createdAt,value
2017-05-23T00:02:02.104Z,100662.04
2017-05-23T00:04:32.037Z,100663.52
2017-05-23T00:07:01.876Z,100660.95
2017-05-23T00:09:31.749Z,100666.23
2017-05-23T00:12:01.600Z,100660.80
2017-05-23T00:14:31.446Z,100659.41
2017-05-23T00:17:01.330Z,100665.31
2017-05-23T00:19:31.167Z,100667.59
2017-05-23T00:22:01.088Z,100663.64
2017-05-23T00:24:30.924Z,100662.53
2017-05-23T00:27:00.775Z,100668.28
2017-05-23T00:29:30.642Z,100665.89
2017-05-23T00:32:00.488Z,100666.67
2017-05-23T00:34:30.396Z,100662.09
2017-05-23T00:37:00.242Z,100655.67
2017-05-23T00:39:30.088Z,100654.13
2017-05-23T00:41:59.950Z,100657.63
2017-05-23T00:44:29.788Z,100653.63
2017-05-23T00:46:59.659Z,100656.27
2017-05-23T00:49:29.508Z,100653.48
2017-05-23T00:51:59.356Z,100644.48
2017-05-23T00:54:29.373Z,100645.88
2017-05-23T00:57:01.189Z,100641.23
2017-05-23T00:59:31.080Z,100647.77
2017-05-23T01:02:00.923Z,100649.52
2017-05-23T01:04:30.797Z,100649.69
2017-05-23T01:07:00.670Z,100653.80
2017-05-23T01:09:30.522Z,100651.22
2017-05-23T01:12:00.411Z,100652.00
2017-05-23T01:14:30.258Z,100650.36
2017-05-23T01:17:00.095Z,100653.55
2017-05-23T01:19:30.023Z,100657.91
2017-05-23T01:21:59.868Z,100654.41
2017-05-23T01:24:29.735Z,100647.04
2017-05-23T01:26:59.579Z,100647.37
2017-05-23T01:29:29.434Z,100649.14
2017-05-23T01:31:59.318Z,100643.33
2017-05-23T01:34:29.176Z,100650.39
2017-05-23T01:36:58.438Z,100655.05
2017-05-23T01:39:28.290Z,100650.30
2017-05-23T01:41:57.777Z,100653.27
2017-05-23T01:44:27.653Z,100653.73
2017-05-23T01:46:57.132Z,100643.08
2017-05-23T01:49:27.021Z,100645.42
2017-05-23T01:51:56.875Z,100644.95
2017-05-23T01:54:26.785Z,100644.95
2017-05-23T01:56:57.561Z,100650.39
2017-05-23T01:59:27.415Z,100650.44
2017-05-23T02:01:57.297Z,100642.06
2017-05-23T02:04:27.144Z,100649.02
2017-05-23T02:06:57.049Z,100644.70
2017-05-23T02:09:26.893Z,100645.35
2017-05-23T02:11:56.772Z,100644.89
2017-05-23T02:14:26.652Z,100649.45
2017-05-23T02:16:56.525Z,100648.30
2017-05-23T02:19:26.428Z,100643.39
2017-05-23T02:21:56.332Z,100642.89
2017-05-23T02:24:26.184Z,100640.92
2017-05-23T02:26:56.121Z,100646.75
2017-05-23T02:29:25.964Z,100640.42
2017-05-23T02:31:55.903Z,100641.08
2017-05-23T02:34:25.755Z,100644.84
2017-05-23T02:36:55.606Z,100644.64
2017-05-23T02:39:25.540Z,100639.90
2017-05-23T02:41:55.380Z,100631.59
2017-05-23T02:44:25.333Z,100642.30
2017-05-23T02:46:55.184Z,100644.41
2017-05-23T02:49:25.028Z,100650.37
2017-05-23T02:51:54.904Z,100644.87
2017-05-23T02:54:25.774Z,100642.10
2017-05-23T02:56:55.759Z,100640.52
2017-05-23T02:59:25.642Z,100637.45
2017-05-23T03:01:55.495Z,100638.11
2017-05-23T03:04:25.372Z,100643.98
2017-05-23T03:06:55.244Z,100643.72
2017-05-23T03:09:25.133Z,100645.77
2017-05-23T03:11:54.981Z,100643.72
2017-05-23T03:14:24.858Z,100642.26
2017-05-23T03:16:54.736Z,100640.13
2017-05-23T03:19:24.599Z,100644.34
2017-05-23T03:21:54.502Z,100644.05
2017-05-23T03:24:24.401Z,100650.14
2017-05-23T03:26:54.253Z,100649.22
2017-05-23T03:29:24.133Z,100643.52
2017-05-23T03:31:53.983Z,100646.94
2017-05-23T03:34:23.853Z,100648.09
2017-05-23T03:36:53.710Z,100653.73
2017-05-23T03:39:23.619Z,100650.89
2017-05-23T03:41:53.474Z,100654.52
2017-05-23T03:44:23.370Z,100657.48
2017-05-23T03:46:53.248Z,100655.41
2017-05-23T03:49:23.097Z,100656.27
2017-05-23T03:51:53.005Z,100657.97
2017-05-23T03:54:22.857Z,100663.92
2017-05-23T03:56:53.673Z,100654.50
2017-05-23T03:59:23.521Z,100664.63
2017-05-23T04:01:53.437Z,100666.67
2017-05-23T04:04:23.291Z,100657.67
2017-05-23T04:06:53.152Z,100664.52
2017-05-23T04:09:23.039Z,100661.85
2017-05-23T04:11:52.900Z,100667.03
2017-05-23T04:14:22.817Z,100663.05
2017-05-23T04:16:52.656Z,100667.95
2017-05-23T04:19:22.510Z,100670.56
2017-05-23T04:21:52.383Z,100672.94
2017-05-23T04:24:22.238Z,100671.45
2017-05-23T04:26:52.142Z,100675.92
2017-05-23T04:29:21.986Z,100680.05
2017-05-23T04:31:51.832Z,100678.37
2017-05-23T04:34:21.704Z,100668.86
2017-05-23T04:36:51.576Z,100675.98
2017-05-23T04:39:21.477Z,100676.39
2017-05-23T04:41:51.364Z,100677.55
2017-05-23T04:44:21.220Z,100675.13
2017-05-23T04:46:51.095Z,100671.86
2017-05-23T04:49:20.937Z,100674.47
2017-05-23T04:51:50.847Z,100674.27
2017-05-23T04:54:20.698Z,100672.47
2017-05-23T04:56:50.548Z,100664.59
2017-05-23T04:59:20.428Z,100664.59
2017-05-23T05:01:50.280Z,100667.91
2017-05-23T05:04:20.157Z,100668.13
2017-05-23T05:06:50.007Z,100667.55
2017-05-23T05:09:19.861Z,100661.98
2017-05-23T05:11:49.732Z,100665.78
2017-05-23T05:14:19.592Z,100666.81
2017-05-23T05:16:49.503Z,100662.92
2017-05-23T05:19:19.349Z,100664.09
2017-05-23T05:21:49.248Z,100666.48
2017-05-23T05:24:19.097Z,100665.28
2017-05-23T05:26:48.972Z,100664.65
2017-05-23T05:29:18.844Z,100669.16
2017-05-23T05:31:48.696Z,100662.12
2017-05-23T05:34:18.573Z,100660.53
2017-05-23T05:36:48.418Z,100661.48
2017-05-23T05:39:18.266Z,100656.05
2017-05-23T05:41:48.148Z,100650.34
2017-05-23T05:44:17.999Z,100659.17
2017-05-23T05:46:47.912Z,100661.52
2017-05-23T05:49:17.780Z,100665.27
2017-05-23T05:51:47.657Z,100663.47
2017-05-23T05:54:17.545Z,100659.93
2017-05-23T05:56:47.428Z,100665.73
2017-05-23T05:59:17.341Z,100665.69
2017-05-23T06:01:47.205Z,100663.77
2017-05-23T06:04:17.105Z,100653.66
2017-05-23T06:06:46.959Z,100663.70
2017-05-23T06:09:16.829Z,100658.33
2017-05-23T06:11:46.719Z,100655.64
2017-05-23T06:14:22.102Z,100660.87
2017-05-23T06:16:52.004Z,100653.39
2017-05-23T06:19:21.857Z,100664.06
2017-05-23T06:21:51.760Z,100654.41
2017-05-23T06:24:21.639Z,100663.67
2017-05-23T06:26:51.489Z,100658.53
2017-05-23T06:29:22.629Z,100657.98
2017-05-23T06:31:52.484Z,100657.31
2017-05-23T06:34:22.393Z,100661.52
2017-05-23T06:36:52.237Z,100656.44
2017-05-23T06:39:22.101Z,100651.94
2017-05-23T06:41:51.977Z,100649.67
2017-05-23T06:44:21.825Z,100645.20
2017-05-23T06:46:51.740Z,100649.59
2017-05-23T06:49:21.585Z,100649.56
2017-05-23T06:51:52.403Z,100642.83
2017-05-23T06:54:22.261Z,100646.34
2017-05-23T06:56:52.162Z,100654.23
2017-05-23T06:59:22.018Z,100650.17
2017-05-23T07:01:51.869Z,100651.30
2017-05-23T07:04:21.744Z,100652.67
2017-05-23T07:06:51.605Z,100654.50
2017-05-23T07:09:21.523Z,100655.78
2017-05-23T07:11:51.368Z,100656.20
2017-05-23T07:14:21.272Z,100656.15
2017-05-23T07:16:51.131Z,100663.45
2017-05-23T07:19:21.001Z,100661.41
2017-05-23T07:21:50.878Z,100662.17
2017-05-23T07:24:20.729Z,100663.34
2017-05-23T07:26:50.605Z,100661.67
2017-05-23T07:29:20.445Z,100661.72
2017-05-23T07:31:50.340Z,100657.63
2017-05-23T07:34:20.194Z,100660.87
2017-05-23T07:36:50.037Z,100658.30
2017-05-23T07:39:19.928Z,100660.16
2017-05-23T07:41:49.791Z,100660.56
2017-05-23T07:44:19.711Z,100657.52
2017-05-23T07:46:49.605Z,100656.51
2017-05-23T07:49:19.522Z,100657.50
2017-05-23T07:51:49.364Z,100655.09
2017-05-23T07:54:19.203Z,100653.47
2017-05-23T07:56:49.088Z,100662.00
2017-05-23T07:59:18.943Z,100656.69
2017-05-23T08:01:48.846Z,100656.77
2017-05-23T08:04:18.703Z,100656.94
2017-05-23T08:06:48.542Z,100659.97
2017-05-23T08:09:18.414Z,100661.52
2017-05-23T08:11:48.263Z,100658.38
2017-05-23T08:14:18.157Z,100663.25
2017-05-23T08:16:48.031Z,100664.03
2017-05-23T08:19:17.876Z,100659.25
2017-05-23T08:21:47.755Z,100658.34
2017-05-23T08:24:17.611Z,100659.05
2017-05-23T08:26:47.536Z,100656.95
2017-05-23T08:29:17.397Z,100653.90
2017-05-23T08:31:47.245Z,100653.11
2017-05-23T08:34:17.119Z,100649.36
2017-05-23T08:36:46.996Z,100642.48
2017-05-23T08:39:16.883Z,100648.52
2017-05-23T08:41:46.738Z,100643.87
2017-05-23T08:44:16.576Z,100641.77
2017-05-23T08:46:46.447Z,100640.16
2017-05-23T08:49:16.287Z,100639.35
2017-05-23T08:51:46.182Z,100639.25
2017-05-23T08:54:16.023Z,100641.78
2017-05-23T08:56:45.860Z,100645.50
2017-05-23T08:59:15.722Z,100640.44
2017-05-23T09:01:45.562Z,100640.49
2017-05-23T09:04:15.459Z,100644.02
2017-05-23T09:06:45.304Z,100640.32
2017-05-23T09:09:15.144Z,100638.84
2017-05-23T09:11:45.025Z,100638.42
2017-05-23T09:14:14.857Z,100641.95
2017-05-23T09:16:44.758Z,100636.48
2017-05-23T09:19:14.620Z,100631.52
2017-05-23T09:21:44.503Z,100630.27
2017-05-23T09:24:14.149Z,100631.16
2017-05-23T09:26:49.444Z,100621.22
2017-05-23T09:29:19.289Z,100615.08
2017-05-23T09:31:49.135Z,100619.00
2017-05-23T09:34:19.001Z,100613.97
2017-05-23T09:36:48.876Z,100617.75
2017-05-23T09:39:18.776Z,100615.77
2017-05-23T09:41:48.612Z,100614.11
2017-05-23T09:44:18.461Z,100609.72
2017-05-23T09:46:48.320Z,100606.71
2017-05-23T09:49:18.167Z,100604.54
2017-05-23T09:51:48.047Z,100603.48
2017-05-23T09:54:17.883Z,100604.88
2017-05-23T09:56:47.767Z,100595.10
2017-05-23T09:59:17.649Z,100602.34
2017-05-23T10:01:47.492Z,100600.36
2017-05-23T10:04:17.395Z,100605.88
2017-05-23T10:06:47.243Z,100600.94
2017-05-23T10:09:17.097Z,100597.97
2017-05-23T10:11:46.993Z,100593.45
2017-05-23T10:14:16.844Z,100593.23
2017-05-23T10:16:46.743Z,100588.33
2017-05-23T10:19:16.626Z,100586.91
2017-05-23T10:21:46.484Z,100587.09
2017-05-23T10:24:16.348Z,100583.66
2017-05-23T10:26:46.190Z,100585.81
2017-05-23T10:29:16.105Z,100588.49
2017-05-23T10:31:45.946Z,100580.59
2017-05-23T10:34:15.814Z,100579.50
2017-05-23T10:36:45.677Z,100574.05
2017-05-23T10:39:15.516Z,100571.53
2017-05-23T10:41:45.396Z,100557.83
2017-05-23T10:44:15.245Z,100561.85
2017-05-23T10:46:45.119Z,100562.64
2017-05-23T10:49:14.992Z,100561.20
2017-05-23T10:51:44.839Z,100556.27
2017-05-23T10:54:14.726Z,100554.43
2017-05-23T10:56:44.574Z,100551.10
2017-05-23T10:59:14.415Z,100549.23
2017-05-23T11:01:44.289Z,100542.94
2017-05-23T11:04:14.131Z,100536.60
2017-05-23T11:06:44.033Z,100534.64
2017-05-23T11:09:13.882Z,100531.53
2017-05-23T11:11:43.780Z,100532.81
2017-05-23T11:14:13.617Z,100535.70
2017-05-23T11:16:43.485Z,100521.67
2017-05-23T11:19:13.361Z,100520.03
2017-05-23T11:21:43.199Z,100520.03
2017-05-23T11:24:13.068Z,100519.04
2017-05-23T11:26:42.944Z,100518.55
2017-05-23T11:29:12.781Z,100520.17
2017-05-23T11:31:42.649Z,100518.24
2017-05-23T11:34:12.306Z,100521.39
2017-05-23T11:36:42.182Z,100523.02
2017-05-23T11:39:12.021Z,100517.27
2017-05-23T11:41:41.864Z,100524.02
2017-05-23T11:44:11.749Z,100528.59
2017-05-23T11:46:41.591Z,100525.77
2017-05-23T11:49:11.484Z,100529.69
2017-05-23T11:51:41.321Z,100526.66
2017-05-23T11:54:11.208Z,100529.82
2017-05-23T11:56:41.038Z,100527.42
2017-05-23T11:59:10.889Z,100520.61
2017-05-23T12:01:40.752Z,100522.34
2017-05-23T12:04:10.625Z,100520.92
2017-05-23T12:06:40.516Z,100529.54
2017-05-23T12:09:10.353Z,100524.19
2017-05-23T12:11:40.192Z,100531.00
2017-05-23T12:14:10.077Z,100521.61
2017-05-23T12:16:39.911Z,100525.30
2017-05-23T12:19:09.804Z,100521.38
2017-05-23T12:21:39.671Z,100520.20
2017-05-23T12:24:09.556Z,100516.99
2017-05-23T12:26:39.398Z,100520.36
2017-05-23T12:29:09.259Z,100518.58
2017-05-23T12:31:39.130Z,100522.90
2017-05-23T12:34:08.971Z,100522.69
2017-05-23T12:36:38.887Z,100520.08
2017-05-23T12:39:08.726Z,100520.55
2017-05-23T12:41:38.633Z,100521.72
2017-05-23T12:44:08.472Z,100521.13
2017-05-23T12:46:38.324Z,100516.60
2017-05-23T12:49:08.214Z,100522.02
2017-05-23T12:51:38.054Z,100517.49
2017-05-23T12:54:07.971Z,100514.41
2017-05-23T12:56:37.812Z,100523.27
2017-05-23T12:59:07.700Z,100522.23
2017-05-23T13:01:37.576Z,100521.44
2017-05-23T13:04:07.421Z,100523.45
2017-05-23T13:06:38.321Z,100519.39
2017-05-23T13:09:08.157Z,100520.36
2017-05-23T13:11:37.992Z,100510.11
2017-05-23T13:14:07.866Z,100503.02
2017-05-23T13:16:37.813Z,100500.56
2017-05-23T13:19:07.699Z,100504.27
2017-05-23T13:21:38.525Z,100494.20
2017-05-23T13:24:08.404Z,100490.08
2017-05-23T13:26:38.245Z,100501.48
2017-05-23T13:29:08.103Z,100493.33
2017-05-23T13:31:38.001Z,100502.36
2017-05-23T13:34:07.840Z,100499.68
2017-05-23T13:36:37.740Z,100495.32
2017-05-23T13:39:07.609Z,100491.47
2017-05-23T13:41:37.449Z,100491.64
2017-05-23T13:44:07.316Z,100492.11
2017-05-23T13:46:37.172Z,100489.95
2017-05-23T13:49:07.065Z,100478.44
2017-05-23T13:51:36.900Z,100480.91
2017-05-23T13:54:06.761Z,100475.16
2017-05-23T13:56:36.627Z,100470.41
2017-05-23T13:59:06.480Z,100463.44
2017-05-23T14:01:36.371Z,100463.16
2017-05-23T14:04:06.214Z,100459.87
2017-05-23T14:06:36.052Z,100455.55
2017-05-23T14:09:05.610Z,100459.55
2017-05-23T14:11:35.465Z,100467.91
2017-05-23T14:14:05.363Z,100460.19
2017-05-23T14:16:35.207Z,100465.94
2017-05-23T14:19:06.129Z,100456.56
2017-05-23T14:21:35.963Z,100462.34
2017-05-23T14:24:05.800Z,100467.70
2017-05-23T14:26:35.664Z,100458.74
2017-05-23T14:29:05.497Z,100464.05
2017-05-23T14:31:35.416Z,100456.69
2017-05-23T14:34:05.247Z,100460.68
2017-05-23T14:36:35.179Z,100462.02
2017-05-23T14:39:04.348Z,100456.30
2017-05-23T14:41:34.185Z,100463.80
2017-05-23T14:44:04.060Z,100470.13
2017-05-23T14:46:33.912Z,100489.42
2017-05-23T14:51:10.054Z,100476.39
2017-05-23T14:53:39.866Z,100476.39
2017-05-23T14:56:09.742Z,100472.80
2017-05-23T14:58:39.558Z,100475.86
2017-05-23T15:01:09.388Z,100482.54
2017-05-23T15:03:39.278Z,100474.61
2017-05-23T15:06:09.119Z,100467.63
2017-05-23T15:08:39.076Z,100468.05
2017-05-23T15:11:08.904Z,100465.23
2017-05-23T15:13:38.792Z,100456.70
2017-05-23T15:16:08.646Z,100448.83
2017-05-23T15:18:38.467Z,100449.82
2017-05-23T15:21:08.348Z,100446.38
2017-05-23T15:23:38.170Z,100443.35
2017-05-23T15:26:08.041Z,100443.06
2017-05-23T15:28:37.875Z,100435.83
2017-05-23T15:31:07.706Z,100437.23
2017-05-23T15:33:37.555Z,100431.95
2017-05-23T15:36:07.370Z,100434.03
2017-05-23T15:38:37.233Z,100436.39
2017-05-23T15:41:07.066Z,100427.19
2017-05-23T15:43:36.934Z,100419.66
2017-05-23T15:46:06.792Z,100422.98
2017-05-23T15:48:36.614Z,100419.23
2017-05-23T15:51:06.483Z,100416.84
2017-05-23T15:53:36.316Z,100417.66
2017-05-23T15:56:06.220Z,100415.31
2017-05-23T15:58:36.066Z,100410.87
2017-05-23T16:01:05.895Z,100399.27
2017-05-23T16:03:35.803Z,100401.58
2017-05-23T16:06:05.632Z,100400.02
2017-05-23T16:08:35.458Z,100395.14
2017-05-23T16:11:05.299Z,100392.52
2017-05-23T16:13:35.115Z,100388.75
2017-05-23T16:16:04.991Z,100393.13
2017-05-23T16:18:34.819Z,100396.84
2017-05-23T16:21:04.699Z,100396.30
2017-05-23T16:23:34.515Z,100397.87
2017-05-23T16:26:04.331Z,100393.59
2017-05-23T16:28:34.183Z,100392.98
2017-05-23T16:31:04.012Z,100393.17
2017-05-23T16:33:33.898Z,100398.76
2017-05-23T16:36:03.718Z,100389.39
2017-05-23T16:38:33.534Z,100386.58
2017-05-23T16:41:03.407Z,100391.11
2017-05-23T16:43:33.222Z,100396.27
2017-05-23T16:46:03.091Z,100393.23
2017-05-23T16:48:32.915Z,100384.77
2017-05-23T16:51:02.734Z,100390.39
2017-05-23T16:53:32.586Z,100388.98
2017-05-23T16:56:02.402Z,100391.59
2017-05-23T16:58:32.266Z,100388.85
2017-05-23T17:01:02.082Z,100386.89
2017-05-23T17:03:31.899Z,100395.91
2017-05-23T17:06:01.752Z,100389.52
2017-05-23T17:08:31.570Z,100390.27
2017-05-23T17:11:01.465Z,100381.06
2017-05-23T17:13:31.288Z,100375.96
2017-05-23T17:16:01.106Z,100377.89
2017-05-23T17:18:30.958Z,100374.36
2017-05-23T17:21:00.790Z,100374.79
2017-05-23T17:23:30.697Z,100374.86
2017-05-23T17:26:00.523Z,100368.03
2017-05-23T17:28:30.353Z,100368.95
2017-05-23T17:31:00.207Z,100378.38
2017-05-23T17:33:30.039Z,100386.09
2017-05-23T17:35:59.922Z,100387.27
2017-05-23T17:38:29.742Z,100391.09
2017-05-23T17:40:59.567Z,100387.37
2017-05-23T17:43:29.425Z,100398.92
2017-05-23T17:45:59.274Z,100398.62
2017-05-23T17:48:29.153Z,100404.22
2017-05-23T17:50:58.994Z,100407.67
2017-05-23T17:53:28.470Z,100407.28
2017-05-23T17:55:58.404Z,100416.16
2017-05-23T17:58:28.237Z,100414.42
2017-05-23T18:00:58.126Z,100416.18
2017-05-23T18:03:27.956Z,100411.83
2017-05-23T18:05:57.879Z,100411.18
2017-05-23T18:08:27.726Z,100404.06
2017-05-23T18:10:57.610Z,100402.66
2017-05-23T18:13:27.495Z,100400.00
2017-05-23T18:15:57.363Z,100409.36
2017-05-23T18:18:27.215Z,100409.22
2017-05-23T18:20:57.125Z,100413.70
2017-05-23T18:23:26.955Z,100414.14
2017-05-23T18:25:56.875Z,100417.17
2017-05-23T18:28:26.734Z,100423.30
2017-05-23T18:30:56.560Z,100429.05
2017-05-23T18:33:26.469Z,100435.93
2017-05-23T18:35:57.004Z,100435.51
2017-05-23T18:38:26.887Z,100442.48
2017-05-23T18:40:56.719Z,100443.77
2017-05-23T18:43:26.537Z,100443.06
2017-05-23T18:45:56.393Z,100452.53
2017-05-23T18:48:26.302Z,100449.88
2017-05-23T18:50:56.175Z,100448.38
2017-05-23T18:53:26.053Z,100447.55
2017-05-23T18:55:55.872Z,100450.69
2017-05-23T18:58:25.726Z,100459.28
2017-05-23T19:00:55.584Z,100460.26
2017-05-23T19:03:25.497Z,100459.08
2017-05-23T19:05:55.331Z,100464.95
2017-05-23T19:08:25.172Z,100473.45
2017-05-23T19:10:55.043Z,100467.99
2017-05-23T19:13:24.858Z,100475.52
2017-05-23T19:15:54.778Z,100477.95
2017-05-23T19:18:24.624Z,100481.88
2017-05-23T19:20:54.497Z,100487.16
2017-05-23T19:23:24.319Z,100488.41
2017-05-23T19:25:54.144Z,100487.13
2017-05-23T19:28:23.987Z,100493.16
2017-05-23T19:30:53.811Z,100495.86
2017-05-23T19:33:23.687Z,100497.05
2017-05-23T19:35:53.529Z,100509.64
2017-05-23T19:38:23.350Z,100512.16
2017-05-23T19:40:53.194Z,100520.27
2017-05-23T19:43:23.015Z,100529.14
2017-05-23T19:45:52.923Z,100533.78
2017-05-23T19:48:22.754Z,100544.73
2017-05-23T19:50:52.577Z,100550.56
2017-05-23T19:53:22.426Z,100557.40
2017-05-23T19:55:52.250Z,100561.36
2017-05-23T19:58:22.195Z,100576.61
2017-05-23T20:00:52.025Z,100573.51
2017-05-23T20:03:21.858Z,100588.41
2017-05-23T20:05:51.708Z,100596.14
2017-05-23T20:08:21.551Z,100598.75
2017-05-23T20:10:51.431Z,100602.68
2017-05-23T20:13:21.256Z,100605.38
2017-05-23T20:15:51.086Z,100605.89
2017-05-23T20:18:20.979Z,100607.50
2017-05-23T20:20:50.809Z,100614.20
2017-05-23T20:23:20.698Z,100622.34
2017-05-23T20:25:50.523Z,100615.95
2017-05-23T20:28:20.359Z,100629.72
2017-05-23T20:30:50.275Z,100637.13
2017-05-23T20:33:20.104Z,100641.98
2017-05-23T20:35:49.955Z,100658.54
2017-05-23T20:38:19.781Z,100668.23
2017-05-23T20:40:49.661Z,100666.70
2017-05-23T20:43:19.475Z,100661.50
2017-05-23T20:45:49.443Z,100667.09
2017-05-23T20:48:19.277Z,100676.10
2017-05-23T20:50:49.140Z,100679.75
2017-05-23T20:53:18.991Z,100677.22
2017-05-23T20:55:48.814Z,100677.56
2017-05-23T20:58:18.690Z,100684.71
2017-05-23T21:00:48.513Z,100693.63
2017-05-23T21:03:18.343Z,100696.28
2017-05-23T21:05:48.229Z,100697.87
2017-05-23T21:08:18.056Z,100702.68
2017-05-23T21:10:48.399Z,100711.13
2017-05-23T21:13:18.230Z,100714.41
2017-05-23T21:15:48.122Z,100716.83
2017-05-23T21:18:18.014Z,100715.98
2017-05-23T21:20:47.864Z,100713.33
2017-05-23T21:23:17.735Z,100712.77
2017-05-23T21:25:47.553Z,100713.16
2017-05-23T21:28:17.374Z,100712.58
2017-05-23T21:30:47.222Z,100721.52
2017-05-23T21:33:17.047Z,100729.19
2017-05-23T21:35:46.905Z,100736.89
2017-05-23T21:38:16.725Z,100745.97
2017-05-23T21:40:46.620Z,100747.69
2017-05-23T21:43:16.446Z,100738.51
2017-05-23T21:45:46.269Z,100742.08
2017-05-23T21:48:16.118Z,100741.01
2017-05-23T21:50:45.942Z,100730.38
2017-05-23T21:53:15.807Z,100737.73
2017-05-23T21:55:45.634Z,100744.58
2017-05-23T21:58:15.467Z,100746.23
2017-05-23T22:00:45.325Z,100750.15
2017-05-23T22:03:15.162Z,100758.56
2017-05-23T22:05:45.042Z,100756.05
2017-05-23T22:08:14.881Z,100756.95
2017-05-23T22:10:44.747Z,100764.30
2017-05-23T22:13:14.626Z,100760.09
2017-05-23T22:15:44.443Z,100761.34
2017-05-23T22:18:14.319Z,100758.17
2017-05-23T22:20:44.240Z,100763.31
2017-05-23T22:23:14.114Z,100768.31
2017-05-23T22:25:43.957Z,100775.15
2017-05-23T22:28:13.779Z,100782.00
2017-05-23T22:30:43.646Z,100768.99
2017-05-23T22:33:13.478Z,100768.78
2017-05-23T22:35:43.339Z,100773.09
2017-05-23T22:38:13.158Z,100776.36
2017-05-23T22:40:43.011Z,100781.28
2017-05-23T22:43:12.863Z,100781.71
2017-05-23T22:45:42.758Z,100781.95
2017-05-23T22:48:12.619Z,100787.46
2017-05-23T22:50:42.434Z,100783.36
2017-05-23T22:53:12.252Z,100798.87
2017-05-23T22:55:42.102Z,100792.27
2017-05-23T22:58:11.920Z,100789.83
2017-05-23T23:00:41.812Z,100790.99
2017-05-23T23:03:11.645Z,100800.33
2017-05-23T23:05:41.474Z,100800.23
2017-05-23T23:08:11.321Z,100807.14
2017-05-23T23:10:41.142Z,100805.49
2017-05-23T23:13:11.019Z,100812.47
2017-05-23T23:15:40.843Z,100821.83
2017-05-23T23:18:10.671Z,100821.44
2017-05-23T23:20:40.521Z,100823.80
2017-05-23T23:23:10.350Z,100830.00
2017-05-23T23:25:40.230Z,100836.36
2017-05-23T23:28:10.046Z,100832.67
2017-05-23T23:30:39.895Z,100833.48
2017-05-23T23:33:09.744Z,100824.38
2017-05-23T23:35:39.570Z,100829.36
2017-05-23T23:38:09.447Z,100836.52
2017-05-23T23:40:39.274Z,100838.62
2017-05-23T23:43:09.102Z,100837.31
2017-05-23T23:45:38.951Z,100844.26
2017-05-23T23:48:08.777Z,100848.98
2017-05-23T23:50:38.650Z,100847.84
2017-05-23T23:53:08.479Z,100843.86
2017-05-23T23:55:38.405Z,100845.80
2017-05-23T23:58:08.235Z,100864.03
