createdAt,value
2022-12-26T00:18:20.437Z,100.00
2022-12-26T00:48:23.556Z,100.00
2022-12-26T01:18:27.379Z,100.00
2022-12-26T01:48:30.474Z,100.00
2022-12-26T02:18:33.466Z,100.00
2022-12-26T02:48:36.462Z,100.00
2022-12-26T03:18:58.572Z,100.00
2022-12-26T03:49:03.014Z,100.00
2022-12-26T04:19:06.952Z,100.00
2022-12-26T04:49:09.790Z,100.00
2022-12-26T05:19:13.635Z,100.00
2022-12-26T05:49:16.533Z,100.00
2022-12-26T06:19:19.804Z,100.00
2022-12-26T06:49:26.282Z,100.00
2022-12-26T07:19:34.532Z,100.00
2022-12-26T07:49:37.319Z,100.00
2022-12-26T08:19:41.422Z,100.00
2022-12-26T08:49:44.246Z,100.00
2022-12-26T09:19:48.340Z,100.00
2022-12-26T09:49:51.150Z,99.33
2022-12-26T10:19:55.278Z,98.25
2022-12-26T10:49:59.200Z,96.02
2022-12-26T11:20:03.941Z,95.70
2022-12-26T11:50:06.739Z,97.04
2022-12-26T12:20:10.686Z,96.80
2022-12-26T12:50:13.604Z,97.50
2022-12-26T13:20:17.738Z,97.45
2022-12-26T13:50:20.959Z,96.70
2022-12-26T14:20:24.093Z,95.57
2022-12-26T14:50:26.905Z,95.25
2022-12-26T15:20:29.926Z,95.92
2022-12-26T15:50:33.531Z,96.33
2022-12-26T16:20:38.034Z,96.85
2022-12-26T16:50:40.982Z,97.43
2022-12-26T17:20:44.877Z,97.02
2022-12-26T17:50:48.665Z,96.90
2022-12-26T18:20:52.609Z,97.22
2022-12-26T18:50:55.485Z,97.96
2022-12-26T19:20:58.981Z,97.96
2022-12-26T19:51:01.852Z,97.70
2022-12-26T20:21:06.285Z,97.48
2022-12-26T20:51:09.152Z,97.43
2022-12-26T21:21:12.856Z,96.73
2022-12-26T21:51:15.855Z,96.25
2022-12-26T22:21:20.328Z,95.53
2022-12-26T22:51:23.225Z,95.54
2022-12-26T23:21:26.564Z,93.94
2022-12-26T23:51:29.558Z,89.38
