createdAt,value
2022-11-02T00:00:36.271Z,99.90
2022-11-02T00:01:41.458Z,99.90
2022-11-02T00:02:43.356Z,99.90
2022-11-02T00:03:45.065Z,99.90
2022-11-02T00:04:46.817Z,99.90
2022-11-02T00:05:48.635Z,99.90
2022-11-02T00:06:50.272Z,99.90
2022-11-02T00:07:53.582Z,99.90
2022-11-02T00:08:55.245Z,99.90
2022-11-02T00:09:56.847Z,99.90
2022-11-02T00:10:58.426Z,99.90
2022-11-02T00:12:00.158Z,99.90
2022-11-02T00:13:02.319Z,99.90
2022-11-02T00:14:04.707Z,99.90
2022-11-02T00:15:07.199Z,99.90
2022-11-02T00:16:14.490Z,99.90
2022-11-02T00:17:16.278Z,99.90
2022-11-02T00:18:18.019Z,99.90
2022-11-02T00:19:19.721Z,99.90
2022-11-02T00:20:21.500Z,99.90
2022-11-02T00:21:25.448Z,99.90
2022-11-02T00:22:27.300Z,99.90
2022-11-02T00:23:30.093Z,99.90
2022-11-02T00:24:32.804Z,99.90
2022-11-02T00:25:34.483Z,99.90
2022-11-02T00:26:37.871Z,99.90
2022-11-02T00:27:42.226Z,99.90
2022-11-02T00:28:44.381Z,99.90
2022-11-02T00:29:46.066Z,99.90
2022-11-02T00:30:47.934Z,99.90
2022-11-02T00:31:49.620Z,99.90
2022-11-02T00:32:51.874Z,99.90
2022-11-02T00:33:53.547Z,99.90
2022-11-02T00:34:55.189Z,99.90
2022-11-02T00:35:57.179Z,99.90
2022-11-02T00:36:58.857Z,99.90
2022-11-02T00:38:00.792Z,99.90
2022-11-02T00:39:02.456Z,99.90
2022-11-02T00:40:04.958Z,99.90
2022-11-02T00:41:06.574Z,99.90
2022-11-02T00:42:08.216Z,99.90
2022-11-02T00:43:09.828Z,99.90
2022-11-02T00:44:11.430Z,99.90
2022-11-02T00:45:13.067Z,99.90
2022-11-02T00:46:14.733Z,99.90
2022-11-02T00:47:16.318Z,99.90
2022-11-02T00:48:18.252Z,99.90
2022-11-02T00:49:19.925Z,99.90
2022-11-02T00:50:21.546Z,99.90
2022-11-02T00:51:23.143Z,99.90
2022-11-02T00:52:24.786Z,99.90
2022-11-02T00:53:26.606Z,99.90
2022-11-02T00:54:28.675Z,99.90
2022-11-02T00:55:30.412Z,99.90
2022-11-02T00:56:32.012Z,99.90
2022-11-02T00:57:33.631Z,99.90
2022-11-02T00:58:35.336Z,99.90
2022-11-02T00:59:36.924Z,99.90
2022-11-02T01:00:38.536Z,99.90
2022-11-02T01:01:40.296Z,99.90
2022-11-02T01:02:42.914Z,99.90
2022-11-02T01:03:44.638Z,99.90
2022-11-02T01:04:46.302Z,99.90
2022-11-02T01:05:47.934Z,99.90
2022-11-02T01:06:49.574Z,99.90
2022-11-02T01:07:52.672Z,99.90
2022-11-02T01:08:54.561Z,99.90
2022-11-02T01:09:56.160Z,99.90
2022-11-02T01:11:12.535Z,99.90
2022-11-02T01:12:14.222Z,99.90
2022-11-02T01:13:16.396Z,99.90
2022-11-02T01:14:17.972Z,99.90
2022-11-02T01:15:19.737Z,99.90
2022-11-02T01:16:21.390Z,99.90
2022-11-02T01:17:22.971Z,99.90
2022-11-02T01:18:24.536Z,99.90
2022-11-02T01:19:26.626Z,99.90
2022-11-02T01:20:28.197Z,99.90
2022-11-02T01:21:29.792Z,99.90
2022-11-02T01:22:31.928Z,99.90
2022-11-02T01:23:35.637Z,99.90
2022-11-02T01:24:37.622Z,99.90
2022-11-02T01:25:45.160Z,99.90
2022-11-02T01:26:50.612Z,99.90
2022-11-02T01:27:52.233Z,99.90
2022-11-02T01:28:54.755Z,99.90
2022-11-02T01:29:56.946Z,99.90
2022-11-02T01:30:59.458Z,99.90
2022-11-02T01:32:01.213Z,99.90
2022-11-02T01:33:05.692Z,99.90
2022-11-02T01:34:07.685Z,99.90
2022-11-02T01:35:10.354Z,99.90
2022-11-02T01:36:13.592Z,99.90
2022-11-02T01:37:15.222Z,99.90
2022-11-02T01:38:17.031Z,99.90
2022-11-02T01:39:18.674Z,99.90
2022-11-02T01:40:20.311Z,99.90
2022-11-02T01:41:21.954Z,99.90
2022-11-02T01:42:25.901Z,99.90
2022-11-02T01:43:31.824Z,99.90
2022-11-02T01:44:35.444Z,99.90
2022-11-02T01:45:37.064Z,99.90
2022-11-02T01:46:42.444Z,99.90
2022-11-02T01:47:48.286Z,99.90
2022-11-02T01:48:56.198Z,99.90
2022-11-02T01:50:13.292Z,99.90
2022-11-02T01:51:32.694Z,99.90
2022-11-02T01:52:38.758Z,99.90
2022-11-02T01:53:44.541Z,99.90
2022-11-02T01:54:50.935Z,99.90
2022-11-02T01:55:52.681Z,99.90
2022-11-02T01:57:07.079Z,99.90
2022-11-02T01:58:11.963Z,99.90
2022-11-02T01:59:19.218Z,99.90
2022-11-02T02:00:21.014Z,99.90
2022-11-02T02:01:23.567Z,99.90
2022-11-02T02:02:27.167Z,99.90
2022-11-02T02:03:32.019Z,99.90
2022-11-02T02:04:34.416Z,99.90
2022-11-02T02:05:41.302Z,99.90
2022-11-02T02:06:44.169Z,99.90
2022-11-02T02:07:47.521Z,99.90
2022-11-02T02:08:52.861Z,99.90
2022-11-02T02:09:55.689Z,99.90
2022-11-02T02:10:58.955Z,99.90
2022-11-02T02:12:01.010Z,99.90
2022-11-02T02:13:05.358Z,99.90
2022-11-02T02:14:12.325Z,99.90
2022-11-02T02:15:17.700Z,99.90
2022-11-02T02:16:33.768Z,99.90
2022-11-02T02:18:07.903Z,99.90
2022-11-02T02:19:53.471Z,99.90
2022-11-02T02:21:20.604Z,99.90
2022-11-02T02:22:43.902Z,99.90
2022-11-02T02:23:54.674Z,99.90
2022-11-02T02:25:33.358Z,99.90
2022-11-02T02:26:49.967Z,99.90
2022-11-02T02:28:36.854Z,99.90
2022-11-02T02:29:51.723Z,99.90
2022-11-02T02:31:10.840Z,99.90
2022-11-02T02:32:19.395Z,99.90
2022-11-02T02:33:34.334Z,99.90
2022-11-02T02:34:45.748Z,99.90
2022-11-02T02:35:56.388Z,99.90
2022-11-02T02:37:56.009Z,99.90
2022-11-02T02:39:01.346Z,99.90
2022-11-02T02:40:09.696Z,99.90
2022-11-02T02:41:16.913Z,99.90
2022-11-02T02:42:28.381Z,99.90
2022-11-02T02:43:37.033Z,99.90
2022-11-02T02:44:42.509Z,99.90
2022-11-02T02:45:58.371Z,99.90
2022-11-02T02:47:05.457Z,99.90
2022-11-02T02:48:21.110Z,99.90
2022-11-02T02:49:30.190Z,99.90
2022-11-02T02:50:42.863Z,99.90
2022-11-02T02:51:45.818Z,99.90
2022-11-02T02:52:51.032Z,99.90
2022-11-02T02:54:07.977Z,99.90
2022-11-02T02:55:21.027Z,99.90
2022-11-02T02:56:25.270Z,99.90
2022-11-02T02:57:30.435Z,99.90
2022-11-02T02:58:45.076Z,99.90
2022-11-02T02:59:48.753Z,99.90
2022-11-02T03:00:53.002Z,99.90
2022-11-02T03:01:56.129Z,99.90
2022-11-02T03:03:01.563Z,99.90
2022-11-02T03:04:03.333Z,1.00
2022-11-02T03:05:26.120Z,99.90
2022-11-02T03:06:33.622Z,1.00
2022-11-02T03:07:35.283Z,99.90
2022-11-02T03:08:39.505Z,1.00
2022-11-02T03:09:59.969Z,1.00
2022-11-02T03:11:05.531Z,1.00
2022-11-02T03:12:34.816Z,1.00
2022-11-02T03:14:13.457Z,1.00
2022-11-02T03:15:26.405Z,1.00
2022-11-02T03:16:48.698Z,1.00
2022-11-02T03:17:59.240Z,1.00
2022-11-02T03:19:06.967Z,1.00
2022-11-02T03:20:32.674Z,1.00
2022-11-02T03:21:43.453Z,1.00
2022-11-02T03:23:09.351Z,1.00
2022-11-02T03:24:19.929Z,1.00
2022-11-02T03:25:31.075Z,1.00
2022-11-02T03:26:53.036Z,1.00
2022-11-02T03:28:11.251Z,1.00
2022-11-02T03:29:21.507Z,1.00
2022-11-02T03:30:25.463Z,1.00
2022-11-02T03:31:36.067Z,1.00
2022-11-02T03:33:06.895Z,1.00
2022-11-02T03:34:42.533Z,1.00
2022-11-02T03:36:12.315Z,1.00
2022-11-02T03:37:29.555Z,1.00
2022-11-02T03:38:42.343Z,1.00
2022-11-02T03:39:51.740Z,1.00
2022-11-02T03:40:56.851Z,1.00
2022-11-02T03:42:01.870Z,1.00
2022-11-02T03:43:05.594Z,1.00
2022-11-02T03:44:15.715Z,1.00
2022-11-02T03:45:20.878Z,1.00
2022-11-02T03:46:23.772Z,1.00
2022-11-02T03:47:30.934Z,1.00
2022-11-02T03:48:37.328Z,1.00
2022-11-02T03:49:42.408Z,1.00
2022-11-02T03:50:49.109Z,1.00
2022-11-02T03:51:52.143Z,1.00
2022-11-02T03:53:01.300Z,1.00
2022-11-02T03:54:08.205Z,1.00
2022-11-02T03:55:16.335Z,1.00
2022-11-02T03:56:35.432Z,1.00
2022-11-02T03:57:51.600Z,1.00
2022-11-02T03:58:55.246Z,1.00
2022-11-02T04:00:12.047Z,1.00
2022-11-02T04:01:16.356Z,1.00
2022-11-02T04:02:19.622Z,1.00
2022-11-02T04:03:23.256Z,1.00
2022-11-02T04:04:24.831Z,1.00
2022-11-02T04:05:34.112Z,1.00
2022-11-02T04:06:36.080Z,1.00
2022-11-02T04:07:59.769Z,1.00
2022-11-02T04:09:01.784Z,1.00
2022-11-02T04:10:03.650Z,2.00
2022-11-02T04:11:25.368Z,1.00
2022-11-02T04:12:45.618Z,1.00
2022-11-02T04:14:06.012Z,1.00
2022-11-02T04:15:08.482Z,1.00
2022-11-02T04:16:10.089Z,1.00
2022-11-02T04:18:55.788Z,1.00
2022-11-02T04:19:57.650Z,1.00
2022-11-02T04:20:59.357Z,1.00
2022-11-02T04:22:19.676Z,1.00
2022-11-02T04:23:40.007Z,1.00
2022-11-02T04:25:00.748Z,1.00
2022-11-02T04:26:02.456Z,1.00
2022-11-02T04:27:04.037Z,1.00
2022-11-02T04:28:09.302Z,1.00
2022-11-02T04:29:10.953Z,1.00
2022-11-02T04:30:14.339Z,1.00
2022-11-02T04:31:15.976Z,1.00
2022-11-02T04:32:37.924Z,1.00
2022-11-02T04:33:40.497Z,32.50
2022-11-02T04:34:42.111Z,1.00
2022-11-02T04:35:43.779Z,1.00
2022-11-02T04:36:45.425Z,1.00
2022-11-02T04:38:05.976Z,1.00
2022-11-02T04:39:07.829Z,1.00
2022-11-02T04:40:10.078Z,1.00
2022-11-02T04:41:37.439Z,1.00
2022-11-02T04:42:39.029Z,1.00
2022-11-02T04:43:40.629Z,1.00
2022-11-02T04:44:42.258Z,1.00
2022-11-02T04:45:43.867Z,1.00
2022-11-02T04:46:45.632Z,99.90
2022-11-02T04:47:47.209Z,1.00
2022-11-02T04:48:49.137Z,97.40
2022-11-02T04:49:50.741Z,65.50
2022-11-02T04:50:52.329Z,99.90
2022-11-02T04:51:53.933Z,99.90
2022-11-02T04:52:59.389Z,99.90
2022-11-02T04:54:01.573Z,99.90
2022-11-02T04:55:03.402Z,99.90
2022-11-02T04:56:05.465Z,99.90
2022-11-02T04:57:07.241Z,99.90
2022-11-02T04:58:08.887Z,99.90
2022-11-02T04:59:10.581Z,1.00
2022-11-02T05:00:12.844Z,1.00
2022-11-02T05:01:15.676Z,1.00
2022-11-02T05:02:17.613Z,1.00
2022-11-02T05:03:19.305Z,1.00
2022-11-02T05:04:20.926Z,1.00
2022-11-02T05:05:22.563Z,1.00
2022-11-02T05:06:25.054Z,1.00
2022-11-02T05:07:26.663Z,1.00
2022-11-02T05:08:28.380Z,1.00
2022-11-02T05:09:29.978Z,9.70
2022-11-02T05:10:31.590Z,1.00
2022-11-02T05:11:33.207Z,1.00
2022-11-02T05:12:34.882Z,24.50
2022-11-02T05:13:37.375Z,99.90
2022-11-02T05:14:40.036Z,99.90
2022-11-02T05:15:41.751Z,99.90
2022-11-02T05:16:43.365Z,99.90
2022-11-02T05:17:48.505Z,99.90
2022-11-02T05:18:50.162Z,99.90
2022-11-02T05:19:51.756Z,99.90
2022-11-02T05:21:02.538Z,1.00
2022-11-02T05:22:04.146Z,1.00
2022-11-02T05:23:06.928Z,1.00
2022-11-02T05:24:08.901Z,1.00
2022-11-02T05:25:11.164Z,1.00
2022-11-02T05:26:12.864Z,1.00
2022-11-02T05:27:14.667Z,1.00
2022-11-02T05:28:16.310Z,1.00
2022-11-02T05:29:17.901Z,1.00
2022-11-02T05:30:19.532Z,79.70
2022-11-02T05:31:21.254Z,99.90
2022-11-02T05:32:23.003Z,99.90
2022-11-02T05:33:30.267Z,99.90
2022-11-02T05:34:32.420Z,1.00
2022-11-02T05:35:34.011Z,1.00
2022-11-02T05:36:35.739Z,1.00
2022-11-02T05:37:37.353Z,1.00
2022-11-02T05:39:47.877Z,1.00
2022-11-02T05:40:56.525Z,1.00
2022-11-02T05:41:58.259Z,1.00
2022-11-02T05:43:00.857Z,99.90
2022-11-02T05:44:02.581Z,99.90
2022-11-02T05:45:04.420Z,99.90
2022-11-02T05:46:05.991Z,99.90
2022-11-02T05:47:07.619Z,1.00
2022-11-02T05:48:10.000Z,1.00
2022-11-02T05:49:11.602Z,22.30
2022-11-02T05:50:13.191Z,99.90
2022-11-02T05:51:14.782Z,99.90
2022-11-02T05:52:16.625Z,99.90
2022-11-02T05:53:18.379Z,99.90
2022-11-02T05:54:20.252Z,99.90
2022-11-02T05:55:21.901Z,99.90
2022-11-02T05:56:25.150Z,99.90
2022-11-02T05:57:27.063Z,99.90
2022-11-02T05:58:29.636Z,99.90
2022-11-02T05:59:31.259Z,1.00
2022-11-02T06:00:33.044Z,1.00
2022-11-02T06:01:34.715Z,99.90
2022-11-02T06:02:36.362Z,1.00
2022-11-02T06:03:38.031Z,1.00
2022-11-02T06:04:39.696Z,1.00
2022-11-02T06:05:41.345Z,1.00
2022-11-02T06:06:43.612Z,1.00
2022-11-02T06:07:45.200Z,1.00
2022-11-02T06:08:46.809Z,1.00
2022-11-02T06:09:48.498Z,1.00
2022-11-02T06:10:50.103Z,1.00
2022-11-02T06:11:51.686Z,1.00
2022-11-02T06:13:02.653Z,38.30
2022-11-02T06:14:04.564Z,1.00
2022-11-02T06:15:06.749Z,11.10
2022-11-02T06:16:10.351Z,99.90
2022-11-02T06:17:11.948Z,99.90
2022-11-02T06:18:13.614Z,99.90
2022-11-02T06:20:17.377Z,99.90
2022-11-02T06:21:19.013Z,99.90
2022-11-02T06:22:20.605Z,99.90
2022-11-02T06:23:22.202Z,99.90
2022-11-02T06:24:23.878Z,99.90
2022-11-02T06:25:26.381Z,99.90
2022-11-02T06:26:27.981Z,99.90
2022-11-02T06:27:29.609Z,99.90
2022-11-02T06:28:31.415Z,99.90
2022-11-02T06:29:33.035Z,99.90
2022-11-02T06:30:34.782Z,99.90
2022-11-02T06:31:36.376Z,99.90
2022-11-02T06:32:38.022Z,99.90
2022-11-02T06:33:39.607Z,99.90
2022-11-02T06:34:41.229Z,99.90
2022-11-02T06:35:50.675Z,99.90
2022-11-02T06:36:52.297Z,99.90
2022-11-02T06:37:53.903Z,99.90
2022-11-02T06:38:55.504Z,99.90
2022-11-02T06:39:57.089Z,99.90
2022-11-02T06:41:02.134Z,99.90
2022-11-02T06:42:03.858Z,99.90
2022-11-02T06:43:21.327Z,99.90
2022-11-02T06:44:23.063Z,99.90
2022-11-02T06:45:25.807Z,99.90
2022-11-02T06:46:27.452Z,99.90
2022-11-02T06:47:32.740Z,99.90
2022-11-02T06:48:35.605Z,99.90
2022-11-02T06:49:37.405Z,99.90
2022-11-02T06:50:39.204Z,99.90
2022-11-02T06:51:40.842Z,99.90
2022-11-02T06:52:46.938Z,99.90
2022-11-02T06:53:48.555Z,99.90
2022-11-02T06:54:50.153Z,52.10
2022-11-02T06:55:56.178Z,1.00
2022-11-02T06:56:58.585Z,1.00
2022-11-02T06:58:00.168Z,1.00
2022-11-02T06:59:01.747Z,1.00
2022-11-02T07:01:15.712Z,1.00
2022-11-02T07:02:17.608Z,99.90
2022-11-02T07:03:19.312Z,99.90
2022-11-02T07:04:21.606Z,1.00
2022-11-02T07:05:23.182Z,1.00
2022-11-02T07:06:24.995Z,1.00
2022-11-02T07:07:26.648Z,26.40
2022-11-02T07:08:28.674Z,1.00
2022-11-02T07:09:30.337Z,1.00
2022-11-02T07:10:32.687Z,1.00
2022-11-02T07:11:34.300Z,99.90
2022-11-02T07:12:35.944Z,99.90
2022-11-02T07:13:37.529Z,1.00
2022-11-02T07:14:39.184Z,99.90
2022-11-02T07:15:41.038Z,1.00
2022-11-02T07:16:42.654Z,1.00
2022-11-02T07:17:44.270Z,1.00
2022-11-02T07:18:45.912Z,1.00
2022-11-02T07:19:47.506Z,1.00
2022-11-02T07:20:49.500Z,1.00
2022-11-02T07:21:51.112Z,1.00
2022-11-02T07:22:57.880Z,1.00
2022-11-02T07:23:59.581Z,1.00
2022-11-02T07:25:01.179Z,1.00
2022-11-02T07:26:03.221Z,1.00
2022-11-02T07:27:04.838Z,1.00
2022-11-02T07:28:06.470Z,1.00
2022-11-02T07:29:08.089Z,1.00
2022-11-02T07:30:09.895Z,1.00
2022-11-02T07:31:11.488Z,1.00
2022-11-02T07:32:13.208Z,99.90
2022-11-02T07:33:14.999Z,1.00
2022-11-02T07:34:17.318Z,99.90
2022-11-02T07:35:19.139Z,99.90
2022-11-02T07:36:20.814Z,1.00
2022-11-02T07:37:22.403Z,1.00
2022-11-02T07:38:24.192Z,1.00
2022-11-02T07:39:26.160Z,1.00
2022-11-02T07:40:29.596Z,1.00
2022-11-02T07:41:31.250Z,1.00
2022-11-02T07:42:33.115Z,1.00
2022-11-02T07:43:35.935Z,1.00
2022-11-02T07:44:38.877Z,1.00
2022-11-02T07:45:40.493Z,99.90
2022-11-02T07:46:42.152Z,99.90
2022-11-02T07:47:47.469Z,66.80
2022-11-02T07:48:49.113Z,99.90
2022-11-02T07:49:50.716Z,99.90
2022-11-02T07:50:52.377Z,1.00
2022-11-02T07:51:55.418Z,1.00
2022-11-02T07:52:58.178Z,1.00
2022-11-02T07:54:01.458Z,1.00
2022-11-02T07:55:03.178Z,1.00
2022-11-02T07:56:05.549Z,1.00
2022-11-02T07:57:07.299Z,1.00
2022-11-02T07:58:14.967Z,1.00
2022-11-02T07:59:16.637Z,1.00
2022-11-02T08:00:18.604Z,1.00
2022-11-02T08:01:20.266Z,1.00
2022-11-02T08:02:21.890Z,1.00
2022-11-02T08:03:23.716Z,1.00
2022-11-02T08:04:25.545Z,1.00
2022-11-02T08:05:29.025Z,1.00
2022-11-02T08:06:30.750Z,1.00
2022-11-02T08:07:32.378Z,1.00
2022-11-02T08:08:34.050Z,99.90
2022-11-02T08:09:35.774Z,99.90
2022-11-02T08:10:40.188Z,99.90
2022-11-02T08:11:42.319Z,99.90
2022-11-02T08:12:43.913Z,99.90
2022-11-02T08:13:45.522Z,69.20
2022-11-02T08:14:47.122Z,1.00
2022-11-02T08:15:52.828Z,43.00
2022-11-02T08:16:54.670Z,99.90
2022-11-02T08:18:17.172Z,38.40
2022-11-02T08:19:18.877Z,99.90
2022-11-02T08:20:20.638Z,99.50
2022-11-02T08:21:22.244Z,87.50
2022-11-02T08:22:23.909Z,99.90
2022-11-02T08:23:26.385Z,99.90
2022-11-02T08:24:28.265Z,99.90
2022-11-02T08:25:29.948Z,85.30
2022-11-02T08:26:31.552Z,99.90
2022-11-02T08:27:33.309Z,24.70
2022-11-02T08:28:40.132Z,1.00
2022-11-02T08:29:41.776Z,1.00
2022-11-02T08:30:43.454Z,99.90
2022-11-02T08:31:45.074Z,99.90
2022-11-02T08:32:46.727Z,99.90
2022-11-02T08:33:48.332Z,99.90
2022-11-02T08:34:50.025Z,1.00
2022-11-02T08:35:53.121Z,1.00
2022-11-02T08:36:54.753Z,1.00
2022-11-02T08:37:57.389Z,1.00
2022-11-02T08:38:59.035Z,1.00
2022-11-02T08:40:00.727Z,1.00
2022-11-02T08:41:02.893Z,1.00
2022-11-02T08:42:04.626Z,1.00
2022-11-02T08:43:11.539Z,1.00
2022-11-02T08:44:13.191Z,1.00
2022-11-02T08:45:15.044Z,1.00
2022-11-02T08:46:17.321Z,1.00
2022-11-02T08:47:19.092Z,1.00
2022-11-02T08:48:20.727Z,1.00
2022-11-02T08:49:22.572Z,1.00
2022-11-02T08:50:25.346Z,1.00
2022-11-02T08:51:26.990Z,1.00
2022-11-02T08:52:28.585Z,1.00
2022-11-02T08:53:30.157Z,1.00
2022-11-02T08:54:31.739Z,1.00
2022-11-02T08:55:33.787Z,1.00
2022-11-02T08:56:35.389Z,1.00
2022-11-02T08:57:49.884Z,1.00
2022-11-02T08:58:51.474Z,1.00
2022-11-02T08:59:53.075Z,1.00
2022-11-02T09:00:55.043Z,1.00
2022-11-02T09:01:56.948Z,1.00
2022-11-02T09:03:09.276Z,99.90
2022-11-02T09:04:10.965Z,1.00
2022-11-02T09:05:12.617Z,99.90
2022-11-02T09:06:14.196Z,1.00
2022-11-02T09:07:15.969Z,99.90
2022-11-02T09:08:20.868Z,99.90
2022-11-02T09:09:22.539Z,99.90
2022-11-02T09:10:24.406Z,99.90
2022-11-02T09:11:25.992Z,99.90
2022-11-02T09:12:27.639Z,99.90
2022-11-02T09:13:29.740Z,99.90
2022-11-02T09:14:31.643Z,99.90
2022-11-02T09:15:34.990Z,99.90
2022-11-02T09:16:41.241Z,99.90
2022-11-02T09:17:46.871Z,99.90
2022-11-02T09:18:48.475Z,99.90
2022-11-02T09:19:50.101Z,99.90
2022-11-02T09:20:51.874Z,99.90
2022-11-02T09:21:53.509Z,99.90
2022-11-02T09:22:55.141Z,99.90
2022-11-02T09:23:56.744Z,99.90
2022-11-02T09:24:58.368Z,99.90
2022-11-02T09:26:00.301Z,99.90
2022-11-02T09:27:01.909Z,99.90
2022-11-02T09:28:03.628Z,99.90
2022-11-02T09:29:05.333Z,99.90
2022-11-02T09:30:07.917Z,99.90
2022-11-02T09:31:11.650Z,99.90
2022-11-02T09:32:13.701Z,99.90
2022-11-02T09:33:15.538Z,99.90
2022-11-02T09:34:17.265Z,99.90
2022-11-02T09:35:18.946Z,1.00
2022-11-02T09:36:20.834Z,1.00
2022-11-02T09:37:22.412Z,1.00
2022-11-02T09:38:24.035Z,1.00
2022-11-02T09:39:25.663Z,1.00
2022-11-02T09:40:31.119Z,1.00
2022-11-02T09:41:48.280Z,1.00
2022-11-02T09:42:59.030Z,1.00
2022-11-02T09:44:23.157Z,1.00
2022-11-02T09:45:25.476Z,1.00
2022-11-02T09:46:39.894Z,1.00
2022-11-02T09:49:17.414Z,1.00
2022-11-02T09:50:38.748Z,99.90
2022-11-02T09:51:48.489Z,99.90
2022-11-02T09:53:04.419Z,19.70
2022-11-02T09:54:13.177Z,1.00
2022-11-02T09:55:23.725Z,19.60
2022-11-02T09:56:26.974Z,81.20
2022-11-02T09:57:31.897Z,1.00
2022-11-02T09:58:39.469Z,1.00
2022-11-02T09:59:42.080Z,1.00
2022-11-02T10:00:47.584Z,1.00
2022-11-02T10:01:55.691Z,1.00
2022-11-02T10:03:18.913Z,1.00
2022-11-02T10:04:42.528Z,1.00
2022-11-02T10:05:52.181Z,1.00
2022-11-02T10:07:09.286Z,1.00
2022-11-02T10:08:26.125Z,1.00
2022-11-02T10:09:49.457Z,99.90
2022-11-02T10:10:53.656Z,99.90
2022-11-02T10:12:23.206Z,99.90
2022-11-02T10:13:57.403Z,99.90
2022-11-02T10:15:10.809Z,99.90
2022-11-02T10:16:24.192Z,99.90
2022-11-02T10:17:29.750Z,1.00
2022-11-02T10:18:31.679Z,1.00
2022-11-02T10:19:38.161Z,99.90
2022-11-02T10:20:45.036Z,99.90
2022-11-02T10:21:49.624Z,99.90
2022-11-02T10:22:51.628Z,99.90
2022-11-02T10:23:55.251Z,99.90
2022-11-02T10:24:58.254Z,1.00
2022-11-02T10:26:02.382Z,1.00
2022-11-02T10:27:17.092Z,1.00
2022-11-02T10:28:25.025Z,1.00
2022-11-02T10:29:49.890Z,1.00
2022-11-02T10:30:53.895Z,1.00
2022-11-02T10:31:55.584Z,1.00
2022-11-02T10:32:57.553Z,1.00
2022-11-02T10:34:14.794Z,1.00
2022-11-02T10:36:04.326Z,1.00
2022-11-02T10:37:35.637Z,1.00
2022-11-02T10:38:43.015Z,1.00
2022-11-02T10:39:55.863Z,1.00
2022-11-02T10:41:23.190Z,1.00
2022-11-02T10:42:27.923Z,1.00
2022-11-02T10:44:03.089Z,1.00
2022-11-02T10:45:43.985Z,1.00
2022-11-02T10:47:09.199Z,1.00
2022-11-02T10:48:27.918Z,1.00
2022-11-02T10:49:57.369Z,1.00
2022-11-02T10:51:10.545Z,1.00
2022-11-02T10:52:15.619Z,1.00
2022-11-02T10:53:40.071Z,1.00
2022-11-02T10:54:41.574Z,1.00
2022-11-02T10:56:03.369Z,1.00
2022-11-02T10:57:13.890Z,1.00
2022-11-02T10:58:19.383Z,1.00
2022-11-02T10:59:25.562Z,1.00
2022-11-02T11:00:31.875Z,1.00
2022-11-02T11:01:33.715Z,1.00
2022-11-02T11:02:35.360Z,1.00
2022-11-02T11:04:06.061Z,1.00
2022-11-02T11:05:14.293Z,1.00
2022-11-02T11:06:16.747Z,1.00
2022-11-02T11:07:27.688Z,1.00
2022-11-02T11:08:42.772Z,1.00
2022-11-02T11:09:54.932Z,1.00
2022-11-02T11:11:29.778Z,1.00
2022-11-02T11:12:40.561Z,1.00
2022-11-02T11:16:35.566Z,1.00
2022-11-02T11:20:38.201Z,99.90
2022-11-02T11:21:41.357Z,99.90
2022-11-02T11:22:42.965Z,99.90
2022-11-02T11:23:44.546Z,99.90
2022-11-02T11:24:46.359Z,99.90
2022-11-02T11:25:55.600Z,99.90
2022-11-02T11:27:06.242Z,99.90
2022-11-02T11:28:29.545Z,99.90
2022-11-02T11:29:33.559Z,99.90
2022-11-02T11:32:01.028Z,99.90
2022-11-02T11:33:05.582Z,99.90
2022-11-02T11:34:24.966Z,99.90
2022-11-02T11:35:38.553Z,99.90
2022-11-02T11:36:40.175Z,99.90
2022-11-02T11:37:55.067Z,99.90
2022-11-02T11:39:02.027Z,99.90
2022-11-02T11:40:17.510Z,99.90
2022-11-02T11:41:19.990Z,99.90
2022-11-02T11:42:24.526Z,99.90
2022-11-02T11:43:33.835Z,99.90
2022-11-02T11:44:35.551Z,99.90
2022-11-02T11:45:38.130Z,99.90
2022-11-02T11:46:44.093Z,99.90
2022-11-02T11:47:46.390Z,99.90
2022-11-02T11:48:50.257Z,99.90
2022-11-02T11:50:13.799Z,99.90
2022-11-02T11:51:28.314Z,99.90
2022-11-02T11:52:32.801Z,99.90
2022-11-02T11:53:35.485Z,99.90
2022-11-02T11:54:38.497Z,99.90
2022-11-02T11:55:49.471Z,99.90
2022-11-02T11:56:54.537Z,99.90
2022-11-02T11:58:30.160Z,99.90
2022-11-02T11:59:49.126Z,99.90
2022-11-02T12:01:09.246Z,99.90
2022-11-02T12:02:31.429Z,99.90
2022-11-02T12:03:49.283Z,99.90
2022-11-02T12:04:51.921Z,99.90
2022-11-02T12:06:28.235Z,99.90
2022-11-02T12:07:35.581Z,99.90
2022-11-02T12:09:04.748Z,99.90
2022-11-02T12:10:41.825Z,99.90
2022-11-02T12:11:57.657Z,99.90
2022-11-02T12:13:19.350Z,99.90
2022-11-02T12:14:49.294Z,99.90
2022-11-02T12:16:17.375Z,99.90
2022-11-02T12:17:43.342Z,99.90
2022-11-02T12:18:48.048Z,99.90
2022-11-02T12:20:17.302Z,99.90
2022-11-02T12:21:25.191Z,99.90
2022-11-02T12:22:38.144Z,99.90
2022-11-02T12:23:42.754Z,99.90
2022-11-02T12:24:59.292Z,99.90
2022-11-02T12:26:36.562Z,99.90
2022-11-02T12:28:04.595Z,99.90
2022-11-02T12:29:34.133Z,99.90
2022-11-02T12:30:54.769Z,99.90
2022-11-02T12:32:28.978Z,99.90
2022-11-02T12:33:56.993Z,99.90
2022-11-02T12:35:36.398Z,99.90
2022-11-02T12:38:39.082Z,99.90
2022-11-02T12:40:13.578Z,99.90
2022-11-02T12:41:38.864Z,99.90
2022-11-02T12:43:02.892Z,99.90
2022-11-02T12:44:34.978Z,99.90
2022-11-02T12:45:51.615Z,99.90
2022-11-02T12:47:08.084Z,99.90
2022-11-02T12:48:17.578Z,99.90
2022-11-02T12:49:25.969Z,99.90
2022-11-02T12:50:49.326Z,99.90
2022-11-02T12:52:28.243Z,99.90
2022-11-02T12:53:54.150Z,99.90
2022-11-02T12:54:59.190Z,99.90
2022-11-02T12:56:03.989Z,99.90
2022-11-02T12:57:11.048Z,99.90
2022-11-02T12:58:27.207Z,99.90
2022-11-02T12:59:32.590Z,99.90
2022-11-02T13:00:40.240Z,99.90
2022-11-02T13:01:44.169Z,99.90
2022-11-02T13:03:04.805Z,99.90
2022-11-02T13:04:45.716Z,99.90
2022-11-02T13:05:54.093Z,99.90
2022-11-02T13:06:57.253Z,99.90
2022-11-02T13:08:03.292Z,99.90
2022-11-02T13:09:33.689Z,99.90
2022-11-02T13:10:53.346Z,99.90
2022-11-02T13:12:10.198Z,99.90
2022-11-02T13:13:18.485Z,99.90
2022-11-02T13:14:22.086Z,99.90
2022-11-02T13:15:25.804Z,99.90
2022-11-02T13:16:38.334Z,99.90
2022-11-02T13:17:45.074Z,99.90
2022-11-02T13:18:53.536Z,99.90
2022-11-02T13:19:57.757Z,99.90
2022-11-02T13:21:02.848Z,99.90
2022-11-02T13:22:08.174Z,99.90
2022-11-02T13:23:15.574Z,99.90
2022-11-02T13:24:23.910Z,99.90
2022-11-02T13:25:34.245Z,99.90
2022-11-02T13:26:41.300Z,99.90
2022-11-02T13:28:09.281Z,99.90
2022-11-02T13:29:19.583Z,99.90
2022-11-02T13:30:21.270Z,99.90
2022-11-02T13:31:37.181Z,99.90
2022-11-02T13:32:46.779Z,99.90
2022-11-02T13:33:51.896Z,99.90
2022-11-02T13:34:54.826Z,99.90
2022-11-02T13:35:56.440Z,99.90
2022-11-02T13:36:58.589Z,99.90
2022-11-02T13:38:21.831Z,99.90
2022-11-02T13:39:38.833Z,99.90
2022-11-02T13:40:46.679Z,99.90
2022-11-02T13:42:12.571Z,99.90
2022-11-02T13:43:56.521Z,99.90
2022-11-02T13:45:18.186Z,99.90
2022-11-02T13:46:52.107Z,99.90
2022-11-02T13:48:13.883Z,99.90
2022-11-02T13:49:26.203Z,99.90
2022-11-02T13:50:31.328Z,99.90
2022-11-02T13:51:42.751Z,99.90
2022-11-02T13:53:08.835Z,99.90
2022-11-02T13:54:26.120Z,99.90
2022-11-02T13:55:45.853Z,99.90
2022-11-02T13:56:54.005Z,99.90
2022-11-02T13:57:58.891Z,99.90
2022-11-02T13:59:21.457Z,99.90
2022-11-02T14:00:23.115Z,99.90
2022-11-02T14:01:26.384Z,99.90
2022-11-02T14:02:33.799Z,99.90
2022-11-02T14:04:01.434Z,99.90
2022-11-02T14:05:04.232Z,99.90
2022-11-02T14:06:14.286Z,99.90
2022-11-02T14:07:45.039Z,99.90
2022-11-02T14:09:02.465Z,99.90
2022-11-02T14:10:17.304Z,99.90
2022-11-02T14:11:18.865Z,99.90
2022-11-02T14:12:23.663Z,99.90
2022-11-02T14:14:04.170Z,99.90
2022-11-02T14:15:15.241Z,99.90
2022-11-02T14:16:50.907Z,99.90
2022-11-02T14:17:56.392Z,99.90
2022-11-02T14:19:19.195Z,99.90
2022-11-02T14:20:33.913Z,99.90
2022-11-02T14:21:44.438Z,99.90
2022-11-02T14:23:11.686Z,99.90
2022-11-02T14:24:38.167Z,99.90
2022-11-02T14:25:46.059Z,99.90
2022-11-02T14:26:56.255Z,99.90
2022-11-02T14:27:57.863Z,99.90
2022-11-02T14:28:59.925Z,99.90
2022-11-02T14:30:01.577Z,99.90
2022-11-02T14:31:06.048Z,99.90
2022-11-02T14:32:30.851Z,99.90
2022-11-02T14:33:37.953Z,99.90
2022-11-02T14:35:17.382Z,99.90
2022-11-02T14:36:21.893Z,99.90
2022-11-02T14:37:40.694Z,99.90
2022-11-02T14:39:18.225Z,99.90
2022-11-02T14:40:50.646Z,99.90
2022-11-02T14:41:58.274Z,99.90
2022-11-02T14:43:28.072Z,99.90
2022-11-02T14:44:45.591Z,99.90
2022-11-02T14:46:11.596Z,99.90
2022-11-02T14:47:16.400Z,99.90
2022-11-02T14:48:18.109Z,99.90
2022-11-02T14:49:38.915Z,99.90
2022-11-02T14:50:40.668Z,99.90
2022-11-02T14:51:42.717Z,99.90
2022-11-02T14:53:03.732Z,99.90
2022-11-02T14:54:17.134Z,99.90
2022-11-02T14:55:18.688Z,99.90
2022-11-02T14:56:20.365Z,99.90
2022-11-02T14:57:25.129Z,99.90
2022-11-02T14:58:52.498Z,99.90