createdAt,value
2023-01-08T00:00:01.554Z,3.22
2023-01-08T00:02:28.594Z,2.97
2023-01-08T00:04:55.415Z,2.80
2023-01-08T00:07:22.526Z,2.83
2023-01-08T00:09:50.499Z,3.15
2023-01-08T00:12:17.804Z,3.38
2023-01-08T00:14:44.705Z,3.60
2023-01-08T00:17:11.603Z,3.22
2023-01-08T00:19:41.480Z,3.33
2023-01-08T00:22:08.420Z,3.05
2023-01-08T00:24:35.509Z,3.20
2023-01-08T00:27:02.382Z,3.50
2023-01-08T00:29:29.610Z,3.40
2023-01-08T00:31:56.651Z,3.28
2023-01-08T00:34:23.695Z,3.20
2023-01-08T00:36:50.582Z,2.97
2023-01-08T00:39:17.802Z,3.22
2023-01-08T00:41:45.376Z,3.00
2023-01-08T00:44:12.502Z,3.13
2023-01-08T00:46:39.557Z,3.08
2023-01-08T00:49:06.422Z,3.03
2023-01-08T00:51:33.436Z,3.90
2023-01-08T00:54:00.324Z,3.22
2023-01-08T00:56:27.335Z,3.60
2023-01-08T00:58:54.201Z,3.97
2023-01-08T01:01:21.109Z,3.00
2023-01-08T01:03:48.473Z,4.10
2023-01-08T01:06:15.343Z,4.07
2023-01-08T01:08:44.191Z,3.50
2023-01-08T01:11:28.112Z,3.40
2023-01-08T01:13:56.562Z,3.70
2023-01-08T01:16:23.858Z,3.65
2023-01-08T01:18:52.266Z,3.90
2023-01-08T01:21:23.815Z,3.90
2023-01-08T01:23:54.792Z,3.40
2023-01-08T01:26:22.730Z,3.60
2023-01-08T01:28:52.298Z,3.63
2023-01-08T01:31:20.492Z,4.05
2023-01-08T01:33:48.247Z,3.80
2023-01-08T01:36:18.178Z,4.18
2023-01-08T01:38:47.471Z,4.20
2023-01-08T01:41:47.579Z,3.92
2023-01-08T01:44:40.358Z,3.78
2023-01-08T01:47:17.202Z,4.45
2023-01-08T01:50:01.069Z,4.15
2023-01-08T01:52:32.825Z,4.20
2023-01-08T01:55:01.768Z,3.88
2023-01-08T01:57:33.244Z,3.63
2023-01-08T02:00:04.485Z,4.35
2023-01-08T02:02:39.069Z,4.65
2023-01-08T02:05:07.024Z,4.43
2023-01-08T02:08:00.187Z,3.70
2023-01-08T02:10:35.063Z,4.43
2023-01-08T02:13:10.406Z,4.20
2023-01-08T02:16:08.433Z,4.32
2023-01-08T02:18:47.427Z,4.50
2023-01-08T02:22:11.498Z,4.10
2023-01-08T02:24:53.473Z,4.65
2023-01-08T02:27:25.484Z,4.63
2023-01-08T02:29:54.981Z,4.40
2023-01-08T02:32:34.534Z,4.28
2023-01-08T02:35:01.516Z,4.20
2023-01-08T02:37:28.396Z,4.47
2023-01-08T02:40:26.177Z,4.22
2023-01-08T02:43:11.327Z,4.30
2023-01-08T02:45:47.120Z,3.88
2023-01-08T02:48:42.832Z,4.70
2023-01-08T02:51:19.661Z,4.68
2023-01-08T02:53:51.713Z,4.45
2023-01-08T02:56:24.857Z,4.30
2023-01-08T02:58:54.032Z,4.80
2023-01-08T03:01:22.836Z,4.88
2023-01-08T03:03:56.260Z,4.15
2023-01-08T03:06:23.709Z,4.53
2023-01-08T03:08:53.190Z,4.65
2023-01-08T03:11:23.096Z,4.18
2023-01-08T03:14:20.697Z,4.53
2023-01-08T03:17:04.968Z,4.53
2023-01-08T03:20:01.913Z,5.15
2023-01-08T03:22:32.617Z,4.28
2023-01-08T03:24:59.855Z,4.50
2023-01-08T03:27:31.103Z,4.65
2023-01-08T03:30:00.149Z,4.63
2023-01-08T03:32:31.019Z,5.13
2023-01-08T03:35:00.746Z,5.05
2023-01-08T03:37:34.562Z,4.82
2023-01-08T03:40:11.889Z,4.93
2023-01-08T03:42:39.123Z,4.47
2023-01-08T03:45:07.405Z,4.90
2023-01-08T03:47:36.562Z,4.90
2023-01-08T03:50:08.675Z,4.75
2023-01-08T03:52:35.634Z,5.63
2023-01-08T03:55:03.763Z,4.93
2023-01-08T03:57:30.564Z,4.35
2023-01-08T03:59:57.694Z,4.10
2023-01-08T04:02:24.887Z,4.68
2023-01-08T04:04:51.891Z,5.07
2023-01-08T04:07:18.987Z,5.00
2023-01-08T04:09:45.852Z,5.65
2023-01-08T04:12:13.503Z,5.18
2023-01-08T04:14:40.542Z,5.35
2023-01-08T04:17:07.415Z,5.03
2023-01-08T04:19:34.313Z,5.50
2023-01-08T04:22:01.174Z,5.20
2023-01-08T04:24:28.305Z,5.50
2023-01-08T04:26:55.560Z,5.63
2023-01-08T04:29:22.599Z,5.45
2023-01-08T04:31:49.504Z,4.50
2023-01-08T04:34:16.327Z,5.00
2023-01-08T04:36:43.344Z,4.82
2023-01-08T04:39:11.606Z,5.13
2023-01-08T04:41:38.476Z,4.45
2023-01-08T04:44:05.728Z,5.60
2023-01-08T04:46:32.702Z,4.97
2023-01-08T04:49:00.208Z,5.32
2023-01-08T04:51:27.307Z,5.10
2023-01-08T04:53:54.199Z,5.70
2023-01-08T04:56:21.050Z,6.00
2023-01-08T04:58:47.995Z,5.70
2023-01-08T05:01:21.685Z,5.20
2023-01-08T05:03:59.967Z,5.35
2023-01-08T05:06:29.394Z,5.20
2023-01-08T05:08:57.083Z,5.28
2023-01-08T05:11:24.350Z,5.30
2023-01-08T05:13:53.228Z,5.20
2023-01-08T05:16:21.411Z,5.43
2023-01-08T05:18:48.792Z,4.88
2023-01-08T05:21:16.438Z,5.15
2023-01-08T05:23:47.523Z,4.97
2023-01-08T05:26:15.820Z,4.82
2023-01-08T05:28:43.175Z,5.00
2023-01-08T05:31:11.898Z,4.82
2023-01-08T05:33:39.452Z,4.93
2023-01-08T05:36:09.567Z,4.93
2023-01-08T05:38:37.296Z,4.90
2023-01-08T05:41:05.706Z,5.45
2023-01-08T05:43:33.349Z,4.85
2023-01-08T05:46:01.657Z,5.00
2023-01-08T05:48:30.340Z,5.07
2023-01-08T05:50:57.422Z,5.70
2023-01-08T05:53:24.422Z,5.18
2023-01-08T05:55:51.963Z,4.88
2023-01-08T05:58:19.376Z,4.97
2023-01-08T06:00:47.022Z,5.10
2023-01-08T06:03:13.893Z,5.00
2023-01-08T06:05:41.102Z,4.88
2023-01-08T06:08:08.807Z,4.65
2023-01-08T06:10:38.915Z,4.15
2023-01-08T06:13:09.988Z,4.40
2023-01-08T06:15:40.423Z,4.78
2023-01-08T06:18:07.415Z,4.63
2023-01-08T06:20:34.648Z,4.80
2023-01-08T06:23:01.535Z,4.68
2023-01-08T06:25:29.777Z,4.75
2023-01-08T06:27:56.659Z,5.47
2023-01-08T06:30:23.652Z,4.60
2023-01-08T06:32:50.739Z,4.90
2023-01-08T06:35:17.728Z,4.82
2023-01-08T06:37:44.799Z,4.60
2023-01-08T06:40:12.185Z,4.50
2023-01-08T06:42:39.452Z,4.82
2023-01-08T06:45:07.914Z,4.43
2023-01-08T06:47:35.212Z,4.18
2023-01-08T06:50:02.380Z,4.82
2023-01-08T06:52:29.741Z,3.65
2023-01-08T06:54:56.657Z,4.47
2023-01-08T06:57:23.828Z,4.70
2023-01-08T06:59:50.969Z,4.53
2023-01-08T07:02:19.223Z,4.57
2023-01-08T07:04:46.846Z,3.92
2023-01-08T07:07:15.562Z,4.72
2023-01-08T07:09:42.950Z,3.95
2023-01-08T07:12:14.321Z,4.38
2023-01-08T07:14:41.791Z,4.13
2023-01-08T07:17:08.839Z,4.18
2023-01-08T07:19:36.091Z,4.30
2023-01-08T07:22:03.051Z,3.90
2023-01-08T07:24:29.949Z,3.80
2023-01-08T07:26:56.996Z,4.15
2023-01-08T07:29:24.061Z,4.07
2023-01-08T07:31:50.900Z,3.75
2023-01-08T07:34:18.151Z,3.17
2023-01-08T07:36:45.127Z,3.20
2023-01-08T07:39:12.244Z,3.50
2023-01-08T07:41:39.123Z,3.47
2023-01-08T07:44:06.636Z,3.35
2023-01-08T07:46:33.668Z,3.67
2023-01-08T07:49:00.843Z,3.50
2023-01-08T07:51:28.014Z,3.10
2023-01-08T07:53:56.829Z,3.35
2023-01-08T07:56:25.277Z,3.20
2023-01-08T07:58:52.416Z,3.50
2023-01-08T08:01:19.556Z,3.60
2023-01-08T08:03:46.808Z,3.13
2023-01-08T08:06:13.675Z,3.83
2023-01-08T08:08:42.301Z,3.40
2023-01-08T08:11:10.029Z,4.03
2023-01-08T08:13:37.002Z,3.10
2023-01-08T08:16:05.801Z,3.42
2023-01-08T08:18:32.761Z,3.70
2023-01-08T08:20:59.812Z,3.45
2023-01-08T08:23:26.900Z,3.63
2023-01-08T08:25:53.872Z,3.08
2023-01-08T08:28:21.021Z,3.85
2023-01-08T08:30:48.025Z,3.80
2023-01-08T08:33:14.941Z,3.67
2023-01-08T08:35:48.463Z,3.05
2023-01-08T08:38:15.452Z,3.60
2023-01-08T08:40:43.374Z,3.22
2023-01-08T08:43:10.635Z,2.85
2023-01-08T08:45:38.567Z,3.20
2023-01-08T08:48:07.397Z,3.75
2023-01-08T08:50:35.603Z,3.70
2023-01-08T08:53:05.089Z,2.97
2023-01-08T08:55:33.167Z,3.58
2023-01-08T08:58:13.178Z,3.10
2023-01-08T09:00:43.352Z,2.88
2023-01-08T09:03:15.578Z,3.10
2023-01-08T09:05:43.377Z,2.83
2023-01-08T09:08:11.903Z,2.95
2023-01-08T09:10:42.238Z,3.20
2023-01-08T09:13:09.666Z,3.03
2023-01-08T09:15:38.077Z,3.58
2023-01-08T09:18:05.985Z,2.92
2023-01-08T09:20:33.208Z,3.05
2023-01-08T09:23:01.364Z,3.63
2023-01-08T09:25:33.535Z,3.22
2023-01-08T09:28:08.564Z,3.42
2023-01-08T09:30:36.183Z,2.83
2023-01-08T09:33:04.226Z,2.63
2023-01-08T09:35:33.103Z,3.15
2023-01-08T09:38:00.446Z,3.20
2023-01-08T09:40:36.040Z,3.53
2023-01-08T09:43:05.986Z,2.73
2023-01-08T09:45:38.103Z,3.25
2023-01-08T09:48:12.985Z,2.65
2023-01-08T09:50:40.084Z,3.25
2023-01-08T09:53:14.422Z,3.45
2023-01-08T09:55:42.494Z,3.05
2023-01-08T09:58:37.368Z,3.38
2023-01-08T10:01:05.871Z,3.30
2023-01-08T10:03:48.475Z,3.13
2023-01-08T10:06:17.356Z,3.65
2023-01-08T10:11:16.999Z,3.17
2023-01-08T10:13:53.628Z,3.22
2023-01-08T10:16:35.463Z,3.53
2023-01-08T10:19:04.603Z,3.17
2023-01-08T10:21:39.836Z,3.47
2023-01-08T10:24:07.554Z,3.22
2023-01-08T10:26:37.934Z,3.28
2023-01-08T10:29:19.241Z,3.63
2023-01-08T10:31:53.751Z,3.38
2023-01-08T10:34:51.755Z,3.03
2023-01-08T10:37:32.728Z,3.03
2023-01-08T10:40:17.691Z,3.75
2023-01-08T10:42:46.285Z,3.60
2023-01-08T10:45:25.495Z,3.47
2023-01-08T10:47:58.983Z,3.70
2023-01-08T10:50:32.533Z,3.40
2023-01-08T10:53:06.177Z,4.32
2023-01-08T10:55:39.660Z,3.53
2023-01-08T10:58:09.706Z,3.85
2023-01-08T11:00:38.032Z,4.20
2023-01-08T11:03:40.204Z,4.15
2023-01-08T11:06:13.514Z,4.50
2023-01-08T11:08:51.600Z,4.50
2023-01-08T11:11:19.854Z,4.38
2023-01-08T11:14:01.505Z,4.20
2023-01-08T11:16:41.484Z,4.72
2023-01-08T11:19:32.918Z,4.80
2023-01-08T11:22:19.055Z,4.07
2023-01-08T11:24:46.849Z,3.85
2023-01-08T11:27:31.443Z,4.45
2023-01-08T11:30:13.275Z,5.07
2023-01-08T11:33:04.832Z,4.72
2023-01-08T11:35:41.168Z,4.70
2023-01-08T11:38:12.135Z,4.93
2023-01-08T11:40:49.751Z,5.10
2023-01-08T11:44:03.916Z,4.65
2023-01-08T11:46:44.266Z,4.55
2023-01-08T11:49:19.351Z,5.07
2023-01-08T11:52:16.312Z,4.93
2023-01-08T11:55:03.058Z,5.25
2023-01-08T11:57:43.413Z,5.15
2023-01-08T12:00:37.364Z,4.35
2023-01-08T12:03:31.658Z,5.10
2023-01-08T12:06:32.492Z,5.22
2023-01-08T12:09:16.204Z,5.18
2023-01-08T12:12:03.469Z,4.90
2023-01-08T12:15:11.841Z,4.63
2023-01-08T12:18:03.369Z,6.55
2023-01-08T12:21:10.685Z,4.95
2023-01-08T12:24:12.508Z,4.80
2023-01-08T12:27:04.188Z,5.18
2023-01-08T12:30:03.675Z,5.85
2023-01-08T12:32:48.046Z,5.47
2023-01-08T12:35:29.263Z,4.80
2023-01-08T12:38:02.011Z,5.78
2023-01-08T12:40:42.127Z,5.32
2023-01-08T12:43:19.114Z,5.55
2023-01-08T12:45:48.649Z,5.22
2023-01-08T12:48:21.080Z,4.78
2023-01-08T12:51:17.827Z,5.15
2023-01-08T12:53:59.704Z,4.97
2023-01-08T12:56:55.804Z,4.63
2023-01-08T12:59:44.835Z,5.18
2023-01-08T13:02:47.347Z,4.85
2023-01-08T13:05:20.992Z,4.95
2023-01-08T13:08:00.781Z,4.70
2023-01-08T13:10:52.014Z,4.85
2023-01-08T13:13:35.587Z,4.95
2023-01-08T13:16:20.203Z,4.95
2023-01-08T13:19:01.297Z,4.93
2023-01-08T13:21:35.767Z,4.53
2023-01-08T13:24:23.646Z,4.88
2023-01-08T13:26:50.725Z,5.43
2023-01-08T13:29:27.245Z,5.63
2023-01-08T13:34:37.412Z,4.70
2023-01-08T13:37:04.769Z,5.10
2023-01-08T13:39:38.120Z,4.95
2023-01-08T13:42:28.371Z,5.75
2023-01-08T13:45:02.295Z,5.95
2023-01-08T13:47:35.544Z,5.43
2023-01-08T13:50:20.994Z,5.03
2023-01-08T13:53:09.875Z,6.50
2023-01-08T13:55:56.659Z,5.38
2023-01-08T13:58:32.615Z,5.55
2023-01-08T14:01:01.462Z,4.85
2023-01-08T14:03:35.207Z,5.55
2023-01-08T14:06:23.149Z,5.75
2023-01-08T14:08:52.404Z,5.55
2023-01-08T14:11:23.557Z,5.65
2023-01-08T14:13:50.984Z,6.05
2023-01-08T14:16:18.249Z,5.97
2023-01-08T14:18:46.089Z,6.03
2023-01-08T14:21:15.202Z,6.28
2023-01-08T14:23:46.700Z,6.22
2023-01-08T14:26:29.597Z,6.22
2023-01-08T14:28:56.827Z,5.90
2023-01-08T14:31:26.965Z,6.50
2023-01-08T14:33:57.373Z,6.82
2023-01-08T14:36:24.914Z,7.13
2023-01-08T14:38:52.380Z,7.35
2023-01-08T14:41:55.654Z,6.68
2023-01-08T14:44:36.609Z,6.72
2023-01-08T14:47:05.607Z,9.02
2023-01-08T14:49:35.068Z,7.88
2023-01-08T14:52:02.886Z,8.55
2023-01-08T14:54:35.708Z,6.43
2023-01-08T14:57:04.696Z,6.93
2023-01-08T14:59:37.610Z,7.28
2023-01-08T15:02:15.720Z,7.38
2023-01-08T15:04:42.758Z,6.80
2023-01-08T15:07:27.489Z,7.82
2023-01-08T15:10:01.636Z,8.10
2023-01-08T15:12:31.510Z,7.50
2023-01-08T15:15:31.050Z,6.63
2023-01-08T15:17:59.294Z,6.85
2023-01-08T15:20:31.597Z,7.47
2023-01-08T15:22:59.533Z,6.82
2023-01-08T15:25:28.826Z,6.68
2023-01-08T15:28:02.490Z,7.13
2023-01-08T15:30:39.910Z,6.85
2023-01-08T15:33:23.642Z,7.20
2023-01-08T15:35:51.219Z,8.02
2023-01-08T15:38:23.607Z,7.75
2023-01-08T15:40:53.199Z,6.53
2023-01-08T15:43:20.433Z,7.95
2023-01-08T15:45:50.157Z,8.18
2023-01-08T15:48:17.697Z,6.80
2023-01-08T15:50:45.302Z,8.25
2023-01-08T15:53:22.539Z,7.05
2023-01-08T15:55:50.761Z,6.75
2023-01-08T15:58:18.108Z,6.78
2023-01-08T16:00:46.470Z,7.35
2023-01-08T16:03:14.871Z,6.65
2023-01-08T16:05:42.243Z,7.38
2023-01-08T16:08:10.879Z,7.18
2023-01-08T16:10:38.175Z,7.35
2023-01-08T16:13:05.217Z,7.03
2023-01-08T16:15:32.103Z,7.95
2023-01-08T16:17:59.729Z,7.30
2023-01-08T16:20:26.947Z,7.18
2023-01-08T16:22:54.975Z,6.80
2023-01-08T16:25:22.079Z,7.50
2023-01-08T16:27:49.043Z,7.05
2023-01-08T16:30:16.561Z,6.70
2023-01-08T16:32:43.732Z,6.80
2023-01-08T16:35:11.110Z,7.32
2023-01-08T16:37:39.166Z,7.18
2023-01-08T16:40:07.255Z,6.53
2023-01-08T16:42:34.488Z,6.53
2023-01-08T16:45:01.420Z,6.72
2023-01-08T16:47:29.134Z,7.85
2023-01-08T16:49:56.343Z,6.30
2023-01-08T16:52:23.295Z,6.20
2023-01-08T16:54:50.747Z,7.20
2023-01-08T16:57:17.752Z,6.70
2023-01-08T16:59:45.043Z,6.13
2023-01-08T17:02:12.271Z,5.97
2023-01-08T17:04:39.176Z,5.65
2023-01-08T17:07:07.017Z,6.28
2023-01-08T17:09:34.777Z,6.53
2023-01-08T17:12:05.425Z,6.07
2023-01-08T17:14:32.331Z,6.25
2023-01-08T17:16:59.156Z,6.00
2023-01-08T17:19:26.135Z,5.57
2023-01-08T17:21:53.047Z,6.00
2023-01-08T17:24:20.216Z,5.28
2023-01-08T17:26:47.066Z,6.13
2023-01-08T17:29:14.037Z,5.85
2023-01-08T17:31:41.378Z,6.00
2023-01-08T17:34:12.734Z,5.88
2023-01-08T17:36:39.935Z,5.35
2023-01-08T17:39:07.440Z,6.35
2023-01-08T17:41:54.357Z,5.65
2023-01-08T17:46:49.089Z,5.47
2023-01-08T17:49:16.911Z,6.43
2023-01-08T17:51:45.681Z,6.18
2023-01-08T17:54:15.105Z,6.03
2023-01-08T17:56:43.391Z,6.00
2023-01-08T17:59:14.310Z,6.75
2023-01-08T18:01:41.833Z,7.18
2023-01-08T18:04:08.753Z,6.43
2023-01-08T18:06:36.089Z,6.97
2023-01-08T18:09:04.119Z,6.85
2023-01-08T18:11:31.403Z,7.13
2023-01-08T18:14:01.172Z,6.90
2023-01-08T18:16:29.675Z,6.90
2023-01-08T18:18:58.073Z,7.15
2023-01-08T18:21:26.755Z,6.28
2023-01-08T18:23:53.761Z,7.30
2023-01-08T18:26:22.274Z,7.15
2023-01-08T18:28:50.808Z,6.80
2023-01-08T18:31:18.095Z,6.43
2023-01-08T18:33:45.037Z,6.88
2023-01-08T18:36:13.148Z,6.88
2023-01-08T18:38:44.928Z,6.95
2023-01-08T18:41:34.303Z,7.35
2023-01-08T18:44:03.171Z,6.47
2023-01-08T18:46:30.031Z,8.02
2023-01-08T18:48:57.224Z,7.85
2023-01-08T18:51:24.126Z,7.53
2023-01-08T18:53:50.999Z,7.32
2023-01-08T18:56:26.368Z,8.23
2023-01-08T18:58:53.200Z,7.80
2023-01-08T19:01:20.534Z,8.15
2023-01-08T19:03:47.749Z,8.43
2023-01-08T19:06:16.616Z,8.50
2023-01-08T19:08:44.882Z,7.15
2023-01-08T19:11:13.176Z,7.88
2023-01-08T19:13:40.831Z,7.53
2023-01-08T19:16:11.482Z,8.05
2023-01-08T19:18:38.923Z,7.82
2023-01-08T19:21:13.449Z,8.07
2023-01-08T19:23:41.170Z,8.10
2023-01-08T19:26:09.393Z,8.10
2023-01-08T19:28:37.804Z,8.45
2023-01-08T19:31:04.946Z,8.60
2023-01-08T19:33:32.226Z,7.53
2023-01-08T19:36:11.753Z,8.57
2023-01-08T19:38:40.253Z,8.43
2023-01-08T19:41:26.895Z,9.90
2023-01-08T19:43:55.519Z,8.25
2023-01-08T19:46:24.583Z,9.13
2023-01-08T19:48:51.723Z,8.20
2023-01-08T19:51:19.221Z,8.82
2023-01-08T19:53:46.193Z,9.00
2023-01-08T19:56:15.143Z,9.60
2023-01-08T19:58:43.057Z,9.50
2023-01-08T20:01:17.545Z,10.07
2023-01-08T20:03:45.058Z,10.15
2023-01-08T20:06:20.267Z,9.77
2023-01-08T20:08:53.140Z,10.95
2023-01-08T20:11:22.294Z,9.48
2023-01-08T20:13:51.492Z,9.95
2023-01-08T20:16:20.590Z,10.57
2023-01-08T20:18:48.049Z,9.45
2023-01-08T20:21:18.767Z,9.75
2023-01-08T20:23:45.878Z,10.07
2023-01-08T20:26:16.960Z,9.43
2023-01-08T20:28:45.989Z,9.20
2023-01-08T20:31:19.264Z,9.95
2023-01-08T20:33:47.781Z,9.32
2023-01-08T20:36:19.902Z,9.40
2023-01-08T20:38:52.455Z,9.85
2023-01-08T20:41:19.480Z,9.20
2023-01-08T20:43:47.769Z,9.90
2023-01-08T20:46:14.888Z,9.32
2023-01-08T20:48:47.199Z,9.93
2023-01-08T20:51:14.992Z,9.18
2023-01-08T20:53:42.398Z,8.75
2023-01-08T20:56:13.513Z,9.75
2023-01-08T20:58:44.522Z,11.05
2023-01-08T21:01:15.873Z,12.52
2023-01-08T21:03:44.440Z,15.02
2023-01-08T21:06:20.319Z,15.00
2023-01-08T21:08:50.429Z,15.50
2023-01-08T21:11:19.383Z,16.27
2023-01-08T21:13:47.253Z,14.85
2023-01-08T21:16:23.062Z,16.17
2023-01-08T21:18:51.512Z,14.82
2023-01-08T21:21:22.704Z,14.85
2023-01-08T21:23:50.602Z,14.32
2023-01-08T21:26:19.218Z,13.10
2023-01-08T21:28:47.343Z,11.15
2023-01-08T21:31:19.897Z,11.65
2023-01-08T21:33:48.863Z,11.30
2023-01-08T21:36:21.130Z,11.15
2023-01-08T21:38:49.048Z,11.38
2023-01-08T21:41:55.092Z,12.10
2023-01-08T21:44:43.391Z,9.57
2023-01-08T21:47:14.846Z,10.32
2023-01-08T21:49:41.951Z,9.23
2023-01-08T21:52:28.636Z,10.40
2023-01-08T21:54:57.979Z,8.32
2023-01-08T21:57:28.073Z,8.80
2023-01-08T21:59:55.637Z,9.18
2023-01-08T22:02:24.414Z,9.15
2023-01-08T22:04:56.019Z,8.98
2023-01-08T22:07:24.056Z,9.10
2023-01-08T22:09:51.019Z,8.77
2023-01-08T22:12:18.285Z,9.65
2023-01-08T22:14:45.226Z,8.90
2023-01-08T22:17:12.617Z,8.25
2023-01-08T22:19:40.734Z,8.10
2023-01-08T22:22:10.431Z,9.10
2023-01-08T22:24:39.537Z,8.07
2023-01-08T22:27:08.127Z,8.82
2023-01-08T22:29:37.135Z,7.82
2023-01-08T22:32:04.930Z,8.13
2023-01-08T22:34:33.626Z,7.93
2023-01-08T22:37:01.146Z,8.55
2023-01-08T22:39:28.503Z,8.88
2023-01-08T22:41:55.521Z,8.13
2023-01-08T22:44:22.832Z,8.70
2023-01-08T22:46:49.879Z,8.73
2023-01-08T22:49:16.916Z,8.38
2023-01-08T22:51:44.686Z,7.63
2023-01-08T22:54:13.461Z,7.32
2023-01-08T22:56:41.015Z,7.55
2023-01-08T22:59:08.294Z,7.72
2023-01-08T23:01:35.384Z,9.18
2023-01-08T23:04:02.720Z,8.23
2023-01-08T23:06:31.583Z,7.72
2023-01-08T23:08:59.246Z,7.65
2023-01-08T23:11:26.490Z,8.88
2023-01-08T23:13:53.584Z,7.57
2023-01-08T23:16:24.619Z,7.70
2023-01-08T23:18:53.830Z,9.23
2023-01-08T23:21:23.707Z,7.75
2023-01-08T23:23:50.819Z,7.82
2023-01-08T23:26:25.361Z,8.45
2023-01-08T23:28:54.286Z,7.57
2023-01-08T23:31:25.893Z,7.95
2023-01-08T23:33:53.588Z,9.05
2023-01-08T23:36:21.669Z,8.77
2023-01-08T23:38:52.173Z,8.40
2023-01-08T23:41:22.949Z,8.50
2023-01-08T23:43:50.186Z,8.48
2023-01-08T23:46:18.102Z,9.10
2023-01-08T23:48:45.145Z,9.25
2023-01-08T23:51:12.241Z,8.07
2023-01-08T23:53:39.263Z,9.55
2023-01-08T23:56:07.526Z,8.85
2023-01-08T23:58:35.194Z,8.27
