createdAt,value
2023-07-14T00:00:17.735Z,22.46
2023-07-14T00:03:02.643Z,22.46
2023-07-14T00:05:46.221Z,22.46
2023-07-14T00:08:31.963Z,22.30
2023-07-14T00:11:15.807Z,22.15
2023-07-14T00:13:58.919Z,22.26
2023-07-14T00:16:42.227Z,22.36
2023-07-14T00:19:28.141Z,22.28
2023-07-14T00:22:13.612Z,22.25
2023-07-14T00:24:56.685Z,22.14
2023-07-14T00:27:39.956Z,22.18
2023-07-14T00:30:25.543Z,22.10
2023-07-14T00:33:14.063Z,22.24
2023-07-14T00:35:58.548Z,22.15
2023-07-14T00:38:42.531Z,22.07
2023-07-14T00:41:26.149Z,22.08
2023-07-14T00:44:12.892Z,21.96
2023-07-14T00:46:56.030Z,21.95
2023-07-14T00:49:42.090Z,21.89
2023-07-14T00:52:30.761Z,21.85
2023-07-14T00:55:31.665Z,21.84
2023-07-14T00:58:20.644Z,21.82
2023-07-14T01:01:07.061Z,21.74
2023-07-14T01:03:52.714Z,21.78
2023-07-14T01:06:39.605Z,21.77
2023-07-14T01:09:24.149Z,21.66
2023-07-14T01:12:09.396Z,21.72
2023-07-14T01:14:56.797Z,21.76
2023-07-14T01:17:40.710Z,21.72
2023-07-14T01:20:24.081Z,21.74
2023-07-14T01:23:35.230Z,21.84
2023-07-14T01:26:31.337Z,21.66
2023-07-14T01:29:15.885Z,21.62
2023-07-14T01:31:59.199Z,21.46
2023-07-14T01:34:42.277Z,21.41
2023-07-14T01:37:25.951Z,21.53
2023-07-14T01:40:13.651Z,21.37
2023-07-14T01:43:00.508Z,21.45
2023-07-14T01:46:00.037Z,21.47
2023-07-14T01:48:54.457Z,21.50
2023-07-14T01:51:44.247Z,21.35
2023-07-14T01:54:33.553Z,21.25
2023-07-14T01:57:21.067Z,21.24
2023-07-14T02:00:11.102Z,21.31
2023-07-14T02:02:56.800Z,21.30
2023-07-14T02:05:40.888Z,21.32
2023-07-14T02:08:26.020Z,21.33
2023-07-14T02:11:15.890Z,21.39
2023-07-14T02:14:00.023Z,21.50
2023-07-14T02:16:43.519Z,21.45
2023-07-14T02:19:28.582Z,21.36
2023-07-14T02:22:12.062Z,21.33
2023-07-14T02:24:56.706Z,21.30
2023-07-14T02:27:39.765Z,21.36
2023-07-14T02:30:27.506Z,21.35
2023-07-14T02:33:15.377Z,21.29
2023-07-14T02:36:08.768Z,21.25
2023-07-14T02:38:51.953Z,21.24
2023-07-14T02:41:39.582Z,21.23
2023-07-14T02:44:28.283Z,21.21
2023-07-14T02:47:17.396Z,21.15
2023-07-14T02:50:00.546Z,21.16
2023-07-14T02:52:45.097Z,21.10
2023-07-14T02:55:28.305Z,20.93
2023-07-14T02:58:11.419Z,20.85
2023-07-14T03:00:55.132Z,20.77
2023-07-14T03:03:40.355Z,20.66
2023-07-14T03:06:24.403Z,20.62
2023-07-14T03:09:09.369Z,20.55
2023-07-14T03:11:52.514Z,20.54
2023-07-14T03:14:35.936Z,20.51
2023-07-14T03:17:19.051Z,20.49
2023-07-14T03:20:02.202Z,20.49
2023-07-14T03:22:45.537Z,20.47
2023-07-14T03:25:30.317Z,20.45
2023-07-14T03:28:13.457Z,20.47
2023-07-14T03:30:56.550Z,20.46
2023-07-14T03:33:40.797Z,20.45
2023-07-14T03:36:24.973Z,20.42
2023-07-14T03:39:23.168Z,20.52
2023-07-14T03:42:08.048Z,20.57
2023-07-14T03:44:51.229Z,20.54
2023-07-14T03:47:34.401Z,20.59
2023-07-14T03:50:17.696Z,20.67
2023-07-14T03:53:00.761Z,20.77
2023-07-14T03:55:43.843Z,20.79
2023-07-14T03:58:29.555Z,20.87
2023-07-14T04:01:13.019Z,20.88
2023-07-14T04:03:58.562Z,20.98
2023-07-14T04:06:44.227Z,21.07
2023-07-14T04:09:27.420Z,21.16
2023-07-14T04:12:10.756Z,21.24
2023-07-14T04:14:55.221Z,21.28
2023-07-14T04:17:38.828Z,21.35
2023-07-14T04:20:21.960Z,21.40
2023-07-14T04:23:06.616Z,21.43
2023-07-14T04:25:51.820Z,21.49
2023-07-14T04:28:34.908Z,21.58
2023-07-14T04:31:19.516Z,21.61
2023-07-14T04:34:02.669Z,21.61
2023-07-14T04:36:47.661Z,21.61
2023-07-14T04:39:31.203Z,21.81
2023-07-14T04:42:14.237Z,21.78
2023-07-14T04:44:57.299Z,21.78
2023-07-14T04:47:41.747Z,21.87
2023-07-14T04:50:24.876Z,22.11
2023-07-14T04:53:08.790Z,22.27
2023-07-14T04:55:51.943Z,22.40
2023-07-14T04:58:35.036Z,22.45
2023-07-14T05:01:18.181Z,22.64
2023-07-14T05:04:02.845Z,22.81
2023-07-14T05:06:46.284Z,22.90
2023-07-14T05:09:29.540Z,23.10
2023-07-14T05:12:12.533Z,23.24
2023-07-14T05:14:55.697Z,23.28
2023-07-14T05:17:39.113Z,23.47
2023-07-14T05:20:24.088Z,23.56
2023-07-14T05:23:07.202Z,23.71
2023-07-14T05:25:50.344Z,23.83
2023-07-14T05:28:33.521Z,23.96
2023-07-14T05:31:16.837Z,24.12
2023-07-14T05:34:00.114Z,24.24
2023-07-14T05:36:44.595Z,24.35
2023-07-14T05:39:27.812Z,24.48
2023-07-14T05:42:11.204Z,24.60
2023-07-14T05:44:54.298Z,24.73
2023-07-14T05:47:40.756Z,24.88
2023-07-14T05:50:23.922Z,25.13
2023-07-14T05:53:09.995Z,25.32
2023-07-14T05:55:53.620Z,25.52
2023-07-14T05:58:36.680Z,25.62
2023-07-14T06:01:19.773Z,25.82
2023-07-14T06:04:03.002Z,26.04
2023-07-14T06:06:46.166Z,26.26
2023-07-14T06:09:35.219Z,26.45
2023-07-14T06:12:18.328Z,26.59
2023-07-14T06:15:01.835Z,26.76
2023-07-14T06:17:44.878Z,27.00
2023-07-14T06:20:30.798Z,27.18
2023-07-14T06:23:15.535Z,27.37
2023-07-14T06:26:00.373Z,27.54
2023-07-14T06:28:43.960Z,27.64
2023-07-14T06:31:27.296Z,27.79
2023-07-14T06:34:10.480Z,27.98
2023-07-14T06:36:54.718Z,28.18
2023-07-14T06:39:38.862Z,28.28
2023-07-14T06:42:23.606Z,28.19
2023-07-14T06:45:07.383Z,28.38
2023-07-14T06:47:50.800Z,28.59
2023-07-14T06:50:33.783Z,28.73
2023-07-14T06:53:16.891Z,28.50
2023-07-14T06:55:59.974Z,28.43
2023-07-14T06:58:44.714Z,28.64
2023-07-14T07:01:27.954Z,29.03
2023-07-14T07:04:11.061Z,29.31
2023-07-14T07:06:55.065Z,29.45
2023-07-14T07:09:38.225Z,29.63
2023-07-14T07:12:22.449Z,29.65
2023-07-14T07:15:08.483Z,29.80
2023-07-14T07:17:51.617Z,29.72
2023-07-14T07:20:43.031Z,29.84
2023-07-14T07:23:26.662Z,30.02
2023-07-14T07:26:10.382Z,30.06
2023-07-14T07:28:53.838Z,30.05
2023-07-14T07:31:38.399Z,30.51
2023-07-14T07:34:21.639Z,30.72
2023-07-14T07:37:04.864Z,30.67
2023-07-14T07:39:48.191Z,30.25
2023-07-14T07:42:31.365Z,30.36
2023-07-14T07:45:14.982Z,30.77
2023-07-14T07:47:59.508Z,30.65
2023-07-14T07:50:42.673Z,31.04
2023-07-14T07:53:25.750Z,31.51
2023-07-14T07:56:09.459Z,32.21
2023-07-14T07:58:52.719Z,32.36
2023-07-14T08:01:36.076Z,32.88
2023-07-14T08:04:20.888Z,33.41
2023-07-14T08:07:04.181Z,34.20
2023-07-14T08:09:47.347Z,34.76
2023-07-14T08:12:30.437Z,35.49
2023-07-14T08:15:13.903Z,36.50
2023-07-14T08:17:57.695Z,37.66
2023-07-14T08:20:42.256Z,36.90
2023-07-14T08:23:28.233Z,37.20
2023-07-14T08:26:17.338Z,37.03
2023-07-14T08:29:00.520Z,37.35
2023-07-14T08:31:43.582Z,37.66
2023-07-14T08:34:28.505Z,39.00
2023-07-14T08:37:13.044Z,39.82
2023-07-14T08:39:56.132Z,39.91
2023-07-14T08:42:45.524Z,39.89
2023-07-14T08:45:38.963Z,39.87
2023-07-14T08:48:32.036Z,40.07
2023-07-14T08:51:20.033Z,40.14
2023-07-14T08:54:13.911Z,40.73
2023-07-14T08:56:57.175Z,41.46
2023-07-14T08:59:42.740Z,41.26
2023-07-14T09:02:35.206Z,42.22
2023-07-14T09:05:22.875Z,42.61
2023-07-14T09:08:06.357Z,41.51
2023-07-14T09:11:04.774Z,41.61
2023-07-14T09:13:57.260Z,41.98
2023-07-14T09:16:58.153Z,42.09
2023-07-14T09:19:56.140Z,42.08
2023-07-14T09:22:48.662Z,42.25
2023-07-14T09:25:38.113Z,42.61
2023-07-14T09:28:34.523Z,42.46
2023-07-14T09:31:40.352Z,42.81
2023-07-14T09:34:29.585Z,43.00
2023-07-14T09:37:19.804Z,42.50
2023-07-14T09:40:19.108Z,42.91
2023-07-14T09:43:04.313Z,42.67
2023-07-14T09:45:48.816Z,42.90
2023-07-14T09:48:35.224Z,42.24
2023-07-14T09:51:22.697Z,42.45
2023-07-14T09:54:13.331Z,41.82
2023-07-14T09:57:02.573Z,41.63
2023-07-14T09:59:55.232Z,42.05
2023-07-14T10:02:40.289Z,41.94
2023-07-14T10:05:35.641Z,42.91
2023-07-14T10:08:28.388Z,43.41
2023-07-14T10:11:21.348Z,42.58
2023-07-14T10:14:06.865Z,42.82
2023-07-14T10:16:50.416Z,42.27
2023-07-14T10:19:41.559Z,41.99
2023-07-14T10:22:26.840Z,42.82
2023-07-14T10:25:18.797Z,42.63
2023-07-14T10:28:07.466Z,42.70
2023-07-14T10:31:01.363Z,42.62
2023-07-14T10:33:58.640Z,42.66
2023-07-14T10:36:45.982Z,42.81
2023-07-14T10:39:39.510Z,42.63
2023-07-14T10:42:27.839Z,42.07
2023-07-14T10:45:14.508Z,41.96
2023-07-14T10:48:01.048Z,40.79
2023-07-14T10:50:56.994Z,41.25
2023-07-14T10:53:50.989Z,40.80
2023-07-14T10:56:39.446Z,39.76
2023-07-14T10:59:28.065Z,39.12
2023-07-14T11:02:22.354Z,38.74
2023-07-14T11:05:10.997Z,37.85
2023-07-14T11:07:55.214Z,37.37
2023-07-14T11:10:48.927Z,37.02
2023-07-14T11:13:45.010Z,36.06
2023-07-14T11:16:35.298Z,35.94
2023-07-14T11:19:41.242Z,35.96
2023-07-14T11:22:46.413Z,35.77
2023-07-14T11:25:39.703Z,35.63
2023-07-14T11:28:42.435Z,35.66
2023-07-14T11:31:29.192Z,35.38
2023-07-14T11:34:21.427Z,35.05
2023-07-14T11:37:26.790Z,34.79
2023-07-14T11:40:21.376Z,34.72
2023-07-14T11:43:05.158Z,34.46
2023-07-14T11:45:56.362Z,34.26
2023-07-14T11:48:41.387Z,34.22
2023-07-14T11:51:49.208Z,34.03
2023-07-14T11:54:44.019Z,34.03
2023-07-14T11:57:27.384Z,33.87
2023-07-14T12:00:24.916Z,33.67
2023-07-14T12:03:34.158Z,33.37
2023-07-14T12:06:29.767Z,33.36
2023-07-14T12:09:17.998Z,33.35
2023-07-14T12:12:02.840Z,33.23
2023-07-14T12:14:49.876Z,32.72
2023-07-14T12:17:49.018Z,32.59
2023-07-14T12:20:38.540Z,32.68
2023-07-14T12:23:29.519Z,32.97
2023-07-14T12:26:16.032Z,33.24
2023-07-14T12:29:03.456Z,33.45
2023-07-14T12:31:51.474Z,33.54
2023-07-14T12:34:34.688Z,33.40
2023-07-14T12:37:21.617Z,33.28
2023-07-14T12:40:06.443Z,33.22
2023-07-14T12:42:51.694Z,33.13
2023-07-14T12:45:36.535Z,33.29
2023-07-14T12:48:19.766Z,33.53
2023-07-14T12:51:14.967Z,33.62
2023-07-14T12:54:06.168Z,33.46
2023-07-14T12:56:49.241Z,33.31
2023-07-14T12:59:33.235Z,33.18
2023-07-14T13:02:16.563Z,33.06
2023-07-14T13:04:59.672Z,32.98
2023-07-14T13:07:46.807Z,32.93
2023-07-14T13:10:37.037Z,32.91
2023-07-14T13:13:24.345Z,32.85
2023-07-14T13:16:08.388Z,32.55
2023-07-14T13:18:59.486Z,32.36
2023-07-14T13:21:49.551Z,32.24
2023-07-14T13:24:34.249Z,32.19
2023-07-14T13:27:21.974Z,32.22
2023-07-14T13:30:19.384Z,32.23
2023-07-14T13:33:03.482Z,32.21
2023-07-14T13:35:57.372Z,32.17
2023-07-14T13:38:43.864Z,32.21
2023-07-14T13:41:29.224Z,32.28
2023-07-14T13:44:36.434Z,32.45
2023-07-14T13:47:21.066Z,32.53
2023-07-14T13:50:04.292Z,32.59
2023-07-14T13:52:47.755Z,32.62
2023-07-14T13:55:30.894Z,32.57
2023-07-14T13:58:14.510Z,32.45
2023-07-14T14:00:59.066Z,32.43
2023-07-14T14:03:46.677Z,32.43
2023-07-14T14:06:31.632Z,32.27
2023-07-14T14:09:21.601Z,32.26
2023-07-14T14:12:05.254Z,32.31
2023-07-14T14:14:48.622Z,32.40
2023-07-14T14:17:38.432Z,32.28
2023-07-14T14:20:24.647Z,32.23
2023-07-14T14:23:08.191Z,32.17
2023-07-14T14:25:52.271Z,32.03
2023-07-14T14:28:35.332Z,31.94
2023-07-14T14:31:18.377Z,31.85
2023-07-14T14:34:03.270Z,31.81
2023-07-14T14:36:46.563Z,31.68
2023-07-14T14:39:29.654Z,31.63
2023-07-14T14:42:16.266Z,31.59
2023-07-14T14:44:59.379Z,31.51
2023-07-14T14:47:44.707Z,31.46
2023-07-14T14:50:30.626Z,31.38
2023-07-14T14:53:13.980Z,31.37
2023-07-14T14:56:03.115Z,31.31
2023-07-14T14:58:47.180Z,31.24
2023-07-14T15:01:35.145Z,31.17
2023-07-14T15:04:20.336Z,31.16
2023-07-14T15:07:05.107Z,31.05
2023-07-14T15:09:48.221Z,30.99
2023-07-14T15:12:31.346Z,30.92
2023-07-14T15:15:22.646Z,30.91
2023-07-14T15:18:06.228Z,30.88
2023-07-14T15:20:49.341Z,30.76
2023-07-14T15:23:34.822Z,30.74
2023-07-14T15:26:21.281Z,30.67
2023-07-14T15:29:06.645Z,30.60
2023-07-14T15:31:50.789Z,30.53
2023-07-14T15:34:33.902Z,30.44
2023-07-14T15:37:17.025Z,30.37
2023-07-14T15:40:01.530Z,30.28
2023-07-14T15:42:45.552Z,30.25
2023-07-14T15:45:29.306Z,30.21
2023-07-14T15:48:21.758Z,30.18
2023-07-14T15:51:17.452Z,30.05
2023-07-14T15:54:03.036Z,30.00
2023-07-14T15:56:47.576Z,29.90
2023-07-14T15:59:30.920Z,29.72
2023-07-14T16:02:17.964Z,29.60
2023-07-14T16:05:01.144Z,29.64
2023-07-14T16:07:47.264Z,29.54
2023-07-14T16:10:30.986Z,29.45
2023-07-14T16:13:16.756Z,29.38
2023-07-14T16:15:59.855Z,29.29
2023-07-14T16:18:44.760Z,29.12
2023-07-14T16:21:30.245Z,29.04
2023-07-14T16:24:20.409Z,28.94
2023-07-14T16:27:05.709Z,28.87
2023-07-14T16:29:50.366Z,28.80
2023-07-14T16:32:33.484Z,28.75
2023-07-14T16:35:17.548Z,28.71
2023-07-14T16:38:03.949Z,28.67
2023-07-14T16:40:48.924Z,28.62
2023-07-14T16:43:32.023Z,28.53
2023-07-14T16:46:16.718Z,28.49
2023-07-14T16:49:00.225Z,28.47
2023-07-14T16:51:43.361Z,28.46
2023-07-14T16:54:28.774Z,28.42
2023-07-14T16:57:27.402Z,28.42
2023-07-14T17:00:27.222Z,28.39
2023-07-14T17:03:20.335Z,28.37
2023-07-14T17:06:07.948Z,28.33
2023-07-14T17:08:53.649Z,28.29
2023-07-14T17:11:38.604Z,28.30
2023-07-14T17:14:23.678Z,28.36
2023-07-14T17:17:07.096Z,28.32
2023-07-14T17:19:51.619Z,28.26
2023-07-14T17:22:41.446Z,28.21
2023-07-14T17:25:28.030Z,28.15
2023-07-14T17:28:16.808Z,28.01
2023-07-14T17:31:01.521Z,27.90
2023-07-14T17:33:44.655Z,27.81
2023-07-14T17:36:30.683Z,27.72
2023-07-14T17:39:22.956Z,27.63
2023-07-14T17:42:15.305Z,27.56
2023-07-14T17:44:58.395Z,27.50
2023-07-14T17:47:41.536Z,27.44
2023-07-14T17:50:25.406Z,27.38
2023-07-14T17:53:13.917Z,27.32
2023-07-14T17:55:58.262Z,27.30
2023-07-14T17:58:41.419Z,27.24
2023-07-14T18:01:24.692Z,27.18
2023-07-14T18:04:07.792Z,27.12
2023-07-14T18:06:51.390Z,27.05
2023-07-14T18:09:35.888Z,27.02
2023-07-14T18:12:20.289Z,27.01
2023-07-14T18:15:04.886Z,26.92
2023-07-14T18:17:48.106Z,26.87
2023-07-14T18:20:34.469Z,26.87
2023-07-14T18:23:22.343Z,26.80
2023-07-14T18:26:06.924Z,26.73
2023-07-14T18:28:50.140Z,26.65
2023-07-14T18:31:33.329Z,26.62
2023-07-14T18:34:18.587Z,26.57
2023-07-14T18:37:02.142Z,26.52
2023-07-14T18:39:48.154Z,26.41
2023-07-14T18:42:33.163Z,26.46
2023-07-14T18:45:17.735Z,26.41
2023-07-14T18:48:16.963Z,26.38
2023-07-14T18:51:15.106Z,26.31
2023-07-14T18:54:00.832Z,26.30
2023-07-14T18:56:43.919Z,26.20
2023-07-14T18:59:29.362Z,26.20
2023-07-14T19:02:28.169Z,26.15
2023-07-14T19:05:13.867Z,26.11
2023-07-14T19:07:57.639Z,26.06
2023-07-14T19:10:41.494Z,26.03
2023-07-14T19:13:24.730Z,25.97
2023-07-14T19:16:10.809Z,25.89
2023-07-14T19:18:54.379Z,25.90
2023-07-14T19:21:37.633Z,25.86
2023-07-14T19:24:21.384Z,25.85
2023-07-14T19:27:04.934Z,25.81
2023-07-14T19:29:49.308Z,25.78
2023-07-14T19:32:34.862Z,25.75
2023-07-14T19:35:19.718Z,25.75
2023-07-14T19:38:02.736Z,25.70
2023-07-14T19:40:46.127Z,25.68
2023-07-14T19:43:29.641Z,25.66
2023-07-14T19:46:14.172Z,25.64
2023-07-14T19:49:00.396Z,25.61
2023-07-14T19:51:45.765Z,25.60
2023-07-14T19:54:28.833Z,25.56
2023-07-14T19:57:16.252Z,25.46
2023-07-14T19:59:59.456Z,25.46
2023-07-14T20:02:45.475Z,25.45
2023-07-14T20:05:30.225Z,25.41
2023-07-14T20:08:13.412Z,25.39
2023-07-14T20:11:00.677Z,25.35
2023-07-14T20:13:44.696Z,25.33
2023-07-14T20:16:28.703Z,25.31
2023-07-14T20:19:11.805Z,25.26
2023-07-14T20:21:56.304Z,25.23
2023-07-14T20:24:39.374Z,25.17
2023-07-14T20:27:24.315Z,25.09
2023-07-14T20:30:15.248Z,25.03
2023-07-14T20:32:58.408Z,24.93
2023-07-14T20:35:41.637Z,24.85
2023-07-14T20:38:27.529Z,24.74
2023-07-14T20:41:19.824Z,24.67
2023-07-14T20:44:03.443Z,24.63
2023-07-14T20:46:46.635Z,24.50
2023-07-14T20:49:29.703Z,24.43
2023-07-14T20:52:20.081Z,24.41
2023-07-14T20:55:06.921Z,24.34
2023-07-14T20:57:52.237Z,24.34
2023-07-14T21:00:35.420Z,24.33
2023-07-14T21:03:21.510Z,24.31
2023-07-14T21:06:05.701Z,24.32
2023-07-14T21:08:49.448Z,24.20
2023-07-14T21:11:33.938Z,24.14
2023-07-14T21:14:18.438Z,24.08
2023-07-14T21:17:01.659Z,24.09
2023-07-14T21:19:44.782Z,24.08
2023-07-14T21:22:30.581Z,23.99
2023-07-14T21:25:18.370Z,24.02
2023-07-14T21:28:02.881Z,23.99
2023-07-14T21:30:48.090Z,23.88
2023-07-14T21:33:33.856Z,23.83
2023-07-14T21:36:19.965Z,23.85
2023-07-14T21:39:03.057Z,23.76
2023-07-14T21:41:46.164Z,23.66
2023-07-14T21:44:31.122Z,23.63
2023-07-14T21:47:14.738Z,23.45
2023-07-14T21:49:57.921Z,23.40
2023-07-14T21:52:40.986Z,23.29
2023-07-14T21:55:24.120Z,23.51
2023-07-14T21:58:14.299Z,23.46
2023-07-14T22:01:00.425Z,23.49
2023-07-14T22:03:43.762Z,23.49
2023-07-14T22:06:29.507Z,23.46
2023-07-14T22:09:12.711Z,23.29
2023-07-14T22:11:56.286Z,23.30
2023-07-14T22:14:40.059Z,23.36
2023-07-14T22:17:24.636Z,23.39
2023-07-14T22:20:09.615Z,23.33
2023-07-14T22:22:52.718Z,23.12
2023-07-14T22:25:35.847Z,23.06
2023-07-14T22:28:22.233Z,22.93
2023-07-14T22:31:05.381Z,22.91
2023-07-14T22:33:50.803Z,22.88
2023-07-14T22:36:33.967Z,22.79
2023-07-14T22:39:20.228Z,22.89
2023-07-14T22:42:04.046Z,22.76
2023-07-14T22:44:47.120Z,22.73
2023-07-14T22:47:30.185Z,22.69
2023-07-14T22:50:16.591Z,22.77
2023-07-14T22:52:59.621Z,22.78
2023-07-14T22:55:42.733Z,22.74
2023-07-14T22:58:28.939Z,22.69
2023-07-14T23:01:17.992Z,22.74
2023-07-14T23:04:01.528Z,22.62
2023-07-14T23:06:45.968Z,22.56
2023-07-14T23:09:29.007Z,22.56
2023-07-14T23:12:17.040Z,22.64
2023-07-14T23:15:00.145Z,22.59
2023-07-14T23:17:43.426Z,22.44
2023-07-14T23:20:26.462Z,22.36
2023-07-14T23:23:13.301Z,22.35
2023-07-14T23:25:57.392Z,22.26
2023-07-14T23:28:41.038Z,22.19
2023-07-14T23:31:27.557Z,22.19
2023-07-14T23:34:12.520Z,22.19
2023-07-14T23:36:55.740Z,22.11
2023-07-14T23:39:40.255Z,22.01
2023-07-14T23:42:23.384Z,22.20
2023-07-14T23:45:09.688Z,22.26
2023-07-14T23:47:54.179Z,22.15
2023-07-14T23:50:38.627Z,22.06
2023-07-14T23:53:33.994Z,21.99
2023-07-14T23:56:18.574Z,21.98
2023-07-14T23:59:01.765Z,22.10
