createdAt,value
2019-03-28T05:00:54.490Z,8.09
2019-03-28T05:02:03.057Z,8.10
2019-03-28T05:02:54.832Z,8.12
2019-03-28T05:03:55.002Z,8.18
2019-03-28T05:04:55.173Z,8.20
2019-03-28T05:05:55.358Z,8.23
2019-03-28T05:06:55.517Z,8.16
2019-03-28T05:07:55.686Z,8.24
2019-03-28T05:08:55.853Z,8.18
2019-03-28T05:09:56.025Z,8.15
2019-03-28T05:10:56.198Z,8.12
2019-03-28T05:11:56.368Z,8.15
2019-03-28T05:12:56.539Z,8.20
2019-03-28T05:13:56.711Z,8.06
2019-03-28T05:14:56.885Z,8.15
2019-03-28T05:15:57.402Z,8.10
2019-03-28T05:16:57.229Z,8.12
2019-03-28T05:17:57.400Z,8.12
2019-03-28T05:18:57.693Z,8.16
2019-03-28T05:19:57.741Z,8.12
2019-03-28T05:20:57.913Z,8.13
2019-03-28T05:21:58.083Z,8.19
2019-03-28T05:22:58.255Z,8.06
2019-03-28T05:23:58.427Z,8.12
2019-03-28T05:24:58.872Z,8.20
2019-03-28T05:25:58.767Z,8.26
2019-03-28T05:26:58.943Z,8.15
2019-03-28T05:27:59.388Z,8.18
2019-03-28T05:28:59.459Z,8.13
2019-03-28T05:29:59.451Z,8.15
2019-03-28T05:30:59.622Z,8.12
2019-03-28T05:32:00.396Z,8.18
2019-03-28T05:32:59.965Z,8.27
2019-03-28T05:34:00.138Z,8.20
2019-03-28T05:35:00.671Z,8.26
2019-03-28T05:36:00.476Z,8.27
2019-03-28T05:37:00.648Z,8.20
2019-03-28T05:38:00.817Z,8.27
2019-03-28T05:39:00.987Z,8.26
2019-03-28T05:40:01.161Z,8.28
2019-03-28T05:41:01.339Z,8.20
2019-03-28T05:42:01.501Z,8.30
2019-03-28T05:43:01.672Z,8.28
2019-03-28T05:44:01.843Z,8.26
2019-03-28T05:45:02.023Z,8.30
2019-03-28T05:46:02.183Z,8.30
2019-03-28T05:47:02.353Z,8.28
2019-03-28T05:48:02.531Z,8.31
2019-03-28T05:49:02.698Z,8.30
2019-03-28T05:50:02.869Z,8.28
2019-03-28T05:51:03.038Z,8.30
2019-03-28T05:52:03.208Z,8.28
2019-03-28T05:53:03.379Z,8.28
2019-03-28T05:54:03.547Z,8.36
2019-03-28T05:55:05.371Z,8.36
2019-03-28T05:56:03.890Z,8.34
2019-03-28T05:57:04.058Z,8.42
2019-03-28T05:58:04.229Z,8.41
2019-03-28T05:59:10.657Z,8.44
2019-03-28T06:00:04.575Z,8.45
2019-03-28T06:01:04.744Z,8.52
2019-03-28T06:02:04.914Z,8.55
2019-03-28T06:03:05.084Z,8.61
2019-03-28T06:04:05.263Z,8.60
2019-03-28T06:05:05.429Z,8.53
2019-03-28T06:06:05.601Z,8.61
2019-03-28T06:07:08.606Z,8.67
2019-03-28T06:08:05.987Z,8.66
2019-03-28T06:09:06.154Z,8.63
2019-03-28T06:10:06.325Z,8.69
2019-03-28T06:11:06.497Z,8.70
2019-03-28T06:12:06.670Z,8.70
2019-03-28T06:13:06.842Z,8.67
2019-03-28T06:14:07.030Z,8.67
2019-03-28T06:15:07.185Z,8.67
2019-03-28T06:16:07.357Z,8.63
2019-03-28T06:17:07.531Z,8.60
2019-03-28T06:18:07.700Z,8.63
2019-03-28T06:19:07.874Z,8.61
2019-03-28T06:20:08.043Z,8.66
2019-03-28T06:21:08.216Z,8.71
2019-03-28T06:22:08.386Z,8.66
2019-03-28T06:23:08.556Z,8.58
2019-03-28T06:24:08.732Z,8.66
2019-03-28T06:25:08.903Z,8.60
2019-03-28T06:26:09.074Z,8.64
2019-03-28T06:27:09.244Z,8.69
2019-03-28T06:28:09.416Z,8.67
2019-03-28T06:29:09.588Z,8.78
2019-03-28T06:30:09.761Z,8.85
2019-03-28T06:31:10.637Z,8.87
2019-03-28T06:32:10.104Z,8.95
2019-03-28T06:33:10.274Z,8.84
2019-03-28T06:34:10.446Z,8.99
2019-03-28T06:35:10.618Z,8.91
2019-03-28T06:36:10.797Z,8.97
2019-03-28T06:37:10.967Z,8.94
2019-03-28T06:38:11.139Z,9.10
2019-03-28T06:39:11.308Z,9.10
2019-03-28T06:40:11.480Z,9.13
2019-03-28T06:41:11.650Z,9.21
2019-03-28T06:42:11.822Z,9.19
2019-03-28T06:43:11.993Z,9.28
2019-03-28T06:44:12.238Z,9.37
2019-03-28T06:45:12.336Z,9.39
2019-03-28T06:46:12.509Z,9.40
2019-03-28T06:47:12.682Z,9.37
2019-03-28T06:48:12.852Z,9.50
2019-03-28T06:49:13.026Z,9.37
2019-03-28T06:50:13.194Z,9.41
2019-03-28T06:51:13.364Z,9.41
2019-03-28T06:52:13.535Z,9.54
2019-03-28T06:53:13.708Z,9.36
2019-03-28T06:54:13.881Z,9.47
2019-03-28T06:55:14.053Z,9.48
2019-03-28T06:56:14.226Z,9.58
2019-03-28T06:57:14.395Z,9.56
2019-03-28T06:58:14.565Z,9.59
2019-03-28T06:59:14.738Z,9.56
2019-03-28T07:00:14.915Z,9.72
2019-03-28T07:01:15.079Z,9.68
2019-03-28T07:02:15.253Z,9.76
2019-03-28T07:03:15.425Z,9.74
2019-03-28T07:04:15.598Z,9.84
2019-03-28T07:05:15.768Z,9.89
2019-03-28T07:06:15.942Z,10.01
2019-03-28T07:07:18.494Z,9.94
2019-03-28T07:08:16.280Z,10.12
2019-03-28T07:09:16.452Z,10.19
2019-03-28T07:10:16.625Z,10.40
2019-03-28T07:11:16.795Z,10.37
2019-03-28T07:12:16.972Z,10.38
2019-03-28T07:13:17.140Z,10.35
2019-03-28T07:14:17.310Z,10.44
2019-03-28T07:15:17.483Z,10.40
2019-03-28T07:16:20.910Z,10.60
2019-03-28T07:17:17.826Z,10.53
2019-03-28T07:18:17.999Z,10.59
2019-03-28T07:19:18.174Z,10.44
2019-03-28T07:20:18.343Z,10.54
2019-03-28T07:21:18.516Z,10.68
2019-03-28T07:22:18.688Z,10.54
2019-03-28T07:23:18.859Z,10.56
2019-03-28T07:24:19.032Z,10.64
2019-03-28T07:25:19.201Z,10.60
2019-03-28T07:26:19.371Z,10.68
2019-03-28T07:27:19.550Z,10.82
2019-03-28T07:28:19.718Z,10.75
2019-03-28T07:29:19.886Z,10.82
2019-03-28T07:30:20.057Z,10.81
2019-03-28T07:31:20.228Z,10.92
2019-03-28T07:32:20.398Z,10.92
2019-03-28T07:33:20.572Z,11.05
2019-03-28T07:34:20.744Z,11.04
2019-03-28T07:35:20.917Z,11.10
2019-03-28T07:36:21.092Z,11.17
2019-03-28T07:37:21.263Z,11.33
2019-03-28T07:38:21.437Z,11.36
2019-03-28T07:39:21.608Z,11.51
2019-03-28T07:40:21.783Z,11.52
2019-03-28T07:41:21.955Z,11.66
2019-03-28T07:42:22.124Z,11.77
2019-03-28T07:43:25.078Z,11.77
2019-03-28T07:44:22.475Z,11.70
2019-03-28T07:45:22.652Z,11.68
2019-03-28T07:46:22.832Z,11.68
2019-03-28T07:47:23.055Z,11.55
2019-03-28T07:48:23.164Z,11.73
2019-03-28T07:49:23.336Z,11.95
2019-03-28T07:50:23.509Z,11.80
2019-03-28T07:51:23.683Z,11.94
2019-03-28T07:52:23.853Z,11.94
2019-03-28T07:53:24.024Z,12.09
2019-03-28T07:54:24.205Z,12.21
2019-03-28T07:55:24.368Z,12.32
2019-03-28T07:56:24.548Z,12.42
2019-03-28T07:57:24.725Z,12.39
2019-03-28T07:58:24.894Z,12.31
2019-03-28T07:59:25.067Z,12.37
2019-03-28T08:00:25.240Z,12.42
2019-03-28T08:01:25.415Z,12.43
2019-03-28T08:02:25.586Z,12.50
2019-03-28T08:03:25.760Z,12.67
2019-03-28T08:04:25.932Z,12.54
2019-03-28T08:05:26.105Z,12.49
2019-03-28T08:06:26.284Z,12.45
2019-03-28T08:07:26.450Z,12.35
2019-03-28T08:08:38.383Z,12.35
2019-03-28T08:09:36.548Z,12.36
2019-03-28T08:10:26.968Z,12.45
2019-03-28T08:11:27.253Z,12.42
2019-03-28T08:12:27.316Z,12.53
2019-03-28T08:13:27.486Z,12.47
2019-03-28T08:14:27.660Z,12.47
2019-03-28T08:15:27.832Z,12.68
2019-03-28T08:16:28.996Z,12.73
2019-03-28T08:17:28.181Z,12.68
2019-03-28T08:18:28.356Z,12.73
2019-03-28T08:19:28.526Z,12.76
2019-03-28T08:20:28.700Z,12.86
2019-03-28T08:21:28.874Z,12.91
2019-03-28T08:22:29.820Z,12.98
2019-03-28T08:23:29.222Z,13.04
2019-03-28T08:24:29.395Z,12.91
2019-03-28T08:25:29.570Z,13.01
2019-03-28T08:26:30.357Z,13.12
2019-03-28T08:27:29.913Z,13.13
2019-03-28T08:28:30.093Z,13.23
2019-03-28T08:29:30.264Z,13.37
2019-03-28T08:30:30.436Z,13.22
2019-03-28T08:31:30.606Z,13.30
2019-03-28T08:32:30.779Z,13.33
2019-03-28T08:33:30.954Z,13.42
2019-03-28T08:34:31.465Z,13.30
2019-03-28T08:35:31.301Z,13.49
2019-03-28T08:36:31.476Z,13.63
2019-03-28T08:37:31.651Z,13.83
2019-03-28T08:38:32.785Z,14.08
2019-03-28T08:39:31.995Z,14.44
2019-03-28T08:40:32.168Z,14.73
2019-03-28T08:41:32.344Z,15.10
2019-03-28T08:42:32.516Z,15.25
2019-03-28T08:43:35.819Z,15.49
2019-03-28T08:44:32.862Z,15.49
2019-03-28T08:45:33.047Z,15.65
2019-03-28T08:46:33.212Z,15.97
2019-03-28T08:47:33.386Z,16.01
2019-03-28T08:48:33.561Z,16.23
2019-03-28T08:49:33.735Z,16.29
2019-03-28T08:50:34.005Z,16.20
2019-03-28T08:51:34.127Z,16.54
2019-03-28T08:52:34.261Z,16.86
2019-03-28T08:53:34.433Z,17.11
2019-03-28T08:54:34.607Z,17.39
2019-03-28T08:55:34.783Z,17.57
2019-03-28T08:56:34.958Z,17.42
2019-03-28T08:57:35.132Z,17.54
2019-03-28T08:58:37.962Z,17.76
2019-03-28T08:59:35.488Z,18.05
2019-03-28T09:00:51.018Z,17.94
2019-03-28T09:01:35.832Z,18.07
2019-03-28T09:02:36.009Z,18.11
2019-03-28T09:03:36.184Z,18.25
2019-03-28T09:04:36.363Z,17.90
2019-03-28T09:05:36.534Z,17.44
2019-03-28T09:06:36.710Z,17.27
2019-03-28T09:07:36.885Z,17.09
2019-03-28T09:08:37.056Z,16.94
2019-03-28T09:09:37.232Z,17.02
2019-03-28T09:10:37.403Z,17.57
2019-03-28T09:11:37.579Z,18.05
2019-03-28T09:12:37.751Z,18.63
2019-03-28T09:13:37.926Z,18.66
2019-03-28T09:14:38.100Z,18.43
2019-03-28T09:15:44.009Z,18.68
2019-03-28T09:16:38.452Z,18.75
2019-03-28T09:17:38.627Z,18.96
2019-03-28T09:18:38.805Z,19.08
2019-03-28T09:19:39.239Z,19.66
2019-03-28T09:20:39.158Z,20.21
2019-03-28T09:21:39.332Z,20.37
2019-03-28T09:22:39.508Z,20.63
2019-03-28T09:23:39.687Z,20.36
2019-03-28T09:24:39.862Z,20.50
2019-03-28T09:25:40.038Z,20.63
2019-03-28T09:26:40.214Z,20.75
2019-03-28T09:27:40.392Z,21.24
2019-03-28T09:28:40.566Z,21.02
2019-03-28T09:29:40.741Z,20.97
2019-03-28T09:30:48.987Z,20.80
2019-03-28T09:31:41.095Z,20.87
2019-03-28T09:32:41.273Z,21.07
2019-03-28T09:33:41.451Z,21.43
2019-03-28T09:34:41.627Z,21.80
2019-03-28T09:35:41.834Z,21.43
2019-03-28T09:36:41.992Z,21.50
2019-03-28T09:37:42.162Z,21.35
2019-03-28T09:38:42.336Z,21.46
2019-03-28T09:39:42.517Z,21.35
2019-03-28T09:40:42.696Z,21.43
2019-03-28T09:41:42.874Z,21.89
2019-03-28T09:42:43.051Z,22.43
2019-03-28T09:43:54.421Z,22.45
2019-03-28T09:44:43.407Z,22.26
2019-03-28T09:45:43.584Z,22.00
2019-03-28T09:46:43.761Z,21.55
2019-03-28T09:47:43.939Z,20.59
2019-03-28T09:48:44.113Z,19.85
2019-03-28T09:49:44.289Z,19.30
2019-03-28T09:50:44.467Z,18.84
2019-03-28T09:51:44.642Z,18.60
2019-03-28T09:52:44.819Z,18.07
2019-03-28T09:53:44.995Z,17.90
2019-03-28T09:54:45.171Z,17.33
2019-03-28T09:55:45.352Z,17.36
2019-03-28T09:56:45.529Z,17.11
2019-03-28T09:57:45.708Z,17.15
2019-03-28T09:58:45.889Z,17.44
2019-03-28T09:59:46.063Z,17.71
2019-03-28T10:00:46.249Z,17.79
2019-03-28T10:01:46.417Z,17.82
2019-03-28T10:02:46.596Z,17.70
2019-03-28T10:03:46.772Z,17.34
2019-03-28T10:04:46.947Z,17.34
2019-03-28T10:05:47.124Z,17.36
2019-03-28T10:06:47.302Z,17.45
2019-03-28T10:07:47.483Z,17.68
2019-03-28T10:08:47.656Z,18.20
2019-03-28T10:09:48.298Z,18.84
2019-03-28T10:10:48.830Z,19.47
2019-03-28T10:11:48.184Z,19.88
2019-03-28T10:12:48.363Z,20.09
2019-03-28T10:13:48.537Z,20.50
2019-03-28T10:14:48.715Z,21.06
2019-03-28T10:15:48.890Z,21.60
2019-03-28T10:16:49.065Z,21.57
2019-03-28T10:17:49.243Z,21.85
2019-03-28T10:18:49.421Z,22.44
2019-03-28T10:19:49.594Z,22.78
2019-03-28T10:20:49.772Z,22.99
2019-03-28T10:21:49.948Z,22.69
2019-03-28T10:22:50.126Z,22.72
2019-03-28T10:23:50.300Z,22.14
2019-03-28T10:24:50.477Z,21.70
2019-03-28T10:25:50.650Z,21.18
2019-03-28T10:26:50.835Z,20.90
2019-03-28T10:27:51.006Z,20.59
2019-03-28T10:28:51.183Z,20.36
2019-03-28T10:29:51.357Z,20.03
2019-03-28T10:30:51.536Z,19.84
2019-03-28T10:31:51.711Z,19.92
2019-03-28T10:32:51.887Z,20.03
2019-03-28T10:33:52.065Z,19.85
2019-03-28T10:34:52.243Z,19.63
2019-03-28T10:35:52.417Z,19.63
2019-03-28T10:36:52.594Z,19.63
2019-03-28T10:37:52.769Z,19.73
2019-03-28T10:38:52.947Z,19.56
2019-03-28T10:39:53.125Z,19.30
2019-03-28T10:40:53.299Z,19.18
2019-03-28T10:41:54.714Z,19.02
2019-03-28T10:42:53.654Z,19.04
2019-03-28T10:43:53.831Z,19.00
2019-03-28T10:44:54.010Z,19.27
2019-03-28T10:45:54.184Z,19.59
2019-03-28T10:46:54.363Z,19.47
2019-03-28T10:47:54.536Z,19.47
2019-03-28T10:48:54.718Z,19.31
2019-03-28T10:49:54.889Z,19.02
2019-03-28T10:50:55.064Z,19.04
2019-03-28T10:51:55.241Z,19.18
2019-03-28T10:52:55.415Z,18.83
2019-03-28T10:53:55.593Z,18.95
2019-03-28T10:54:55.776Z,18.83
2019-03-28T10:55:55.942Z,18.89
2019-03-28T10:56:58.051Z,18.65
2019-03-28T10:57:56.295Z,18.60
2019-03-28T10:58:56.472Z,18.28
2019-03-28T10:59:56.647Z,18.19
2019-03-28T11:00:56.823Z,18.07
2019-03-28T11:01:57.002Z,18.05
2019-03-28T11:02:57.292Z,18.23
2019-03-28T11:03:57.348Z,18.22
2019-03-28T11:04:57.530Z,18.28
2019-03-28T11:05:57.704Z,18.13
2019-03-28T11:06:58.523Z,18.20
2019-03-28T11:07:58.056Z,18.20
2019-03-28T11:08:58.229Z,18.33
2019-03-28T11:09:58.405Z,18.40
2019-03-28T11:10:58.581Z,18.50
2019-03-28T11:11:58.758Z,18.52
2019-03-28T11:12:58.942Z,18.63
2019-03-28T11:13:59.116Z,18.58
2019-03-28T11:14:59.292Z,18.44
2019-03-28T11:15:59.466Z,18.33
2019-03-28T11:16:59.641Z,18.20
2019-03-28T11:17:59.816Z,18.25
2019-03-28T11:18:59.994Z,18.18
2019-03-28T11:20:00.304Z,18.13
2019-03-28T11:21:00.344Z,18.10
2019-03-28T11:22:00.530Z,17.98
2019-03-28T11:23:02.333Z,17.86
2019-03-28T11:24:00.873Z,17.72
2019-03-28T11:25:01.054Z,17.83
2019-03-28T11:26:01.227Z,17.74
2019-03-28T11:27:01.403Z,17.83
2019-03-28T11:28:01.581Z,17.92
2019-03-28T11:29:01.760Z,18.50
2019-03-28T11:30:01.937Z,19.14
2019-03-28T11:31:02.108Z,19.44
2019-03-28T11:32:02.288Z,19.63
2019-03-28T11:33:02.460Z,19.56
2019-03-28T11:34:02.638Z,19.47
2019-03-28T11:35:02.813Z,19.47
2019-03-28T11:36:02.986Z,19.08
2019-03-28T11:37:03.163Z,18.86
2019-03-28T11:38:03.339Z,18.86
2019-03-28T11:39:03.513Z,18.71
2019-03-28T11:40:03.689Z,18.52
2019-03-28T11:41:03.865Z,18.43
2019-03-28T11:42:04.044Z,18.40
2019-03-28T11:43:04.216Z,18.37
2019-03-28T11:44:04.394Z,18.23
2019-03-28T11:45:04.573Z,18.52
2019-03-28T11:46:04.746Z,18.55
2019-03-28T11:47:04.924Z,18.60
2019-03-28T11:48:05.099Z,18.63
2019-03-28T11:49:05.275Z,18.71
2019-03-28T11:50:05.451Z,18.77
2019-03-28T11:51:05.631Z,18.86
2019-03-28T11:52:05.806Z,18.83
2019-03-28T11:53:05.983Z,18.99
2019-03-28T11:54:06.164Z,19.09
2019-03-28T11:55:06.414Z,19.31
2019-03-28T11:56:06.513Z,19.62
2019-03-28T11:57:06.689Z,19.74
2019-03-28T11:58:06.866Z,19.71
2019-03-28T11:59:07.040Z,19.92
2019-03-28T12:00:07.215Z,20.18
2019-03-28T12:01:07.389Z,20.52
2019-03-28T12:02:19.244Z,20.44
2019-03-28T12:03:07.742Z,20.28
2019-03-28T12:04:07.916Z,20.04
2019-03-28T12:05:08.096Z,19.71
2019-03-28T12:06:08.275Z,19.51
2019-03-28T12:07:08.455Z,19.44
2019-03-28T12:08:08.624Z,19.37
2019-03-28T12:09:08.799Z,18.98
2019-03-28T12:10:08.975Z,18.81
2019-03-28T12:11:09.153Z,18.65
2019-03-28T12:12:09.335Z,18.44
2019-03-28T12:13:09.504Z,18.25
2019-03-28T12:14:09.682Z,18.01
2019-03-28T12:15:09.856Z,18.05
2019-03-28T12:16:10.035Z,18.05
2019-03-28T12:17:10.207Z,18.04
2019-03-28T12:18:10.382Z,17.92
2019-03-28T12:19:10.575Z,18.07
2019-03-28T12:20:10.736Z,18.18
2019-03-28T12:21:10.910Z,18.29
2019-03-28T12:22:11.087Z,18.80
2019-03-28T12:23:11.262Z,19.12
2019-03-28T12:24:11.438Z,19.24
2019-03-28T12:25:11.614Z,19.31
2019-03-28T12:26:11.791Z,19.47
2019-03-28T12:27:11.966Z,19.73
2019-03-28T12:28:12.141Z,19.85
2019-03-28T12:29:12.317Z,19.88
2019-03-28T12:30:15.728Z,20.50
2019-03-28T12:31:12.674Z,20.78
2019-03-28T12:32:14.180Z,21.17
2019-03-28T12:33:13.026Z,20.88
2019-03-28T12:34:13.203Z,20.63
2019-03-28T12:35:13.385Z,20.55
2019-03-28T12:36:13.557Z,20.13
2019-03-28T12:37:13.730Z,19.85
2019-03-28T12:38:13.917Z,19.63
2019-03-28T12:39:15.675Z,19.40
2019-03-28T12:40:14.258Z,18.88
2019-03-28T12:41:14.436Z,18.65
2019-03-28T12:42:14.612Z,18.44
2019-03-28T12:43:14.790Z,18.34
2019-03-28T12:44:14.962Z,18.28
2019-03-28T12:45:15.141Z,18.25
2019-03-28T12:46:15.314Z,18.05
2019-03-28T12:47:15.489Z,18.04
2019-03-28T12:48:15.667Z,17.92
2019-03-28T12:49:15.847Z,17.89
2019-03-28T12:50:16.020Z,17.92
2019-03-28T12:51:16.203Z,18.08
2019-03-28T12:52:16.371Z,17.95
2019-03-28T12:53:16.547Z,18.22
2019-03-28T12:54:16.728Z,18.07
2019-03-28T12:55:16.893Z,18.04
2019-03-28T12:56:17.067Z,18.01
2019-03-28T12:57:17.244Z,18.05
2019-03-28T12:58:17.418Z,18.23
2019-03-28T12:59:17.593Z,18.23
2019-03-28T13:00:17.770Z,18.44
2019-03-28T13:01:17.946Z,18.84
2019-03-28T13:02:29.896Z,19.14
2019-03-28T13:03:18.297Z,19.29
2019-03-28T13:04:18.473Z,19.37
2019-03-28T13:05:18.651Z,19.49
2019-03-28T13:06:18.830Z,19.49
2019-03-28T13:07:19.011Z,19.70
2019-03-28T13:08:19.178Z,19.51
2019-03-28T13:09:19.352Z,19.40
2019-03-28T13:10:19.528Z,19.52
2019-03-28T13:11:19.885Z,19.45
2019-03-28T13:12:19.879Z,19.33
2019-03-28T13:13:20.056Z,19.29
2019-03-28T13:14:20.231Z,18.81
2019-03-28T13:15:20.406Z,18.55
2019-03-28T13:16:20.582Z,18.28
2019-03-28T13:17:20.759Z,18.05
2019-03-28T13:18:20.934Z,17.87
2019-03-28T13:19:21.110Z,17.70
2019-03-28T13:20:22.311Z,17.63
2019-03-28T13:21:21.463Z,17.46
2019-03-28T13:22:21.639Z,17.20
2019-03-28T13:23:21.815Z,17.16
2019-03-28T13:24:21.988Z,17.02
2019-03-28T13:25:22.164Z,16.83
2019-03-28T13:26:22.342Z,16.78
2019-03-28T13:27:22.518Z,16.79
2019-03-28T13:28:22.693Z,16.75
2019-03-28T13:29:22.868Z,16.78
2019-03-28T13:30:23.045Z,16.74
2019-03-28T13:31:23.217Z,16.90
2019-03-28T13:32:23.391Z,17.12
2019-03-28T13:33:23.567Z,17.27
2019-03-28T13:34:23.743Z,17.22
2019-03-28T13:35:23.918Z,17.34
2019-03-28T13:36:24.091Z,17.49
2019-03-28T13:37:24.272Z,17.54
2019-03-28T13:38:24.448Z,17.87
2019-03-28T13:39:24.617Z,18.07
2019-03-28T13:40:24.801Z,18.25
2019-03-28T13:41:24.977Z,18.29
2019-03-28T13:42:25.151Z,17.95
2019-03-28T13:43:25.328Z,17.92
2019-03-28T13:44:25.523Z,17.67
2019-03-28T13:45:25.675Z,17.56
2019-03-28T13:46:25.853Z,17.44
2019-03-28T13:47:26.028Z,17.19
2019-03-28T13:48:26.204Z,17.09
2019-03-28T13:49:26.378Z,16.97
2019-03-28T13:50:26.556Z,16.90
2019-03-28T13:51:26.729Z,16.72
2019-03-28T13:52:26.909Z,16.53
2019-03-28T13:53:38.885Z,16.56
2019-03-28T13:54:27.252Z,16.54
2019-03-28T13:55:27.426Z,16.57
2019-03-28T13:56:27.604Z,16.49
2019-03-28T13:57:27.778Z,16.49
2019-03-28T13:58:27.953Z,16.36
2019-03-28T13:59:28.129Z,16.21
2019-03-28T14:00:28.302Z,16.15
2019-03-28T14:01:28.476Z,16.21
2019-03-28T14:02:28.651Z,16.16
2019-03-28T14:03:28.827Z,16.21
2019-03-28T14:04:29.003Z,16.31
2019-03-28T14:05:29.178Z,16.29
2019-03-28T14:06:30.496Z,16.32
2019-03-28T14:07:29.531Z,16.32
2019-03-28T14:08:29.703Z,16.46
2019-03-28T14:09:29.880Z,16.47
2019-03-28T14:10:30.065Z,16.51
2019-03-28T14:11:30.232Z,16.61
2019-03-28T14:12:30.406Z,16.72
2019-03-28T14:13:30.583Z,16.79
2019-03-28T14:14:30.758Z,17.01
2019-03-28T14:15:30.943Z,17.02
2019-03-28T14:16:31.110Z,16.99
2019-03-28T14:17:31.288Z,16.91
2019-03-28T14:18:31.474Z,16.78
2019-03-28T14:19:31.656Z,16.64
2019-03-28T14:20:31.826Z,16.46
2019-03-28T14:21:32.001Z,16.31
2019-03-28T14:22:32.181Z,16.26
2019-03-28T14:23:32.377Z,16.26
2019-03-28T14:24:32.550Z,16.12
2019-03-28T14:25:32.725Z,16.02
2019-03-28T14:26:32.900Z,16.05
2019-03-28T14:27:33.082Z,16.08
2019-03-28T14:28:33.250Z,16.04
2019-03-28T14:29:33.426Z,16.08
2019-03-28T14:30:33.604Z,16.10
2019-03-28T14:31:33.778Z,16.05
2019-03-28T14:32:33.953Z,16.10
2019-03-28T14:33:34.128Z,16.08
2019-03-28T14:34:34.303Z,15.97
2019-03-28T14:35:34.479Z,16.01
2019-03-28T14:36:34.653Z,16.04
2019-03-28T14:37:34.831Z,16.13
2019-03-28T14:38:37.463Z,16.24
2019-03-28T14:39:35.494Z,16.31
2019-03-28T14:40:35.352Z,16.26
2019-03-28T14:41:35.531Z,16.32
2019-03-28T14:42:35.711Z,16.39
2019-03-28T14:43:36.533Z,16.42
2019-03-28T14:44:36.054Z,16.50
2019-03-28T14:45:36.229Z,16.56
2019-03-28T14:46:36.403Z,16.49
2019-03-28T14:47:36.575Z,16.53
2019-03-28T14:48:36.786Z,16.56
2019-03-28T14:49:36.928Z,16.49
2019-03-28T14:50:37.100Z,16.47
2019-03-28T14:51:37.369Z,16.24
2019-03-28T14:52:37.448Z,16.31
2019-03-28T14:53:37.622Z,16.32
2019-03-28T14:54:37.795Z,16.46
2019-03-28T14:55:37.969Z,16.38
2019-03-28T14:56:38.141Z,16.39
2019-03-28T14:57:38.315Z,16.60
2019-03-28T14:58:38.490Z,16.84
2019-03-28T14:59:38.666Z,17.20
2019-03-28T15:00:38.838Z,17.26
2019-03-28T15:01:39.018Z,17.34
2019-03-28T15:02:39.193Z,17.45
2019-03-28T15:03:39.361Z,17.31
2019-03-28T15:04:39.537Z,17.39
2019-03-28T15:05:39.711Z,17.48
2019-03-28T15:06:39.882Z,17.42
2019-03-28T15:07:40.056Z,17.46
2019-03-28T15:08:40.228Z,17.31
2019-03-28T15:09:40.404Z,17.26
2019-03-28T15:10:40.577Z,17.16
2019-03-28T15:11:40.753Z,17.08
2019-03-28T15:12:40.926Z,16.97
2019-03-28T15:13:41.100Z,16.75
2019-03-28T15:14:41.276Z,16.74
2019-03-28T15:15:41.449Z,16.60
2019-03-28T15:16:41.626Z,16.50
2019-03-28T15:17:44.868Z,16.38
2019-03-28T15:18:41.973Z,16.21
2019-03-28T15:19:42.148Z,16.10
2019-03-28T15:20:42.318Z,15.98
2019-03-28T15:21:42.496Z,15.83
2019-03-28T15:22:42.669Z,15.73
2019-03-28T15:23:42.846Z,15.65
2019-03-28T15:24:43.018Z,15.52
2019-03-28T15:25:43.192Z,15.52
2019-03-28T15:26:43.548Z,15.49
2019-03-28T15:27:43.541Z,15.44
2019-03-28T15:28:43.716Z,15.54
2019-03-28T15:29:43.889Z,15.39
2019-03-28T15:30:44.065Z,15.40
2019-03-28T15:31:44.237Z,15.51
2019-03-28T15:32:44.417Z,15.46
2019-03-28T15:33:44.584Z,15.37
2019-03-28T15:34:44.759Z,15.35
2019-03-28T15:35:45.003Z,15.29
2019-03-28T15:36:45.109Z,15.33
2019-03-28T15:37:45.282Z,15.28
2019-03-28T15:38:45.459Z,15.07
2019-03-28T15:39:45.631Z,15.09
2019-03-28T15:40:45.802Z,15.03
2019-03-28T15:41:45.978Z,15.00
2019-03-28T15:42:46.152Z,14.94
2019-03-28T15:43:46.326Z,14.88
2019-03-28T15:44:46.500Z,14.84
2019-03-28T15:45:46.673Z,14.85
2019-03-28T15:46:46.849Z,14.77
2019-03-28T15:47:47.024Z,14.73
2019-03-28T15:48:47.195Z,14.70
2019-03-28T15:49:47.371Z,14.65
2019-03-28T15:50:47.545Z,14.62
2019-03-28T15:51:47.721Z,14.55
2019-03-28T15:52:47.896Z,14.58
2019-03-28T15:53:48.070Z,14.48
2019-03-28T15:54:48.242Z,14.62
2019-03-28T15:55:48.417Z,14.50
2019-03-28T15:56:48.594Z,14.55
2019-03-28T15:57:48.763Z,14.60
2019-03-28T15:58:48.934Z,14.59
2019-03-28T15:59:49.107Z,14.48
2019-03-28T16:00:49.285Z,14.53
2019-03-28T16:01:49.456Z,14.59
2019-03-28T16:02:49.629Z,14.55
2019-03-28T16:03:53.245Z,14.63
2019-03-28T16:04:49.975Z,14.65
2019-03-28T16:05:58.186Z,14.55
2019-03-28T16:06:50.321Z,14.54
2019-03-28T16:07:50.494Z,14.68
2019-03-28T16:08:50.667Z,14.58
2019-03-28T16:09:50.844Z,14.55
2019-03-28T16:10:51.019Z,14.51
2019-03-28T16:12:01.973Z,14.60
2019-03-28T16:12:51.363Z,14.45
2019-03-28T16:13:51.537Z,14.45
2019-03-28T16:14:51.711Z,14.53
2019-03-28T16:15:52.416Z,14.45
2019-03-28T16:16:52.056Z,14.50
2019-03-28T16:17:52.228Z,14.62
2019-03-28T16:18:52.405Z,14.51
2019-03-28T16:19:52.583Z,14.60
2019-03-28T16:20:53.485Z,14.65
2019-03-28T16:21:52.933Z,14.68
2019-03-28T16:22:53.104Z,14.59
2019-03-28T16:23:53.276Z,14.63
2019-03-28T16:24:53.454Z,14.70
2019-03-28T16:25:53.624Z,14.54
2019-03-28T16:26:53.799Z,14.54
2019-03-28T16:27:53.973Z,14.51
2019-03-28T16:28:56.508Z,14.41
2019-03-28T16:29:54.565Z,14.36
2019-03-28T16:30:54.490Z,14.26
2019-03-28T16:31:54.661Z,14.33
2019-03-28T16:32:54.837Z,14.37
2019-03-28T16:34:06.107Z,14.36
2019-03-28T16:34:55.181Z,14.40
2019-03-28T16:35:55.356Z,14.36
2019-03-28T16:36:55.526Z,14.37
2019-03-28T16:37:55.697Z,14.25
2019-03-28T16:38:55.872Z,14.25
2019-03-28T16:39:56.047Z,14.20
2019-03-28T16:40:56.217Z,14.17
2019-03-28T16:41:56.389Z,14.17
2019-03-28T16:42:56.565Z,14.30
2019-03-28T16:43:56.741Z,14.17
2019-03-28T16:44:56.910Z,14.11
2019-03-28T16:45:57.082Z,14.15
2019-03-28T16:46:57.263Z,14.17
2019-03-28T16:47:57.435Z,14.14
2019-03-28T16:48:57.604Z,14.17
2019-03-28T16:49:57.778Z,14.17
2019-03-28T16:50:57.962Z,14.25
2019-03-28T16:51:58.133Z,14.23
2019-03-28T16:52:58.307Z,14.17
2019-03-28T16:53:58.482Z,14.17
2019-03-28T16:54:58.657Z,14.15
2019-03-28T16:55:58.830Z,14.18
2019-03-28T16:56:59.008Z,14.10
2019-03-28T16:57:59.177Z,14.12
2019-03-28T16:58:59.351Z,14.07
2019-03-28T16:59:59.524Z,14.07
2019-03-28T17:00:59.697Z,13.97
2019-03-28T17:01:59.870Z,13.92
2019-03-28T17:03:00.042Z,13.90
2019-03-28T17:04:00.214Z,13.96
2019-03-28T17:05:00.415Z,14.05
2019-03-28T17:06:00.561Z,14.03
2019-03-28T17:07:00.729Z,14.05
2019-03-28T17:08:00.906Z,14.04
2019-03-28T17:09:01.078Z,14.04
2019-03-28T17:10:01.254Z,14.07
2019-03-28T17:11:01.426Z,14.04
2019-03-28T17:12:01.597Z,14.11
2019-03-28T17:13:01.772Z,14.10
2019-03-28T17:14:01.945Z,14.07
2019-03-28T17:15:02.116Z,13.87
2019-03-28T17:16:02.293Z,13.97
2019-03-28T17:17:02.463Z,14.03
2019-03-28T17:18:02.635Z,13.97
2019-03-28T17:19:02.811Z,13.93
2019-03-28T17:20:02.982Z,13.97
2019-03-28T17:21:03.161Z,13.97
2019-03-28T17:22:03.323Z,13.96
2019-03-28T17:23:03.517Z,13.99
2019-03-28T17:24:03.687Z,13.89
2019-03-28T17:25:03.858Z,14.05
2019-03-28T17:26:04.033Z,13.86
2019-03-28T17:27:04.204Z,13.93
2019-03-28T17:28:04.377Z,13.86
2019-03-28T17:29:04.547Z,13.83
2019-03-28T17:30:07.214Z,13.79
2019-03-28T17:31:04.893Z,13.87
2019-03-28T17:32:05.067Z,13.86
2019-03-28T17:33:05.876Z,13.86
2019-03-28T17:34:05.409Z,13.89
2019-03-28T17:35:05.582Z,13.72
2019-03-28T17:36:05.753Z,13.83
2019-03-28T17:37:05.927Z,13.68
2019-03-28T17:38:06.106Z,13.81
2019-03-28T17:39:06.287Z,13.75
2019-03-28T17:40:06.464Z,13.72
2019-03-28T17:41:06.811Z,13.72
2019-03-28T17:42:06.804Z,13.70
2019-03-28T17:43:06.965Z,13.75
2019-03-28T17:44:07.849Z,13.81
2019-03-28T17:45:07.311Z,13.71
2019-03-28T17:46:07.483Z,13.72
2019-03-28T17:47:07.656Z,13.75
2019-03-28T17:48:07.829Z,13.63
2019-03-28T17:49:07.999Z,13.70
2019-03-28T17:50:08.222Z,13.77
2019-03-28T17:51:09.041Z,13.62
2019-03-28T17:52:08.637Z,13.70
2019-03-28T17:53:08.730Z,13.70
2019-03-28T17:54:08.903Z,13.70
2019-03-28T17:55:09.075Z,13.70
2019-03-28T17:56:09.245Z,13.68
2019-03-28T17:57:09.415Z,13.63
2019-03-28T17:58:09.590Z,13.67
2019-03-28T17:59:09.762Z,13.60