createdAt,value
2018-11-01T00:02:10.287Z,100798.34
2018-11-01T00:04:35.397Z,100791.39
2018-11-01T00:07:00.446Z,100778.34
2018-11-01T00:09:25.530Z,100782.86
2018-11-01T00:11:50.594Z,100779.55
2018-11-01T00:14:15.735Z,100778.23
2018-11-01T00:16:40.866Z,100780.80
2018-11-01T00:19:06.322Z,100781.47
2018-11-01T00:21:31.421Z,100780.42
2018-11-01T00:23:56.509Z,100773.50
2018-11-01T00:26:21.618Z,100770.34
2018-11-01T00:28:46.848Z,100729.83
2018-11-01T00:31:11.931Z,100773.84
2018-11-01T00:33:37.045Z,100783.05
2018-11-01T00:36:02.279Z,100787.22
2018-11-01T00:38:27.363Z,100786.02
2018-11-01T00:40:52.453Z,100782.97
2018-11-01T00:43:17.503Z,100785.48
2018-11-01T00:45:42.610Z,100784.09
2018-11-01T00:48:07.678Z,100780.97
2018-11-01T00:50:51.757Z,100780.38
2018-11-01T00:53:16.824Z,100785.14
2018-11-01T00:55:41.921Z,100785.48
2018-11-01T00:58:07.406Z,100787.74
2018-11-01T01:00:51.448Z,100784.09
2018-11-01T01:03:16.551Z,100784.62
2018-11-01T01:05:41.629Z,100778.02
2018-11-01T01:08:25.692Z,100774.73
2018-11-01T01:11:09.732Z,100774.47
2018-11-01T01:13:53.819Z,100776.28
2018-11-01T01:16:18.944Z,100771.42
2018-11-01T01:18:44.541Z,100771.78
2018-11-01T01:21:09.655Z,100772.63
2018-11-01T01:23:34.792Z,100770.19
2018-11-01T01:25:59.987Z,100768.89
2018-11-01T01:28:25.091Z,100769.94
2018-11-01T01:33:27.644Z,100777.56
2018-11-01T01:35:52.787Z,100776.78
2018-11-01T01:38:17.954Z,100771.36
2018-11-01T01:40:43.102Z,100765.19
2018-11-01T01:43:08.195Z,100757.62
2018-11-01T01:45:33.376Z,100763.36
2018-11-01T01:47:58.544Z,100763.27
2018-11-01T01:50:23.733Z,100764.93
2018-11-01T01:52:49.051Z,100762.84
2018-11-01T01:55:14.183Z,100763.43
2018-11-01T01:57:39.713Z,100763.27
2018-11-01T02:00:04.826Z,100767.69
2018-11-01T02:05:07.443Z,100768.36
2018-11-01T02:07:51.531Z,100761.44
2018-11-01T02:10:17.434Z,100761.42
2018-11-01T02:12:42.600Z,100754.98
2018-11-01T02:15:09.764Z,100757.19
2018-11-01T02:17:34.845Z,100747.88
2018-11-01T02:19:59.966Z,100745.10
2018-11-01T02:22:44.549Z,100747.37
2018-11-01T02:25:09.958Z,100744.48
2018-11-01T02:30:31.469Z,100743.58
2018-11-01T02:32:56.589Z,100749.77
2018-11-01T02:38:00.573Z,100747.88
2018-11-01T02:40:25.625Z,100747.12
2018-11-01T02:42:50.692Z,100741.03
2018-11-01T02:45:16.273Z,100745.45
2018-11-01T02:48:00.342Z,100746.87
2018-11-01T02:50:47.884Z,100748.39
2018-11-01T02:53:31.950Z,100700.80
2018-11-01T02:55:57.060Z,100753.25
2018-11-01T02:58:22.211Z,100741.10
2018-11-01T03:01:27.468Z,100742.67
2018-11-01T03:03:52.636Z,100727.61
2018-11-01T03:06:18.295Z,100742.74
2018-11-01T03:08:43.467Z,100745.27
2018-11-01T03:14:04.598Z,100739.15
2018-11-01T03:16:29.692Z,100734.80
2018-11-01T03:18:54.858Z,100731.27
2018-11-01T03:21:20.032Z,100729.81
2018-11-01T03:23:45.139Z,100731.05
2018-11-01T03:26:10.374Z,100725.59
2018-11-01T03:28:35.441Z,100721.36
2018-11-01T03:33:51.856Z,100711.30
2018-11-01T03:36:17.001Z,100705.28
2018-11-01T03:41:24.083Z,100684.47
2018-11-01T03:43:49.194Z,100679.42
2018-11-01T03:46:14.272Z,100674.73
2018-11-01T03:48:39.346Z,100675.01
2018-11-01T03:51:04.443Z,100670.06
2018-11-01T03:53:29.616Z,100670.87
2018-11-01T03:55:54.633Z,100660.86
2018-11-01T03:58:19.730Z,100650.95
2018-11-01T04:00:44.939Z,100658.14
2018-11-01T04:03:10.038Z,100653.83
2018-11-01T04:05:35.134Z,100606.75
2018-11-01T04:10:39.309Z,100651.86
2018-11-01T04:13:04.429Z,100652.62
2018-11-01T04:15:29.526Z,100660.94
2018-11-01T04:17:54.617Z,100657.68
2018-11-01T04:20:19.696Z,100658.28
2018-11-01T04:22:44.804Z,100661.39
2018-11-01T04:25:09.910Z,100662.88
2018-11-01T04:27:35.015Z,100659.11
2018-11-01T04:30:00.088Z,100658.13
2018-11-01T04:32:25.215Z,100655.98
2018-11-01T04:34:50.300Z,100651.83
2018-11-01T04:37:15.366Z,100653.86
2018-11-01T04:39:40.481Z,100643.82
2018-11-01T04:42:05.546Z,100644.06
2018-11-01T04:44:30.658Z,100645.41
2018-11-01T04:46:55.710Z,100647.77
2018-11-01T04:49:20.792Z,100644.31
2018-11-01T04:51:45.875Z,100653.31
2018-11-01T04:54:10.970Z,100652.14
2018-11-01T04:56:36.253Z,100645.30
2018-11-01T04:59:01.371Z,100644.10
2018-11-01T05:01:26.513Z,100644.56
2018-11-01T05:03:53.908Z,100646.77
2018-11-01T05:06:18.980Z,100642.66
2018-11-01T05:08:44.085Z,100646.38
2018-11-01T05:11:09.206Z,100636.47
2018-11-01T05:13:34.379Z,100630.88
2018-11-01T05:16:18.410Z,100622.51
2018-11-01T05:18:44.192Z,100623.27
2018-11-01T05:21:09.277Z,100618.59
2018-11-01T05:23:34.385Z,100617.16
2018-11-01T05:25:59.543Z,100615.09
2018-11-01T05:28:24.608Z,100612.52
2018-11-01T05:30:49.725Z,100607.16
2018-11-01T05:33:14.822Z,100607.27
2018-11-01T05:38:37.901Z,100606.91
2018-11-01T05:43:56.458Z,100602.83
2018-11-01T05:46:21.548Z,100606.45
2018-11-01T05:48:46.619Z,100599.75
2018-11-01T05:51:11.714Z,100607.30
2018-11-01T05:53:36.785Z,100600.42
2018-11-01T05:56:01.892Z,100592.78
2018-11-01T05:58:26.984Z,100583.58
2018-11-01T06:00:52.113Z,100594.03
2018-11-01T06:03:17.651Z,100584.85
2018-11-01T06:05:42.754Z,100583.95
2018-11-01T06:08:28.778Z,100575.56
2018-11-01T06:11:12.852Z,100581.77
2018-11-01T06:13:57.013Z,100592.08
2018-11-01T06:16:22.079Z,100603.44
2018-11-01T06:18:47.173Z,100615.61
2018-11-01T06:21:12.285Z,100611.45
2018-11-01T06:23:37.389Z,100601.27
2018-11-01T06:26:02.593Z,100602.34
2018-11-01T06:31:04.006Z,100596.88
2018-11-01T06:33:29.087Z,100590.44
2018-11-01T06:35:56.006Z,100590.27
2018-11-01T06:38:21.158Z,100585.50
2018-11-01T06:40:46.225Z,100570.48
2018-11-01T06:43:11.344Z,100550.97
2018-11-01T06:45:36.423Z,100545.81
2018-11-01T06:48:01.499Z,100556.32
2018-11-01T06:50:26.632Z,100557.89
2018-11-01T06:52:51.681Z,100560.59
2018-11-01T06:55:16.803Z,100561.69
2018-11-01T06:57:41.903Z,100566.13
2018-11-01T07:00:09.258Z,100563.01
2018-11-01T07:02:34.339Z,100564.58
2018-11-01T07:04:59.409Z,100562.34
2018-11-01T07:07:24.606Z,100563.23
2018-11-01T07:09:49.658Z,100554.42
2018-11-01T07:12:14.742Z,100547.66
2018-11-01T07:14:39.814Z,100538.65
2018-11-01T07:17:04.953Z,100537.63
2018-11-01T07:19:30.061Z,100527.80
2018-11-01T07:21:55.205Z,100532.57
2018-11-01T07:24:20.292Z,100523.17
2018-11-01T07:26:45.366Z,100522.14
2018-11-01T07:29:10.572Z,100527.91
2018-11-01T07:31:54.692Z,100524.20
2018-11-01T07:34:19.769Z,100523.39
2018-11-01T07:36:44.845Z,100520.38
2018-11-01T07:39:10.953Z,100514.84
2018-11-01T07:41:36.051Z,100509.02
2018-11-01T07:44:01.140Z,100513.60
2018-11-01T07:46:26.182Z,100508.30
2018-11-01T07:48:51.301Z,100510.79
2018-11-01T07:51:16.381Z,100504.78
2018-11-01T07:53:41.453Z,100508.59
2018-11-01T07:56:06.664Z,100513.77
2018-11-01T07:58:31.769Z,100527.37
2018-11-01T08:00:56.816Z,100534.05
2018-11-01T08:03:21.893Z,100529.95
2018-11-01T08:05:47.118Z,100529.23
2018-11-01T08:08:12.048Z,100539.72
2018-11-01T08:10:37.121Z,100535.81
2018-11-01T08:13:02.231Z,100535.91
2018-11-01T08:15:46.277Z,100537.48
2018-11-01T08:18:11.411Z,100523.97
2018-11-01T08:20:36.642Z,100507.95
2018-11-01T08:23:01.579Z,100504.66
2018-11-01T08:25:26.682Z,100504.41
2018-11-01T08:27:51.874Z,100505.48
2018-11-01T08:30:17.949Z,100506.42
2018-11-01T08:32:43.052Z,100499.73
2018-11-01T08:35:27.133Z,100497.33
2018-11-01T08:37:52.213Z,100507.89
2018-11-01T08:40:17.293Z,100512.23
2018-11-01T08:42:42.864Z,100502.78
2018-11-01T08:45:10.093Z,100503.56
2018-11-01T08:47:35.196Z,100495.23
2018-11-01T08:50:00.339Z,100500.80
2018-11-01T08:52:25.503Z,100493.34
2018-11-01T08:54:50.575Z,100488.66
2018-11-01T08:57:15.641Z,100487.28
2018-11-01T08:59:40.765Z,100482.59
2018-11-01T09:02:05.948Z,100466.53
2018-11-01T09:04:31.085Z,100464.89
2018-11-01T09:06:56.176Z,100467.81
2018-11-01T09:09:21.255Z,100465.22
2018-11-01T09:12:05.325Z,100466.69
2018-11-01T09:14:30.468Z,100458.88
2018-11-01T09:16:55.512Z,100456.89
2018-11-01T09:19:20.668Z,100453.22
2018-11-01T09:21:45.872Z,100444.21
2018-11-01T09:24:11.046Z,100438.13
2018-11-01T09:26:36.274Z,100428.75
2018-11-01T09:29:01.400Z,100432.38
2018-11-01T09:31:26.556Z,100425.25
2018-11-01T09:34:11.272Z,100411.55
2018-11-01T09:36:55.575Z,100412.92
2018-11-01T09:39:20.680Z,100419.30
2018-11-01T09:41:45.737Z,100418.16
2018-11-01T09:44:29.773Z,100421.87
2018-11-01T09:46:55.278Z,100431.55
2018-11-01T09:49:19.952Z,100435.38
2018-11-01T09:51:45.125Z,100435.25
2018-11-01T09:54:10.185Z,100441.14
2018-11-01T09:56:35.439Z,100439.56
2018-11-01T09:59:00.799Z,100440.81
2018-11-01T10:01:25.879Z,100442.17
2018-11-01T10:03:51.035Z,100437.13
2018-11-01T10:06:16.106Z,100437.91
2018-11-01T10:08:41.206Z,100442.97
2018-11-01T10:11:06.362Z,100438.94
2018-11-01T10:13:31.470Z,100432.07
2018-11-01T10:15:57.077Z,100428.58
2018-11-01T10:18:22.356Z,100428.23
2018-11-01T10:20:47.100Z,100420.76
2018-11-01T10:23:12.594Z,100416.80
2018-11-01T10:25:39.846Z,100405.77
2018-11-01T10:30:56.429Z,100387.61
2018-11-01T10:33:48.566Z,100375.73
2018-11-01T10:36:20.202Z,100366.02
2018-11-01T10:38:45.375Z,100355.50
2018-11-01T10:41:10.494Z,100359.11
2018-11-01T10:43:35.575Z,100367.39
2018-11-01T10:46:00.691Z,100370.57
2018-11-01T10:48:25.760Z,100365.22
2018-11-01T10:50:50.882Z,100365.05
2018-11-01T10:53:15.994Z,100356.59
2018-11-01T10:55:41.063Z,100362.36
2018-11-01T10:58:06.339Z,100370.73
2018-11-01T11:00:57.807Z,100370.91
2018-11-01T11:03:22.707Z,100367.62
2018-11-01T11:06:06.773Z,100358.89
2018-11-01T11:08:31.908Z,100351.88
2018-11-01T11:10:57.016Z,100351.45
2018-11-01T11:13:22.109Z,100359.41
2018-11-01T11:15:47.203Z,100358.20
2018-11-01T11:18:12.302Z,100358.30
2018-11-01T11:20:37.579Z,100348.84
2018-11-01T11:23:02.538Z,100345.00
2018-11-01T11:25:27.627Z,100353.81
2018-11-01T11:27:52.737Z,100354.03
2018-11-01T11:30:18.044Z,100349.53
2018-11-01T11:32:43.105Z,100348.61
2018-11-01T11:35:08.731Z,100351.06
2018-11-01T11:37:33.869Z,100341.30
2018-11-01T11:42:35.801Z,100329.84
2018-11-01T11:45:00.912Z,100320.53
2018-11-01T11:47:26.055Z,100311.82
2018-11-01T11:49:51.124Z,100302.36
2018-11-01T11:52:16.213Z,100299.88
2018-11-01T11:54:41.296Z,100290.47
2018-11-01T11:57:08.093Z,100288.84
2018-11-01T11:59:33.167Z,100280.71
2018-11-01T12:02:17.332Z,100287.23
2018-11-01T12:04:42.401Z,100281.66
2018-11-01T12:07:07.681Z,100273.91
2018-11-01T12:09:32.763Z,100270.02
2018-11-01T12:11:57.860Z,100267.53
2018-11-01T12:14:23.097Z,100264.08
2018-11-01T12:16:48.087Z,100264.13
2018-11-01T12:19:13.185Z,100256.64
2018-11-01T12:21:38.342Z,100257.71
2018-11-01T12:24:03.441Z,100253.30
2018-11-01T12:26:28.559Z,100251.51
2018-11-01T12:28:53.853Z,100247.34
2018-11-01T12:31:18.870Z,100243.77
2018-11-01T12:33:43.981Z,100246.87
2018-11-01T12:36:09.176Z,100247.97
2018-11-01T12:38:53.149Z,100257.41
2018-11-01T12:41:18.316Z,100253.70
2018-11-01T12:43:43.362Z,100241.77
2018-11-01T12:46:08.456Z,100231.26
2018-11-01T12:48:33.571Z,100219.56
2018-11-01T12:50:58.682Z,100219.59
2018-11-01T12:53:23.798Z,100207.83
2018-11-01T12:55:48.899Z,100197.77
2018-11-01T12:58:13.996Z,100196.80
2018-11-01T13:00:39.160Z,100187.05
2018-11-01T13:03:04.437Z,100189.40
2018-11-01T13:05:29.608Z,100191.84
2018-11-01T13:07:54.664Z,100185.36
2018-11-01T13:10:19.790Z,100184.13
2018-11-01T13:12:44.902Z,100190.75
2018-11-01T13:15:12.146Z,100196.08
2018-11-01T13:17:37.277Z,100190.14
2018-11-01T13:20:02.406Z,100182.36
2018-11-01T13:22:27.540Z,100187.62
2018-11-01T13:24:53.107Z,100183.60
2018-11-01T13:27:18.184Z,100192.15
2018-11-01T13:29:43.349Z,100194.94
2018-11-01T13:32:08.471Z,100186.56
2018-11-01T13:34:33.704Z,100192.14
2018-11-01T13:36:58.777Z,100183.95
2018-11-01T13:39:24.029Z,100171.55
2018-11-01T13:41:49.162Z,100181.47
2018-11-01T13:44:14.188Z,100165.36
2018-11-01T13:46:39.453Z,100160.25
2018-11-01T13:49:04.672Z,100168.77
2018-11-01T13:51:29.800Z,100174.81
2018-11-01T13:53:54.943Z,100181.16
2018-11-01T13:56:20.098Z,100178.98
2018-11-01T13:58:45.241Z,100187.52
2018-11-01T14:01:10.359Z,100192.94
2018-11-01T14:03:35.474Z,100190.75
2018-11-01T14:06:00.613Z,100195.72
2018-11-01T14:08:25.710Z,100203.28
2018-11-01T14:10:50.900Z,100193.55
2018-11-01T14:13:16.172Z,100174.80
2018-11-01T14:15:41.157Z,100180.08
2018-11-01T14:18:06.558Z,100181.34
2018-11-01T14:20:31.674Z,100175.89
2018-11-01T14:22:56.805Z,100175.53
2018-11-01T14:25:21.943Z,100180.69
2018-11-01T14:28:06.072Z,100170.94
2018-11-01T14:30:31.215Z,100168.19
2018-11-01T14:32:56.322Z,100166.61
2018-11-01T14:35:21.484Z,100181.16
2018-11-01T14:37:46.686Z,100174.88
2018-11-01T14:40:30.482Z,100189.02
2018-11-01T14:42:55.572Z,100178.63
2018-11-01T14:45:20.708Z,100178.08
2018-11-01T14:47:45.842Z,100178.50
2018-11-01T14:50:11.775Z,100173.84
2018-11-01T14:52:37.269Z,100175.10
2018-11-01T14:55:03.098Z,100181.16
2018-11-01T14:57:28.717Z,100191.70
2018-11-01T14:59:53.212Z,100195.23
2018-11-01T15:02:17.438Z,100197.83
2018-11-01T15:04:42.562Z,100203.41
2018-11-01T15:07:07.747Z,100194.13
2018-11-01T15:09:32.822Z,100180.19
2018-11-01T15:11:57.909Z,100172.91
2018-11-01T15:14:23.090Z,100172.44
2018-11-01T15:17:07.194Z,100169.82
2018-11-01T15:19:32.303Z,100158.01
2018-11-01T15:21:57.456Z,100161.28
2018-11-01T15:24:22.608Z,100152.73
2018-11-01T15:26:47.693Z,100142.86
2018-11-01T15:29:12.824Z,100139.59
2018-11-01T15:31:37.971Z,100135.89
2018-11-01T15:34:03.138Z,100125.79
2018-11-01T15:36:28.212Z,100128.74
2018-11-01T15:38:53.346Z,100120.70
2018-11-01T15:41:18.904Z,100117.86
2018-11-01T15:43:44.039Z,100117.60
2018-11-01T15:46:09.788Z,100123.44
2018-11-01T15:48:34.986Z,100125.59
2018-11-01T15:51:00.076Z,100121.22
2018-11-01T15:53:25.221Z,100126.36
2018-11-01T15:56:09.269Z,100131.48
2018-11-01T16:01:11.016Z,100150.94
2018-11-01T16:03:36.241Z,100142.76
2018-11-01T16:06:01.308Z,100135.03
2018-11-01T16:08:26.424Z,100123.09
2018-11-01T16:10:51.523Z,100124.48
2018-11-01T16:13:16.725Z,100121.88
2018-11-01T16:18:18.009Z,100124.47
2018-11-01T16:20:43.138Z,100113.55
2018-11-01T16:23:08.265Z,100128.42
2018-11-01T16:25:33.408Z,100133.81
2018-11-01T16:27:58.515Z,100146.22
2018-11-01T16:30:23.674Z,100163.88
2018-11-01T16:32:48.818Z,100163.71
2018-11-01T16:35:13.989Z,100167.00
2018-11-01T16:37:39.306Z,100163.59
2018-11-01T16:40:04.795Z,100173.06
2018-11-01T16:42:30.347Z,100177.41
2018-11-01T16:44:55.356Z,100176.89
2018-11-01T16:47:20.391Z,100177.23
2018-11-01T16:49:45.509Z,100170.25
2018-11-01T16:52:10.622Z,100171.16
2018-11-01T16:54:35.746Z,100164.78
2018-11-01T16:57:00.865Z,100162.77
2018-11-01T16:59:26.015Z,100152.71
2018-11-01T17:01:51.182Z,100152.36
2018-11-01T17:04:18.826Z,100157.00
2018-11-01T17:06:41.438Z,100152.85
2018-11-01T17:09:09.473Z,100151.12
2018-11-01T17:11:34.580Z,100149.36
2018-11-01T17:13:59.727Z,100147.22
2018-11-01T17:16:24.868Z,100151.09
2018-11-01T17:18:50.013Z,100150.92
2018-11-01T17:21:15.172Z,100147.56
2018-11-01T17:23:40.299Z,100151.73
2018-11-01T17:26:05.538Z,100153.63
2018-11-01T17:28:54.586Z,100155.41
2018-11-01T17:31:33.739Z,100161.59
2018-11-01T17:34:17.992Z,100166.13
2018-11-01T17:36:42.984Z,100171.47
2018-11-01T17:41:45.690Z,100165.97
2018-11-01T17:44:10.791Z,100168.52
2018-11-01T17:46:35.969Z,100165.94
2018-11-01T17:49:01.135Z,100161.00
2018-11-01T17:51:26.427Z,100154.83
2018-11-01T17:53:51.514Z,100155.91
2018-11-01T17:56:16.737Z,100161.73
2018-11-01T17:58:41.868Z,100158.78
2018-11-01T18:01:07.404Z,100151.22
2018-11-01T18:03:32.552Z,100149.85
2018-11-01T18:05:57.733Z,100156.08
2018-11-01T18:08:22.955Z,100167.33
2018-11-01T18:10:47.994Z,100158.38
2018-11-01T18:13:13.175Z,100172.16
2018-11-01T18:15:38.329Z,100171.24
2018-11-01T18:18:22.375Z,100170.13
2018-11-01T18:20:47.541Z,100172.10
2018-11-01T18:23:12.853Z,100181.33
2018-11-01T18:25:56.525Z,100180.83
2018-11-01T18:28:21.778Z,100175.09
2018-11-01T18:30:47.029Z,100169.22
2018-11-01T18:33:12.348Z,100167.17
2018-11-01T18:35:37.370Z,100169.03
2018-11-01T18:38:02.526Z,100166.03
2018-11-01T18:40:27.685Z,100163.55
2018-11-01T18:42:52.764Z,100156.83
2018-11-01T18:45:17.902Z,100155.57
2018-11-01T18:47:43.676Z,100160.49
2018-11-01T18:50:09.791Z,100164.72
2018-11-01T18:52:34.956Z,100174.70
2018-11-01T18:55:00.078Z,100176.91
2018-11-01T18:57:25.202Z,100186.42
2018-11-01T18:59:50.381Z,100189.89
2018-11-01T19:02:15.502Z,100193.91
2018-11-01T19:04:40.639Z,100190.16
2018-11-01T19:07:05.818Z,100188.95
2018-11-01T19:09:30.974Z,100193.81
2018-11-01T19:11:56.108Z,100180.44
2018-11-01T19:14:21.229Z,100177.98
2018-11-01T19:16:46.483Z,100172.14
2018-11-01T19:19:11.597Z,100179.93
2018-11-01T19:21:36.809Z,100169.35
2018-11-01T19:24:01.903Z,100184.92
2018-11-01T19:26:27.077Z,100183.45
2018-11-01T19:28:52.220Z,100188.98
2018-11-01T19:31:17.376Z,100186.34
2018-11-01T19:33:42.767Z,100172.30
2018-11-01T19:36:07.908Z,100181.59
2018-11-01T19:38:33.014Z,100199.98
2018-11-01T19:40:58.154Z,100206.13
2018-11-01T19:43:23.295Z,100215.44
2018-11-01T19:45:48.454Z,100226.64
2018-11-01T19:48:13.656Z,100232.58
2018-11-01T19:50:38.803Z,100221.14
2018-11-01T19:53:03.951Z,100241.31
2018-11-01T19:55:29.061Z,100237.91
2018-11-01T19:57:54.227Z,100239.66
2018-11-01T20:00:38.310Z,100239.08
2018-11-01T20:03:03.489Z,100235.68
2018-11-01T20:05:28.632Z,100237.85
2018-11-01T20:07:53.766Z,100242.70
2018-11-01T20:10:18.957Z,100236.22
2018-11-01T20:12:44.576Z,100243.68
2018-11-01T20:15:09.821Z,100258.19
2018-11-01T20:17:35.168Z,100258.55
2018-11-01T20:20:00.299Z,100270.51
2018-11-01T20:22:25.452Z,100272.58
2018-11-01T20:24:50.568Z,100271.13
2018-11-01T20:27:15.779Z,100275.36
2018-11-01T20:29:40.958Z,100285.56
2018-11-01T20:32:06.287Z,100291.65
2018-11-01T20:34:31.441Z,100298.20
2018-11-01T20:36:56.566Z,100298.41
2018-11-01T20:39:21.746Z,100300.89
2018-11-01T20:41:46.902Z,100309.38
2018-11-01T20:44:12.735Z,100310.61
2018-11-01T20:46:37.850Z,100315.36
2018-11-01T20:49:02.994Z,100312.78
2018-11-01T20:51:28.108Z,100318.66
2018-11-01T20:53:53.315Z,100322.98
2018-11-01T20:56:18.431Z,100333.49
2018-11-01T20:58:43.576Z,100329.19
2018-11-01T21:01:08.710Z,100325.51
2018-11-01T21:03:33.858Z,100333.28
2018-11-01T21:05:59.036Z,100339.55
2018-11-01T21:08:24.229Z,100336.11
2018-11-01T21:10:49.252Z,100341.34
2018-11-01T21:13:14.319Z,100336.77
2018-11-01T21:15:39.507Z,100335.92
2018-11-01T21:18:04.720Z,100335.52
2018-11-01T21:20:29.835Z,100333.13
2018-11-01T21:22:54.951Z,100331.05
2018-11-01T21:25:20.123Z,100341.80
2018-11-01T21:27:45.225Z,100352.97
2018-11-01T21:30:10.825Z,100351.72
2018-11-01T21:32:35.980Z,100349.66
2018-11-01T21:35:01.447Z,100340.92
2018-11-01T21:37:26.578Z,100344.92
2018-11-01T21:39:51.676Z,100347.29
2018-11-01T21:42:16.819Z,100338.64
2018-11-01T21:44:41.973Z,100352.84
2018-11-01T21:47:07.225Z,100354.59
2018-11-01T21:49:32.358Z,100366.92
2018-11-01T21:51:57.465Z,100362.53
2018-11-01T21:54:22.598Z,100365.55
2018-11-01T21:56:47.705Z,100367.00
2018-11-01T21:59:12.782Z,100369.06
2018-11-01T22:01:37.871Z,100374.09
2018-11-01T22:04:14.593Z,100369.48
2018-11-01T22:06:39.813Z,100374.34
2018-11-01T22:09:05.460Z,100373.75
2018-11-01T22:11:30.574Z,100386.75
2018-11-01T22:13:55.707Z,100385.09
2018-11-01T22:16:20.792Z,100381.73
2018-11-01T22:18:45.895Z,100385.18
2018-11-01T22:21:11.004Z,100383.01
2018-11-01T22:23:36.120Z,100372.72
2018-11-01T22:26:01.259Z,100382.53
2018-11-01T22:28:26.513Z,100391.84
2018-11-01T22:30:51.437Z,100394.72
2018-11-01T22:33:16.571Z,100395.42
2018-11-01T22:35:41.709Z,100408.22
2018-11-01T22:38:06.913Z,100400.09
2018-11-01T22:40:31.968Z,100404.24
2018-11-01T22:43:16.049Z,100400.86
2018-11-01T22:45:41.141Z,100416.10
2018-11-01T22:48:06.365Z,100431.39
2018-11-01T22:50:31.487Z,100445.83
2018-11-01T22:52:56.584Z,100440.27
2018-11-01T22:55:21.715Z,100443.05
2018-11-01T22:57:46.824Z,100441.31
2018-11-01T23:00:16.397Z,100435.73
2018-11-01T23:02:41.876Z,100434.42
2018-11-01T23:05:07.685Z,100429.59
2018-11-01T23:07:32.808Z,100429.88
2018-11-01T23:09:57.902Z,100431.08
2018-11-01T23:12:22.990Z,100433.29
2018-11-01T23:14:48.086Z,100438.98
2018-11-01T23:17:13.178Z,100441.12
2018-11-01T23:19:38.296Z,100444.24
2018-11-01T23:22:03.438Z,100446.11
2018-11-01T23:24:28.534Z,100446.04
2018-11-01T23:26:53.653Z,100443.84
2018-11-01T23:29:18.765Z,100443.67
2018-11-01T23:31:43.894Z,100435.18
2018-11-01T23:34:09.024Z,100441.75
2018-11-01T23:36:52.784Z,100450.03
2018-11-01T23:39:36.540Z,100443.56
2018-11-01T23:42:20.345Z,100445.19
2018-11-01T23:45:04.111Z,100446.55
2018-11-01T23:47:47.940Z,100454.03
2018-11-01T23:50:31.706Z,100455.02
2018-11-01T23:52:58.598Z,100464.14
2018-11-01T23:55:23.659Z,100468.89
2018-11-01T23:57:48.779Z,100473.97
