createdAt,value
2022-08-22T00:00:26.266Z,0
2022-08-22T00:03:05.886Z,0.2
2022-08-22T00:03:26.000Z,0
2022-08-22T00:06:25.984Z,0
2022-08-22T00:09:26.002Z,0
2022-08-22T00:12:25.991Z,0
2022-08-22T00:15:42.719Z,0
2022-08-22T00:18:26.015Z,0
2022-08-22T00:21:26.062Z,0
2022-08-22T00:24:25.993Z,0
2022-08-22T00:27:26.025Z,0
2022-08-22T00:30:25.991Z,0
2022-08-22T00:33:26.008Z,0
2022-08-22T00:36:25.979Z,0
2022-08-22T00:39:26.059Z,0
2022-08-22T00:42:31.965Z,0
2022-08-22T00:45:26.040Z,0
2022-08-22T00:48:28.870Z,0
2022-08-22T00:51:26.046Z,0
2022-08-22T00:54:26.029Z,0
2022-08-22T00:57:26.007Z,0
2022-08-22T01:00:26.072Z,0
2022-08-22T01:03:26.045Z,0
2022-08-22T01:06:26.046Z,0.2
2022-08-22T01:09:26.031Z,0.25
2022-08-22T01:12:26.059Z,0.4
2022-08-22T01:15:26.054Z,0.3
2022-08-22T01:18:26.005Z,0.5
2022-08-22T01:21:26.066Z,0.45
2022-08-22T01:24:26.068Z,0.45
2022-08-22T01:27:26.211Z,0.35
2022-08-22T01:30:26.038Z,0.4
2022-08-22T01:33:26.071Z,0.25
2022-08-22T01:36:26.074Z,0.35
2022-08-22T01:39:26.110Z,0.3
2022-08-22T01:42:26.076Z,0
2022-08-22T01:45:26.086Z,0
2022-08-22T01:48:26.087Z,0
2022-08-22T01:51:26.099Z,0
2022-08-22T01:54:26.089Z,0
2022-08-22T01:57:26.088Z,0
2022-08-22T02:00:34.957Z,0
2022-08-22T02:03:26.111Z,0.2
2022-08-22T02:06:26.087Z,0.3
2022-08-22T02:09:26.110Z,0.2
2022-08-22T02:12:26.090Z,0
2022-08-22T02:15:26.085Z,0
2022-08-22T02:18:26.152Z,0.2
2022-08-22T02:21:26.091Z,0
2022-08-22T02:24:26.127Z,0
2022-08-22T02:27:31.457Z,0
2022-08-22T02:30:26.109Z,0
2022-08-22T02:33:26.063Z,0
2022-08-22T02:36:26.122Z,0
2022-08-22T02:39:26.113Z,0
2022-08-22T02:42:26.127Z,0
2022-08-22T02:45:26.086Z,0
2022-08-22T02:48:28.805Z,0.2
2022-08-22T02:51:26.171Z,0.25
2022-08-22T02:54:26.132Z,0.25
2022-08-22T02:57:27.077Z,0.05
2022-08-22T03:00:33.157Z,0.25
2022-08-22T03:03:26.124Z,0.45
2022-08-22T03:06:26.136Z,0.45
2022-08-22T03:09:26.157Z,0.4
2022-08-22T03:12:26.145Z,0.35
2022-08-22T03:15:26.161Z,0.3
2022-08-22T03:18:26.114Z,0.4
2022-08-22T03:21:26.149Z,0.1
2022-08-22T03:24:26.150Z,0
2022-08-22T03:27:32.494Z,0.1
2022-08-22T03:30:26.140Z,0.2
2022-08-22T03:33:26.178Z,0
2022-08-22T03:36:26.153Z,0.2
2022-08-22T03:39:26.210Z,0.2
2022-08-22T03:42:26.180Z,0.4
2022-08-22T03:45:26.150Z,0.45
2022-08-22T03:48:26.211Z,0.4
2022-08-22T03:51:26.602Z,0.4
2022-08-22T03:54:31.195Z,0.55
2022-08-22T03:57:26.220Z,0.6
2022-08-22T04:00:26.344Z,0.45
2022-08-22T04:03:26.219Z,0.5
2022-08-22T04:06:26.460Z,0.45
2022-08-22T04:09:27.236Z,0.7
2022-08-22T04:12:26.232Z,0.5
2022-08-22T04:15:26.172Z,0.3
2022-08-22T04:18:26.220Z,0.65
2022-08-22T04:21:26.206Z,0.65
2022-08-22T04:24:26.245Z,0.5
2022-08-22T04:27:26.226Z,0.25
2022-08-22T04:30:26.231Z,0.35
2022-08-22T04:33:26.232Z,0.6
2022-08-22T04:36:26.225Z,0.55
2022-08-22T04:39:26.255Z,0.45
2022-08-22T04:42:32.950Z,0.45
2022-08-22T04:45:26.266Z,0.6
2022-08-22T04:48:26.198Z,0.35
2022-08-22T04:51:26.243Z,0.7
2022-08-22T04:54:26.235Z,0.45
2022-08-22T04:57:26.285Z,0.3
2022-08-22T05:00:28.487Z,0.25
2022-08-22T05:03:26.281Z,0.65
2022-08-22T05:06:26.287Z,0.5
2022-08-22T05:09:26.281Z,0.65
2022-08-22T05:12:31.712Z,0.75
2022-08-22T05:15:27.210Z,0.85
2022-08-22T05:18:30.602Z,1.25
2022-08-22T05:21:28.057Z,0.9
2022-08-22T05:24:29.055Z,0.8
2022-08-22T05:27:26.291Z,0.5
2022-08-22T05:30:26.285Z,0.85
2022-08-22T05:33:26.350Z,0.85
2022-08-22T05:36:26.316Z,1.1
2022-08-22T05:39:28.848Z,1.15
2022-08-22T05:42:26.306Z,0.7
2022-08-22T05:45:26.288Z,1.15
2022-08-22T05:48:26.295Z,0.75
2022-08-22T05:51:26.350Z,1.05
2022-08-22T05:54:31.803Z,0.85
2022-08-22T05:57:26.246Z,0.95
2022-08-22T06:00:26.301Z,1.35
2022-08-22T06:03:26.342Z,0.8
2022-08-22T06:06:26.300Z,0.7
2022-08-22T06:09:34.714Z,0.7
2022-08-22T06:12:26.341Z,0.95
2022-08-22T06:15:29.793Z,0.75
2022-08-22T06:18:26.296Z,1.2
2022-08-22T06:21:26.338Z,1.2
2022-08-22T06:24:26.320Z,1.4
2022-08-22T06:27:26.361Z,0.75
2022-08-22T06:30:26.293Z,1.4
2022-08-22T06:33:26.362Z,1.1
2022-08-22T06:36:26.282Z,1.4
2022-08-22T06:39:26.379Z,1.35
2022-08-22T06:42:26.400Z,1.6
2022-08-22T06:45:26.325Z,0.8
2022-08-22T06:48:26.366Z,1
2022-08-22T06:51:26.336Z,1.8
2022-08-22T06:54:26.352Z,1.25
2022-08-22T06:57:26.388Z,1.25
2022-08-22T07:00:26.416Z,0.95
2022-08-22T07:03:27.456Z,1.8
2022-08-22T07:06:26.367Z,1.35
2022-08-22T07:09:26.347Z,1.45
2022-08-22T07:12:26.358Z,1.3
2022-08-22T07:15:26.393Z,1.7
2022-08-22T07:18:26.365Z,1.65
2022-08-22T07:21:27.383Z,1.75
2022-08-22T07:24:26.388Z,1.7
2022-08-22T07:27:26.404Z,2
2022-08-22T07:30:29.179Z,1.4
2022-08-22T07:33:27.980Z,1.3
2022-08-22T07:36:32.059Z,1.55
2022-08-22T07:39:26.421Z,0.8
2022-08-22T07:42:30.945Z,1
2022-08-22T07:45:26.397Z,1.55
2022-08-22T07:48:27.423Z,1.2
2022-08-22T07:51:26.382Z,1.35
2022-08-22T07:54:28.171Z,2.55
2022-08-22T07:57:26.451Z,1.7
2022-08-22T08:00:26.432Z,2.2
2022-08-22T08:03:26.381Z,1.35
2022-08-22T08:06:26.437Z,2
2022-08-22T08:09:26.397Z,1.9
2022-08-22T08:12:26.438Z,1.85
2022-08-22T08:15:26.410Z,1.7
2022-08-22T08:18:26.412Z,2.15
2022-08-22T08:21:26.426Z,1.95
2022-08-22T08:24:26.682Z,2.35
2022-08-22T08:27:26.453Z,1.35
2022-08-22T08:30:26.392Z,1.5
2022-08-22T08:33:27.721Z,1.45
2022-08-22T08:36:26.485Z,1.75
2022-08-22T08:39:34.826Z,1.45
2022-08-22T08:42:26.466Z,1.2
2022-08-22T08:45:29.886Z,1.4
2022-08-22T08:48:26.859Z,1.5
2022-08-22T08:51:26.457Z,2.15
2022-08-22T08:54:26.759Z,1.75
2022-08-22T08:57:26.481Z,1.6
2022-08-22T09:00:31.442Z,1.85
2022-08-22T09:03:31.428Z,1.3
2022-08-22T09:06:26.455Z,0.85
2022-08-22T09:09:26.461Z,1.1
2022-08-22T09:12:26.629Z,1.45
2022-08-22T09:15:26.468Z,1.1
2022-08-22T09:18:27.823Z,1.55
2022-08-22T09:21:31.679Z,1.55
2022-08-22T09:24:26.734Z,1
2022-08-22T09:27:26.486Z,2.1
2022-08-22T09:30:30.678Z,1.1
2022-08-22T09:33:29.329Z,1.05
2022-08-22T09:36:26.481Z,1.15
2022-08-22T09:39:26.853Z,1.1
2022-08-22T09:42:26.467Z,1.6
2022-08-22T09:45:26.530Z,1.05
2022-08-22T09:48:27.562Z,1.65
2022-08-22T09:51:33.045Z,1.65
2022-08-22T09:54:32.916Z,1.85
2022-08-22T09:57:26.544Z,0.95
2022-08-22T10:00:26.713Z,1.45
2022-08-22T10:03:27.585Z,1.6
2022-08-22T10:06:26.646Z,1.45
2022-08-22T10:09:32.070Z,1.35
2022-08-22T10:12:26.897Z,1.8
2022-08-22T10:15:26.887Z,2.05
2022-08-22T10:18:27.077Z,1.3
2022-08-22T10:21:27.545Z,1.2
2022-08-22T10:24:26.876Z,1.3
2022-08-22T10:27:29.824Z,1.35
2022-08-22T10:30:28.507Z,0.75
2022-08-22T10:33:29.990Z,0.85
2022-08-22T10:36:27.213Z,1.55
2022-08-22T10:39:26.585Z,1.4
2022-08-22T10:42:31.213Z,1.05
2022-08-22T10:45:35.476Z,1.05
2022-08-22T10:48:26.677Z,0.75
2022-08-22T10:51:29.681Z,1.15
2022-08-22T10:54:26.599Z,1.3
2022-08-22T10:57:27.166Z,1
2022-08-22T11:00:26.641Z,0.6
2022-08-22T11:03:26.582Z,0.3
2022-08-22T11:06:26.657Z,0.95
2022-08-22T11:09:30.338Z,1.15
2022-08-22T11:12:34.953Z,1
2022-08-22T11:15:34.713Z,1.15
2022-08-22T11:18:26.626Z,0.6
2022-08-22T11:21:29.627Z,0.85
2022-08-22T11:24:34.984Z,1.35
2022-08-22T11:27:38.382Z,1.4
2022-08-22T11:30:26.858Z,1.2
2022-08-22T11:33:33.895Z,0.85
2022-08-22T11:36:31.011Z,1.2
2022-08-22T11:39:26.587Z,0.55
2022-08-22T11:42:30.519Z,0.6
2022-08-22T11:45:28.198Z,1.15
2022-08-22T11:48:26.678Z,0.6
2022-08-22T11:51:27.755Z,0.7
2022-08-22T11:54:31.623Z,0.95
2022-08-22T11:57:27.117Z,1.35
2022-08-22T12:00:26.676Z,1.25
2022-08-22T12:03:26.814Z,0.85
2022-08-22T12:06:26.634Z,1.35
2022-08-22T12:09:26.649Z,0.8
2022-08-22T12:12:26.622Z,1.15
2022-08-22T12:15:29.477Z,0.75
2022-08-22T12:18:26.641Z,1.3
2022-08-22T12:21:26.662Z,0.55
2022-08-22T12:24:27.573Z,1.2
2022-08-22T12:27:29.982Z,1.2
2022-08-22T12:30:26.666Z,2.05
2022-08-22T12:33:26.714Z,1.2
2022-08-22T12:36:28.362Z,1.2
2022-08-22T12:39:26.660Z,1.2
2022-08-22T12:42:26.696Z,1
2022-08-22T12:45:26.734Z,0.75
2022-08-22T12:48:26.678Z,1.2
2022-08-22T12:51:30.263Z,1
2022-08-22T12:54:26.722Z,1.3
2022-08-22T12:57:26.658Z,1.4
2022-08-22T13:00:29.347Z,1.65
2022-08-22T13:03:26.710Z,1.5
2022-08-22T13:06:26.962Z,1.2
2022-08-22T13:09:30.571Z,1.4
2022-08-22T13:12:28.492Z,1.05
2022-08-22T13:15:26.707Z,1.15
2022-08-22T13:18:31.631Z,1.5
2022-08-22T13:21:31.652Z,1.35
2022-08-22T13:24:38.329Z,1.75
2022-08-22T13:27:30.629Z,0.8
2022-08-22T13:30:26.772Z,0.85
2022-08-22T13:33:26.724Z,1.65
2022-08-22T13:36:27.704Z,1
2022-08-22T13:39:26.795Z,1.9
2022-08-22T13:42:31.735Z,1.2
2022-08-22T13:45:26.977Z,1.3
2022-08-22T13:48:29.393Z,1.55
2022-08-22T13:51:26.749Z,0.8
2022-08-22T13:54:29.112Z,0.7
2022-08-22T13:57:26.784Z,0.6
2022-08-22T14:00:30.351Z,0.95
2022-08-22T14:03:27.038Z,1.5
2022-08-22T14:06:33.055Z,0.75
2022-08-22T14:09:32.474Z,1.25
2022-08-22T14:12:26.773Z,0.8
2022-08-22T14:15:32.402Z,0.95
2022-08-22T14:18:31.825Z,1.35
2022-08-22T14:21:27.912Z,0.85
2022-08-22T14:24:28.217Z,1.25
2022-08-22T14:27:27.662Z,1.35
2022-08-22T14:30:28.153Z,0.6
2022-08-22T14:33:29.136Z,0.4
2022-08-22T14:36:26.781Z,0.25
2022-08-22T14:39:26.761Z,0.3
2022-08-22T14:42:27.457Z,0.45
2022-08-22T14:45:26.839Z,1.4
2022-08-22T14:48:33.210Z,0.75
2022-08-22T14:51:26.795Z,0.35
2022-08-22T14:54:29.902Z,0.4
2022-08-22T14:57:26.807Z,0.8
2022-08-22T15:00:29.458Z,0.65
2022-08-22T15:03:27.602Z,0.45
2022-08-22T15:06:27.039Z,0.8
2022-08-22T15:09:26.834Z,1.5
2022-08-22T15:12:27.116Z,1.05
2022-08-22T15:15:26.826Z,0.55
2022-08-22T15:18:26.787Z,1.75
2022-08-22T15:21:26.888Z,0.8
2022-08-22T15:24:27.551Z,0.9
2022-08-22T15:27:28.569Z,1.05
2022-08-22T15:30:27.114Z,1.2
2022-08-22T15:33:30.273Z,1.25
2022-08-22T15:36:26.870Z,1.55
2022-08-22T15:39:26.849Z,1.25
2022-08-22T15:42:26.922Z,0.85
2022-08-22T15:45:27.068Z,0.8
2022-08-22T15:48:26.937Z,0.55
2022-08-22T15:51:26.843Z,1.25
2022-08-22T15:54:26.836Z,0.9
2022-08-22T15:57:26.851Z,1.4
2022-08-22T16:00:28.948Z,1.3
2022-08-22T16:03:26.918Z,1.3
2022-08-22T16:06:27.361Z,1.35
2022-08-22T16:09:26.865Z,1.05
2022-08-22T16:12:26.867Z,1.2
2022-08-22T16:15:26.882Z,1.2
2022-08-22T16:18:26.886Z,1.35
2022-08-22T16:21:27.863Z,1.2
2022-08-22T16:24:26.908Z,1.15
2022-08-22T16:27:26.870Z,0.9
2022-08-22T16:30:26.912Z,0.8
2022-08-22T16:33:26.896Z,0.95
2022-08-22T16:36:26.932Z,1.1
2022-08-22T16:39:26.851Z,1
2022-08-22T16:42:26.910Z,0.8
2022-08-22T16:45:26.934Z,0.8
2022-08-22T16:48:26.887Z,1.3
2022-08-22T16:51:26.873Z,0.95
2022-08-22T16:54:26.891Z,0.9
2022-08-22T16:57:26.885Z,1.05
2022-08-22T17:00:26.928Z,1.25
2022-08-22T17:03:26.886Z,1.25
2022-08-22T17:06:27.027Z,1
2022-08-22T17:09:26.888Z,0.75
2022-08-22T17:12:26.915Z,1.1
2022-08-22T17:15:29.425Z,0.45
2022-08-22T17:18:26.913Z,0.9
2022-08-22T17:21:27.261Z,1.15
2022-08-22T17:24:34.171Z,1
2022-08-22T17:27:26.916Z,1.25
2022-08-22T17:30:26.931Z,1.2
2022-08-22T17:33:29.539Z,0.75
2022-08-22T17:36:28.286Z,1.4
2022-08-22T17:39:26.956Z,0.95
2022-08-22T17:42:26.996Z,0.4
2022-08-22T17:45:29.044Z,0.6
2022-08-22T17:48:28.618Z,0.4
2022-08-22T17:51:29.620Z,0.4
2022-08-22T17:54:30.791Z,0.4
2022-08-22T17:57:26.962Z,0.35
2022-08-22T18:00:27.006Z,0.3
2022-08-22T18:03:26.982Z,0.35
2022-08-22T18:06:26.972Z,0.25
2022-08-22T18:09:26.958Z,0.35
2022-08-22T18:12:29.151Z,0.3
2022-08-22T18:15:27.061Z,0.5
2022-08-22T18:18:31.531Z,0.95
2022-08-22T18:21:27.001Z,0.45
2022-08-22T18:24:33.295Z,0.4
2022-08-22T18:27:34.518Z,0.75
2022-08-22T18:30:28.541Z,0.45
2022-08-22T18:33:30.994Z,0.7
2022-08-22T18:36:27.001Z,0.7
2022-08-22T18:39:29.979Z,0.6
2022-08-22T18:42:27.033Z,0.65
2022-08-22T18:45:43.734Z,0.35
2022-08-22T18:48:27.085Z,0.55
2022-08-22T18:51:27.064Z,0.5
2022-08-22T18:54:26.987Z,0.65
2022-08-22T18:57:27.018Z,0.9
2022-08-22T19:00:27.016Z,0.8
2022-08-22T19:03:27.015Z,0.8
2022-08-22T19:06:27.515Z,0.65
2022-08-22T19:09:27.035Z,0.75
2022-08-22T19:12:27.047Z,0.4
2022-08-22T19:15:28.654Z,0.85
2022-08-22T19:18:27.077Z,0.75
2022-08-22T19:21:27.020Z,0.5
2022-08-22T19:24:27.030Z,0.85
2022-08-22T19:27:31.945Z,0.85
2022-08-22T19:30:27.078Z,0.8
2022-08-22T19:33:34.494Z,0.95
2022-08-22T19:36:27.106Z,1.15
2022-08-22T19:39:27.064Z,1.7
2022-08-22T19:42:27.130Z,1.15
2022-08-22T19:45:27.080Z,1.5
2022-08-22T19:48:27.100Z,1.45
2022-08-22T19:51:27.256Z,1.6
2022-08-22T19:54:27.150Z,1.45
2022-08-22T19:57:27.139Z,1.55
2022-08-22T20:00:27.142Z,1.35
2022-08-22T20:03:27.141Z,1.45
2022-08-22T20:06:43.795Z,1.15
2022-08-22T20:09:27.133Z,1.95
2022-08-22T20:12:27.083Z,2.1
2022-08-22T20:15:27.120Z,1.6
2022-08-22T20:18:48.699Z,1.8
2022-08-22T20:21:28.007Z,1.95
2022-08-22T20:24:27.238Z,2
2022-08-22T20:27:27.103Z,1.75
2022-08-22T20:30:27.259Z,2
2022-08-22T20:33:27.109Z,2
2022-08-22T20:36:29.994Z,1.8
2022-08-22T20:39:27.131Z,1.65
2022-08-22T20:42:27.119Z,2
2022-08-22T20:45:31.531Z,2.1
2022-08-22T20:48:27.209Z,1.8
2022-08-22T20:51:27.110Z,1.55
2022-08-22T20:54:27.130Z,1.65
2022-08-22T20:57:27.108Z,1.8
2022-08-22T21:00:27.198Z,2.05
2022-08-22T21:03:27.109Z,1.8
2022-08-22T21:06:27.193Z,1.75
2022-08-22T21:09:27.170Z,1.15
2022-08-22T21:12:27.106Z,1.85
2022-08-22T21:15:27.188Z,1.4
2022-08-22T21:18:27.144Z,2.05
2022-08-22T21:21:27.199Z,2.55
2022-08-22T21:24:27.167Z,1.5
2022-08-22T21:27:27.144Z,1.55
2022-08-22T21:30:27.165Z,1.95
2022-08-22T21:33:27.175Z,2.6
2022-08-22T21:36:27.131Z,1.45
2022-08-22T21:39:27.173Z,1.6
2022-08-22T21:42:27.192Z,1.75
2022-08-22T21:45:27.165Z,1.5
2022-08-22T21:48:27.164Z,1.6
2022-08-22T21:51:27.150Z,1.6
2022-08-22T21:54:27.222Z,2
2022-08-22T21:57:27.138Z,1.35
2022-08-22T22:00:27.225Z,1.55
2022-08-22T22:03:27.207Z,1.6
2022-08-22T22:06:27.204Z,1.4
2022-08-22T22:09:27.214Z,1.95
2022-08-22T22:12:27.202Z,1.65
2022-08-22T22:15:27.168Z,1.8
2022-08-22T22:18:27.218Z,1.3
2022-08-22T22:21:27.177Z,1.25
2022-08-22T22:24:27.223Z,1.75
2022-08-22T22:27:27.194Z,1.5
2022-08-22T22:30:27.257Z,1.75
2022-08-22T22:33:27.237Z,1.8
2022-08-22T22:36:27.178Z,1.55
2022-08-22T22:39:27.668Z,1.55
2022-08-22T22:42:27.214Z,1.75
2022-08-22T22:45:27.235Z,1.7
2022-08-22T22:48:27.289Z,2
2022-08-22T22:51:27.262Z,1.15
2022-08-22T22:54:28.177Z,1.65
2022-08-22T22:57:29.659Z,1.6
2022-08-22T23:00:31.742Z,1.6
2022-08-22T23:03:27.249Z,1.05
2022-08-22T23:06:27.279Z,1.95
2022-08-22T23:09:38.267Z,1.55
2022-08-22T23:12:27.297Z,1.75
2022-08-22T23:15:27.264Z,1.75
2022-08-22T23:18:31.387Z,1.7
2022-08-22T23:21:27.304Z,1.65
2022-08-22T23:24:27.215Z,2.1
2022-08-22T23:27:27.262Z,1.6
2022-08-22T23:30:27.283Z,1.2
2022-08-22T23:33:27.268Z,1.2
2022-08-22T23:36:27.260Z,0.95
2022-08-22T23:39:27.254Z,1.35
2022-08-22T23:42:27.249Z,0.9
2022-08-22T23:45:27.282Z,1
2022-08-22T23:48:27.273Z,1.2
2022-08-22T23:51:27.293Z,1.5
2022-08-22T23:54:27.253Z,1.25
2022-08-22T23:57:29.369Z,1.9
