createdAt,value
2023-02-26T00:03:13.239Z,0
2023-02-26T00:08:30.630Z,0
2023-02-26T00:13:48.090Z,0
2023-02-26T00:19:05.725Z,0
2023-02-26T00:24:40.850Z,0
2023-02-26T00:29:58.655Z,0
2023-02-26T00:35:23.081Z,0
2023-02-26T00:40:40.509Z,0
2023-02-26T00:45:57.660Z,0
2023-02-26T00:51:22.503Z,0
2023-02-26T00:56:40.329Z,0
2023-02-26T01:01:57.681Z,0
2023-02-26T01:07:14.771Z,0
2023-02-26T01:12:32.036Z,0
2023-02-26T01:18:12.653Z,0
2023-02-26T01:23:30.537Z,0
2023-02-26T01:28:47.618Z,0
2023-02-26T01:34:13.681Z,0
2023-02-26T01:39:31.022Z,0
2023-02-26T01:44:51.270Z,0
2023-02-26T01:50:08.574Z,0
2023-02-26T01:55:25.694Z,0
2023-02-26T02:00:43.062Z,0
2023-02-26T02:06:00.459Z,0
2023-02-26T02:11:17.731Z,0
2023-02-26T02:16:35.253Z,0
2023-02-26T02:21:54.725Z,0
2023-02-26T02:27:22.290Z,0
2023-02-26T02:32:40.087Z,0
2023-02-26T02:37:57.722Z,0
2023-02-26T02:43:20.230Z,0
2023-02-26T02:48:37.936Z,0
2023-02-26T02:53:55.122Z,0
2023-02-26T02:59:12.238Z,0
2023-02-26T03:04:29.280Z,0
2023-02-26T03:09:46.643Z,0
2023-02-26T03:15:03.828Z,0
2023-02-26T03:20:21.132Z,0
2023-02-26T03:25:39.260Z,0
2023-02-26T03:30:56.529Z,0
2023-02-26T03:36:13.970Z,0
2023-02-26T03:41:52.456Z,0
2023-02-26T03:47:09.847Z,0
2023-02-26T03:52:26.902Z,0
2023-02-26T03:57:44.104Z,0
2023-02-26T04:46:39.225Z,0
2023-02-26T04:51:56.288Z,0
2023-02-26T05:02:24.472Z,0
2023-02-26T05:07:44.476Z,0
2023-02-26T05:13:01.599Z,0
2023-02-26T05:18:19.044Z,0
2023-02-26T05:23:36.258Z,0
2023-02-26T05:28:55.607Z,0
2023-02-26T05:34:13.039Z,0
2023-02-26T05:39:30.284Z,0
2023-02-26T05:44:47.530Z,0
2023-02-26T05:50:04.935Z,0
2023-02-26T05:55:22.184Z,0
2023-02-26T06:00:39.463Z,0
2023-02-26T06:05:56.607Z,0.5
2023-02-26T06:11:13.648Z,26.2
2023-02-26T06:16:30.606Z,61.7
2023-02-26T06:21:47.675Z,121.7
2023-02-26T06:27:04.618Z,207.9
2023-02-26T06:32:21.569Z,325
2023-02-26T06:37:38.663Z,477.1
2023-02-26T06:42:55.644Z,658.7
2023-02-26T06:48:30.252Z,821.7
2023-02-26T06:53:48.103Z,973.3
2023-02-26T06:59:05.143Z,1254.6
2023-02-26T07:04:22.452Z,1456.7
2023-02-26T07:09:39.548Z,1656.2
2023-02-26T07:14:56.688Z,1852.9
2023-02-26T07:20:13.737Z,2017.5
2023-02-26T07:25:30.874Z,2761.3
2023-02-26T07:30:48.891Z,3897.1
2023-02-26T07:36:06.982Z,4250.4
2023-02-26T07:41:25.007Z,5937.5
2023-02-26T07:46:42.283Z,4351.7
2023-02-26T07:51:59.524Z,7506.3
2023-02-26T07:57:15.678Z,8355.8
2023-02-26T08:02:34.414Z,7706.3
2023-02-26T08:07:50.836Z,6340
2023-02-26T08:13:08.181Z,6754.6
2023-02-26T08:18:26.430Z,7204.6
2023-02-26T08:23:42.883Z,7348.7
2023-02-26T08:28:59.129Z,7883.7
2023-02-26T08:34:17.633Z,7814.6
2023-02-26T08:39:33.742Z,9239.6
2023-02-26T08:44:50.099Z,12127.5
2023-02-26T08:50:07.812Z,8407.1
2023-02-26T08:55:24.683Z,9794.6
2023-02-26T09:00:41.369Z,7894.2
2023-02-26T09:05:58.457Z,14074.6
2023-02-26T09:16:39.496Z,6793.8
2023-02-26T09:22:05.886Z,9830.4
2023-02-26T09:27:23.634Z,16145.8
2023-02-26T09:32:41.700Z,17270.8
2023-02-26T09:37:58.770Z,17143.3
2023-02-26T09:43:16.390Z,10991.2
2023-02-26T09:48:33.971Z,17948.3
2023-02-26T09:53:51.747Z,19149.6
2023-02-26T09:59:09.207Z,20412.9
2023-02-26T10:04:26.309Z,23786.7
2023-02-26T10:09:42.372Z,27058.3
2023-02-26T10:15:00.000Z,6437.1
2023-02-26T10:20:15.028Z,4449.6
2023-02-26T10:25:32.825Z,4213.3
2023-02-26T10:30:51.239Z,9687.5
2023-02-26T10:36:07.193Z,7541.3
2023-02-26T10:41:23.416Z,14016.2
2023-02-26T10:46:42.031Z,9285.4
2023-02-26T10:51:57.824Z,27222.5
2023-02-26T10:57:16.965Z,20117.1
2023-02-26T11:02:32.128Z,10332.1
2023-02-26T11:07:52.239Z,26927.9
2023-02-26T11:13:10.239Z,15379.2
2023-02-26T11:23:44.475Z,14325.4
2023-02-26T11:29:01.302Z,9066.7
2023-02-26T11:34:25.093Z,19346.7
2023-02-26T11:39:44.438Z,20842.1
2023-02-26T11:45:01.227Z,12430
2023-02-26T11:50:19.121Z,23946.2
2023-02-26T11:55:35.812Z,27320
2023-02-26T12:00:53.447Z,32665
2023-02-26T12:06:12.681Z,32838.3
2023-02-26T12:11:31.511Z,17592.1
2023-02-26T12:16:49.163Z,32051.7
2023-02-26T12:22:07.262Z,32989.2
2023-02-26T12:27:21.968Z,6644.2
2023-02-26T12:32:37.258Z,8338.7
2023-02-26T12:39:11.094Z,19209.6
2023-02-26T12:44:29.163Z,5688.3
2023-02-26T12:49:48.282Z,24530.4
2023-02-26T12:55:06.088Z,26282.5
2023-02-26T13:00:23.983Z,20626.2
2023-02-26T13:05:38.005Z,28260
2023-02-26T13:10:56.330Z,6575.8
2023-02-26T13:21:33.031Z,9585
2023-02-26T13:26:49.880Z,12935.8
2023-02-26T13:32:26.298Z,19164.2
2023-02-26T13:37:44.151Z,14640.4
2023-02-26T13:43:00.528Z,20308.7
2023-02-26T13:48:18.568Z,16370.4
2023-02-26T13:53:34.184Z,16745
2023-02-26T13:58:51.985Z,17234.6
2023-02-26T14:04:08.904Z,15893.3
2023-02-26T14:09:27.058Z,11890.4
2023-02-26T14:14:44.225Z,4667.9
2023-02-26T14:20:07.446Z,13567.1
2023-02-26T14:25:24.953Z,13059.2
2023-02-26T14:30:42.007Z,12327.1
2023-02-26T14:36:05.869Z,8967.9
2023-02-26T14:41:21.488Z,3689.2
2023-02-26T14:46:37.206Z,3130.4
2023-02-26T14:51:53.503Z,3222.9
2023-02-26T14:57:11.921Z,4233.3
2023-02-26T15:02:28.998Z,4533.3
2023-02-26T15:07:46.372Z,4879.6
2023-02-26T15:13:03.157Z,3020.4
2023-02-26T15:18:27.623Z,2956.7
2023-02-26T15:23:44.455Z,2652.9
2023-02-26T15:29:01.299Z,2567.1
2023-02-26T15:34:18.016Z,2843.3
2023-02-26T15:39:35.011Z,2544.6
2023-02-26T15:44:57.023Z,2845
2023-02-26T15:50:14.533Z,2679.6
2023-02-26T15:55:31.526Z,2319.2
2023-02-26T16:00:48.160Z,2581.3
2023-02-26T16:11:32.316Z,1843.3
2023-02-26T16:16:49.365Z,1720.8
2023-02-26T16:22:06.125Z,1600
2023-02-26T16:27:22.929Z,1448.7
2023-02-26T16:32:39.763Z,1321.7
2023-02-26T16:37:56.492Z,1173.3
2023-02-26T16:43:13.193Z,1014.2
2023-02-26T16:48:30.047Z,844.2
2023-02-26T16:53:46.900Z,680.8
2023-02-26T16:59:03.693Z,522.1
2023-02-26T17:04:20.398Z,370
2023-02-26T17:09:37.168Z,239.2
2023-02-26T17:14:54.028Z,138.3
2023-02-26T17:20:11.094Z,70.8
2023-02-26T17:25:28.208Z,31.2
2023-02-26T17:30:45.523Z,0.5
2023-02-26T17:36:05.886Z,0
2023-02-26T17:41:22.989Z,0
2023-02-26T17:46:45.940Z,0
2023-02-26T17:52:03.329Z,0
2023-02-26T17:57:22.733Z,0
2023-02-26T18:02:40.378Z,0
2023-02-26T18:07:57.636Z,0
2023-02-26T18:13:14.820Z,0
2023-02-26T18:18:40.878Z,0
2023-02-26T18:23:58.200Z,0
2023-02-26T18:29:15.395Z,0
2023-02-26T18:34:32.889Z,0
2023-02-26T18:39:50.136Z,0
2023-02-26T18:45:07.619Z,0
2023-02-26T18:50:24.773Z,0
2023-02-26T18:55:42.151Z,0
2023-02-26T19:00:59.430Z,0
2023-02-26T19:06:19.131Z,0
2023-02-26T19:11:36.648Z,0
2023-02-26T19:17:11.111Z,0
2023-02-26T19:22:28.856Z,0
2023-02-26T19:27:51.207Z,0
2023-02-26T19:33:08.563Z,0
2023-02-26T19:38:25.816Z,0
2023-02-26T19:43:43.128Z,0
2023-02-26T19:49:00.313Z,0
2023-02-26T19:54:17.747Z,0
2023-02-26T19:59:36.263Z,0
2023-02-26T20:05:00.949Z,0
2023-02-26T20:10:18.466Z,0
2023-02-26T20:15:35.710Z,0
2023-02-26T20:20:55.212Z,0
2023-02-26T20:26:12.318Z,0
2023-02-26T20:31:30.230Z,0
2023-02-26T20:37:04.893Z,0
2023-02-26T20:42:22.423Z,0
2023-02-26T20:47:46.863Z,0
2023-02-26T20:53:04.202Z,0
2023-02-26T20:58:21.515Z,0
2023-02-26T21:03:38.977Z,0
2023-02-26T21:08:56.162Z,0
2023-02-26T21:14:30.701Z,0
2023-02-26T21:19:48.649Z,0
2023-02-26T21:25:06.137Z,0
2023-02-26T21:30:23.686Z,0
2023-02-26T21:35:41.210Z,0
2023-02-26T21:40:58.679Z,0
2023-02-26T21:46:16.430Z,0
2023-02-26T21:51:34.114Z,0
2023-02-26T21:56:54.243Z,0
2023-02-26T22:02:11.583Z,0
2023-02-26T22:07:29.003Z,0
2023-02-26T22:12:46.303Z,0
2023-02-26T22:18:14.654Z,0
2023-02-26T22:23:32.283Z,0
2023-02-26T22:28:49.492Z,0
2023-02-26T22:34:06.824Z,0
2023-02-26T22:39:23.954Z,0
2023-02-26T22:44:41.426Z,0
2023-02-26T22:49:58.886Z,0
2023-02-26T22:55:27.263Z,0
2023-02-26T23:00:44.644Z,0
2023-02-26T23:06:01.905Z,0
2023-02-26T23:11:19.091Z,0
2023-02-26T23:16:36.353Z,0
2023-02-26T23:21:53.642Z,0
2023-02-26T23:27:11.232Z,0
2023-02-26T23:32:28.550Z,0
2023-02-26T23:37:45.717Z,0
2023-02-26T23:43:03.068Z,0
2023-02-26T23:48:20.302Z,0
2023-02-26T23:53:40.781Z,0
2023-02-26T23:58:58.167Z,0
