createdAt,value
2023-01-15T00:02:22.928Z,4.67
2023-01-15T00:04:52.246Z,4.71
2023-01-15T00:07:19.240Z,4.73
2023-01-15T00:09:46.212Z,4.76
2023-01-15T00:12:13.263Z,4.80
2023-01-15T00:14:40.279Z,4.81
2023-01-15T00:17:07.396Z,4.82
2023-01-15T00:19:34.479Z,4.86
2023-01-15T00:22:01.525Z,4.92
2023-01-15T00:24:47.404Z,4.98
2023-01-15T00:27:33.462Z,5.08
2023-01-15T00:30:00.529Z,5.14
2023-01-15T00:32:30.042Z,5.19
2023-01-15T00:34:59.111Z,5.24
2023-01-15T00:37:27.292Z,5.27
2023-01-15T00:39:54.217Z,5.28
2023-01-15T00:42:21.263Z,5.32
2023-01-15T00:44:48.763Z,5.35
2023-01-15T00:47:15.779Z,5.38
2023-01-15T00:49:43.558Z,5.37
2023-01-15T00:52:12.593Z,5.36
2023-01-15T00:54:39.867Z,5.36
2023-01-15T00:57:07.043Z,5.36
2023-01-15T00:59:33.979Z,5.35
2023-01-15T01:02:01.106Z,5.37
2023-01-15T01:04:28.261Z,5.38
2023-01-15T01:06:55.516Z,5.38
2023-01-15T01:09:22.457Z,5.39
2023-01-15T01:11:50.331Z,5.40
2023-01-15T01:14:17.310Z,5.43
2023-01-15T01:16:44.748Z,5.48
2023-01-15T01:19:14.956Z,5.47
2023-01-15T01:21:44.028Z,5.48
2023-01-15T01:24:13.234Z,5.48
2023-01-15T01:26:40.523Z,5.50
2023-01-15T01:29:07.733Z,5.52
2023-01-15T01:31:34.798Z,5.50
2023-01-15T01:34:01.721Z,5.49
2023-01-15T01:36:34.433Z,5.46
2023-01-15T01:39:02.475Z,5.44
2023-01-15T01:41:30.030Z,5.43
2023-01-15T01:43:56.948Z,5.43
2023-01-15T01:46:25.353Z,5.45
2023-01-15T01:48:56.066Z,5.44
2023-01-15T01:51:27.945Z,5.42
2023-01-15T01:53:56.540Z,5.39
2023-01-15T01:56:24.465Z,5.37
2023-01-15T01:58:55.336Z,5.38
2023-01-15T02:01:24.746Z,5.39
2023-01-15T02:03:53.601Z,5.37
2023-01-15T02:06:22.264Z,5.37
2023-01-15T02:08:49.424Z,5.37
2023-01-15T02:11:24.637Z,5.35
2023-01-15T02:14:17.399Z,5.36
2023-01-15T02:17:10.781Z,5.37
2023-01-15T02:19:59.422Z,5.36
2023-01-15T02:22:53.425Z,5.35
2023-01-15T02:25:44.086Z,5.35
2023-01-15T02:28:20.417Z,5.34
2023-01-15T02:30:58.898Z,5.33
2023-01-15T02:33:38.033Z,5.34
2023-01-15T02:36:09.136Z,5.35
2023-01-15T02:38:38.150Z,5.35
2023-01-15T02:41:08.634Z,5.36
2023-01-15T02:43:39.123Z,5.40
2023-01-15T02:46:08.143Z,5.44
2023-01-15T02:48:39.377Z,5.47
2023-01-15T02:51:12.546Z,5.50
2023-01-15T02:53:42.432Z,5.51
2023-01-15T02:56:32.275Z,5.53
2023-01-15T02:59:04.899Z,5.58
2023-01-15T03:01:36.987Z,5.59
2023-01-15T03:04:17.823Z,5.61
2023-01-15T03:06:44.636Z,5.60
2023-01-15T03:09:12.500Z,5.60
2023-01-15T03:11:51.013Z,5.60
2023-01-15T03:14:42.794Z,5.62
2023-01-15T03:17:34.150Z,5.63
2023-01-15T03:20:19.421Z,5.67
2023-01-15T03:22:52.522Z,5.71
2023-01-15T03:25:27.787Z,5.76
2023-01-15T03:28:00.280Z,5.80
2023-01-15T03:30:27.692Z,5.84
2023-01-15T03:32:55.883Z,5.89
2023-01-15T03:35:59.567Z,5.90
2023-01-15T03:38:32.711Z,5.89
2023-01-15T03:40:59.641Z,5.89
2023-01-15T03:43:54.120Z,5.88
2023-01-15T03:47:00.282Z,5.87
2023-01-15T03:49:56.972Z,5.84
2023-01-15T03:52:51.368Z,5.83
2023-01-15T03:55:28.058Z,5.81
2023-01-15T03:57:58.148Z,5.81
2023-01-15T04:00:34.450Z,5.82
2023-01-15T04:03:04.461Z,5.83
2023-01-15T04:05:32.837Z,5.86
2023-01-15T04:08:02.405Z,5.88
2023-01-15T04:10:29.545Z,5.90
2023-01-15T04:12:56.811Z,5.89
2023-01-15T04:15:23.953Z,5.88
2023-01-15T04:17:51.075Z,5.87
2023-01-15T04:20:18.611Z,5.85
2023-01-15T04:22:45.695Z,5.83
2023-01-15T04:25:12.941Z,5.81
2023-01-15T04:27:40.366Z,5.81
2023-01-15T04:30:08.799Z,5.80
2023-01-15T04:32:35.819Z,5.82
2023-01-15T04:35:02.980Z,5.84
2023-01-15T04:37:30.279Z,5.86
2023-01-15T04:39:57.340Z,5.87
2023-01-15T04:42:43.057Z,5.91
2023-01-15T04:45:11.183Z,5.91
2023-01-15T04:47:38.061Z,5.91
2023-01-15T04:50:05.586Z,5.91
2023-01-15T04:52:33.716Z,5.90
2023-01-15T04:55:00.836Z,5.90
2023-01-15T04:57:28.089Z,5.90
2023-01-15T04:59:55.254Z,5.89
2023-01-15T05:02:22.596Z,5.89
2023-01-15T05:04:51.126Z,5.88
2023-01-15T05:07:18.619Z,5.86
2023-01-15T05:09:45.846Z,5.86
2023-01-15T05:12:13.084Z,5.86
2023-01-15T05:14:40.221Z,5.87
2023-01-15T05:17:07.512Z,5.89
2023-01-15T05:19:34.600Z,5.91
2023-01-15T05:22:01.711Z,5.91
2023-01-15T05:24:28.958Z,5.90
2023-01-15T05:26:56.680Z,5.87
2023-01-15T05:29:23.664Z,5.84
2023-01-15T05:31:50.809Z,5.80
2023-01-15T05:34:17.798Z,5.77
2023-01-15T05:36:44.898Z,5.72
2023-01-15T05:39:12.161Z,5.69
2023-01-15T05:41:51.806Z,5.65
2023-01-15T05:44:25.020Z,5.61
2023-01-15T05:46:55.315Z,5.58
2023-01-15T05:49:25.224Z,5.55
2023-01-15T05:51:54.209Z,5.55
2023-01-15T05:54:23.990Z,5.54
2023-01-15T05:56:51.837Z,5.55
2023-01-15T05:59:22.477Z,5.55
2023-01-15T06:01:50.608Z,5.54
2023-01-15T06:04:21.557Z,5.50
2023-01-15T06:06:49.489Z,5.46
2023-01-15T06:09:17.154Z,5.40
2023-01-15T06:11:44.283Z,5.36
2023-01-15T06:14:12.923Z,5.33
2023-01-15T06:16:41.520Z,5.28
2023-01-15T06:19:11.348Z,5.26
2023-01-15T06:21:38.743Z,5.24
2023-01-15T06:24:07.016Z,5.23
2023-01-15T06:26:34.666Z,5.24
2023-01-15T06:29:01.956Z,5.26
2023-01-15T06:31:29.219Z,5.30
2023-01-15T06:33:57.501Z,5.34
2023-01-15T06:36:27.756Z,5.38
2023-01-15T06:38:55.000Z,5.40
2023-01-15T06:41:44.515Z,5.41
2023-01-15T06:44:32.420Z,5.43
2023-01-15T06:47:23.083Z,5.44
2023-01-15T06:49:51.729Z,5.46
2023-01-15T06:52:19.006Z,5.46
2023-01-15T06:54:46.089Z,5.48
2023-01-15T06:57:13.078Z,5.50
2023-01-15T06:59:40.230Z,5.53
2023-01-15T07:02:07.932Z,5.56
2023-01-15T07:04:35.058Z,5.59
2023-01-15T07:07:02.173Z,5.60
2023-01-15T07:09:29.478Z,5.62
2023-01-15T07:11:56.566Z,5.66
2023-01-15T07:14:28.334Z,5.70
2023-01-15T07:16:56.151Z,5.72
2023-01-15T07:19:24.409Z,5.74
2023-01-15T07:21:51.997Z,5.77
2023-01-15T07:24:19.325Z,5.79
2023-01-15T07:26:46.724Z,5.82
2023-01-15T07:29:14.723Z,5.84
2023-01-15T07:31:42.500Z,5.86
2023-01-15T07:34:10.114Z,5.90
2023-01-15T07:36:37.843Z,5.94
2023-01-15T07:39:06.660Z,5.99
2023-01-15T07:41:52.978Z,6.03
2023-01-15T07:44:38.799Z,6.07
2023-01-15T07:47:41.170Z,6.12
2023-01-15T07:50:14.499Z,6.18
2023-01-15T07:52:42.010Z,6.20
2023-01-15T07:55:10.493Z,6.24
2023-01-15T07:57:38.046Z,6.29
2023-01-15T08:00:08.337Z,6.35
2023-01-15T08:02:35.389Z,6.38
2023-01-15T08:05:02.649Z,6.43
2023-01-15T08:07:29.675Z,6.46
2023-01-15T08:09:56.459Z,6.48
2023-01-15T08:12:42.852Z,6.49
2023-01-15T08:15:13.309Z,6.50
2023-01-15T08:17:46.474Z,6.50
2023-01-15T08:20:22.589Z,6.50
2023-01-15T08:22:50.385Z,6.51
2023-01-15T08:25:21.121Z,6.54
2023-01-15T08:27:48.881Z,6.56
2023-01-15T08:30:21.951Z,6.58
2023-01-15T08:32:49.282Z,6.59
2023-01-15T08:35:17.088Z,6.63
2023-01-15T08:37:44.417Z,6.65
2023-01-15T08:40:13.612Z,6.69
2023-01-15T08:42:41.482Z,6.71
2023-01-15T08:45:09.707Z,6.74
2023-01-15T08:47:37.839Z,6.77
2023-01-15T08:50:10.010Z,6.78
2023-01-15T08:52:40.727Z,6.80
2023-01-15T08:55:08.589Z,6.81
2023-01-15T08:57:36.058Z,6.82
2023-01-15T09:00:03.215Z,6.84
2023-01-15T09:02:30.433Z,6.86
2023-01-15T09:04:57.451Z,6.87
2023-01-15T09:07:25.242Z,6.90
2023-01-15T09:09:52.243Z,6.93
2023-01-15T09:12:19.360Z,6.94
2023-01-15T09:14:59.408Z,6.96
2023-01-15T09:17:29.421Z,6.98
2023-01-15T09:19:56.568Z,7.00
2023-01-15T09:22:23.907Z,7.02
2023-01-15T09:24:51.280Z,7.04
2023-01-15T09:27:18.326Z,7.05
2023-01-15T09:29:45.346Z,7.08
2023-01-15T09:32:12.614Z,7.10
2023-01-15T09:34:39.647Z,7.14
2023-01-15T09:37:06.648Z,7.16
2023-01-15T09:39:33.742Z,7.19
2023-01-15T09:42:09.599Z,7.20
2023-01-15T09:44:43.137Z,7.22
2023-01-15T09:47:37.260Z,7.22
2023-01-15T09:50:22.028Z,7.19
2023-01-15T09:52:51.841Z,7.17
2023-01-15T09:55:22.993Z,7.13
2023-01-15T09:57:53.417Z,7.12
2023-01-15T10:00:26.082Z,7.10
2023-01-15T10:02:59.620Z,7.08
2023-01-15T10:05:32.686Z,7.07
2023-01-15T10:08:25.106Z,7.06
2023-01-15T10:11:58.565Z,7.05
2023-01-15T10:14:43.919Z,7.00
2023-01-15T10:17:42.085Z,6.97
2023-01-15T10:20:50.014Z,6.95
2023-01-15T10:23:17.480Z,6.90
2023-01-15T10:25:55.384Z,6.87
2023-01-15T10:28:53.443Z,6.85
2023-01-15T10:31:24.916Z,6.78
2023-01-15T10:34:00.800Z,6.72
2023-01-15T10:36:43.612Z,6.66
2023-01-15T10:39:21.352Z,6.60
2023-01-15T10:42:21.003Z,6.54
2023-01-15T10:45:07.395Z,6.46
2023-01-15T10:47:37.084Z,6.39
2023-01-15T10:50:16.931Z,6.33
2023-01-15T10:52:49.838Z,6.29
2023-01-15T10:55:28.645Z,6.24
2023-01-15T10:58:30.562Z,6.20
2023-01-15T11:01:05.054Z,6.18
2023-01-15T11:03:41.846Z,6.17
2023-01-15T11:06:16.946Z,6.15
2023-01-15T11:11:58.238Z,6.17
2023-01-15T11:15:07.781Z,6.18
2023-01-15T11:17:58.086Z,6.21
2023-01-15T11:20:36.923Z,6.25
2023-01-15T11:23:14.280Z,6.27
2023-01-15T11:25:51.028Z,6.30
2023-01-15T11:28:21.187Z,6.31
2023-01-15T11:30:55.836Z,6.35
2023-01-15T11:33:26.575Z,6.36
2023-01-15T11:35:58.865Z,6.37
2023-01-15T11:38:30.547Z,6.38
2023-01-15T11:41:06.250Z,6.39
2023-01-15T11:43:52.095Z,6.39
2023-01-15T11:46:51.993Z,6.41
2023-01-15T11:49:41.160Z,6.42
2023-01-15T11:52:16.844Z,6.43
2023-01-15T11:54:48.562Z,6.45
2023-01-15T11:57:28.281Z,6.46
2023-01-15T11:59:55.653Z,6.48
2023-01-15T12:02:51.298Z,6.50
2023-01-15T12:05:21.898Z,6.51
2023-01-15T12:07:53.004Z,6.52
2023-01-15T12:10:58.649Z,6.55
2023-01-15T12:13:55.633Z,6.56
2023-01-15T12:16:45.022Z,6.58
2023-01-15T12:19:41.125Z,6.59
2023-01-15T12:22:11.257Z,6.58
2023-01-15T12:24:46.791Z,6.59
2023-01-15T12:27:36.772Z,6.59
2023-01-15T12:30:39.366Z,6.60
2023-01-15T12:33:12.436Z,6.61
2023-01-15T12:35:43.684Z,6.62
2023-01-15T12:38:25.264Z,6.65
2023-01-15T12:41:00.815Z,6.67
2023-01-15T12:44:01.752Z,6.70
2023-01-15T12:46:32.412Z,6.72
2023-01-15T12:49:10.686Z,6.73
2023-01-15T12:51:58.729Z,6.73
2023-01-15T12:54:36.113Z,6.72
2023-01-15T12:57:29.576Z,6.70
2023-01-15T13:00:19.130Z,6.68
2023-01-15T13:03:03.975Z,6.66
2023-01-15T13:05:48.178Z,6.64
2023-01-15T13:08:19.848Z,6.62
2023-01-15T13:10:50.262Z,6.63
2023-01-15T13:13:22.100Z,6.64
2023-01-15T13:16:10.978Z,6.66
2023-01-15T13:18:45.574Z,6.70
2023-01-15T13:21:17.852Z,6.72
2023-01-15T13:23:55.045Z,6.72
2023-01-15T13:26:45.829Z,6.71
2023-01-15T13:29:33.656Z,6.70
2023-01-15T13:32:10.687Z,6.68
2023-01-15T13:34:48.129Z,6.66
2023-01-15T13:37:23.849Z,6.65
2023-01-15T13:39:56.148Z,6.64
2023-01-15T13:42:32.764Z,6.64
2023-01-15T13:45:28.288Z,6.64
2023-01-15T13:48:02.982Z,6.63
2023-01-15T13:50:33.421Z,6.63
2023-01-15T13:53:23.971Z,6.66
2023-01-15T13:55:55.311Z,6.70
2023-01-15T13:58:28.575Z,6.72
2023-01-15T14:01:02.757Z,6.71
2023-01-15T14:03:33.709Z,6.71
2023-01-15T14:06:06.750Z,6.71
2023-01-15T14:08:45.981Z,6.67
2023-01-15T14:12:08.076Z,6.65
2023-01-15T14:14:49.076Z,6.62
2023-01-15T14:17:51.358Z,6.61
2023-01-15T14:20:36.235Z,6.59
2023-01-15T14:23:38.744Z,6.61
2023-01-15T14:26:27.331Z,6.61
2023-01-15T14:29:03.775Z,6.59
2023-01-15T14:31:52.828Z,6.58
2023-01-15T14:34:33.365Z,6.55
2023-01-15T14:37:15.696Z,6.54
2023-01-15T14:39:52.615Z,6.51
2023-01-15T14:42:41.274Z,6.50
2023-01-15T14:45:14.172Z,6.51
2023-01-15T14:47:46.665Z,6.53
2023-01-15T14:50:34.810Z,6.55
2023-01-15T14:53:07.868Z,6.56
2023-01-15T14:55:41.615Z,6.57
2023-01-15T14:58:28.677Z,6.57
2023-01-15T15:01:02.821Z,6.57
2023-01-15T15:03:40.874Z,6.56
2023-01-15T15:06:12.797Z,6.57
2023-01-15T15:08:43.553Z,6.58
2023-01-15T15:11:40.517Z,6.58
2023-01-15T15:14:10.019Z,6.60
2023-01-15T15:16:45.420Z,6.62
2023-01-15T15:19:35.193Z,6.65
2023-01-15T15:22:06.988Z,6.69
2023-01-15T15:24:37.315Z,6.71
2023-01-15T15:27:24.970Z,6.73
2023-01-15T15:29:51.993Z,6.74
2023-01-15T15:32:25.317Z,6.74
2023-01-15T15:34:55.313Z,6.74
2023-01-15T15:37:29.891Z,6.74
2023-01-15T15:40:16.306Z,6.72
2023-01-15T15:43:24.012Z,6.71
2023-01-15T15:46:15.040Z,6.69
2023-01-15T15:48:46.089Z,6.69
2023-01-15T15:51:30.527Z,6.70
2023-01-15T15:54:22.649Z,6.70
2023-01-15T15:56:58.586Z,6.71
2023-01-15T15:59:46.325Z,6.71
2023-01-15T16:02:22.013Z,6.70
2023-01-15T16:04:58.407Z,6.67
2023-01-15T16:07:29.471Z,6.66
2023-01-15T16:10:17.448Z,6.63
2023-01-15T16:12:48.235Z,6.58
2023-01-15T16:15:18.492Z,6.55
2023-01-15T16:17:46.741Z,6.49
2023-01-15T16:20:19.626Z,6.44
2023-01-15T16:22:56.696Z,6.40
2023-01-15T16:25:39.852Z,6.34
2023-01-15T16:28:08.051Z,6.29
2023-01-15T16:30:36.055Z,6.21
2023-01-15T16:33:07.309Z,6.12
2023-01-15T16:35:38.899Z,6.02
2023-01-15T16:38:07.842Z,5.94
2023-01-15T16:40:39.150Z,5.85
2023-01-15T16:43:07.472Z,5.76
2023-01-15T16:45:35.694Z,5.64
2023-01-15T16:48:08.689Z,5.54
2023-01-15T16:50:42.651Z,5.47
2023-01-15T16:53:36.171Z,5.38
2023-01-15T16:56:04.087Z,5.28
2023-01-15T16:58:35.848Z,5.21
2023-01-15T17:01:32.235Z,5.15
2023-01-15T17:03:59.805Z,5.10
2023-01-15T17:06:28.509Z,5.04
2023-01-15T17:08:57.883Z,5.00
2023-01-15T17:11:30.112Z,4.93
2023-01-15T17:14:10.648Z,4.88
2023-01-15T17:16:37.655Z,4.83
2023-01-15T17:19:07.700Z,4.78
2023-01-15T17:21:37.226Z,4.73
2023-01-15T17:24:07.278Z,4.66
2023-01-15T17:26:35.148Z,4.58
2023-01-15T17:29:02.113Z,4.52
2023-01-15T17:31:31.929Z,4.50
2023-01-15T17:34:01.435Z,4.46
2023-01-15T17:36:29.862Z,4.43
2023-01-15T17:38:57.530Z,4.39
2023-01-15T17:41:24.981Z,4.35
2023-01-15T17:43:52.648Z,4.30
2023-01-15T17:46:19.947Z,4.26
2023-01-15T17:48:47.571Z,4.23
2023-01-15T17:51:16.380Z,4.20
2023-01-15T17:53:43.512Z,4.19
2023-01-15T17:56:29.811Z,4.17
2023-01-15T17:59:15.595Z,4.14
2023-01-15T18:02:05.239Z,4.10
2023-01-15T18:05:01.051Z,4.06
2023-01-15T18:07:34.352Z,3.99
2023-01-15T18:10:02.146Z,3.95
2023-01-15T18:12:29.532Z,3.91
2023-01-15T18:14:56.497Z,3.88
2023-01-15T18:17:23.528Z,3.87
2023-01-15T18:19:50.936Z,3.85
2023-01-15T18:22:19.513Z,3.85
2023-01-15T18:24:47.280Z,3.81
2023-01-15T18:27:14.452Z,3.82
2023-01-15T18:29:41.606Z,3.81
2023-01-15T18:32:09.890Z,3.79
2023-01-15T18:34:37.812Z,3.78
2023-01-15T18:37:05.227Z,3.76
2023-01-15T18:39:32.194Z,3.74
2023-01-15T18:41:59.060Z,3.73
2023-01-15T18:44:45.634Z,3.72
2023-01-15T18:47:15.291Z,3.68
2023-01-15T18:49:44.349Z,3.68
2023-01-15T18:52:33.208Z,3.66
2023-01-15T18:55:00.275Z,3.64
2023-01-15T18:57:27.147Z,3.63
2023-01-15T18:59:54.335Z,3.62
2023-01-15T19:02:22.558Z,3.60
2023-01-15T19:04:49.743Z,3.60
2023-01-15T19:07:17.824Z,3.58
2023-01-15T19:09:44.809Z,3.57
2023-01-15T19:12:12.128Z,3.56
2023-01-15T19:14:57.927Z,3.54
2023-01-15T19:17:44.898Z,3.53
2023-01-15T19:20:14.474Z,3.53
2023-01-15T19:23:00.345Z,3.53
2023-01-15T19:25:40.886Z,3.53
2023-01-15T19:28:11.915Z,3.53
2023-01-15T19:30:39.634Z,3.52
2023-01-15T19:33:08.428Z,3.50
2023-01-15T19:35:37.828Z,3.50
2023-01-15T19:38:08.782Z,3.50
2023-01-15T19:40:40.927Z,3.50
2023-01-15T19:43:26.890Z,3.49
2023-01-15T19:46:12.838Z,3.47
2023-01-15T19:48:58.634Z,3.46
2023-01-15T19:51:48.720Z,3.45
2023-01-15T19:54:36.146Z,3.45
2023-01-15T19:57:03.185Z,3.44
2023-01-15T19:59:30.534Z,3.44
2023-01-15T20:01:57.912Z,3.44
2023-01-15T20:04:24.933Z,3.44
2023-01-15T20:06:53.867Z,3.44
2023-01-15T20:09:21.185Z,3.45
2023-01-15T20:12:07.155Z,3.46
2023-01-15T20:14:34.248Z,3.45
2023-01-15T20:17:01.355Z,3.45
2023-01-15T20:19:28.352Z,3.46
2023-01-15T20:21:55.615Z,3.46
2023-01-15T20:24:23.529Z,3.47
2023-01-15T20:26:50.490Z,3.47
2023-01-15T20:29:17.482Z,3.47
2023-01-15T20:31:44.510Z,3.48
2023-01-15T20:34:11.319Z,3.47
2023-01-15T20:36:38.239Z,3.48
2023-01-15T20:39:05.171Z,3.49
2023-01-15T20:41:50.687Z,3.49
2023-01-15T20:44:36.540Z,3.49
2023-01-15T20:47:23.351Z,3.49
2023-01-15T20:49:51.681Z,3.49
2023-01-15T20:52:18.474Z,3.49
2023-01-15T20:54:45.397Z,3.50
2023-01-15T20:57:12.244Z,3.50
2023-01-15T20:59:39.005Z,3.50
2023-01-15T21:02:06.600Z,3.50
2023-01-15T21:04:33.670Z,3.49
2023-01-15T21:07:00.655Z,3.49
2023-01-15T21:09:27.677Z,3.49
2023-01-15T21:11:54.513Z,3.49
2023-01-15T21:14:21.465Z,3.49
2023-01-15T21:16:51.764Z,3.49
2023-01-15T21:19:18.980Z,3.50
2023-01-15T21:21:45.863Z,3.52
2023-01-15T21:24:12.820Z,3.53
2023-01-15T21:26:39.735Z,3.54
2023-01-15T21:29:06.727Z,3.55
2023-01-15T21:31:34.083Z,3.57
2023-01-15T21:34:01.058Z,3.59
2023-01-15T21:36:27.963Z,3.60
2023-01-15T21:38:55.547Z,3.61
2023-01-15T21:41:46.565Z,3.62
2023-01-15T21:44:33.315Z,3.63
2023-01-15T21:47:05.800Z,3.62
2023-01-15T21:49:33.784Z,3.61
2023-01-15T21:52:02.120Z,3.59
2023-01-15T21:54:29.143Z,3.57
2023-01-15T21:56:56.734Z,3.57
2023-01-15T21:59:24.337Z,3.59
2023-01-15T22:01:56.025Z,3.59
2023-01-15T22:04:27.229Z,3.61
2023-01-15T22:06:55.354Z,3.62
2023-01-15T22:09:23.069Z,3.64
2023-01-15T22:11:52.772Z,3.66
2023-01-15T22:14:25.529Z,3.67
2023-01-15T22:16:54.750Z,3.68
2023-01-15T22:19:24.252Z,3.68
2023-01-15T22:21:54.495Z,3.67
2023-01-15T22:24:21.852Z,3.67
2023-01-15T22:26:54.555Z,3.66
2023-01-15T22:29:24.245Z,3.67
2023-01-15T22:31:51.857Z,3.68
2023-01-15T22:34:21.785Z,3.69
2023-01-15T22:36:50.502Z,3.70
2023-01-15T22:39:18.501Z,3.70
2023-01-15T22:42:05.215Z,3.67
2023-01-15T22:44:33.054Z,3.66
2023-01-15T22:47:00.513Z,3.66
2023-01-15T22:49:27.854Z,3.68
2023-01-15T22:51:55.231Z,3.68
2023-01-15T22:54:22.395Z,3.69
2023-01-15T22:56:49.389Z,3.68
2023-01-15T22:59:16.626Z,3.68
2023-01-15T23:01:44.130Z,3.68
2023-01-15T23:04:22.715Z,3.68
2023-01-15T23:06:51.870Z,3.69
2023-01-15T23:09:21.142Z,3.70
2023-01-15T23:11:48.729Z,3.68
2023-01-15T23:14:16.061Z,3.66
2023-01-15T23:16:43.609Z,3.63
2023-01-15T23:19:12.512Z,3.61
2023-01-15T23:21:40.963Z,3.59
2023-01-15T23:24:08.408Z,3.56
2023-01-15T23:26:36.484Z,3.54
2023-01-15T23:29:04.264Z,3.52
2023-01-15T23:31:31.173Z,3.48
2023-01-15T23:33:58.903Z,3.44
2023-01-15T23:36:26.268Z,3.41
2023-01-15T23:38:53.554Z,3.37
2023-01-15T23:41:43.307Z,3.35
2023-01-15T23:44:33.624Z,3.32
2023-01-15T23:47:00.816Z,3.30
2023-01-15T23:49:36.301Z,3.25
2023-01-15T23:52:09.647Z,3.23
2023-01-15T23:54:39.570Z,3.21
2023-01-15T23:57:10.062Z,3.19
2023-01-15T23:59:38.453Z,3.18
