createdAt,value
2023-05-08T03:02:11.358Z,16.40
2023-05-08T03:04:45.538Z,16.30
2023-05-08T03:07:14.782Z,16.10
2023-05-08T03:09:46.323Z,16.20
2023-05-08T03:12:17.314Z,16.20
2023-05-08T03:14:49.641Z,16.10
2023-05-08T03:17:22.190Z,16.10
2023-05-08T03:19:54.612Z,16.10
2023-05-08T03:22:23.903Z,16.10
2023-05-08T03:24:53.665Z,16.10
2023-05-08T03:27:23.221Z,16.10
2023-05-08T03:29:52.898Z,16.10
2023-05-08T03:32:25.339Z,16.00
2023-05-08T03:34:55.052Z,16.00
2023-05-08T03:37:23.002Z,16.10
2023-05-08T03:39:52.640Z,16.00
2023-05-08T03:42:22.084Z,16.00
2023-05-08T03:44:51.454Z,16.10
2023-05-08T03:47:20.287Z,16.00
2023-05-08T03:49:51.160Z,16.00
2023-05-08T03:52:19.299Z,15.90
2023-05-08T03:54:48.002Z,15.80
2023-05-08T03:57:15.906Z,15.80
2023-05-08T03:59:52.169Z,15.80
2023-05-08T04:02:27.811Z,15.80
2023-05-08T04:05:10.437Z,15.80
2023-05-08T04:07:43.946Z,15.80
2023-05-08T04:10:18.571Z,15.70
2023-05-08T04:12:55.634Z,15.70
2023-05-08T04:15:26.816Z,15.60
2023-05-08T04:17:57.757Z,15.60
2023-05-08T04:20:30.346Z,15.60
2023-05-08T04:23:01.045Z,15.60
2023-05-08T04:25:31.589Z,15.60
2023-05-08T04:28:00.260Z,15.50
2023-05-08T04:30:29.503Z,15.60
2023-05-08T04:32:59.436Z,15.50
2023-05-08T04:35:29.280Z,15.60
2023-05-08T04:37:57.751Z,15.60
2023-05-08T04:40:26.100Z,15.50
2023-05-08T04:42:54.268Z,15.60
2023-05-08T04:45:23.806Z,15.60
2023-05-08T04:47:52.037Z,15.60
2023-05-08T04:50:20.316Z,15.60
2023-05-08T04:52:49.968Z,15.70
2023-05-08T04:55:18.249Z,15.60
2023-05-08T04:57:47.731Z,15.60
2023-05-08T05:00:16.767Z,15.60
2023-05-08T05:02:46.861Z,15.50
2023-05-08T05:05:14.915Z,15.50
2023-05-08T05:07:43.589Z,15.50
2023-05-08T05:10:14.107Z,15.40
2023-05-08T05:12:41.980Z,15.40
2023-05-08T05:15:11.552Z,15.40
2023-05-08T05:17:40.384Z,15.40
2023-05-08T05:20:09.645Z,15.40
2023-05-08T05:22:38.022Z,15.40
2023-05-08T05:25:06.923Z,15.40
2023-05-08T05:27:37.453Z,15.40
2023-05-08T05:30:08.088Z,15.50
2023-05-08T05:32:36.198Z,15.50
2023-05-08T05:35:04.347Z,15.50
2023-05-08T05:37:32.267Z,15.50
2023-05-08T05:40:00.146Z,15.50
2023-05-08T05:42:28.050Z,15.50
2023-05-08T05:44:59.017Z,15.50
2023-05-08T05:47:26.929Z,15.50
2023-05-08T05:49:55.048Z,15.50
2023-05-08T05:52:23.006Z,15.50
2023-05-08T05:54:50.867Z,15.50
2023-05-08T05:57:18.759Z,15.50
2023-05-08T05:59:47.313Z,15.60
2023-05-08T06:02:18.920Z,15.50
2023-05-08T06:04:49.975Z,15.50
2023-05-08T06:07:17.869Z,15.50
2023-05-08T06:09:45.726Z,15.50
2023-05-08T06:12:13.690Z,15.50
2023-05-08T06:14:41.530Z,15.60
2023-05-08T06:17:09.996Z,15.50
2023-05-08T06:19:39.261Z,15.50
2023-05-08T06:22:07.205Z,15.50
2023-05-08T06:24:35.579Z,15.60
2023-05-08T06:27:03.484Z,15.60
2023-05-08T06:29:31.358Z,15.60
2023-05-08T06:31:59.343Z,15.60
2023-05-08T06:34:27.442Z,15.60
2023-05-08T06:36:56.655Z,15.70
2023-05-08T06:39:24.498Z,15.60
2023-05-08T06:41:52.366Z,15.70
2023-05-08T06:44:29.827Z,15.70
2023-05-08T06:46:57.681Z,15.70
2023-05-08T06:49:25.826Z,15.70
2023-05-08T06:51:55.392Z,15.70
2023-05-08T06:54:25.901Z,15.80
2023-05-08T06:56:54.177Z,15.80
2023-05-08T06:59:23.192Z,15.80
2023-05-08T07:01:51.143Z,15.70
2023-05-08T07:04:19.224Z,15.80
2023-05-08T07:06:47.169Z,15.80
2023-05-08T07:09:16.142Z,15.70
2023-05-08T07:11:45.297Z,15.70
2023-05-08T07:14:13.339Z,15.80
2023-05-08T07:16:41.280Z,15.90
2023-05-08T07:19:09.306Z,15.90
2023-05-08T07:21:37.256Z,15.90
2023-05-08T07:24:05.658Z,15.90
2023-05-08T07:26:33.484Z,15.90
2023-05-08T07:29:02.853Z,16.00
2023-05-08T07:31:30.814Z,16.10
2023-05-08T07:33:58.708Z,16.10
2023-05-08T07:36:26.537Z,16.10
2023-05-08T07:38:54.383Z,16.20
2023-05-08T07:41:22.341Z,16.30
2023-05-08T07:43:50.195Z,16.30
2023-05-08T07:46:20.026Z,16.40
2023-05-08T07:48:47.989Z,16.40
2023-05-08T07:51:16.439Z,16.50
2023-05-08T07:53:44.940Z,16.40
2023-05-08T07:56:12.776Z,16.40
2023-05-08T07:58:42.502Z,16.40
2023-05-08T08:01:10.363Z,16.50
2023-05-08T08:03:39.692Z,16.50
2023-05-08T08:06:07.799Z,16.50
2023-05-08T08:08:36.001Z,16.70
2023-05-08T08:11:04.153Z,16.70
2023-05-08T08:13:32.722Z,16.80
2023-05-08T08:16:00.768Z,16.90
2023-05-08T08:18:28.730Z,17.00
2023-05-08T08:20:57.978Z,17.10
2023-05-08T08:23:25.798Z,17.10
2023-05-08T08:25:53.622Z,17.10
2023-05-08T08:28:21.502Z,17.10
2023-05-08T08:30:49.648Z,17.00
2023-05-08T08:33:19.095Z,17.10
2023-05-08T08:35:47.261Z,17.00
2023-05-08T08:38:16.863Z,17.00
2023-05-08T08:40:44.788Z,16.80
2023-05-08T08:43:12.867Z,16.90
2023-05-08T08:45:41.153Z,16.90
2023-05-08T08:48:12.552Z,16.90
2023-05-08T08:50:45.726Z,16.90
2023-05-08T08:53:27.231Z,16.90
2023-05-08T08:55:57.099Z,16.80
2023-05-08T08:58:32.327Z,16.80
2023-05-08T09:01:03.822Z,16.80
2023-05-08T09:03:32.404Z,16.80
2023-05-08T09:06:01.373Z,16.70
2023-05-08T09:08:30.952Z,16.70
2023-05-08T09:10:59.262Z,16.70
2023-05-08T09:13:27.386Z,16.70
2023-05-08T09:15:55.340Z,16.70
2023-05-08T09:18:23.251Z,16.70
2023-05-08T09:20:52.021Z,16.60
2023-05-08T09:23:20.114Z,16.60
2023-05-08T09:25:50.459Z,16.60
2023-05-08T09:28:19.849Z,16.60
2023-05-08T09:30:52.040Z,16.70
2023-05-08T09:33:20.469Z,16.60
2023-05-08T09:35:49.343Z,16.70
2023-05-08T09:38:37.734Z,16.70
2023-05-08T09:41:11.160Z,16.70
2023-05-08T09:43:39.484Z,16.70
2023-05-08T09:46:24.409Z,16.80
2023-05-08T09:48:54.291Z,16.80
2023-05-08T09:51:22.902Z,16.90
2023-05-08T09:53:53.046Z,17.00
2023-05-08T09:56:36.439Z,17.10
2023-05-08T09:59:06.574Z,17.30
2023-05-08T10:01:36.529Z,17.30
2023-05-08T10:04:05.859Z,17.40
2023-05-08T10:06:34.534Z,17.60
2023-05-08T10:09:12.873Z,17.50
2023-05-08T10:11:52.253Z,17.50
2023-05-08T10:14:20.491Z,17.50
2023-05-08T10:16:50.213Z,17.60
2023-05-08T10:19:19.860Z,17.60
2023-05-08T10:21:49.340Z,17.70
2023-05-08T10:24:19.094Z,17.70
2023-05-08T10:27:06.762Z,17.70
2023-05-08T10:29:42.523Z,17.90
2023-05-08T10:32:11.915Z,18.00
2023-05-08T10:34:42.245Z,18.00
2023-05-08T10:37:11.198Z,18.10
2023-05-08T10:39:39.990Z,18.10
2023-05-08T10:42:09.529Z,18.10
2023-05-08T10:44:39.435Z,18.10
2023-05-08T10:47:12.678Z,18.30
2023-05-08T10:49:49.023Z,18.20
2023-05-08T10:52:21.986Z,18.30
2023-05-08T10:55:17.481Z,18.30
2023-05-08T10:58:05.079Z,18.30
2023-05-08T11:00:34.798Z,18.20
2023-05-08T11:03:19.977Z,18.30
2023-05-08T11:05:57.354Z,18.20
2023-05-08T11:08:27.463Z,18.10
2023-05-08T11:11:06.982Z,18.20
2023-05-08T11:13:37.893Z,18.20
2023-05-08T11:16:06.996Z,18.20
2023-05-08T11:18:48.482Z,18.10
2023-05-08T11:21:22.079Z,18.10
2023-05-08T11:23:57.844Z,18.00
2023-05-08T11:26:41.259Z,18.00
2023-05-08T11:29:18.534Z,18.00
2023-05-08T11:31:53.217Z,18.00
2023-05-08T11:34:46.548Z,18.00
2023-05-08T11:37:18.972Z,18.00
2023-05-08T11:39:46.947Z,18.00
2023-05-08T11:42:37.040Z,18.00
2023-05-08T11:45:08.531Z,18.10
2023-05-08T11:47:41.842Z,18.00
2023-05-08T11:50:11.721Z,18.20
2023-05-08T11:52:41.626Z,18.20
2023-05-08T11:55:11.127Z,18.30
2023-05-08T11:57:39.256Z,18.20
2023-05-08T12:00:10.645Z,18.30
2023-05-08T12:02:40.109Z,18.30
2023-05-08T12:05:09.614Z,18.20
2023-05-08T12:07:44.586Z,18.10
2023-05-08T12:10:12.760Z,18.10
2023-05-08T12:12:41.856Z,18.10
2023-05-08T12:15:13.051Z,18.20
2023-05-08T12:17:41.335Z,18.30
2023-05-08T12:20:14.202Z,18.40
2023-05-08T12:22:43.132Z,18.40
2023-05-08T12:25:12.993Z,18.30
2023-05-08T12:27:41.104Z,18.20
2023-05-08T12:30:12.217Z,18.20
2023-05-08T12:32:42.885Z,18.20
2023-05-08T12:35:12.089Z,18.30
2023-05-08T12:37:40.315Z,18.20
2023-05-08T12:40:09.689Z,18.20
2023-05-08T12:42:49.310Z,18.10
2023-05-08T12:45:22.302Z,18.20
2023-05-08T12:47:52.578Z,18.30
2023-05-08T12:50:22.782Z,18.30
2023-05-08T12:52:51.937Z,18.30
2023-05-08T12:55:24.416Z,18.20
2023-05-08T12:58:00.115Z,18.30
2023-05-08T13:00:36.802Z,18.20
2023-05-08T13:03:04.799Z,18.30
2023-05-08T13:05:32.989Z,18.30
2023-05-08T13:08:01.774Z,18.40
2023-05-08T13:10:48.299Z,18.40
2023-05-08T13:13:17.507Z,18.50
2023-05-08T13:15:46.894Z,18.50
2023-05-08T13:18:14.876Z,18.50
2023-05-08T13:20:43.238Z,18.50
2023-05-08T13:23:11.850Z,18.50
2023-05-08T13:25:40.885Z,18.50
2023-05-08T13:28:10.189Z,18.50
2023-05-08T13:30:38.977Z,18.50
2023-05-08T13:33:08.682Z,18.60
2023-05-08T13:35:36.873Z,18.60
2023-05-08T13:38:05.205Z,18.50
2023-05-08T13:40:33.451Z,18.50
2023-05-08T13:43:01.290Z,18.40
2023-05-08T13:45:29.189Z,18.40
2023-05-08T13:47:57.214Z,18.40
2023-05-08T13:50:26.442Z,18.50
2023-05-08T13:52:55.178Z,18.50
2023-05-08T13:55:23.707Z,18.50
2023-05-08T13:57:52.687Z,18.60
2023-05-08T14:00:21.138Z,18.70
2023-05-08T14:02:51.550Z,18.80
2023-05-08T14:05:21.014Z,18.90
2023-05-08T14:07:50.197Z,18.90
2023-05-08T14:10:18.069Z,18.90
2023-05-08T14:12:46.650Z,18.90
2023-05-08T14:15:14.736Z,19.00
2023-05-08T14:17:43.255Z,19.00
2023-05-08T14:20:12.294Z,19.00
2023-05-08T14:22:40.371Z,19.10
2023-05-08T14:25:11.043Z,19.30
2023-05-08T14:27:39.034Z,19.30
2023-05-08T14:30:08.380Z,19.40
2023-05-08T14:32:36.266Z,19.40
2023-05-08T14:35:04.143Z,19.40
2023-05-08T14:37:31.996Z,19.50
2023-05-08T14:40:00.185Z,19.50
2023-05-08T14:42:29.434Z,19.50
2023-05-08T14:44:57.398Z,19.50
2023-05-08T14:47:25.689Z,19.40
2023-05-08T14:49:54.389Z,19.40
2023-05-08T14:52:22.216Z,19.40
2023-05-08T14:57:41.963Z,19.30
2023-05-08T15:00:11.212Z,19.30
2023-05-08T15:02:39.807Z,19.30
2023-05-08T15:05:10.940Z,19.20
2023-05-08T15:07:45.229Z,19.20
2023-05-08T15:10:13.255Z,19.20
2023-05-08T15:12:42.505Z,19.30
2023-05-08T15:15:10.977Z,19.30
2023-05-08T15:17:41.237Z,19.30
2023-05-08T15:20:10.314Z,19.30
2023-05-08T15:22:38.219Z,19.30
2023-05-08T15:25:07.353Z,19.40
2023-05-08T15:27:35.244Z,19.50
2023-05-08T15:30:05.000Z,19.50
2023-05-08T15:32:32.951Z,19.70
2023-05-08T15:35:00.814Z,19.90
2023-05-08T15:37:28.862Z,19.90
2023-05-08T15:39:57.451Z,19.80
2023-05-08T15:42:25.374Z,19.80
2023-05-08T15:44:56.824Z,19.70
2023-05-08T15:47:27.145Z,19.80
2023-05-08T15:49:55.098Z,19.90
2023-05-08T15:52:23.500Z,19.90
2023-05-08T15:54:51.551Z,19.90
2023-05-08T15:57:19.420Z,20.10
2023-05-08T15:59:47.301Z,20.20
2023-05-08T16:02:15.393Z,20.30
2023-05-08T16:04:44.588Z,20.40
2023-05-08T16:07:12.506Z,20.50
2023-05-08T16:09:40.423Z,20.60
2023-05-08T16:12:08.512Z,20.80
2023-05-08T16:14:36.849Z,20.90
2023-05-08T16:17:06.519Z,20.90
2023-05-08T16:19:38.511Z,20.80
2023-05-08T16:22:07.767Z,20.60
2023-05-08T16:24:35.670Z,20.60
2023-05-08T16:27:03.536Z,20.60
2023-05-08T16:29:31.394Z,20.40
2023-05-08T16:31:59.313Z,20.20
2023-05-08T16:34:27.224Z,20.30
2023-05-08T16:36:55.146Z,20.40
2023-05-08T16:39:24.355Z,20.60
2023-05-08T16:41:52.187Z,20.70
2023-05-08T16:44:20.062Z,20.80
2023-05-08T16:46:47.956Z,20.90
2023-05-08T16:49:15.912Z,20.90
2023-05-08T16:51:43.770Z,20.80
2023-05-08T16:54:11.662Z,20.70
2023-05-08T16:56:40.835Z,20.50
2023-05-08T16:59:08.705Z,20.40
2023-05-08T17:01:36.898Z,20.20
2023-05-08T17:04:04.774Z,20.10
2023-05-08T17:06:32.856Z,20.00
2023-05-08T17:09:00.836Z,19.80
2023-05-08T17:11:28.727Z,19.80
2023-05-08T17:13:57.897Z,19.80
2023-05-08T17:16:26.072Z,19.70
2023-05-08T17:18:53.953Z,19.60
2023-05-08T17:21:21.821Z,19.50
2023-05-08T17:23:49.705Z,19.50
2023-05-08T17:26:17.549Z,19.50
2023-05-08T17:28:45.488Z,19.40
2023-05-08T17:31:15.841Z,19.40
2023-05-08T17:33:43.742Z,19.40
2023-05-08T17:36:11.788Z,19.40
2023-05-08T17:38:45.559Z,19.30
2023-05-08T17:41:13.565Z,19.30
2023-05-08T17:43:41.461Z,19.30
2023-05-08T17:46:09.329Z,19.30
2023-05-08T17:48:38.518Z,19.30
2023-05-08T17:51:06.528Z,19.20
2023-05-08T17:53:34.388Z,19.20
2023-05-08T17:56:02.250Z,19.10
2023-05-08T17:58:30.417Z,19.10
2023-05-08T18:00:58.545Z,19.00
2023-05-08T18:03:26.481Z,18.90
2023-05-08T18:05:55.726Z,18.90
2023-05-08T18:08:23.626Z,18.80
2023-05-08T18:10:51.463Z,18.80
2023-05-08T18:13:19.373Z,18.70
2023-05-08T18:15:47.282Z,18.70
2023-05-08T18:18:15.687Z,18.60
2023-05-08T18:20:43.494Z,18.50
2023-05-08T18:23:12.674Z,18.50
2023-05-08T18:25:40.492Z,18.50
2023-05-08T18:28:09.422Z,18.50
2023-05-08T18:30:40.052Z,18.50
2023-05-08T18:33:07.973Z,18.50
2023-05-08T18:35:35.824Z,18.50
2023-05-08T18:38:03.805Z,18.40
2023-05-08T18:40:33.017Z,18.40
2023-05-08T18:43:00.865Z,18.30
2023-05-08T18:45:28.731Z,18.30
2023-05-08T18:47:57.495Z,18.20
2023-05-08T18:50:26.073Z,18.20
2023-05-08T18:52:53.949Z,18.20
2023-05-08T18:55:21.806Z,18.20
2023-05-08T18:57:51.002Z,18.10
2023-05-08T19:00:19.594Z,18.10
2023-05-08T19:02:47.639Z,18.00
2023-05-08T19:05:15.652Z,18.00
2023-05-08T19:07:43.760Z,18.00
2023-05-08T19:10:11.953Z,18.00
2023-05-08T19:12:39.968Z,17.90
2023-05-08T19:15:13.217Z,17.90
2023-05-08T19:17:41.499Z,17.90
2023-05-08T19:20:10.340Z,17.80
2023-05-08T19:22:38.521Z,17.80
2023-05-08T19:25:07.089Z,17.80
2023-05-08T19:27:34.994Z,17.80
2023-05-08T19:30:02.887Z,17.70
2023-05-08T19:32:32.138Z,17.70
2023-05-08T19:35:01.050Z,17.70
2023-05-08T19:37:28.999Z,17.70
2023-05-08T19:39:56.875Z,17.70
2023-05-08T19:42:24.744Z,17.70
2023-05-08T19:44:52.765Z,17.60
2023-05-08T19:47:20.716Z,17.60
2023-05-08T19:49:50.299Z,17.60
2023-05-08T19:52:18.143Z,17.50
2023-05-08T19:54:46.720Z,17.50
2023-05-08T19:57:14.742Z,17.50
2023-05-08T19:59:42.632Z,17.50
2023-05-08T20:02:10.466Z,17.50
2023-05-08T20:04:57.348Z,17.50
2023-05-08T20:07:27.553Z,17.50
2023-05-08T20:09:55.458Z,17.50
2023-05-08T20:12:23.311Z,17.40
2023-05-08T20:14:52.863Z,17.40
2023-05-08T20:17:20.990Z,17.40
2023-05-08T20:19:48.931Z,17.40
2023-05-08T20:22:16.941Z,17.30
2023-05-08T20:24:46.153Z,17.30
2023-05-08T20:27:14.017Z,17.30
2023-05-08T20:29:41.943Z,17.40
2023-05-08T20:32:14.618Z,17.40
2023-05-08T20:34:44.080Z,17.30
2023-05-08T20:37:12.101Z,17.30
2023-05-08T20:39:40.478Z,17.30
2023-05-08T20:42:09.681Z,17.30
2023-05-08T20:44:37.627Z,17.20
2023-05-08T20:47:05.804Z,17.20
2023-05-08T20:49:33.752Z,17.20
2023-05-08T20:52:01.834Z,17.20
2023-05-08T20:54:30.487Z,17.20
2023-05-08T20:56:59.248Z,17.20
2023-05-08T20:59:28.775Z,17.10
2023-05-08T21:01:56.609Z,17.00
2023-05-08T21:04:24.532Z,16.90
2023-05-08T21:06:52.473Z,16.90
2023-05-08T21:09:20.360Z,16.90
2023-05-08T21:11:48.255Z,17.00
2023-05-08T21:14:16.076Z,17.00
2023-05-08T21:16:45.277Z,17.10
2023-05-08T21:19:17.121Z,17.10
2023-05-08T21:21:45.024Z,17.10
2023-05-08T21:24:12.944Z,17.20
2023-05-08T21:26:40.795Z,17.20
2023-05-08T21:29:10.647Z,17.20
2023-05-08T21:31:38.575Z,17.30
2023-05-08T21:34:08.006Z,17.30
2023-05-08T21:36:35.864Z,17.30
2023-05-08T21:39:04.040Z,17.30
2023-05-08T21:41:32.932Z,17.30
2023-05-08T21:44:00.850Z,17.30
2023-05-08T21:46:28.793Z,17.30
2023-05-08T21:48:56.759Z,17.30
2023-05-08T21:51:26.390Z,17.30
2023-05-08T21:53:54.219Z,17.30
2023-05-08T21:56:22.711Z,17.30
2023-05-08T21:58:51.160Z,17.30
