createdAt,value
2016-02-20T00:00:11.620Z,99.66
2016-02-20T00:00:52.420Z,99.66
2016-02-20T00:02:18.111Z,99.47
2016-02-20T00:03:02.253Z,99.66
2016-02-20T00:04:21.459Z,99.19
2016-02-20T00:05:29.029Z,99.76
2016-02-20T00:06:12.884Z,99
2016-02-20T00:07:12.887Z,99.28
2016-02-20T00:10:12.989Z,98.62
2016-02-20T00:10:47.333Z,99.28
2016-02-20T00:13:33.872Z,98.62
2016-02-20T00:14:33.875Z,98.62
2016-02-20T00:17:02.664Z,98.24
2016-02-20T00:18:17.855Z,98.43
2016-02-20T00:18:46.574Z,98.05
2016-02-20T00:21:02.379Z,98.43
2016-02-20T00:22:02.382Z,98.14
2016-02-20T00:23:02.415Z,98.14
2016-02-20T00:24:17.605Z,97.77
2016-02-20T00:25:17.639Z,98.05
2016-02-20T00:26:30.376Z,97.86
2016-02-20T00:27:23.909Z,98.43
2016-02-20T00:28:36.976Z,97.39
2016-02-20T00:29:30.415Z,97.96
2016-02-20T00:31:30.426Z,97.72
2016-02-20T00:32:18.163Z,97.34
2016-02-20T00:33:37.572Z,97.16
2016-02-20T00:34:30.481Z,97.53
2016-02-20T00:35:40.015Z,97.06
2016-02-20T00:36:40.048Z,96.92
2016-02-20T00:37:52.769Z,97.63
2016-02-20T00:38:52.788Z,97.44
2016-02-20T00:40:11.388Z,97.72
2016-02-20T00:41:01.561Z,96.78
2016-02-20T00:41:55.265Z,97.53
2016-02-20T00:44:13.649Z,96.78
2016-02-20T00:45:13.760Z,96.69
2016-02-20T00:46:19.888Z,96.69
2016-02-20T00:47:26.374Z,96.69
2016-02-20T00:48:32.878Z,96.88
2016-02-20T00:49:32.880Z,95.93
2016-02-20T00:50:45.007Z,96.21
2016-02-20T00:51:39.370Z,96.4
2016-02-20T00:52:13.701Z,96.78
2016-02-20T00:54:28.925Z,96.69
2016-02-20T00:55:28.944Z,96.5
2016-02-20T00:56:41.665Z,96.78
2016-02-20T00:57:41.699Z,95.83
2016-02-20T00:58:48.232Z,95.36
2016-02-20T01:01:04.069Z,95.74
2016-02-20T01:01:58.415Z,95.93
2016-02-20T01:03:10.605Z,95.93
2016-02-20T01:04:29.140Z,95.83
2016-02-20T01:05:12.861Z,95.64
2016-02-20T01:06:38.550Z,95.93
2016-02-20T01:07:22.414Z,95.07
2016-02-20T01:08:22.431Z,95.83
2016-02-20T01:09:53.746Z,95.07
2016-02-20T01:10:37.640Z,94.23
2016-02-20T01:12:53.599Z,94.42
2016-02-20T01:13:53.617Z,94.6
2016-02-20T01:14:56.745Z,94.89
2016-02-20T01:16:22.437Z,93.94
2016-02-20T01:17:06.315Z,94.04
2016-02-20T01:18:06.350Z,94.04
2016-02-20T01:19:06.399Z,93.37
2016-02-20T01:21:22.877Z,94.13
2016-02-20T01:22:22.849Z,93.47
2016-02-20T01:23:25.087Z,93.18
2016-02-20T01:24:25.105Z,93.18
2016-02-20T01:25:37.857Z,93.94
2016-02-20T01:26:25.828Z,92.9
2016-02-20T01:27:44.378Z,93.18
2016-02-20T01:28:26.568Z,93.37
2016-02-20T01:29:56.478Z,92.9
2016-02-20T01:30:40.339Z,92.52
2016-02-20T01:31:59.548Z,92.19
2016-02-20T01:32:46.579Z,90.77
2016-02-20T01:34:02.741Z,91.91
2016-02-20T01:35:17.930Z,91.72
2016-02-20T01:36:27.292Z,91.62
2016-02-20T01:38:42.564Z,92
2016-02-20T01:40:08.258Z,90.77
2016-02-20T01:40:46.476Z,90.11
2016-02-20T01:42:17.809Z,89.35
2016-02-20T01:43:01.686Z,90.3
2016-02-20T01:44:01.689Z,90.3
2016-02-20T01:45:01.723Z,91.24
2016-02-20T01:46:27.413Z,90.48
2016-02-20T01:47:11.479Z,91.15
2016-02-20T01:48:11.497Z,89.16
2016-02-20T01:50:22.721Z,90.48
2016-02-20T01:51:52.599Z,89.92
2016-02-20T01:52:36.539Z,90.48
2016-02-20T01:55:12.032Z,89.92
2016-02-20T01:55:46.391Z,89.25
2016-02-20T01:57:17.693Z,89.06
2016-02-20T01:57:55.990Z,88.78
2016-02-20T01:59:27.292Z,88.87
2016-02-20T02:00:11.170Z,89.06
2016-02-20T02:01:11.266Z,88.49
2016-02-20T02:02:23.942Z,89.16
2016-02-20T02:03:23.944Z,89.16
2016-02-20T02:04:36.897Z,88.31
2016-02-20T02:05:36.915Z,88.02
2016-02-20T02:06:42.559Z,88.4
2016-02-20T02:07:52.108Z,88.87
2016-02-20T02:09:20.847Z,88.68
2016-02-20T02:10:20.850Z,87.74
2016-02-20T02:11:33.572Z,88.02
2016-02-20T02:12:22.294Z,87.65
2016-02-20T02:13:52.186Z,87.55
2016-02-20T02:14:36.049Z,87.36
2016-02-20T02:15:36.067Z,86.98
2016-02-20T02:16:51.882Z,86.6
2016-02-20T02:18:04.918Z,86.51
2016-02-20T02:18:58.371Z,85.75
2016-02-20T02:20:07.987Z,85.8
2016-02-20T02:20:42.252Z,85.28
2016-02-20T02:21:42.880Z,85.28
2016-02-20T02:22:52.429Z,84.81
2016-02-20T02:24:23.748Z,85.28
2016-02-20T02:25:07.609Z,85
2016-02-20T02:26:07.628Z,85.09
2016-02-20T02:27:13.896Z,84.52
2016-02-20T02:28:13.929Z,84.42
2016-02-20T02:29:07.651Z,84.71
2016-02-20T02:30:20.420Z,84.33
2016-02-20T02:31:07.687Z,84.52
2016-02-20T02:32:36.440Z,83.95
2016-02-20T02:33:36.475Z,84
2016-02-20T02:34:46.009Z,83.81
2016-02-20T02:37:01.186Z,83.9
2016-02-20T02:38:01.266Z,84.09
2016-02-20T02:39:13.959Z,84.19
2016-02-20T02:40:13.977Z,84.09
2016-02-20T02:41:20.449Z,83.9
2016-02-20T02:42:26.936Z,83.9
2016-02-20T02:43:32.611Z,83.81
2016-02-20T02:44:01.299Z,83.71
2016-02-20T02:46:16.494Z,83.81
2016-02-20T02:47:16.512Z,83.33
2016-02-20T02:48:16.530Z,83.62
2016-02-20T02:49:22.830Z,83.81
2016-02-20T02:50:29.395Z,83.24
2016-02-20T02:51:16.570Z,83.24
2016-02-20T02:52:35.807Z,82.76
2016-02-20T02:53:16.606Z,83.05
2016-02-20T02:54:35.813Z,83.24
2016-02-20T02:55:21.127Z,83.14
2016-02-20T02:56:21.146Z,82.95
2016-02-20T02:57:21.774Z,82.95
2016-02-20T02:58:21.182Z,82.76
2016-02-20T02:59:21.201Z,82.76
2016-02-20T03:00:21.813Z,82.86
2016-02-20T03:01:28.082Z,82.29
2016-02-20T03:02:33.975Z,82.39
2016-02-20T03:03:33.977Z,82.1
2016-02-20T03:04:21.323Z,82.86
2016-02-20T03:05:46.967Z,82.01
2016-02-20T03:06:21.297Z,82.67
2016-02-20T03:07:52.614Z,82.1
2016-02-20T03:08:36.491Z,82.29
2016-02-20T03:09:36.494Z,82.57
2016-02-20T03:10:36.511Z,82.57
2016-02-20T03:11:36.514Z,82.39
2016-02-20T03:12:36.533Z,82.57
2016-02-20T03:13:42.832Z,82.67
2016-02-20T03:14:42.836Z,82.39
2016-02-20T03:15:49.321Z,82.57
2016-02-20T03:16:55.825Z,82.67
2016-02-20T03:17:36.608Z,82.48
2016-02-20T03:18:56.049Z,82.01
2016-02-20T03:19:39.926Z,82.57
2016-02-20T03:21:05.619Z,82.39
2016-02-20T03:21:39.947Z,82.57
2016-02-20T03:23:11.281Z,81.82
2016-02-20T03:23:39.984Z,81.92
2016-02-20T03:24:40.019Z,81.92
2016-02-20T03:25:46.287Z,81.82
2016-02-20T03:26:39.274Z,82.01
2016-02-20T03:27:40.043Z,81.63
2016-02-20T03:28:46.326Z,82.01
2016-02-20T03:29:40.093Z,81.63
2016-02-20T03:30:40.097Z,81.63
2016-02-20T03:31:40.098Z,81.72
2016-02-20T03:33:55.933Z,81.34
2016-02-20T03:34:49.670Z,80.96
2016-02-20T03:35:55.954Z,81.1
2016-02-20T03:37:08.912Z,81.29
2016-02-20T03:38:08.993Z,80.82
2016-02-20T03:39:08.949Z,80.63
2016-02-20T03:40:15.437Z,80.44
2016-02-20T03:41:08.986Z,80.82
2016-02-20T03:42:49.817Z,80.72
2016-02-20T03:43:50.022Z,80.82
2016-02-20T03:44:49.822Z,80.82
2016-02-20T03:45:59.919Z,80.72
2016-02-20T03:47:25.080Z,80.53
2016-02-20T03:47:59.424Z,80.53
2016-02-20T03:49:30.789Z,80.63
2016-02-20T03:50:18.666Z,80.15
2016-02-20T03:50:59.494Z,80.53
2016-02-20T03:52:25.172Z,80.53
2016-02-20T03:53:40.393Z,80.44
2016-02-20T03:54:28.302Z,80.34
2016-02-20T03:56:34.807Z,79.96
2016-02-20T03:57:18.701Z,80.06
2016-02-20T03:58:18.703Z,79.96
2016-02-20T03:59:18.706Z,79.87
2016-02-20T04:00:18.740Z,80.34
2016-02-20T04:01:25.009Z,80.82
2016-02-20T04:02:18.762Z,80.72
2016-02-20T04:03:37.967Z,80.53
2016-02-20T04:04:31.517Z,80.82
2016-02-20T04:05:38.003Z,80.25
2016-02-20T04:06:53.818Z,79.96
2016-02-20T04:07:41.087Z,80.53
2016-02-20T04:08:41.106Z,80.34
2016-02-20T04:09:41.124Z,80.53
2016-02-20T04:10:53.876Z,80.53
2016-02-20T04:11:41.161Z,80.34
2016-02-20T04:13:00.381Z,79.68
2016-02-20T04:13:44.259Z,79.77
2016-02-20T04:15:09.967Z,79.68
2016-02-20T04:15:53.827Z,79.87
2016-02-20T04:16:53.861Z,79.68
2016-02-20T04:17:54.083Z,79.68
2016-02-20T04:18:53.883Z,80.34
2016-02-20T04:19:53.900Z,80.34
2016-02-20T04:20:53.919Z,80.44
2016-02-20T04:22:13.127Z,80.25
2016-02-20T04:22:53.940Z,79.96
2016-02-20T04:24:19.633Z,80.06
2016-02-20T04:24:53.977Z,79.77
2016-02-20T04:27:06.560Z,79.96
2016-02-20T04:28:03.546Z,79.77
2016-02-20T04:29:22.771Z,79.68
2016-02-20T04:30:16.305Z,79.39
2016-02-20T04:31:29.276Z,79.87
2016-02-20T04:32:22.810Z,79.63
2016-02-20T04:33:38.001Z,79.21
2016-02-20T04:34:21.879Z,79.25
2016-02-20T04:35:21.881Z,79.15
2016-02-20T04:36:24.962Z,78.87
2016-02-20T04:37:50.651Z,79.82
2016-02-20T04:38:29.077Z,79.06
2016-02-20T04:40:26.082Z,80
2016-02-20T04:40:38.645Z,79.53
2016-02-20T04:41:38.648Z,79.53
2016-02-20T04:42:51.400Z,79.34
2016-02-20T04:43:38.684Z,79.06
2016-02-20T04:45:04.421Z,79.06
2016-02-20T04:45:38.706Z,79.34
2016-02-20T04:46:38.708Z,79.72
2016-02-20T04:47:53.897Z,78.87
2016-02-20T04:48:53.917Z,79.72
2016-02-20T04:50:06.669Z,79.15
2016-02-20T04:50:54.141Z,79.72
2016-02-20T04:53:29.008Z,79.25
2016-02-20T04:54:16.276Z,79.44
2016-02-20T04:55:35.513Z,79.63
2016-02-20T04:56:22.453Z,78.96
2016-02-20T04:57:38.628Z,79.82
2016-02-20T04:58:29.365Z,79.34
2016-02-20T04:59:47.977Z,79.25
2016-02-20T05:01:28.827Z,79.53
2016-02-20T05:02:28.844Z,79.82
2016-02-20T05:03:28.847Z,79.72
2016-02-20T05:04:28.850Z,79.82
2016-02-20T05:05:28.868Z,79.34
2016-02-20T05:06:28.871Z,79.82
2016-02-20T05:07:28.904Z,79.72
2016-02-20T05:08:28.907Z,79.63
2016-02-20T05:09:54.597Z,79.53
2016-02-20T05:10:38.522Z,79.72
2016-02-20T05:11:38.479Z,79.53
2016-02-20T05:13:04.168Z,80.1
2016-02-20T05:14:07.264Z,80
2016-02-20T05:15:07.268Z,80.19
2016-02-20T05:16:53.742Z,80.67
2016-02-20T05:17:22.478Z,80.76
2016-02-20T05:18:22.481Z,80.76
2016-02-20T05:19:37.656Z,81.81
2016-02-20T05:20:37.689Z,82.09
2016-02-20T05:21:50.428Z,82.18
2016-02-20T05:22:38.305Z,82.47
2016-02-20T05:23:56.916Z,82.75
2016-02-20T05:24:44.608Z,82.85
2016-02-20T05:26:03.438Z,83.23
2016-02-20T05:26:47.316Z,83.89
2016-02-20T05:28:06.536Z,83.7
2016-02-20T05:28:47.321Z,84.27
2016-02-20T05:29:47.402Z,84.94
2016-02-20T05:30:57.044Z,84.94
2016-02-20T05:32:22.738Z,85.41
2016-02-20T05:33:27.834Z,85.31
2016-02-20T05:34:26.446Z,85.6
2016-02-20T05:35:45.668Z,86.07
2016-02-20T05:36:26.467Z,86.45
2016-02-20T05:37:57.782Z,87.12
2016-02-20T05:38:48.738Z,87.3
2016-02-20T05:40:32.993Z,87.49
2016-02-20T05:41:04.775Z,88.16
2016-02-20T05:42:04.903Z,88.35
2016-02-20T05:43:04.812Z,88.63
2016-02-20T05:44:17.598Z,89.11
2016-02-20T05:45:17.585Z,89.44
2016-02-20T05:46:30.541Z,90.62
2016-02-20T05:47:30.559Z,90.2
2016-02-20T05:48:14.434Z,91.05
2016-02-20T05:49:14.436Z,91.57
2016-02-20T05:50:14.503Z,91.95
2016-02-20T05:51:29.680Z,91.81
2016-02-20T05:52:29.698Z,91.9
2016-02-20T05:53:42.435Z,92.85
2016-02-20T05:54:30.344Z,93.13
2016-02-20T05:55:55.441Z,92.94
2016-02-20T05:56:39.303Z,93.13
2016-02-20T05:58:04.992Z,93.99
2016-02-20T05:58:52.073Z,94.08
2016-02-20T05:59:39.357Z,94.27
2016-02-20T06:00:54.532Z,94.08
2016-02-20T06:01:54.565Z,94.56
2016-02-20T06:04:35.449Z,94.74
2016-02-20T06:05:09.793Z,94.93
2016-02-20T06:06:09.795Z,94.65
2016-02-20T06:07:10.407Z,94.74
2016-02-20T06:08:09.832Z,94.65
2016-02-20T06:09:11.271Z,95.03
2016-02-20T06:10:09.868Z,94.84
2016-02-20T06:11:29.061Z,95.31
2016-02-20T06:12:10.483Z,95.79
2016-02-20T06:14:22.273Z,95.88
2016-02-20T06:15:40.072Z,96.26
2016-02-20T06:18:59.173Z,96.64
2016-02-20T06:19:43.051Z,97.11
2016-02-20T06:21:02.273Z,96.73
2016-02-20T06:22:14.385Z,97.02
2016-02-20T06:23:05.388Z,97.11
2016-02-20T06:25:14.112Z,96.83
2016-02-20T06:26:07.974Z,96.83
2016-02-20T06:27:20.605Z,96.92
2016-02-20T06:28:20.685Z,97.02
2016-02-20T06:32:36.586Z,97.4
2016-02-20T06:33:39.652Z,97.21
2016-02-20T06:34:39.670Z,96.83
2016-02-20T06:35:39.704Z,96.92
2016-02-20T06:36:54.878Z,96.83
2016-02-20T06:37:55.038Z,97.16
2016-02-20T06:40:35.764Z,97.49
2016-02-20T06:41:10.107Z,97.07
2016-02-20T06:43:51.116Z,96.97
2016-02-20T06:44:25.463Z,97.92
2016-02-20T06:45:56.778Z,97.07
2016-02-20T06:47:06.217Z,97.07
2016-02-20T06:47:40.736Z,96.73
2016-02-20T06:48:40.770Z,97.64
2016-02-20T06:49:53.523Z,97.35
2016-02-20T06:51:53.606Z,97.64
2016-02-20T06:52:40.797Z,97.21
2016-02-20T06:54:00.017Z,97.73
2016-02-20T06:54:46.943Z,97.54
2016-02-20T06:56:03.117Z,97.35
2016-02-20T06:57:18.325Z,97.54
2016-02-20T06:58:02.278Z,97.64
2016-02-20T06:59:02.281Z,97.64
2016-02-20T07:01:11.896Z,97.54
2016-02-20T07:03:18.185Z,97.45
2016-02-20T07:04:11.919Z,97.35
2016-02-20T07:05:24.691Z,97.45
2016-02-20T07:06:12.050Z,97.73
2016-02-20T07:07:11.990Z,97.45
2016-02-20T07:08:12.009Z,97.07
2016-02-20T07:09:12.011Z,97.26
2016-02-20T07:10:12.030Z,97.07
2016-02-20T07:11:12.032Z,97.54
2016-02-20T07:12:12.065Z,98.02
2016-02-20T07:13:12.069Z,97.16
2016-02-20T07:14:12.087Z,97.07
2016-02-20T07:15:12.137Z,96.88
2016-02-20T07:16:31.329Z,96.78
2016-02-20T07:17:12.142Z,97.07
2016-02-20T07:18:12.161Z,96.78
2016-02-20T07:19:12.178Z,97.16
2016-02-20T07:20:12.198Z,97.07
2016-02-20T07:21:12.215Z,96.97
2016-02-20T07:22:12.217Z,96.31
2016-02-20T07:23:12.080Z,96.78
2016-02-20T07:24:12.239Z,96.69
2016-02-20T07:25:12.258Z,96.69
2016-02-20T07:26:12.276Z,96.78
2016-02-20T07:27:12.278Z,97.07
2016-02-20T07:28:12.297Z,97.07
2016-02-20T07:29:12.315Z,96.97
2016-02-20T07:30:12.365Z,97.07
2016-02-20T07:31:12.336Z,96.88
2016-02-20T07:32:12.573Z,96.59
2016-02-20T07:33:12.372Z,96.88
2016-02-20T07:34:25.175Z,96.97
2016-02-20T07:35:12.410Z,97.26
2016-02-20T07:36:12.427Z,96.97
2016-02-20T07:37:12.447Z,97.07
2016-02-20T07:38:12.449Z,96.97
2016-02-20T07:39:12.482Z,97.54
2016-02-20T07:40:12.485Z,97.64
2016-02-20T07:41:12.551Z,97.64
2016-02-20T07:42:12.537Z,97.73
2016-02-20T07:43:12.556Z,97.64
2016-02-20T07:44:12.574Z,97.45
2016-02-20T07:45:18.876Z,97.83
2016-02-20T07:46:12.595Z,97.54
2016-02-20T07:47:12.660Z,97.26
2016-02-20T07:48:12.617Z,97.73
2016-02-20T07:49:12.634Z,98.02
2016-02-20T07:50:18.921Z,97.73
2016-02-20T07:51:12.671Z,97.92
2016-02-20T07:52:12.705Z,98.02
2016-02-20T07:53:12.708Z,97.92
2016-02-20T07:54:12.710Z,97.73
2016-02-20T07:55:12.745Z,97.64
2016-02-20T07:56:12.763Z,97.54
2016-02-20T07:57:12.750Z,97.54
2016-02-20T07:58:12.769Z,97.64
2016-02-20T07:59:12.802Z,97.92
2016-02-20T08:00:12.820Z,97.83
2016-02-20T08:01:25.575Z,97.92
2016-02-20T08:02:12.950Z,97.73
2016-02-20T08:03:12.844Z,97.92
2016-02-20T08:04:12.862Z,97.92
2016-02-20T08:05:12.897Z,98.11
2016-02-20T08:06:12.899Z,97.92
2016-02-20T08:07:12.918Z,97.92
2016-02-20T08:08:12.952Z,98.21
2016-02-20T08:09:12.954Z,97.92
2016-02-20T08:10:12.971Z,98.49
2016-02-20T08:11:12.991Z,98.49
2016-02-20T08:12:12.993Z,98.68
2016-02-20T08:13:25.748Z,98.58
2016-02-20T08:14:13.029Z,98.49
2016-02-20T08:15:13.064Z,98.77
2016-02-20T08:16:13.082Z,98.58
2016-02-20T08:17:13.069Z,98.77
2016-02-20T08:18:13.526Z,98.58
2016-02-20T08:19:25.858Z,98.39
2016-02-20T08:20:13.123Z,98.87
2016-02-20T08:21:32.348Z,98.3
2016-02-20T08:22:16.223Z,98.49
2016-02-20T08:23:16.242Z,98.58
2016-02-20T08:24:16.259Z,98.58
2016-02-20T08:25:16.278Z,98.3
2016-02-20T08:26:16.297Z,97.92
2016-02-20T08:27:16.314Z,97.92
2016-02-20T08:28:16.350Z,97.64
2016-02-20T08:29:16.320Z,97.92
2016-02-20T08:30:16.385Z,98.21
2016-02-20T08:31:16.357Z,97.64
2016-02-20T08:32:16.375Z,97.92
2016-02-20T08:33:16.409Z,97.64
2016-02-20T08:34:29.149Z,97.83
2016-02-20T08:35:16.430Z,97.83
2016-02-20T08:36:35.654Z,97.54
2016-02-20T08:37:16.482Z,97.16
2016-02-20T08:38:42.142Z,98.25
2016-02-20T08:39:26.056Z,97.97
2016-02-20T08:40:26.079Z,97.59
2016-02-20T08:41:26.055Z,97.4
2016-02-20T08:42:26.077Z,97.21
2016-02-20T08:43:38.820Z,97.02
2016-02-20T08:44:26.084Z,96.83
2016-02-20T08:45:26.083Z,96.83
2016-02-20T08:46:38.831Z,96.83
2016-02-20T08:47:26.125Z,96.92
2016-02-20T08:48:26.124Z,96.36
2016-02-20T08:49:26.142Z,96.83
2016-02-20T08:50:26.159Z,96.92
2016-02-20T08:51:26.160Z,96.73
2016-02-20T08:52:38.942Z,96.92
2016-02-20T08:53:26.210Z,96.64
2016-02-20T08:54:26.227Z,96.92
2016-02-20T08:55:26.245Z,97.02
2016-02-20T08:56:38.982Z,97.02
2016-02-20T08:57:26.265Z,96.73
2016-02-20T08:58:26.299Z,96.64
2016-02-20T08:59:26.302Z,97.12
2016-02-20T09:00:26.335Z,96.83
2016-02-20T09:01:26.337Z,97.02
2016-02-20T09:02:26.371Z,97.31
2016-02-20T09:03:26.358Z,97.21
2016-02-20T09:04:26.392Z,97.69
2016-02-20T09:05:27.003Z,97.88
2016-02-20T09:06:26.412Z,97.12
2016-02-20T09:07:26.431Z,97.31
2016-02-20T09:08:26.434Z,97.12
2016-02-20T09:09:26.452Z,97.12
2016-02-20T09:10:26.470Z,97.69
2016-02-20T09:11:26.520Z,97.21
2016-02-20T09:12:26.507Z,96.92
2016-02-20T09:13:26.540Z,97.88
2016-02-20T09:14:26.544Z,97.02
2016-02-20T09:15:26.546Z,96.92
2016-02-20T09:16:26.564Z,97.12
2016-02-20T09:17:26.582Z,96.73
2016-02-20T09:18:26.601Z,96.92
2016-02-20T09:19:26.635Z,97.21
2016-02-20T09:20:26.637Z,97.21
2016-02-20T09:21:26.671Z,97.12
2016-02-20T09:22:26.674Z,97.31
2016-02-20T09:23:26.661Z,97.5
2016-02-20T09:24:26.774Z,97.5
2016-02-20T09:25:26.729Z,97.69
2016-02-20T09:26:26.747Z,98.35
2016-02-20T09:27:26.766Z,98.16
2016-02-20T09:28:26.784Z,97.88
2016-02-20T09:29:26.771Z,98.25
2016-02-20T09:30:26.821Z,97.5
2016-02-20T09:31:26.808Z,97.5
2016-02-20T09:32:26.826Z,97.12
2016-02-20T09:33:26.859Z,97.31
2016-02-20T09:34:39.644Z,97.31
2016-02-20T09:35:26.881Z,97.78
2016-02-20T09:36:26.915Z,97.69
2016-02-20T09:37:26.917Z,97.69
2016-02-20T09:38:26.936Z,96.92
2016-02-20T09:39:26.939Z,97.69
2016-02-20T09:40:26.972Z,97.12
2016-02-20T09:41:26.991Z,97.4
2016-02-20T09:42:26.994Z,97.31
2016-02-20T09:43:27.027Z,97.21
2016-02-20T09:44:27.030Z,97.21
2016-02-20T09:45:27.049Z,97.21
2016-02-20T09:46:28.488Z,97.45
2016-02-20T09:47:27.085Z,97.4
2016-02-20T09:48:27.213Z,97.78
2016-02-20T09:49:27.121Z,97.88
2016-02-20T09:50:27.124Z,97.78
2016-02-20T09:51:27.158Z,97.78
2016-02-20T09:52:26.615Z,97.88
2016-02-20T09:53:27.179Z,97.78
2016-02-20T09:54:27.213Z,98.44
2016-02-20T09:55:39.951Z,97.97
2016-02-20T09:56:27.250Z,97.59
2016-02-20T09:57:27.268Z,97.74
2016-02-20T09:58:27.256Z,97.97
2016-02-20T09:59:27.289Z,97.97
2016-02-20T10:00:27.308Z,97.97
2016-02-20T10:01:27.326Z,97.83
2016-02-20T10:02:27.345Z,97.97
2016-02-20T10:03:27.363Z,98.25
2016-02-20T10:04:27.381Z,98.02
2016-02-20T10:05:27.400Z,97.78
2016-02-20T10:06:27.402Z,97.59
2016-02-20T10:07:27.420Z,97.64
2016-02-20T10:08:27.422Z,97.69
2016-02-20T10:09:27.457Z,97.59
2016-02-20T10:10:27.475Z,98.16
2016-02-20T10:11:27.494Z,98.16
2016-02-20T10:12:27.481Z,98.44
2016-02-20T10:13:27.530Z,98.21
2016-02-20T10:14:27.533Z,98.21
2016-02-20T10:15:40.285Z,98.35
2016-02-20T10:16:27.663Z,98.44
2016-02-20T10:17:53.260Z,98.73
2016-02-20T10:18:27.638Z,98.54
2016-02-20T10:19:27.625Z,98.78
2016-02-20T10:20:28.283Z,98.4
2016-02-20T10:21:27.645Z,98.4
2016-02-20T10:22:27.680Z,98.25
2016-02-20T10:23:27.682Z,98.49
2016-02-20T10:24:27.700Z,99.06
2016-02-20T10:25:27.734Z,98.59
2016-02-20T10:26:27.721Z,98.49
2016-02-20T10:27:27.755Z,98.87
2016-02-20T10:28:27.758Z,98.78
2016-02-20T10:29:27.807Z,98.21
2016-02-20T10:30:27.795Z,98.21
2016-02-20T10:31:27.813Z,98.11
2016-02-20T10:32:27.847Z,97.83
2016-02-20T10:33:27.912Z,98.11
2016-02-20T10:34:27.867Z,98.02
2016-02-20T10:35:27.886Z,98.02
2016-02-20T10:36:27.889Z,97.45
2016-02-20T10:37:27.907Z,97.74
2016-02-20T10:38:27.941Z,97.17
2016-02-20T10:39:27.959Z,97.83
2016-02-20T10:40:27.962Z,97.07
2016-02-20T10:41:40.715Z,96.97
2016-02-20T10:42:28.014Z,96.93
2016-02-20T10:43:28.002Z,96.93
2016-02-20T10:44:28.051Z,96.64
2016-02-20T10:45:28.038Z,95.89
2016-02-20T10:46:28.088Z,95.51
2016-02-20T10:47:28.091Z,94.65
2016-02-20T10:48:28.093Z,93.99
2016-02-20T10:49:28.127Z,94.18
2016-02-20T10:50:28.146Z,93.84
2016-02-20T10:51:28.148Z,93.75
2016-02-20T10:52:28.229Z,93.56
2016-02-20T10:53:40.934Z,93.75
2016-02-20T10:54:28.202Z,93.6
2016-02-20T10:55:47.440Z,94.27
2016-02-20T10:56:28.255Z,94.27
2016-02-20T10:59:03.635Z,94.65
2016-02-20T10:59:38.028Z,94.65
2016-02-20T11:01:09.281Z,94.18
2016-02-20T11:01:47.550Z,94.32
2016-02-20T11:04:28.415Z,92.18
2016-02-20T11:05:02.777Z,90.66
2016-02-20T11:06:02.764Z,90.09
2016-02-20T11:07:02.798Z,89.61
2016-02-20T11:08:02.800Z,89.04
2016-02-20T11:09:09.069Z,88.85
2016-02-20T11:10:02.837Z,89.42
2016-02-20T11:11:02.855Z,89.33
2016-02-20T11:12:02.874Z,89.42
2016-02-20T11:13:02.908Z,89.14
2016-02-20T11:14:02.926Z,89.61
2016-02-20T11:15:02.929Z,89.71
2016-02-20T11:16:02.978Z,90.28
2016-02-20T11:17:02.981Z,90.37
2016-02-20T11:18:03.000Z,90.47
2016-02-20T11:19:03.017Z,90.09
2016-02-20T11:20:03.020Z,90.66
2016-02-20T11:21:15.773Z,91.42
2016-02-20T11:22:03.057Z,91.33
2016-02-20T11:23:28.763Z,91.61
2016-02-20T11:24:03.094Z,90.75
2016-02-20T11:25:34.427Z,90.94
2016-02-20T11:26:18.318Z,90.56
2016-02-20T11:27:18.477Z,90.09
2016-02-20T11:28:49.763Z,90.85
2016-02-20T11:29:33.672Z,90.56
2016-02-20T11:30:33.675Z,91.52
2016-02-20T11:31:33.693Z,91.13
2016-02-20T11:32:33.727Z,91.33
2016-02-20T11:33:33.730Z,91.61
2016-02-20T11:34:33.764Z,91.33
2016-02-20T11:35:33.766Z,91.04
2016-02-20T11:36:33.644Z,91.33
2016-02-20T11:37:33.818Z,91.99
2016-02-20T11:38:33.837Z,92.18
2016-02-20T11:39:33.856Z,92.27
2016-02-20T11:40:33.874Z,92.71
2016-02-20T11:41:33.892Z,92.75
2016-02-20T11:42:33.989Z,93.27
2016-02-20T11:43:33.914Z,93.46
2016-02-20T11:44:33.931Z,93.08
2016-02-20T11:45:33.964Z,93.37
2016-02-20T11:46:33.983Z,93.37
2016-02-20T11:47:34.002Z,93.27
2016-02-20T11:48:34.020Z,93.27
2016-02-20T11:49:34.055Z,92.8
2016-02-20T11:50:34.057Z,92.61
2016-02-20T11:51:34.091Z,91.99
2016-02-20T11:52:34.109Z,91.61
2016-02-20T11:53:34.111Z,90.66
2016-02-20T11:54:34.130Z,91.04
2016-02-20T11:55:34.148Z,90.66
2016-02-20T11:56:34.166Z,91.33
2016-02-20T11:57:34.185Z,91.23
2016-02-20T11:58:34.203Z,91.23
2016-02-20T11:59:34.206Z,91.33
2016-02-20T12:00:34.240Z,91.33
2016-02-20T12:01:34.274Z,90.56
2016-02-20T12:02:34.292Z,90.09
2016-02-20T12:03:34.295Z,90.37
2016-02-20T12:04:34.313Z,90.19
2016-02-20T12:05:34.332Z,90.28
2016-02-20T12:06:34.335Z,89.33
2016-02-20T12:07:34.399Z,89.42
2016-02-20T12:08:34.402Z,89.42
2016-02-20T12:09:34.405Z,89.42
2016-02-20T12:10:34.486Z,89.04
2016-02-20T12:11:34.456Z,88.67
2016-02-20T12:12:34.491Z,89.04
2016-02-20T12:13:34.478Z,89.71
2016-02-20T12:14:34.512Z,89.42
2016-02-20T12:15:47.264Z,89.33
2016-02-20T12:16:34.549Z,89.33
2016-02-20T12:18:00.238Z,89.42
2016-02-20T12:18:34.586Z,89.61
2016-02-20T12:19:34.603Z,90.37
2016-02-20T12:20:34.621Z,90.09
2016-02-20T12:21:34.640Z,90.85
2016-02-20T12:22:34.658Z,90.66
2016-02-20T12:23:34.661Z,90.85
2016-02-20T12:24:34.680Z,91.33
2016-02-20T12:25:34.730Z,92.08
2016-02-20T12:26:34.716Z,92.08
2016-02-20T12:27:34.750Z,92.08
2016-02-20T12:28:34.768Z,91.99
2016-02-20T12:29:34.787Z,91.71
2016-02-20T12:30:34.820Z,92.18
2016-02-20T12:31:34.823Z,92.56
2016-02-20T12:32:34.857Z,92.18
2016-02-20T12:33:34.860Z,91.89
2016-02-20T12:34:34.879Z,91.89
2016-02-20T12:35:34.897Z,90.94
2016-02-20T12:36:34.915Z,91.61
2016-02-20T12:38:00.621Z,91.42
2016-02-20T12:38:34.949Z,91.33
2016-02-20T12:39:34.952Z,91.61
2016-02-20T12:40:34.985Z,91.33
2016-02-20T12:41:35.067Z,91.71
2016-02-20T12:42:35.037Z,91.61
2016-02-20T12:43:35.072Z,92.08
2016-02-20T12:44:35.059Z,91.71
2016-02-20T12:45:35.078Z,91.99
2016-02-20T12:46:35.080Z,91.71
2016-02-20T12:47:35.114Z,91.8
2016-02-20T12:48:35.116Z,91.33
2016-02-20T12:49:35.166Z,91.61
2016-02-20T12:50:35.153Z,92.08
2016-02-20T12:51:35.187Z,92.08
2016-02-20T12:52:35.205Z,92.27
2016-02-20T12:53:35.224Z,92.18
2016-02-20T12:54:35.258Z,92.08
2016-02-20T12:55:35.260Z,92.08
2016-02-20T12:56:35.325Z,92.85
2016-02-20T12:57:48.034Z,92.56
2016-02-20T12:58:35.316Z,92.75
2016-02-20T12:59:35.333Z,92.56
2016-02-20T13:00:35.445Z,92.66
2016-02-20T13:01:35.371Z,92.27
2016-02-20T13:02:35.419Z,92.37
2016-02-20T13:03:35.407Z,92.56
2016-02-20T13:04:35.441Z,91.99
2016-02-20T13:05:35.459Z,91.99
2016-02-20T13:06:35.477Z,91.23
2016-02-20T13:07:35.512Z,91.33
2016-02-20T13:08:35.498Z,91.61
2016-02-20T13:09:35.610Z,91.8
2016-02-20T13:10:35.535Z,91.37
2016-02-20T13:11:35.615Z,91.61
2016-02-20T13:12:35.587Z,91.52
2016-02-20T13:13:35.589Z,91.13
2016-02-20T13:14:35.623Z,91.89
2016-02-20T13:15:35.736Z,91.33
2016-02-20T13:16:35.754Z,91.42
2016-02-20T13:17:35.773Z,92.18
2016-02-20T13:18:48.434Z,91.71
2016-02-20T13:19:35.778Z,91.23
2016-02-20T13:20:35.765Z,91.8
2016-02-20T13:21:35.753Z,91.99
2016-02-20T13:22:36.380Z,92.37
2016-02-20T13:23:35.772Z,91.99
2016-02-20T13:24:35.823Z,92.18
2016-02-20T13:25:35.826Z,92.18
2016-02-20T13:26:35.906Z,92.18
2016-02-20T13:27:35.894Z,92.18
2016-02-20T13:28:35.881Z,92.18
2016-02-20T13:29:35.914Z,91.99
2016-02-20T13:30:35.902Z,91.89
2016-02-20T13:31:35.952Z,92.56
2016-02-20T13:32:35.938Z,92.37
2016-02-20T13:33:35.972Z,92.56
2016-02-20T13:34:35.991Z,92.56
2016-02-20T13:35:36.008Z,92.56
2016-02-20T13:36:36.027Z,92.18
2016-02-20T13:37:48.764Z,92.37
2016-02-20T13:38:48.799Z,92.85
2016-02-20T13:39:36.082Z,92.56
2016-02-20T13:40:36.116Z,92.37
2016-02-20T13:41:36.119Z,92.18
2016-02-20T13:42:36.138Z,92.94
2016-02-20T13:43:36.171Z,92.75
2016-02-20T13:44:36.174Z,92.94
2016-02-20T13:45:36.208Z,92.75
2016-02-20T13:46:36.211Z,92.56
2016-02-20T13:47:36.229Z,92.75
2016-02-20T13:48:36.263Z,93.51
2016-02-20T13:49:36.266Z,92.94
2016-02-20T13:50:36.299Z,93.13
2016-02-20T13:51:36.302Z,93.41
2016-02-20T13:52:36.321Z,93.32