createdAt,value
2022-11-16T00:00:05.929Z,18.07
2022-11-16T00:00:11.804Z,18.05
2022-11-16T00:00:21.802Z,18.05
2022-11-16T00:00:31.801Z,18.05
2022-11-16T00:00:41.805Z,18.05
2022-11-16T00:00:51.809Z,18.05
2022-11-16T00:01:01.805Z,18.05
2022-11-16T00:01:11.808Z,18.06
2022-11-16T00:01:21.827Z,18.05
2022-11-16T00:01:31.802Z,18.06
2022-11-16T00:01:41.885Z,18.06
2022-11-16T00:01:51.838Z,18.06
2022-11-16T00:02:01.863Z,18.06
2022-11-16T00:02:11.925Z,18.05
2022-11-16T00:02:21.862Z,18.06
2022-11-16T00:02:31.845Z,18.05
2022-11-16T00:02:41.810Z,18.05
2022-11-16T00:02:51.813Z,18.05
2022-11-16T00:03:01.811Z,18.04
2022-11-16T00:03:11.811Z,18.05
2022-11-16T00:03:21.818Z,18.05
2022-11-16T00:03:31.799Z,18.05
2022-11-16T00:03:41.814Z,18.05
2022-11-16T00:03:51.812Z,18.07
2022-11-16T00:04:01.816Z,18.05
2022-11-16T00:04:11.867Z,18.07
2022-11-16T00:04:21.813Z,18.07
2022-11-16T00:04:31.817Z,18.07
2022-11-16T00:04:41.816Z,18.07
2022-11-16T00:04:51.820Z,18.06
2022-11-16T00:05:01.824Z,18.07
2022-11-16T00:05:11.824Z,18.06
2022-11-16T00:05:27.035Z,18.07
2022-11-16T00:05:32.837Z,18.05
2022-11-16T00:05:41.824Z,18.05
2022-11-16T00:05:51.822Z,18.04
2022-11-16T00:06:01.840Z,18.05
2022-11-16T00:06:11.825Z,18.04
2022-11-16T00:06:21.823Z,18.06
2022-11-16T00:06:31.829Z,18.06
2022-11-16T00:06:41.827Z,18.06
2022-11-16T00:06:51.881Z,18.06
2022-11-16T00:07:01.889Z,18.06
2022-11-16T00:07:11.872Z,18.07
2022-11-16T00:07:21.900Z,18.06
2022-11-16T00:07:31.897Z,18.05
2022-11-16T00:07:41.829Z,18.06
2022-11-16T00:07:51.828Z,18.06
2022-11-16T00:08:01.831Z,18.05
2022-11-16T00:08:11.830Z,18.07
2022-11-16T00:08:21.835Z,18.06
2022-11-16T00:08:32.255Z,18.06
2022-11-16T00:08:41.835Z,18.06
2022-11-16T00:08:51.831Z,18.06
2022-11-16T00:09:01.842Z,18.06
2022-11-16T00:09:11.833Z,18.06
2022-11-16T00:09:21.837Z,18.07
2022-11-16T00:09:31.835Z,18.06
2022-11-16T00:09:41.841Z,18.06
2022-11-16T00:09:51.839Z,18.07
2022-11-16T00:10:01.839Z,18.07
2022-11-16T00:10:11.848Z,18.06
2022-11-16T00:10:21.845Z,18.07
2022-11-16T00:10:31.843Z,18.07
2022-11-16T00:10:41.845Z,18.06
2022-11-16T00:10:51.842Z,18.04
2022-11-16T00:11:01.845Z,18.07
2022-11-16T00:11:11.844Z,18.06
2022-11-16T00:11:21.848Z,18.07
2022-11-16T00:11:31.841Z,18.07
2022-11-16T00:11:41.847Z,18.07
2022-11-16T00:11:51.842Z,18.07
2022-11-16T00:12:01.849Z,18.07
2022-11-16T00:12:11.846Z,18.07
2022-11-16T00:12:21.849Z,18.06
2022-11-16T00:12:31.847Z,18.07
2022-11-16T00:12:41.832Z,18.07
2022-11-16T00:12:51.847Z,18.06
2022-11-16T00:13:01.847Z,18.05
2022-11-16T00:13:11.851Z,18.06
2022-11-16T00:13:21.854Z,18.05
2022-11-16T00:13:31.853Z,18.06
2022-11-16T00:13:41.851Z,18.06
2022-11-16T00:13:51.837Z,18.07
2022-11-16T00:14:01.854Z,18.05
2022-11-16T00:14:11.855Z,18.06
2022-11-16T00:14:21.854Z,18.06
2022-11-16T00:14:31.857Z,18.06
2022-11-16T00:14:41.860Z,18.05
2022-11-16T00:14:51.855Z,18.05
2022-11-16T00:15:01.868Z,18.07
2022-11-16T00:15:11.857Z,18.07
2022-11-16T00:15:21.861Z,18.06
2022-11-16T00:15:31.859Z,18.06
2022-11-16T00:15:41.860Z,18.06
2022-11-16T00:15:51.863Z,18.07
2022-11-16T00:16:01.861Z,18.06
2022-11-16T00:16:11.863Z,18.05
2022-11-16T00:16:21.865Z,18.06
2022-11-16T00:16:31.854Z,18.06
2022-11-16T00:16:41.854Z,18.06
2022-11-16T00:16:51.855Z,18.06
2022-11-16T00:17:01.868Z,18.06
2022-11-16T00:17:11.873Z,18.06
2022-11-16T00:17:21.870Z,18.06
2022-11-16T00:17:31.867Z,18.07
2022-11-16T00:17:41.872Z,18.07
2022-11-16T00:17:51.869Z,18.06
2022-11-16T00:18:01.874Z,18.04
2022-11-16T00:18:11.871Z,18.06
2022-11-16T00:18:21.876Z,18.05
2022-11-16T00:18:32.213Z,18.07
2022-11-16T00:18:41.875Z,18.07
2022-11-16T00:18:51.878Z,18.06
2022-11-16T00:19:01.880Z,18.07
2022-11-16T00:19:11.859Z,18.06
2022-11-16T00:19:21.876Z,18.06
2022-11-16T00:19:31.878Z,18.07
2022-11-16T00:19:41.878Z,18.06
2022-11-16T00:19:51.878Z,18.07
2022-11-16T00:20:01.880Z,18.07
2022-11-16T00:20:11.881Z,18.06
2022-11-16T00:20:21.881Z,18.06
2022-11-16T00:20:31.879Z,18.06
2022-11-16T00:20:41.880Z,18.07
2022-11-16T00:20:51.883Z,18.05
2022-11-16T00:21:01.882Z,18.06
2022-11-16T00:21:11.890Z,18.07
2022-11-16T00:21:21.887Z,18.06
2022-11-16T00:21:31.886Z,18.07
2022-11-16T00:21:41.884Z,18.06
2022-11-16T00:21:51.889Z,18.06
2022-11-16T00:22:01.883Z,18.06
2022-11-16T00:22:11.886Z,18.06
2022-11-16T00:22:21.889Z,18.06
2022-11-16T00:22:31.874Z,18.06
2022-11-16T00:22:41.887Z,18.06
2022-11-16T00:22:51.890Z,18.06
2022-11-16T00:23:01.886Z,18.06
2022-11-16T00:23:11.890Z,18.07
2022-11-16T00:23:21.894Z,18.06
2022-11-16T00:23:31.888Z,18.06
2022-11-16T00:23:41.891Z,18.06
2022-11-16T00:23:51.890Z,18.07
2022-11-16T00:24:01.893Z,18.07
2022-11-16T00:24:11.893Z,18.07
2022-11-16T00:24:21.895Z,18.07
2022-11-16T00:24:31.895Z,18.07
2022-11-16T00:24:41.895Z,18.07
2022-11-16T00:24:51.897Z,18.06
2022-11-16T00:25:01.908Z,18.06
2022-11-16T00:25:11.896Z,18.06
2022-11-16T00:25:22.474Z,18.07
2022-11-16T00:25:31.897Z,18.07
2022-11-16T00:25:41.885Z,18.06
2022-11-16T00:25:51.899Z,18.08
2022-11-16T00:26:01.902Z,18.05
2022-11-16T00:26:11.899Z,18.06
2022-11-16T00:26:21.902Z,18.07
2022-11-16T00:26:31.904Z,18.06
2022-11-16T00:26:41.899Z,18.07
2022-11-16T00:26:51.902Z,18.05
2022-11-16T00:27:01.900Z,18.08
2022-11-16T00:27:11.906Z,18.07
2022-11-16T00:27:21.910Z,18.07
2022-11-16T00:27:31.906Z,18.08
2022-11-16T00:27:41.907Z,18.07
2022-11-16T00:27:51.909Z,18.07
2022-11-16T00:28:01.910Z,18.07
2022-11-16T00:28:11.907Z,18.07
2022-11-16T00:28:21.949Z,18.06
2022-11-16T00:28:32.259Z,18.06
2022-11-16T00:28:41.911Z,18.06
2022-11-16T00:28:51.912Z,18.06
2022-11-16T00:29:01.915Z,18.08
2022-11-16T00:29:11.916Z,18.07
2022-11-16T00:29:21.916Z,18.08
2022-11-16T00:29:31.916Z,18.08
2022-11-16T00:29:41.920Z,18.08
2022-11-16T00:29:51.919Z,18.06
2022-11-16T00:30:01.940Z,18.07
2022-11-16T00:30:11.922Z,18.08
2022-11-16T00:30:21.922Z,18.09
2022-11-16T00:30:31.925Z,18.08
2022-11-16T00:30:41.922Z,18.08
2022-11-16T00:30:51.921Z,18.08
2022-11-16T00:31:01.920Z,18.07
2022-11-16T00:31:11.922Z,18.06
2022-11-16T00:31:21.930Z,18.06
2022-11-16T00:31:31.929Z,18.08
2022-11-16T00:31:41.926Z,18.07
2022-11-16T00:31:51.928Z,18.07
2022-11-16T00:32:01.925Z,18.07
2022-11-16T00:32:11.930Z,18.09
2022-11-16T00:32:21.932Z,18.08
2022-11-16T00:32:31.928Z,18.08
2022-11-16T00:32:41.931Z,18.08
2022-11-16T00:32:51.929Z,18.08
2022-11-16T00:33:01.929Z,18.09
2022-11-16T00:33:11.936Z,18.09
2022-11-16T00:33:21.933Z,18.08
2022-11-16T00:33:31.934Z,18.09
2022-11-16T00:33:41.933Z,18.09
2022-11-16T00:33:51.939Z,18.08
2022-11-16T00:34:01.934Z,18.08
2022-11-16T00:34:11.936Z,18.08
2022-11-16T00:34:21.937Z,18.09
2022-11-16T00:34:31.941Z,18.08
2022-11-16T00:34:41.943Z,18.08
2022-11-16T00:34:51.943Z,18.08
2022-11-16T00:35:01.941Z,18.08
2022-11-16T00:35:11.949Z,18.09
2022-11-16T00:35:21.941Z,18.09
2022-11-16T00:35:31.944Z,18.09
2022-11-16T00:35:41.945Z,18.08
2022-11-16T00:35:51.944Z,18.08
2022-11-16T00:36:01.949Z,18.08
2022-11-16T00:36:11.932Z,18.08
2022-11-16T00:36:22.006Z,18.09
2022-11-16T00:36:31.949Z,18.10
2022-11-16T00:36:41.952Z,18.12
2022-11-16T00:36:51.954Z,18.11
2022-11-16T00:37:01.949Z,18.12
2022-11-16T00:37:11.950Z,18.11
2022-11-16T00:37:21.953Z,18.11
2022-11-16T00:37:31.952Z,18.11
2022-11-16T00:37:41.954Z,18.11
2022-11-16T00:37:51.955Z,18.10
2022-11-16T00:38:01.953Z,18.10
2022-11-16T00:38:11.956Z,18.10
2022-11-16T00:38:21.958Z,18.10
2022-11-16T00:38:32.271Z,18.11
2022-11-16T00:38:41.958Z,18.10
2022-11-16T00:38:51.957Z,18.09
2022-11-16T00:39:01.958Z,18.11
2022-11-16T00:39:11.976Z,18.11
2022-11-16T00:39:21.964Z,18.09
2022-11-16T00:39:31.960Z,18.11
2022-11-16T00:39:41.961Z,18.11
2022-11-16T00:39:51.961Z,18.12
2022-11-16T00:40:01.967Z,18.11
2022-11-16T00:40:11.965Z,18.11
2022-11-16T00:40:21.967Z,18.11
2022-11-16T00:40:31.996Z,18.12
2022-11-16T00:40:41.974Z,18.11
2022-11-16T00:40:51.967Z,18.10
2022-11-16T00:41:01.968Z,18.10
2022-11-16T00:41:11.966Z,18.11
2022-11-16T00:41:22.025Z,18.12
2022-11-16T00:41:31.965Z,18.10
2022-11-16T00:41:41.954Z,18.11
2022-11-16T00:41:51.974Z,18.12
2022-11-16T00:42:01.971Z,18.10
2022-11-16T00:42:11.968Z,18.12
2022-11-16T00:42:21.971Z,18.11
2022-11-16T00:42:31.969Z,18.11
2022-11-16T00:42:41.959Z,18.11
2022-11-16T00:42:51.971Z,18.11
2022-11-16T00:43:01.969Z,18.11
2022-11-16T00:43:11.977Z,18.10
2022-11-16T00:43:21.972Z,18.10
2022-11-16T00:43:31.971Z,18.09
2022-11-16T00:43:41.973Z,18.10
2022-11-16T00:43:51.972Z,18.11
2022-11-16T00:44:01.979Z,18.10
2022-11-16T00:44:11.977Z,18.10
2022-11-16T00:44:22.007Z,18.10
2022-11-16T00:44:31.975Z,18.10
2022-11-16T00:44:41.979Z,18.10
2022-11-16T00:44:51.980Z,18.11
2022-11-16T00:45:01.992Z,18.10
2022-11-16T00:45:11.980Z,18.08
2022-11-16T00:45:21.984Z,18.07
2022-11-16T00:45:31.983Z,18.07
2022-11-16T00:45:41.984Z,18.09
2022-11-16T00:45:51.982Z,18.08
2022-11-16T00:46:01.988Z,18.08
2022-11-16T00:46:11.986Z,18.10
2022-11-16T00:46:22.004Z,18.07
2022-11-16T00:46:31.984Z,18.08
2022-11-16T00:46:41.985Z,18.10
2022-11-16T00:46:51.984Z,18.08
2022-11-16T00:47:01.968Z,18.07
2022-11-16T00:47:11.985Z,18.07
2022-11-16T00:47:21.987Z,18.09
2022-11-16T00:47:31.990Z,18.06
2022-11-16T00:47:41.986Z,18.08
2022-11-16T00:47:55.232Z,18.08
2022-11-16T00:48:02.986Z,18.07
2022-11-16T00:48:12.014Z,18.05
2022-11-16T00:48:21.989Z,18.07
2022-11-16T00:48:32.315Z,18.07
2022-11-16T00:48:41.989Z,18.07
2022-11-16T00:48:51.992Z,18.09
2022-11-16T00:49:01.994Z,18.08
2022-11-16T00:49:11.990Z,18.08
2022-11-16T00:49:21.996Z,18.08
2022-11-16T00:49:32.000Z,18.08
2022-11-16T00:49:41.995Z,18.08
2022-11-16T00:49:51.996Z,18.09
2022-11-16T00:50:01.996Z,18.09
2022-11-16T00:50:11.995Z,18.09
2022-11-16T00:50:21.982Z,18.09
2022-11-16T00:50:31.999Z,18.10
2022-11-16T00:50:41.998Z,18.08
2022-11-16T00:50:51.999Z,18.09
2022-11-16T00:51:01.998Z,18.08
2022-11-16T00:51:12.005Z,18.10
2022-11-16T00:51:22.002Z,18.10
2022-11-16T00:51:32.000Z,18.10
2022-11-16T00:51:42.002Z,18.10
2022-11-16T00:51:52.002Z,18.09
2022-11-16T00:52:02.003Z,18.09
2022-11-16T00:52:12.007Z,18.09
2022-11-16T00:52:22.013Z,18.08
2022-11-16T00:52:32.007Z,18.09
2022-11-16T00:52:42.007Z,18.09
2022-11-16T00:52:52.007Z,18.09
2022-11-16T00:53:02.010Z,18.09
2022-11-16T00:53:12.008Z,18.09
2022-11-16T00:53:22.013Z,18.09
2022-11-16T00:53:32.009Z,18.09
2022-11-16T00:53:42.013Z,18.09
2022-11-16T00:53:52.013Z,18.07
2022-11-16T00:54:02.012Z,18.09
2022-11-16T00:54:12.017Z,18.10
2022-11-16T00:54:22.013Z,18.09
2022-11-16T00:54:32.015Z,18.10
2022-11-16T00:54:42.027Z,18.09
2022-11-16T00:54:52.015Z,18.10
2022-11-16T00:55:02.016Z,18.07
2022-11-16T00:55:12.018Z,18.08
2022-11-16T00:55:22.014Z,18.09
2022-11-16T00:55:32.018Z,18.09
2022-11-16T00:55:42.020Z,18.08
2022-11-16T00:55:52.018Z,18.09
2022-11-16T00:56:02.053Z,18.09
2022-11-16T00:56:12.027Z,18.08
2022-11-16T00:56:22.017Z,18.09
2022-11-16T00:56:32.016Z,18.07
2022-11-16T00:56:42.032Z,18.09
2022-11-16T00:56:52.018Z,18.07
2022-11-16T00:57:02.021Z,18.08
2022-11-16T00:57:12.021Z,18.06
2022-11-16T00:57:22.019Z,18.09
2022-11-16T00:57:32.020Z,18.09
2022-11-16T00:57:42.022Z,18.08
2022-11-16T00:57:52.023Z,18.06
2022-11-16T00:58:02.022Z,18.08
2022-11-16T00:58:12.008Z,18.08
2022-11-16T00:58:22.032Z,18.08
2022-11-16T00:58:32.610Z,18.07
2022-11-16T00:58:42.023Z,18.08
2022-11-16T00:58:52.024Z,18.08
2022-11-16T00:59:02.025Z,18.07
2022-11-16T00:59:12.026Z,18.08
2022-11-16T00:59:22.024Z,18.08
2022-11-16T00:59:32.028Z,18.09
2022-11-16T00:59:42.027Z,18.08
2022-11-16T00:59:52.033Z,18.08
2022-11-16T01:00:02.028Z,18.07
2022-11-16T01:00:12.034Z,18.06
2022-11-16T01:00:22.028Z,18.07
2022-11-16T01:00:32.032Z,18.06
2022-11-16T01:00:42.028Z,18.07
2022-11-16T01:00:52.064Z,18.08
2022-11-16T01:01:02.187Z,18.07
2022-11-16T01:01:12.078Z,18.06
2022-11-16T01:01:22.180Z,18.08
2022-11-16T01:01:32.093Z,18.07
2022-11-16T01:01:42.072Z,18.08
2022-11-16T01:01:52.076Z,18.09
2022-11-16T01:02:02.034Z,18.09
2022-11-16T01:02:12.036Z,18.08
2022-11-16T01:02:22.041Z,18.09
2022-11-16T01:02:32.042Z,18.08
2022-11-16T01:02:42.041Z,18.08
2022-11-16T01:02:52.040Z,18.08
2022-11-16T01:03:02.046Z,18.08
2022-11-16T01:03:12.042Z,18.09
2022-11-16T01:03:22.044Z,18.09
2022-11-16T01:03:32.048Z,18.07
2022-11-16T01:03:42.071Z,18.09
2022-11-16T01:03:52.045Z,18.09
2022-11-16T01:04:02.058Z,18.08
2022-11-16T01:04:12.047Z,18.09
2022-11-16T01:04:22.048Z,18.08
2022-11-16T01:04:32.049Z,18.06
2022-11-16T01:04:42.051Z,18.07
2022-11-16T01:04:52.049Z,18.08
2022-11-16T01:05:02.052Z,18.07
2022-11-16T01:05:12.051Z,18.09
2022-11-16T01:05:22.053Z,18.09
2022-11-16T01:05:32.046Z,18.09
2022-11-16T01:05:42.058Z,18.09
2022-11-16T01:05:52.055Z,18.09
2022-11-16T01:06:02.057Z,18.07
2022-11-16T01:06:12.059Z,18.09
2022-11-16T01:06:22.056Z,18.08
2022-11-16T01:06:32.059Z,18.09
2022-11-16T01:06:42.061Z,18.09
2022-11-16T01:06:52.101Z,18.09
2022-11-16T01:07:02.120Z,18.07
2022-11-16T01:07:12.105Z,18.08
2022-11-16T01:07:22.153Z,18.08
2022-11-16T01:07:32.145Z,18.08
2022-11-16T01:07:42.063Z,18.07
2022-11-16T01:07:52.065Z,18.06
2022-11-16T01:08:02.068Z,18.07
2022-11-16T01:08:12.065Z,18.06
2022-11-16T01:08:22.068Z,18.08
2022-11-16T01:08:32.514Z,18.08
2022-11-16T01:08:42.067Z,18.07
2022-11-16T01:08:52.074Z,18.07
2022-11-16T01:09:02.072Z,18.07
2022-11-16T01:09:12.055Z,18.07
2022-11-16T01:09:22.073Z,18.08
2022-11-16T01:09:32.071Z,18.09
2022-11-16T01:09:42.083Z,18.08
2022-11-16T01:09:52.072Z,18.06
2022-11-16T01:10:02.075Z,18.07
2022-11-16T01:10:12.084Z,18.07
2022-11-16T01:10:22.080Z,18.07
2022-11-16T01:10:32.079Z,18.08
2022-11-16T01:10:42.075Z,18.07
2022-11-16T01:10:52.080Z,18.06
2022-11-16T01:11:02.083Z,18.07
2022-11-16T01:11:12.084Z,18.07
2022-11-16T01:11:22.086Z,18.06
2022-11-16T01:11:32.086Z,18.08
2022-11-16T01:11:42.083Z,18.07
2022-11-16T01:11:52.087Z,18.07
2022-11-16T01:12:02.085Z,18.07
2022-11-16T01:12:12.083Z,18.08
2022-11-16T01:12:22.085Z,18.07
2022-11-16T01:12:32.086Z,18.07
2022-11-16T01:12:42.093Z,18.08
2022-11-16T01:12:52.088Z,18.08
2022-11-16T01:13:02.089Z,18.07
2022-11-16T01:13:12.088Z,18.08
2022-11-16T01:13:22.094Z,18.07
2022-11-16T01:13:32.093Z,18.05
2022-11-16T01:13:42.095Z,18.07
2022-11-16T01:13:52.096Z,18.07
2022-11-16T01:14:02.093Z,18.07
2022-11-16T01:14:12.104Z,18.06
2022-11-16T01:14:22.098Z,18.07
2022-11-16T01:14:32.095Z,18.07
2022-11-16T01:14:42.103Z,18.07
2022-11-16T01:14:52.104Z,18.06
2022-11-16T01:15:02.096Z,18.07
2022-11-16T01:15:12.099Z,18.07
2022-11-16T01:15:22.103Z,18.06
2022-11-16T01:15:32.101Z,18.07
2022-11-16T01:15:42.105Z,18.06
2022-11-16T01:15:52.103Z,18.06
2022-11-16T01:16:02.109Z,18.08
2022-11-16T01:16:12.104Z,18.06
2022-11-16T01:16:22.104Z,18.07
2022-11-16T01:16:32.115Z,18.07
2022-11-16T01:16:42.106Z,18.06
2022-11-16T01:16:52.110Z,18.07
2022-11-16T01:17:02.105Z,18.07
2022-11-16T01:17:12.105Z,18.06
2022-11-16T01:17:22.106Z,18.06
2022-11-16T01:17:32.108Z,18.08
2022-11-16T01:17:42.109Z,18.09
2022-11-16T01:17:52.107Z,18.08
2022-11-16T01:18:02.107Z,18.09
2022-11-16T01:18:12.109Z,18.06
2022-11-16T01:18:22.108Z,18.08
2022-11-16T01:18:32.511Z,18.08
2022-11-16T01:18:42.112Z,18.07
2022-11-16T01:18:52.112Z,18.08
2022-11-16T01:19:02.113Z,18.07
2022-11-16T01:19:12.120Z,18.06
2022-11-16T01:19:22.112Z,18.07
2022-11-16T01:19:32.114Z,18.05
2022-11-16T01:19:42.119Z,18.06
2022-11-16T01:19:52.116Z,18.07
2022-11-16T01:20:02.115Z,18.07
2022-11-16T01:20:12.117Z,18.07
2022-11-16T01:20:22.115Z,18.07
2022-11-16T01:20:32.119Z,18.07
2022-11-16T01:20:42.117Z,18.07
2022-11-16T01:20:52.120Z,18.05
2022-11-16T01:21:02.124Z,18.05
2022-11-16T01:21:12.120Z,18.06
2022-11-16T01:21:22.120Z,18.06
2022-11-16T01:21:32.127Z,18.07
2022-11-16T01:21:42.121Z,18.06
2022-11-16T01:21:52.125Z,18.06
2022-11-16T01:22:02.126Z,18.06
2022-11-16T01:22:12.123Z,18.06
2022-11-16T01:22:22.123Z,18.06
2022-11-16T01:22:32.128Z,18.06
2022-11-16T01:22:42.125Z,18.06
2022-11-16T01:22:52.124Z,18.07
2022-11-16T01:23:02.126Z,18.07
2022-11-16T01:23:12.130Z,18.07
2022-11-16T01:23:22.130Z,18.06
2022-11-16T01:23:32.126Z,18.07
2022-11-16T01:23:42.129Z,18.06
2022-11-16T01:23:52.126Z,18.07
2022-11-16T01:24:02.133Z,18.07
2022-11-16T01:24:12.131Z,18.06
2022-11-16T01:24:22.126Z,18.07
2022-11-16T01:24:32.133Z,18.07
2022-11-16T01:24:42.128Z,18.07
2022-11-16T01:24:52.131Z,18.07
2022-11-16T01:25:02.131Z,18.07
2022-11-16T01:25:12.139Z,18.06
2022-11-16T01:25:22.135Z,18.06
2022-11-16T01:25:32.135Z,18.06
2022-11-16T01:25:42.120Z,18.06
2022-11-16T01:25:52.139Z,18.07
2022-11-16T01:26:02.142Z,18.07
2022-11-16T01:26:12.138Z,18.07
2022-11-16T01:26:22.148Z,18.05
2022-11-16T01:26:32.139Z,18.06
2022-11-16T01:26:42.139Z,18.07
2022-11-16T01:26:52.156Z,18.06
2022-11-16T01:27:02.139Z,18.05
2022-11-16T01:27:12.146Z,18.06
2022-11-16T01:27:22.188Z,18.07
2022-11-16T01:27:32.143Z,18.06
2022-11-16T01:27:42.143Z,18.06
2022-11-16T01:27:52.146Z,18.07
2022-11-16T01:28:02.143Z,18.06
2022-11-16T01:28:12.142Z,18.06
2022-11-16T01:28:22.151Z,18.06
2022-11-16T01:28:32.591Z,18.07
2022-11-16T01:28:42.148Z,18.06
2022-11-16T01:28:52.151Z,18.07
2022-11-16T01:29:02.154Z,18.07
2022-11-16T01:29:12.168Z,18.06
2022-11-16T01:29:22.152Z,18.06
2022-11-16T01:29:32.150Z,18.07
2022-11-16T01:29:42.150Z,18.07
2022-11-16T01:29:52.156Z,18.06
2022-11-16T01:30:02.155Z,18.06
2022-11-16T01:30:12.155Z,18.06
2022-11-16T01:30:22.157Z,18.05
2022-11-16T01:30:32.156Z,18.07
2022-11-16T01:30:42.160Z,18.06
2022-11-16T01:30:52.160Z,18.05
2022-11-16T01:31:02.145Z,18.06
2022-11-16T01:31:12.162Z,18.08
2022-11-16T01:31:22.161Z,18.07
2022-11-16T01:31:32.162Z,18.06
2022-11-16T01:31:42.163Z,18.06
2022-11-16T01:31:52.162Z,18.05
2022-11-16T01:32:02.153Z,18.06
2022-11-16T01:32:12.163Z,18.06
2022-11-16T01:32:22.164Z,18.06
2022-11-16T01:32:32.168Z,18.06
2022-11-16T01:32:42.166Z,18.05
2022-11-16T01:32:52.170Z,18.06
2022-11-16T01:33:02.168Z,18.07
2022-11-16T01:33:12.168Z,18.07
2022-11-16T01:33:22.184Z,18.06
2022-11-16T01:33:32.173Z,18.06
2022-11-16T01:33:42.177Z,18.05
2022-11-16T01:33:52.169Z,18.07
2022-11-16T01:34:02.170Z,18.08
2022-11-16T01:34:12.174Z,18.08
2022-11-16T01:34:22.174Z,18.08
2022-11-16T01:34:32.172Z,18.08
2022-11-16T01:34:42.174Z,18.08
2022-11-16T01:34:52.171Z,18.07
2022-11-16T01:35:02.175Z,18.08
2022-11-16T01:35:12.175Z,18.07
2022-11-16T01:35:22.177Z,18.07
2022-11-16T01:35:32.178Z,18.08
2022-11-16T01:35:42.175Z,18.08
2022-11-16T01:35:52.177Z,18.07
2022-11-16T01:36:02.184Z,18.06
2022-11-16T01:36:12.181Z,18.07
2022-11-16T01:36:22.178Z,18.08
2022-11-16T01:36:32.181Z,18.07
2022-11-16T01:36:42.182Z,18.06
2022-11-16T01:36:52.182Z,18.07
2022-11-16T01:37:02.186Z,18.07
2022-11-16T01:37:12.182Z,18.07
2022-11-16T01:37:22.185Z,18.07
2022-11-16T01:37:32.184Z,18.05
2022-11-16T01:37:42.185Z,18.06
2022-11-16T01:37:52.188Z,18.07
2022-11-16T01:38:02.184Z,18.07
2022-11-16T01:38:12.185Z,18.08
2022-11-16T01:38:25.902Z,18.05
2022-11-16T01:38:33.441Z,18.04
2022-11-16T01:38:42.193Z,18.05
2022-11-16T01:38:52.192Z,18.06
2022-11-16T01:39:02.194Z,18.05
2022-11-16T01:39:12.192Z,18.06
2022-11-16T01:39:22.194Z,18.06
2022-11-16T01:39:32.193Z,18.06
2022-11-16T01:39:42.197Z,18.05
2022-11-16T01:39:52.197Z,18.06
2022-11-16T01:40:02.201Z,18.06
2022-11-16T01:40:12.193Z,18.06
2022-11-16T01:40:22.197Z,18.07
2022-11-16T01:40:32.200Z,18.06
2022-11-16T01:40:42.196Z,18.06
2022-11-16T01:40:52.203Z,18.07
2022-11-16T01:41:02.197Z,18.06
2022-11-16T01:41:12.198Z,18.06
2022-11-16T01:41:22.200Z,18.05
2022-11-16T01:41:32.203Z,18.05
2022-11-16T01:41:42.206Z,18.06
2022-11-16T01:41:52.214Z,18.04
2022-11-16T01:42:02.197Z,18.06
2022-11-16T01:42:12.193Z,18.06
2022-11-16T01:42:22.203Z,18.05
2022-11-16T01:42:32.209Z,18.06
2022-11-16T01:42:42.207Z,18.06
2022-11-16T01:42:52.210Z,18.07
2022-11-16T01:43:02.210Z,18.06
2022-11-16T01:43:12.213Z,18.06
2022-11-16T01:43:22.228Z,18.06
2022-11-16T01:43:32.208Z,18.05
2022-11-16T01:43:42.209Z,18.06
2022-11-16T01:43:52.214Z,18.05
2022-11-16T01:44:02.215Z,18.06
2022-11-16T01:44:12.214Z,18.06
2022-11-16T01:44:22.213Z,18.08
2022-11-16T01:44:32.215Z,18.06
2022-11-16T01:44:42.214Z,18.05
2022-11-16T01:44:52.218Z,18.06
2022-11-16T01:45:02.216Z,18.06
2022-11-16T01:45:12.218Z,18.07
2022-11-16T01:45:22.217Z,18.06
2022-11-16T01:45:32.218Z,18.05
2022-11-16T01:45:42.220Z,18.05
2022-11-16T01:45:52.221Z,18.04
2022-11-16T01:46:02.222Z,18.06
2022-11-16T01:46:12.221Z,18.06
2022-11-16T01:46:22.222Z,18.06
2022-11-16T01:46:32.224Z,18.04
2022-11-16T01:46:42.224Z,18.06
2022-11-16T01:46:52.225Z,18.05
2022-11-16T01:47:02.228Z,18.06
2022-11-16T01:47:12.234Z,18.05
2022-11-16T01:47:22.226Z,18.05
2022-11-16T01:47:32.230Z,18.07
2022-11-16T01:47:42.230Z,18.06
2022-11-16T01:47:52.270Z,18.05
2022-11-16T01:48:02.272Z,18.06
2022-11-16T01:48:12.287Z,18.07
2022-11-16T01:48:22.285Z,18.08
2022-11-16T01:48:32.717Z,18.07
2022-11-16T01:48:42.302Z,18.07
2022-11-16T01:48:52.234Z,18.06
2022-11-16T01:49:02.233Z,18.06
2022-11-16T01:49:12.234Z,18.07
2022-11-16T01:49:22.236Z,18.06
2022-11-16T01:49:32.235Z,18.06
2022-11-16T01:49:42.239Z,18.07
2022-11-16T01:49:52.235Z,18.06
2022-11-16T01:50:02.241Z,18.07
2022-11-16T01:50:12.260Z,18.05
2022-11-16T01:50:22.238Z,18.04
2022-11-16T01:50:32.237Z,18.06
2022-11-16T01:50:42.239Z,18.06
2022-11-16T01:50:52.244Z,18.05
2022-11-16T01:51:02.239Z,18.05
2022-11-16T01:51:12.242Z,18.06
2022-11-16T01:51:22.241Z,18.07
2022-11-16T01:51:32.245Z,18.05
2022-11-16T01:51:42.244Z,18.05
2022-11-16T01:51:52.249Z,18.06
2022-11-16T01:52:02.252Z,18.06
2022-11-16T01:52:12.247Z,18.07
2022-11-16T01:52:22.246Z,18.08
2022-11-16T01:52:32.253Z,18.07
2022-11-16T01:52:42.251Z,18.05
2022-11-16T01:52:52.250Z,18.06
2022-11-16T01:53:02.250Z,18.07
2022-11-16T01:53:12.253Z,18.05
2022-11-16T01:53:22.270Z,18.06
2022-11-16T01:53:32.258Z,18.05
2022-11-16T01:53:42.259Z,18.06
2022-11-16T01:53:52.260Z,18.05
2022-11-16T01:54:02.282Z,18.05
2022-11-16T01:54:12.258Z,18.08
2022-11-16T01:54:22.260Z,18.06
2022-11-16T01:54:32.265Z,18.06
2022-11-16T01:54:42.257Z,18.07
2022-11-16T01:54:52.258Z,18.06
2022-11-16T01:55:02.260Z,18.06
2022-11-16T01:55:12.262Z,18.06
2022-11-16T01:55:22.261Z,18.07
2022-11-16T01:55:32.263Z,18.07
2022-11-16T01:55:42.260Z,18.05
2022-11-16T01:55:52.273Z,18.06
2022-11-16T01:56:02.264Z,18.06
2022-11-16T01:56:12.268Z,18.07
2022-11-16T01:56:22.267Z,18.07
2022-11-16T01:56:32.270Z,18.08
2022-11-16T01:56:42.269Z,18.07
2022-11-16T01:56:52.267Z,18.06
2022-11-16T01:57:02.252Z,18.07
2022-11-16T01:57:12.266Z,18.07
2022-11-16T01:57:22.274Z,18.07
2022-11-16T01:57:32.269Z,18.07
2022-11-16T01:57:42.275Z,18.07
2022-11-16T01:57:52.275Z,18.06
2022-11-16T01:58:02.271Z,18.07
2022-11-16T01:58:12.274Z,18.08
2022-11-16T01:58:22.288Z,18.06
2022-11-16T01:58:32.707Z,18.08
2022-11-16T01:58:42.276Z,18.06
2022-11-16T01:58:52.277Z,18.07
2022-11-16T01:59:02.274Z,18.07
2022-11-16T01:59:12.275Z,18.07
2022-11-16T01:59:22.278Z,18.06
2022-11-16T01:59:32.277Z,18.07
2022-11-16T01:59:42.263Z,18.07
2022-11-16T01:59:52.287Z,18.07
2022-11-16T02:00:02.286Z,18.08
2022-11-16T02:00:12.285Z,18.06
2022-11-16T02:00:22.284Z,18.07
2022-11-16T02:00:32.273Z,18.07
2022-11-16T02:00:42.326Z,18.08
2022-11-16T02:00:52.328Z,18.09
2022-11-16T02:01:02.373Z,18.08
2022-11-16T02:01:12.349Z,18.08
2022-11-16T02:01:22.384Z,18.08
2022-11-16T02:01:32.334Z,18.09
2022-11-16T02:01:42.363Z,18.09
2022-11-16T02:01:52.296Z,18.08
2022-11-16T02:02:02.290Z,18.08
2022-11-16T02:02:12.294Z,18.08
2022-11-16T02:02:22.291Z,18.10
2022-11-16T02:02:32.291Z,18.08
2022-11-16T02:02:42.296Z,18.08
2022-11-16T02:02:52.299Z,18.09
2022-11-16T02:03:02.299Z,18.08
2022-11-16T02:03:12.293Z,18.09
2022-11-16T02:03:22.328Z,18.08
2022-11-16T02:03:32.293Z,18.08
2022-11-16T02:03:42.292Z,18.06
2022-11-16T02:03:52.293Z,18.08
2022-11-16T02:04:02.301Z,18.09
2022-11-16T02:04:12.297Z,18.08
2022-11-16T02:04:22.283Z,18.09
2022-11-16T02:04:32.295Z,18.08
2022-11-16T02:04:42.296Z,18.08
2022-11-16T02:04:52.298Z,18.09
2022-11-16T02:05:02.297Z,18.09
2022-11-16T02:05:12.297Z,18.08
2022-11-16T02:05:22.299Z,18.08
2022-11-16T02:05:32.298Z,18.09
2022-11-16T02:05:42.313Z,18.09
2022-11-16T02:05:52.297Z,18.09
2022-11-16T02:06:02.286Z,18.09
2022-11-16T02:06:12.306Z,18.11
2022-11-16T02:06:22.299Z,18.11
2022-11-16T02:06:32.305Z,18.10
2022-11-16T02:06:42.307Z,18.10
2022-11-16T02:06:52.367Z,18.10
2022-11-16T02:07:02.364Z,18.09
2022-11-16T02:07:12.355Z,18.09
2022-11-16T02:07:22.367Z,18.09
2022-11-16T02:07:32.359Z,18.10
2022-11-16T02:07:42.306Z,18.11
2022-11-16T02:07:52.308Z,18.11
2022-11-16T02:08:02.307Z,18.09
2022-11-16T02:08:12.313Z,18.10
2022-11-16T02:08:22.310Z,18.09
2022-11-16T02:08:32.818Z,18.11
2022-11-16T02:08:42.313Z,18.09