createdAt,value
2018-02-10T00:02:04.082Z,47.70
2018-02-10T00:04:10.000Z,48.30
2018-02-10T00:06:16.143Z,44.43
2018-02-10T00:08:22.269Z,48.10
2018-02-10T00:10:28.173Z,48.70
2018-02-10T00:12:34.355Z,49.20
2018-02-10T00:14:40.751Z,46.03
2018-02-10T00:16:46.352Z,49.93
2018-02-10T00:18:52.342Z,47.13
2018-02-10T00:20:58.020Z,48.40
2018-02-10T00:23:03.939Z,48.03
2018-02-10T00:25:10.209Z,46.97
2018-02-10T00:27:16.566Z,46.07
2018-02-10T00:29:22.352Z,47.23
2018-02-10T00:31:28.267Z,47.47
2018-02-10T00:33:34.464Z,46.97
2018-02-10T00:35:40.741Z,49.20
2018-02-10T00:37:46.388Z,47.53
2018-02-10T00:39:52.406Z,43.53
2018-02-10T00:41:58.359Z,44.10
2018-02-10T00:44:03.971Z,47.00
2018-02-10T00:46:09.767Z,49.97
2018-02-10T00:48:15.656Z,52.77
2018-02-10T00:50:22.017Z,285.50
2018-02-10T00:52:28.105Z,552.83
2018-02-10T00:54:33.845Z,363.87
2018-02-10T00:56:39.414Z,448.23
2018-02-10T00:58:45.457Z,390.03
2018-02-10T01:00:51.125Z,353.27
2018-02-10T01:02:57.076Z,305.20
2018-02-10T01:05:02.929Z,290.00
2018-02-10T01:07:09.703Z,279.40
2018-02-10T01:09:15.643Z,267.80
2018-02-10T01:11:21.517Z,240.63
2018-02-10T01:15:22.705Z,218.40
2018-02-10T01:17:27.183Z,212.60
2018-02-10T01:19:31.779Z,197.83
2018-02-10T01:21:36.620Z,195.40
2018-02-10T01:23:40.475Z,185.53
2018-02-10T01:25:45.119Z,180.53
2018-02-10T01:27:49.485Z,157.90
2018-02-10T01:29:54.299Z,165.50
2018-02-10T01:31:58.767Z,169.67
2018-02-10T01:34:03.260Z,142.23
2018-02-10T01:36:07.799Z,139.30
2018-02-10T01:38:12.793Z,129.53
2018-02-10T01:40:17.157Z,126.13
2018-02-10T01:42:21.555Z,121.63
2018-02-10T01:44:26.160Z,118.23
2018-02-10T01:46:30.895Z,113.43
2018-02-10T01:48:35.199Z,112.33
2018-02-10T01:50:39.526Z,106.67
2018-02-10T01:52:44.436Z,97.80
2018-02-10T01:54:48.763Z,100.33
2018-02-10T01:56:53.434Z,92.07
2018-02-10T01:58:58.020Z,98.10
2018-02-10T02:01:09.387Z,88.30
2018-02-10T02:03:18.038Z,92.47
2018-02-10T02:05:22.403Z,86.57
2018-02-10T02:07:26.947Z,81.73
2018-02-10T02:09:31.746Z,75.67
2018-02-10T02:11:35.798Z,80.20
2018-02-10T02:13:40.541Z,74.73
2018-02-10T02:15:44.670Z,70.83
2018-02-10T02:17:49.531Z,68.27
2018-02-10T02:19:54.068Z,70.20
2018-02-10T02:21:57.926Z,71.07
2018-02-10T02:24:02.387Z,65.57
2018-02-10T02:26:07.031Z,64.10
2018-02-10T02:28:11.215Z,61.27
2018-02-10T02:30:15.920Z,59.30
2018-02-10T02:32:20.110Z,60.00
2018-02-10T02:34:24.798Z,55.87
2018-02-10T02:36:28.772Z,64.07
2018-02-10T02:38:33.312Z,52.70
2018-02-10T02:40:38.063Z,53.77
2018-02-10T02:42:42.727Z,57.73
2018-02-10T02:44:47.083Z,51.13
2018-02-10T02:46:51.601Z,51.83
2018-02-10T02:48:56.340Z,49.80
2018-02-10T02:51:01.235Z,48.17
2018-02-10T02:53:05.785Z,48.50
2018-02-10T02:55:10.480Z,47.37
2018-02-10T02:57:15.662Z,46.90
2018-02-10T02:59:20.395Z,48.87
2018-02-10T03:01:24.831Z,44.90
2018-02-10T03:03:29.764Z,45.50
2018-02-10T03:05:34.160Z,47.97
2018-02-10T03:07:38.629Z,41.97
2018-02-10T03:09:43.384Z,45.97
2018-02-10T03:11:48.330Z,44.37
2018-02-10T03:13:52.862Z,49.73
2018-02-10T03:15:57.075Z,43.90
2018-02-10T03:18:02.166Z,42.00
2018-02-10T03:20:06.803Z,41.57
2018-02-10T03:22:11.317Z,42.63
2018-02-10T03:24:15.899Z,43.63
2018-02-10T03:26:20.679Z,40.50
2018-02-10T03:28:25.227Z,39.10
2018-02-10T03:30:29.890Z,37.90
2018-02-10T03:32:34.385Z,42.37
2018-02-10T03:34:39.084Z,40.87
2018-02-10T03:36:43.519Z,41.07
2018-02-10T03:38:48.063Z,39.13
2018-02-10T03:40:52.359Z,36.73
2018-02-10T03:42:57.107Z,40.87
2018-02-10T03:45:01.583Z,37.73
2018-02-10T03:47:05.408Z,36.97
2018-02-10T03:49:09.896Z,37.07
2018-02-10T03:51:14.783Z,38.67
2018-02-10T03:53:19.918Z,37.20
2018-02-10T03:55:24.448Z,36.87
2018-02-10T03:57:28.961Z,36.53
2018-02-10T03:59:34.119Z,37.23
2018-02-10T04:01:38.510Z,39.00
2018-02-10T04:03:42.695Z,33.27
2018-02-10T04:05:46.538Z,34.57
2018-02-10T04:07:51.471Z,33.70
2018-02-10T04:09:55.982Z,35.70
2018-02-10T04:12:00.615Z,37.40
2018-02-10T04:14:05.038Z,34.40
2018-02-10T04:16:09.982Z,33.20
2018-02-10T04:18:13.847Z,31.43
2018-02-10T04:20:17.732Z,33.40
2018-02-10T04:22:22.350Z,38.10
2018-02-10T04:24:26.875Z,35.03
2018-02-10T04:26:31.387Z,32.17
2018-02-10T04:28:35.755Z,33.67
2018-02-10T04:30:40.498Z,31.60
2018-02-10T04:32:45.494Z,32.30
2018-02-10T04:34:49.915Z,30.43
2018-02-10T04:36:54.455Z,31.80
2018-02-10T04:38:59.194Z,29.00
2018-02-10T04:41:03.880Z,33.83
2018-02-10T04:43:07.729Z,31.63
2018-02-10T04:45:11.583Z,31.77
2018-02-10T04:47:15.777Z,33.40
2018-02-10T04:49:20.015Z,28.50
2018-02-10T04:51:24.501Z,28.60
2018-02-10T04:53:28.874Z,28.17
2018-02-10T04:55:33.658Z,30.07
2018-02-10T04:57:37.503Z,29.93
2018-02-10T04:59:42.095Z,29.33
2018-02-10T05:01:46.232Z,32.40
2018-02-10T05:03:51.208Z,32.53
2018-02-10T05:05:55.881Z,29.33
2018-02-10T05:08:00.295Z,28.70
2018-02-10T05:10:05.084Z,32.40
2018-02-10T05:12:09.961Z,24.87
2018-02-10T05:14:15.298Z,30.93
2018-02-10T05:16:19.794Z,27.17
2018-02-10T05:18:24.738Z,23.97
2018-02-10T05:20:29.426Z,28.30
2018-02-10T05:22:34.208Z,25.47
2018-02-10T05:24:38.542Z,26.00
2018-02-10T05:26:43.007Z,28.47
2018-02-10T05:28:47.343Z,33.10
2018-02-10T05:30:51.767Z,24.80
2018-02-10T05:32:56.058Z,25.37
2018-02-10T05:35:00.644Z,24.83
2018-02-10T05:37:04.543Z,24.70
2018-02-10T05:39:08.747Z,25.50
2018-02-10T05:41:13.287Z,24.13
2018-02-10T05:43:17.319Z,30.37
2018-02-10T05:45:22.023Z,24.73
2018-02-10T05:47:26.611Z,24.47
2018-02-10T05:49:30.869Z,26.60
2018-02-10T05:51:35.180Z,25.37
2018-02-10T05:53:39.928Z,25.97
2018-02-10T05:55:44.587Z,27.73
2018-02-10T05:57:49.361Z,25.90
2018-02-10T05:59:54.197Z,26.27
2018-02-10T06:01:58.244Z,22.67
2018-02-10T06:04:02.475Z,28.80
2018-02-10T06:06:06.879Z,27.10
2018-02-10T06:08:11.851Z,28.37
2018-02-10T06:10:15.695Z,25.87
2018-02-10T06:12:19.952Z,24.43
2018-02-10T06:14:24.846Z,22.60
2018-02-10T06:16:28.819Z,27.83
2018-02-10T06:18:33.147Z,24.80
2018-02-10T06:20:37.682Z,25.77
2018-02-10T06:22:42.614Z,26.50
2018-02-10T06:24:47.028Z,24.47
2018-02-10T06:26:51.269Z,24.77
2018-02-10T06:28:55.790Z,25.20
2018-02-10T06:31:01.336Z,24.00
2018-02-10T06:33:05.291Z,25.90
2018-02-10T06:35:09.601Z,25.50
2018-02-10T06:37:13.751Z,24.60
2018-02-10T06:39:18.580Z,25.30
2018-02-10T06:41:22.916Z,30.43
2018-02-10T06:43:28.091Z,27.07
2018-02-10T06:45:32.342Z,25.50
2018-02-10T06:47:36.927Z,25.00
2018-02-10T06:49:42.666Z,29.13
2018-02-10T06:51:47.128Z,25.77
2018-02-10T06:53:51.563Z,25.97
2018-02-10T06:55:56.004Z,27.70
2018-02-10T06:58:00.191Z,29.47
2018-02-10T07:00:04.169Z,28.87
2018-02-10T07:02:09.532Z,27.80
2018-02-10T07:04:14.099Z,27.63
2018-02-10T07:06:18.749Z,25.90
2018-02-10T07:08:23.139Z,25.70
2018-02-10T07:10:27.097Z,24.27
2018-02-10T07:12:32.199Z,27.43
2018-02-10T07:14:37.040Z,26.30
2018-02-10T07:16:41.223Z,25.50
2018-02-10T07:18:45.799Z,26.67
2018-02-10T07:20:50.631Z,27.27
2018-02-10T07:22:54.915Z,25.80
2018-02-10T07:24:59.457Z,26.63
2018-02-10T07:27:03.514Z,22.50
2018-02-10T07:29:09.314Z,26.43
2018-02-10T07:31:13.713Z,26.27
2018-02-10T07:33:18.292Z,20.60
2018-02-10T07:35:22.468Z,23.77
2018-02-10T07:37:26.384Z,25.43
2018-02-10T07:39:30.787Z,23.80
2018-02-10T07:41:34.950Z,25.20
2018-02-10T07:43:39.480Z,22.90
2018-02-10T07:45:43.291Z,25.83
2018-02-10T07:47:47.143Z,21.40
2018-02-10T07:49:51.824Z,23.37
2018-02-10T07:51:55.860Z,22.83
2018-02-10T07:54:00.415Z,21.40
2018-02-10T07:56:05.368Z,21.97
2018-02-10T07:58:09.598Z,23.23
2018-02-10T08:00:13.863Z,22.20
2018-02-10T08:02:18.624Z,20.73
2018-02-10T08:04:23.597Z,22.70
2018-02-10T08:06:27.865Z,22.30
2018-02-10T08:08:39.232Z,20.97
2018-02-10T08:10:43.469Z,21.33
2018-02-10T08:12:47.804Z,19.80
2018-02-10T08:14:51.767Z,23.60
2018-02-10T08:16:55.691Z,23.70
2018-02-10T08:19:01.328Z,20.73
2018-02-10T08:21:06.051Z,20.47
2018-02-10T08:23:10.471Z,21.67
2018-02-10T08:25:15.345Z,20.93
2018-02-10T08:27:19.493Z,18.30
2018-02-10T08:29:23.979Z,20.87
2018-02-10T08:31:29.016Z,19.73
2018-02-10T08:33:33.606Z,21.63
2018-02-10T08:35:38.342Z,19.77
2018-02-10T08:37:43.329Z,20.00
2018-02-10T08:39:47.287Z,26.33
2018-02-10T08:41:52.964Z,385.30
2018-02-10T08:43:56.893Z,467.60
2018-02-10T08:46:01.025Z,455.30
2018-02-10T08:50:13.998Z,396.90
2018-02-10T08:52:18.966Z,502.00
2018-02-10T08:54:22.958Z,543.73
2018-02-10T08:56:27.531Z,568.27
2018-02-10T08:58:32.827Z,598.00
2018-02-10T09:00:37.219Z,681.93
2018-02-10T09:02:41.839Z,573.13
2018-02-10T09:04:46.886Z,489.67
2018-02-10T09:06:50.974Z,451.80
2018-02-10T09:08:57.564Z,432.70
2018-02-10T09:11:01.891Z,402.73
2018-02-10T09:13:07.328Z,373.50
2018-02-10T09:15:14.479Z,528.00
2018-02-10T09:17:22.071Z,544.17
2018-02-10T09:19:25.968Z,569.73
2018-02-10T09:21:31.447Z,682.13
2018-02-10T09:23:36.455Z,644.10
2018-02-10T09:25:41.883Z,636.67
2018-02-10T09:27:46.552Z,553.10
2018-02-10T09:29:52.908Z,694.20
2018-02-10T09:32:00.658Z,557.80
2018-02-10T09:34:04.697Z,538.10
2018-02-10T09:36:08.820Z,614.00
2018-02-10T09:38:13.253Z,591.70
2018-02-10T09:40:18.185Z,736.40
2018-02-10T09:42:22.500Z,832.37
2018-02-10T09:44:27.168Z,1132.53
2018-02-10T09:46:32.235Z,808.50
2018-02-10T09:48:36.673Z,612.47
2018-02-10T09:50:40.658Z,481.47
2018-02-10T09:52:44.734Z,398.60
2018-02-10T09:54:49.010Z,350.30
2018-02-10T09:56:53.267Z,308.30
2018-02-10T09:58:57.789Z,284.77
2018-02-10T10:01:02.717Z,267.00
2018-02-10T10:03:07.573Z,270.03
2018-02-10T10:05:13.612Z,252.23
2018-02-10T10:09:28.110Z,213.10
2018-02-10T10:11:32.825Z,207.40
2018-02-10T10:13:38.229Z,205.53
2018-02-10T10:15:43.368Z,212.23
2018-02-10T10:17:47.256Z,287.27
2018-02-10T10:19:51.345Z,717.97
2018-02-10T10:21:55.203Z,755.57
2018-02-10T10:23:59.176Z,916.47
2018-02-10T10:26:03.701Z,880.40
2018-02-10T10:28:08.028Z,1156.57
2018-02-10T10:30:12.244Z,944.07
2018-02-10T10:32:16.630Z,866.43
2018-02-10T10:34:20.571Z,934.87
2018-02-10T10:36:25.261Z,916.63
2018-02-10T10:38:29.542Z,1079.10
2018-02-10T10:40:34.095Z,1333.83
2018-02-10T10:42:38.088Z,1200.93
2018-02-10T10:44:42.902Z,1117.33
2018-02-10T10:46:47.200Z,780.07
2018-02-10T10:48:52.127Z,668.10
2018-02-10T10:50:56.893Z,510.23
2018-02-10T10:53:01.787Z,360.03
2018-02-10T10:55:06.645Z,228.07
2018-02-10T10:57:11.172Z,249.27
2018-02-10T10:59:15.765Z,248.27
2018-02-10T11:01:21.505Z,152.53
2018-02-10T11:03:28.685Z,268.27
2018-02-10T11:05:34.189Z,486.87
2018-02-10T11:07:39.582Z,847.37
2018-02-10T11:09:44.689Z,880.63
2018-02-10T11:11:48.697Z,894.77
2018-02-10T11:13:53.278Z,1085.70
2018-02-10T11:15:57.733Z,1005.03
2018-02-10T11:18:01.767Z,1150.90
2018-02-10T11:20:06.137Z,914.43
2018-02-10T11:22:11.268Z,874.43
2018-02-10T11:24:15.112Z,543.33
2018-02-10T11:26:19.404Z,395.10
2018-02-10T11:28:23.673Z,230.03
2018-02-10T11:30:29.389Z,148.70
2018-02-10T11:32:33.541Z,100.30
2018-02-10T11:34:38.689Z,89.60
2018-02-10T11:36:43.296Z,75.13
2018-02-10T11:38:49.210Z,68.40
2018-02-10T11:40:54.201Z,63.17
2018-02-10T11:42:59.146Z,60.97
2018-02-10T11:45:03.858Z,60.27
2018-02-10T11:47:09.931Z,59.17
2018-02-10T11:49:14.355Z,52.17
2018-02-10T11:51:18.457Z,54.40
2018-02-10T11:53:23.593Z,50.80
2018-02-10T11:55:27.492Z,51.00
2018-02-10T11:57:31.474Z,49.53
2018-02-10T11:59:36.976Z,51.50
2018-02-10T12:01:40.929Z,53.03
2018-02-10T12:03:45.361Z,47.97
2018-02-10T12:05:51.077Z,50.90
2018-02-10T12:07:56.359Z,46.27
2018-02-10T12:10:01.403Z,48.20
2018-02-10T12:12:06.064Z,46.83
2018-02-10T12:14:10.235Z,42.97
2018-02-10T12:16:14.492Z,44.60
2018-02-10T12:18:19.280Z,44.80
2018-02-10T12:20:23.224Z,45.00
2018-02-10T12:22:28.801Z,41.03
2018-02-10T12:24:34.159Z,45.17
2018-02-10T12:26:38.472Z,41.40
2018-02-10T12:28:43.252Z,40.60
2018-02-10T12:30:47.548Z,40.70
2018-02-10T12:32:51.473Z,39.47
2018-02-10T12:34:56.884Z,46.70
2018-02-10T12:37:04.999Z,43.20
2018-02-10T12:39:09.394Z,39.20
2018-02-10T12:41:14.567Z,38.40
2018-02-10T12:43:19.307Z,41.70
2018-02-10T12:45:24.505Z,42.40
2018-02-10T12:47:29.531Z,40.57
2018-02-10T12:49:35.607Z,41.70
2018-02-10T12:51:40.785Z,46.03
2018-02-10T12:53:44.741Z,42.20
2018-02-10T12:55:49.688Z,40.83
2018-02-10T12:57:53.567Z,44.10
2018-02-10T12:59:58.184Z,42.87
2018-02-10T13:02:02.412Z,43.23
2018-02-10T13:04:06.327Z,44.50
2018-02-10T13:06:10.224Z,43.43
2018-02-10T13:08:14.378Z,43.10
2018-02-10T13:10:18.276Z,41.83
2018-02-10T13:12:22.094Z,41.90
2018-02-10T13:14:26.329Z,40.90
2018-02-10T13:16:30.239Z,40.77
2018-02-10T13:18:34.113Z,43.60
2018-02-10T13:20:38.213Z,84.53
2018-02-10T13:22:42.870Z,136.53
2018-02-10T13:24:46.773Z,358.37
2018-02-10T13:26:51.399Z,468.93
2018-02-10T13:28:56.229Z,405.90
2018-02-10T13:31:06.363Z,367.67
2018-02-10T13:33:11.976Z,359.50
2018-02-10T13:35:16.578Z,342.93
2018-02-10T13:37:21.580Z,322.03
2018-02-10T13:39:26.055Z,311.43
2018-02-10T13:41:30.660Z,286.43
2018-02-10T13:43:36.821Z,268.73
2018-02-10T13:45:41.088Z,258.10
2018-02-10T13:47:45.062Z,252.00
2018-02-10T13:49:49.514Z,238.40
2018-02-10T13:51:54.807Z,228.50
2018-02-10T13:53:58.697Z,223.10
2018-02-10T13:56:02.736Z,207.17
2018-02-10T13:58:06.915Z,500.37
2018-02-10T14:00:10.855Z,450.63
2018-02-10T14:02:14.932Z,436.17
2018-02-10T14:04:19.132Z,476.47
2018-02-10T14:06:23.116Z,548.10
2018-02-10T14:08:28.137Z,877.07
2018-02-10T14:10:32.297Z,721.70
2018-02-10T14:12:36.917Z,639.50
2018-02-10T14:14:41.089Z,960.20
2018-02-10T14:16:45.459Z,667.37
2018-02-10T14:18:49.337Z,519.27
2018-02-10T14:20:53.353Z,441.30
2018-02-10T14:22:57.642Z,390.43
2018-02-10T14:25:01.653Z,357.23
2018-02-10T14:27:05.818Z,327.83
2018-02-10T14:29:10.157Z,546.40
2018-02-10T14:31:14.037Z,556.57
2018-02-10T14:33:17.981Z,731.27
2018-02-10T14:35:22.332Z,651.50
2018-02-10T14:37:26.253Z,643.53
2018-02-10T14:39:30.121Z,659.17
2018-02-10T14:41:34.454Z,652.37
2018-02-10T14:43:38.330Z,705.30
2018-02-10T14:45:42.219Z,730.83
2018-02-10T14:47:46.191Z,849.77
2018-02-10T14:49:50.364Z,774.43
2018-02-10T14:51:54.475Z,798.97
2018-02-10T14:53:59.366Z,774.30
2018-02-10T14:56:07.570Z,757.87
2018-02-10T14:58:12.098Z,678.10
2018-02-10T15:00:16.948Z,623.70
2018-02-10T15:02:21.156Z,568.87
2018-02-10T15:04:25.034Z,544.77
2018-02-10T15:06:28.973Z,558.80
2018-02-10T15:08:33.257Z,746.00
2018-02-10T15:10:37.137Z,905.80
2018-02-10T15:12:41.100Z,816.47
2018-02-10T15:14:45.316Z,676.40
2018-02-10T15:16:49.243Z,584.00
2018-02-10T15:18:53.205Z,526.57
2018-02-10T15:20:57.412Z,487.37
2018-02-10T15:23:01.305Z,453.27
2018-02-10T15:25:05.354Z,420.87
2018-02-10T15:27:09.591Z,860.20
2018-02-10T15:29:14.224Z,862.97
2018-02-10T15:31:25.774Z,523.73
2018-02-10T15:33:35.318Z,467.00
2018-02-10T15:35:39.225Z,414.47
2018-02-10T15:37:43.767Z,363.73
2018-02-10T15:39:49.142Z,324.63
2018-02-10T15:41:53.639Z,302.23
2018-02-10T15:43:57.606Z,293.27
2018-02-10T15:46:01.971Z,274.83
2018-02-10T15:48:06.246Z,269.23
2018-02-10T15:50:10.348Z,257.83
2018-02-10T15:52:15.129Z,248.50
2018-02-10T15:54:19.418Z,236.70
2018-02-10T15:56:23.448Z,235.47
2018-02-10T15:58:27.432Z,215.20
2018-02-10T16:00:32.292Z,202.40
2018-02-10T16:02:36.193Z,204.63
2018-02-10T16:04:40.365Z,209.20
2018-02-10T16:06:45.512Z,184.23
2018-02-10T16:08:49.445Z,171.83
2018-02-10T16:10:53.717Z,166.93
2018-02-10T16:12:58.045Z,171.23
2018-02-10T16:15:02.962Z,170.87
2018-02-10T16:17:07.394Z,154.80
2018-02-10T16:19:11.786Z,151.47
2018-02-10T16:21:16.314Z,148.27
2018-02-10T16:23:20.194Z,139.03
2018-02-10T16:25:24.132Z,142.87
2018-02-10T16:27:28.856Z,131.77
2018-02-10T16:29:32.730Z,126.70
2018-02-10T16:31:36.616Z,124.70
2018-02-10T16:33:41.435Z,119.50
2018-02-10T16:35:47.124Z,115.17
2018-02-10T16:37:51.349Z,119.23
2018-02-10T16:39:56.728Z,105.57
2018-02-10T16:42:00.640Z,114.63
2018-02-10T16:44:04.600Z,102.10
2018-02-10T16:46:08.791Z,105.77
2018-02-10T16:48:12.620Z,99.87
2018-02-10T16:50:17.483Z,97.67
2018-02-10T16:52:21.868Z,95.40
2018-02-10T16:54:26.475Z,95.20
2018-02-10T16:56:30.349Z,87.60
2018-02-10T16:58:34.581Z,90.93
2018-02-10T17:00:38.472Z,82.90
2018-02-10T17:02:42.666Z,77.60
2018-02-10T17:04:47.740Z,80.37
2018-02-10T17:06:51.655Z,81.53
2018-02-10T17:08:57.552Z,69.90
2018-02-10T17:11:01.566Z,74.90
2018-02-10T17:13:06.738Z,71.67
2018-02-10T17:15:10.714Z,72.27
2018-02-10T17:17:16.753Z,70.83
2018-02-10T17:19:21.039Z,72.07
2018-02-10T17:21:27.136Z,64.97
2018-02-10T17:23:32.033Z,63.00
2018-02-10T17:25:36.856Z,59.77
2018-02-10T17:27:41.115Z,64.73
2018-02-10T17:29:45.252Z,59.17
2018-02-10T17:31:49.496Z,62.03
2018-02-10T17:33:53.699Z,54.27
2018-02-10T17:35:58.287Z,56.07
2018-02-10T17:38:02.136Z,60.00
2018-02-10T17:40:06.461Z,54.00
2018-02-10T17:42:10.477Z,51.03
2018-02-10T17:44:16.120Z,57.07
2018-02-10T17:46:23.848Z,48.90
2018-02-10T17:48:28.545Z,53.47
2018-02-10T17:50:33.191Z,53.53
2018-02-10T17:52:37.456Z,56.00
2018-02-10T17:54:41.773Z,47.40
2018-02-10T17:56:46.225Z,50.47
2018-02-10T17:58:50.478Z,49.17
2018-02-10T18:00:55.008Z,45.20
2018-02-10T18:02:59.103Z,45.93
2018-02-10T18:05:03.424Z,44.30
2018-02-10T18:07:08.107Z,43.13
2018-02-10T18:09:12.905Z,45.80
2018-02-10T18:11:17.685Z,39.50
2018-02-10T18:13:21.746Z,43.87
2018-02-10T18:15:25.745Z,42.87
2018-02-10T18:17:29.908Z,40.03
2018-02-10T18:19:33.871Z,40.13
2018-02-10T18:21:37.780Z,43.90
2018-02-10T18:23:41.940Z,38.37
2018-02-10T18:25:46.080Z,38.97
2018-02-10T18:27:50.228Z,40.13
2018-02-10T18:29:54.428Z,33.93
2018-02-10T18:31:58.415Z,37.60
2018-02-10T18:34:02.356Z,37.40
2018-02-10T18:36:08.396Z,32.93
2018-02-10T18:38:12.248Z,37.20
2018-02-10T18:40:16.716Z,31.23
2018-02-10T18:42:22.172Z,33.03
2018-02-10T18:44:27.513Z,32.47
2018-02-10T18:46:31.560Z,33.13
2018-02-10T18:48:37.105Z,31.13
2018-02-10T18:50:41.138Z,34.23
2018-02-10T18:52:45.067Z,29.50
2018-02-10T18:54:49.190Z,29.03
2018-02-10T18:56:53.062Z,29.30
2018-02-10T18:58:58.164Z,28.57
2018-02-10T19:01:03.140Z,28.90
2018-02-10T19:03:07.060Z,27.87
2018-02-10T19:05:11.053Z,25.53
2018-02-10T19:07:15.216Z,25.77
2018-02-10T19:09:19.134Z,28.70
2018-02-10T19:11:23.033Z,26.93
2018-02-10T19:13:27.424Z,26.30
2018-02-10T19:15:31.333Z,26.60
2018-02-10T19:17:35.279Z,24.30
2018-02-10T19:19:39.572Z,23.97
2018-02-10T19:21:44.110Z,24.50
2018-02-10T19:23:48.532Z,25.50
2018-02-10T19:25:52.824Z,25.73
2018-02-10T19:27:57.024Z,23.20
2018-02-10T19:30:02.021Z,24.03
2018-02-10T19:32:06.420Z,25.67
2018-02-10T19:34:10.388Z,25.23
2018-02-10T19:36:14.336Z,23.87
2018-02-10T19:38:19.359Z,25.07
2018-02-10T19:40:23.451Z,25.00
2018-02-10T19:42:27.961Z,22.37
2018-02-10T19:44:32.786Z,23.33
2018-02-10T19:46:39.612Z,24.03
2018-02-10T19:48:44.844Z,114.80
2018-02-10T19:50:49.868Z,107.80
2018-02-10T19:52:55.860Z,227.60
2018-02-10T19:55:02.723Z,329.90
2018-02-10T19:57:07.002Z,323.87
2018-02-10T19:59:12.915Z,314.23
2018-02-10T20:01:19.204Z,312.00
2018-02-10T20:03:24.006Z,291.47
2018-02-10T20:05:27.914Z,265.67
2018-02-10T20:07:31.947Z,431.00
2018-02-10T20:09:36.252Z,391.37
2018-02-10T20:11:40.755Z,413.50
2018-02-10T20:13:44.655Z,411.77
2018-02-10T20:15:49.528Z,434.83
2018-02-10T20:17:58.996Z,407.90
2018-02-10T20:20:03.592Z,389.97
2018-02-10T20:22:08.571Z,347.47
2018-02-10T20:24:12.552Z,417.43
2018-02-10T20:26:17.528Z,302.47
2018-02-10T20:28:21.843Z,225.53
2018-02-10T20:30:25.965Z,184.63
2018-02-10T20:32:30.253Z,167.57
2018-02-10T20:34:34.706Z,536.80
2018-02-10T20:36:38.674Z,316.63
2018-02-10T20:38:42.869Z,183.90
2018-02-10T20:40:47.057Z,169.03
2018-02-10T20:42:51.221Z,180.40
2018-02-10T20:44:55.167Z,196.57
2018-02-10T20:46:59.685Z,429.90
2018-02-10T20:49:03.602Z,405.07
2018-02-10T20:51:08.488Z,550.10
2018-02-10T20:53:12.795Z,480.53
2018-02-10T20:55:16.635Z,459.47
2018-02-10T20:57:20.556Z,454.73
2018-02-10T20:59:24.818Z,446.50
2018-02-10T21:01:29.292Z,417.80
2018-02-10T21:03:33.961Z,401.33
2018-02-10T21:05:38.805Z,367.43
2018-02-10T21:07:43.345Z,347.10
2018-02-10T21:09:47.238Z,332.80
2018-02-10T21:11:51.918Z,338.93
2018-02-10T21:13:58.160Z,323.10
2018-02-10T21:16:02.149Z,307.20
2018-02-10T21:18:06.369Z,281.77
2018-02-10T21:20:10.271Z,276.20
2018-02-10T21:22:14.781Z,259.60
2018-02-10T21:24:19.296Z,266.70
2018-02-10T21:26:23.159Z,244.10
2018-02-10T21:28:27.084Z,252.70
2018-02-10T21:30:31.551Z,235.47
2018-02-10T21:32:35.787Z,572.90
2018-02-10T21:34:39.958Z,500.77
2018-02-10T21:36:45.253Z,469.67
2018-02-10T21:38:49.148Z,489.87
2018-02-10T21:40:53.219Z,509.37
2018-02-10T21:42:58.468Z,567.20
2018-02-10T21:45:02.707Z,676.73
2018-02-10T21:47:07.185Z,618.57
2018-02-10T21:49:12.998Z,487.73
2018-02-10T21:51:17.303Z,436.93
2018-02-10T21:53:21.203Z,408.50
2018-02-10T21:55:25.986Z,410.13
2018-02-10T21:57:30.007Z,406.17
2018-02-10T21:59:34.036Z,427.20
2018-02-10T22:01:38.404Z,445.93
2018-02-10T22:03:43.601Z,417.10
2018-02-10T22:05:48.235Z,408.50
2018-02-10T22:07:54.635Z,412.73
2018-02-10T22:10:03.505Z,385.23
2018-02-10T22:12:08.788Z,383.73
2018-02-10T22:14:13.279Z,384.67
2018-02-10T22:16:17.712Z,380.00
2018-02-10T22:18:21.551Z,380.47
2018-02-10T22:20:25.998Z,400.30
2018-02-10T22:22:30.380Z,403.30
2018-02-10T22:24:34.437Z,405.87
2018-02-10T22:26:38.801Z,403.63
2018-02-10T22:28:42.765Z,434.40
2018-02-10T22:30:46.770Z,436.30
2018-02-10T22:32:50.986Z,1194.87
2018-02-10T22:34:54.815Z,1151.40
2018-02-10T22:37:01.692Z,922.90
2018-02-10T22:39:06.343Z,809.87
2018-02-10T22:41:10.536Z,711.13
2018-02-10T22:43:14.694Z,692.10
2018-02-10T22:45:21.322Z,694.10
2018-02-10T22:47:25.603Z,649.30
2018-02-10T22:49:29.847Z,623.57
2018-02-10T22:51:34.135Z,589.37
2018-02-10T22:53:39.140Z,594.70
2018-02-10T22:55:43.502Z,575.87
2018-02-10T22:57:47.866Z,943.97
2018-02-10T22:59:52.837Z,925.73
2018-02-10T23:01:57.784Z,1018.20
2018-02-10T23:04:01.695Z,603.47
2018-02-10T23:06:06.521Z,532.73
2018-02-10T23:08:10.424Z,547.30
2018-02-10T23:10:14.764Z,522.03
2018-02-10T23:12:19.664Z,509.97
2018-02-10T23:14:23.722Z,500.53
2018-02-10T23:16:27.592Z,481.17
2018-02-10T23:18:31.806Z,466.47
2018-02-10T23:20:36.000Z,453.57
2018-02-10T23:22:40.211Z,431.20
2018-02-10T23:24:44.272Z,407.73
2018-02-10T23:26:48.222Z,368.27
2018-02-10T23:28:52.640Z,346.80
2018-02-10T23:30:57.765Z,317.67
2018-02-10T23:33:02.083Z,296.80
2018-02-10T23:35:06.301Z,294.90
2018-02-10T23:37:10.591Z,260.37
2018-02-10T23:39:15.987Z,257.27
2018-02-10T23:41:20.767Z,232.17
2018-02-10T23:43:25.423Z,236.47
2018-02-10T23:45:30.455Z,215.87
2018-02-10T23:47:34.625Z,209.07
2018-02-10T23:49:39.455Z,198.30
2018-02-10T23:51:43.287Z,212.27
2018-02-10T23:53:47.213Z,251.87
2018-02-10T23:55:51.349Z,283.67
2018-02-10T23:57:56.002Z,291.37
