createdAt,value
2018-11-11T00:00:33.379Z,628.20
2018-11-11T00:01:37.456Z,643.77
2018-11-11T00:02:41.640Z,620.50
2018-11-11T00:03:45.849Z,552.75
2018-11-11T00:04:49.994Z,573.73
2018-11-11T00:05:54.082Z,535.65
2018-11-11T00:06:58.245Z,491.68
2018-11-11T00:08:02.448Z,536.15
2018-11-11T00:09:09.899Z,512.33
2018-11-11T00:10:14.203Z,409.35
2018-11-11T00:11:18.354Z,440.92
2018-11-11T00:12:22.609Z,431.15
2018-11-11T00:13:26.640Z,469.50
2018-11-11T00:14:30.707Z,434.98
2018-11-11T00:15:34.775Z,439.17
2018-11-11T00:16:38.840Z,443.00
2018-11-11T00:17:44.170Z,449.88
2018-11-11T00:18:48.282Z,499.42
2018-11-11T00:19:52.376Z,570.95
2018-11-11T00:20:56.454Z,591.95
2018-11-11T00:23:11.120Z,640.23
2018-11-11T00:24:15.283Z,683.75
2018-11-11T00:25:19.339Z,648.90
2018-11-11T00:26:23.439Z,738.00
2018-11-11T00:27:27.618Z,755.22
2018-11-11T00:28:31.706Z,858.80
2018-11-11T00:29:42.302Z,809.98
2018-11-11T00:30:46.343Z,821.27
2018-11-11T00:31:50.577Z,789.83
2018-11-11T00:32:54.635Z,849.85
2018-11-11T00:34:03.136Z,1020.38
2018-11-11T00:35:07.523Z,879.65
2018-11-11T00:36:11.898Z,671.63
2018-11-11T00:37:16.696Z,728.30
2018-11-11T00:38:20.723Z,840.53
2018-11-11T00:39:24.751Z,710.40
2018-11-11T00:40:28.875Z,779.17
2018-11-11T00:41:33.032Z,794.97
2018-11-11T00:42:37.645Z,729.50
2018-11-11T00:43:41.659Z,710.10
2018-11-11T00:44:45.968Z,878.40
2018-11-11T00:45:54.032Z,777.50
2018-11-11T00:46:58.190Z,628.77
2018-11-11T00:48:02.348Z,618.27
2018-11-11T00:49:06.750Z,649.10
2018-11-11T00:50:11.944Z,671.37
2018-11-11T00:51:15.954Z,692.65
2018-11-11T00:52:20.058Z,759.17
2018-11-11T00:53:24.518Z,827.45
2018-11-11T00:54:28.527Z,699.17
2018-11-11T00:55:38.839Z,639.20
2018-11-11T00:56:42.967Z,656.20
2018-11-11T00:57:46.926Z,818.37
2018-11-11T00:58:55.962Z,737.80
2018-11-11T00:59:59.939Z,733.20
2018-11-11T01:01:04.024Z,785.55
2018-11-11T01:02:08.071Z,608.72
2018-11-11T01:03:12.070Z,792.75
2018-11-11T01:04:16.434Z,857.17
2018-11-11T01:05:20.454Z,637.52
2018-11-11T01:06:24.590Z,680.03
2018-11-11T01:07:28.676Z,787.88
2018-11-11T01:08:32.704Z,851.98
2018-11-11T01:09:36.747Z,820.73
2018-11-11T01:10:40.806Z,932.53
2018-11-11T01:11:44.878Z,756.20
2018-11-11T01:12:48.885Z,824.32
2018-11-11T01:13:52.942Z,786.85
2018-11-11T01:14:56.999Z,698.42
2018-11-11T01:16:01.064Z,603.92
2018-11-11T01:17:05.560Z,667.10
2018-11-11T01:18:09.638Z,643.97
2018-11-11T01:19:13.681Z,622.25
2018-11-11T01:20:24.222Z,666.27
2018-11-11T01:21:28.261Z,610.20
2018-11-11T01:22:32.479Z,658.70
2018-11-11T01:23:38.139Z,794.47
2018-11-11T01:24:43.291Z,800.02
2018-11-11T01:25:47.611Z,717.95
2018-11-11T01:26:51.825Z,551.63
2018-11-11T01:27:56.332Z,581.08
2018-11-11T01:29:00.459Z,591.88
2018-11-11T01:30:04.680Z,671.08
2018-11-11T01:31:13.902Z,520.38
2018-11-11T01:32:18.040Z,561.92
2018-11-11T01:33:22.175Z,555.52
2018-11-11T01:34:26.283Z,619.83
2018-11-11T01:35:30.421Z,482.88
2018-11-11T01:36:34.799Z,457.02
2018-11-11T01:37:39.032Z,442.93
2018-11-11T01:38:43.487Z,438.03
2018-11-11T01:39:47.568Z,491.18
2018-11-11T01:40:52.530Z,504.23
2018-11-11T01:41:56.628Z,514.35
2018-11-11T01:43:01.916Z,548.15
2018-11-11T01:44:06.541Z,523.90
2018-11-11T01:45:12.847Z,598.20
2018-11-11T01:46:16.834Z,549.60
2018-11-11T01:47:21.004Z,501.57
2018-11-11T01:48:25.041Z,569.92
2018-11-11T01:49:29.124Z,627.62
2018-11-11T01:50:33.587Z,661.17
2018-11-11T01:51:42.147Z,582.95
2018-11-11T01:53:55.314Z,726.33
2018-11-11T01:55:00.619Z,720.77
2018-11-11T01:56:04.828Z,755.70
2018-11-11T01:57:09.705Z,769.80
2018-11-11T01:58:13.870Z,768.42
2018-11-11T01:59:17.951Z,922.17
2018-11-11T02:00:24.440Z,776.52
2018-11-11T02:01:32.790Z,680.15
2018-11-11T02:02:36.960Z,852.95
2018-11-11T02:03:41.577Z,852.00
2018-11-11T02:04:45.769Z,782.52
2018-11-11T02:05:50.627Z,815.72
2018-11-11T02:06:55.052Z,755.65
2018-11-11T02:07:59.254Z,819.40
2018-11-11T02:09:03.487Z,781.55
2018-11-11T02:10:09.095Z,599.92
2018-11-11T02:11:13.248Z,396.20
2018-11-11T02:12:17.329Z,455.05
2018-11-11T02:13:21.919Z,490.32
2018-11-11T02:14:26.068Z,624.08
2018-11-11T02:15:30.768Z,653.17
2018-11-11T02:16:35.068Z,527.47
2018-11-11T02:17:39.188Z,653.80
2018-11-11T02:18:43.263Z,729.50
2018-11-11T02:19:47.461Z,737.25
2018-11-11T02:20:51.613Z,755.22
2018-11-11T02:21:55.778Z,609.95
2018-11-11T02:22:59.925Z,716.48
2018-11-11T02:24:04.142Z,714.35
2018-11-11T02:25:08.908Z,670.85
2018-11-11T02:26:13.005Z,635.95
2018-11-11T02:27:18.027Z,887.42
2018-11-11T02:28:22.295Z,583.42
2018-11-11T02:29:26.440Z,697.80
2018-11-11T02:30:30.916Z,605.13
2018-11-11T02:31:35.085Z,590.12
2018-11-11T02:32:39.772Z,592.30
2018-11-11T02:33:44.216Z,657.08
2018-11-11T02:34:48.257Z,617.33
2018-11-11T02:35:52.636Z,668.58
2018-11-11T02:36:56.799Z,568.80
2018-11-11T02:38:01.446Z,781.00
2018-11-11T02:39:07.571Z,666.27
2018-11-11T02:40:16.451Z,734.58
2018-11-11T02:41:20.628Z,676.08
2018-11-11T02:42:25.036Z,806.27
2018-11-11T02:43:29.131Z,635.48
2018-11-11T02:44:33.223Z,803.82
2018-11-11T02:45:37.328Z,692.42
2018-11-11T02:46:42.003Z,731.25
2018-11-11T02:47:46.208Z,809.40
2018-11-11T02:48:50.561Z,543.75
2018-11-11T02:49:54.606Z,661.02
2018-11-11T02:50:58.589Z,740.05
2018-11-11T02:52:02.746Z,642.85
2018-11-11T02:53:06.799Z,734.03
2018-11-11T02:54:10.977Z,732.12
2018-11-11T02:55:15.527Z,683.20
2018-11-11T02:56:19.708Z,687.90
2018-11-11T02:57:23.755Z,572.00
2018-11-11T02:58:27.923Z,494.95
2018-11-11T02:59:32.029Z,460.40
2018-11-11T03:00:36.080Z,548.47
2018-11-11T03:01:40.179Z,654.50
2018-11-11T03:02:45.031Z,558.60
2018-11-11T03:03:49.395Z,631.02
2018-11-11T03:04:53.674Z,675.48
2018-11-11T03:05:57.843Z,749.27
2018-11-11T03:07:01.998Z,709.90
2018-11-11T03:08:06.183Z,494.80
2018-11-11T03:09:11.852Z,574.42
2018-11-11T03:10:16.785Z,601.22
2018-11-11T03:11:20.921Z,555.33
2018-11-11T03:12:25.047Z,443.70
2018-11-11T03:13:29.124Z,522.13
2018-11-11T03:14:33.316Z,441.77
2018-11-11T03:15:37.420Z,524.60
2018-11-11T03:16:41.611Z,554.30
2018-11-11T03:17:46.452Z,468.40
2018-11-11T03:18:50.570Z,338.30
2018-11-11T03:19:54.587Z,448.70
2018-11-11T03:20:58.728Z,500.62
2018-11-11T03:22:03.280Z,512.75
2018-11-11T03:23:07.474Z,370.90
2018-11-11T03:24:11.787Z,303.07
2018-11-11T03:25:17.247Z,427.88
2018-11-11T03:26:21.768Z,401.15
2018-11-11T03:27:26.346Z,429.48
2018-11-11T03:28:30.406Z,413.48
2018-11-11T03:29:34.427Z,366.00
2018-11-11T03:30:38.535Z,394.05
2018-11-11T03:31:43.142Z,417.33
2018-11-11T03:32:47.431Z,444.30
2018-11-11T03:33:51.518Z,447.05
2018-11-11T03:34:55.685Z,468.87
2018-11-11T03:35:59.760Z,478.58
2018-11-11T03:37:04.116Z,543.75
2018-11-11T03:38:08.301Z,476.87
2018-11-11T03:39:12.444Z,526.58
2018-11-11T03:40:18.495Z,471.07
2018-11-11T03:41:22.737Z,447.35
2018-11-11T03:42:27.014Z,477.13
2018-11-11T03:43:31.095Z,467.53
2018-11-11T03:44:35.198Z,503.20
2018-11-11T03:45:39.345Z,555.45
2018-11-11T03:46:43.408Z,469.88
2018-11-11T03:47:48.579Z,386.05
2018-11-11T03:48:52.686Z,480.33
2018-11-11T03:49:56.764Z,540.88
2018-11-11T03:51:00.874Z,669.95
2018-11-11T03:52:05.267Z,670.57
2018-11-11T03:53:09.904Z,605.17
2018-11-11T03:54:14.780Z,463.40
2018-11-11T03:55:19.074Z,556.65
2018-11-11T03:56:23.629Z,629.02
2018-11-11T03:57:27.728Z,454.50
2018-11-11T03:58:32.022Z,523.62
2018-11-11T03:59:36.107Z,529.92
2018-11-11T04:00:40.328Z,526.13
2018-11-11T04:01:44.371Z,490.55
2018-11-11T04:02:48.508Z,409.77
2018-11-11T04:03:52.884Z,412.27
2018-11-11T04:04:56.971Z,435.87
2018-11-11T04:06:01.069Z,501.73
2018-11-11T04:07:05.208Z,431.80
2018-11-11T04:08:09.362Z,487.02
2018-11-11T04:09:13.764Z,463.63
2018-11-11T04:10:19.487Z,536.45
2018-11-11T04:11:23.750Z,396.30
2018-11-11T04:12:28.031Z,517.40
2018-11-11T04:13:36.356Z,536.00
2018-11-11T04:14:40.995Z,484.45
2018-11-11T04:15:45.116Z,535.50
2018-11-11T04:16:49.263Z,479.40
2018-11-11T04:17:53.219Z,485.80
2018-11-11T04:18:57.267Z,418.50
2018-11-11T04:20:01.788Z,484.35
2018-11-11T04:21:05.916Z,322.20
2018-11-11T04:22:18.745Z,491.32
2018-11-11T04:23:22.783Z,337.80
2018-11-11T04:24:26.734Z,382.92
2018-11-11T04:25:31.308Z,343.95
2018-11-11T04:26:35.737Z,443.02
2018-11-11T04:27:40.338Z,436.23
2018-11-11T04:28:44.458Z,364.12
2018-11-11T04:29:48.630Z,367.10
2018-11-11T04:30:52.783Z,284.13
2018-11-11T04:31:56.811Z,422.85
2018-11-11T04:33:00.825Z,371.57
2018-11-11T04:34:05.055Z,428.85
2018-11-11T04:35:09.295Z,289.27
2018-11-11T04:36:13.476Z,295.93
2018-11-11T04:37:17.696Z,358.27
2018-11-11T04:38:21.850Z,324.95
2018-11-11T04:39:26.048Z,339.65
2018-11-11T04:40:30.179Z,303.85
2018-11-11T04:41:34.356Z,360.20
2018-11-11T04:42:38.617Z,316.70
2018-11-11T04:43:42.668Z,398.18
2018-11-11T04:44:46.780Z,416.27
2018-11-11T04:45:51.067Z,404.98
2018-11-11T04:46:55.182Z,330.45
2018-11-11T04:48:04.863Z,306.35
2018-11-11T04:49:09.448Z,334.43
2018-11-11T04:50:14.749Z,321.80
2018-11-11T04:51:18.748Z,305.98
2018-11-11T04:52:22.851Z,343.93
2018-11-11T04:53:26.842Z,282.57
2018-11-11T04:54:31.904Z,272.25
2018-11-11T04:55:35.866Z,322.40
2018-11-11T04:56:39.904Z,306.15
2018-11-11T04:57:44.164Z,306.93
2018-11-11T04:58:48.118Z,306.68
2018-11-11T04:59:52.165Z,351.10
2018-11-11T05:00:56.284Z,377.98
2018-11-11T05:02:00.353Z,338.50
2018-11-11T05:03:04.495Z,338.40
2018-11-11T05:04:08.685Z,292.95
2018-11-11T05:05:13.482Z,345.67
2018-11-11T05:06:17.503Z,292.43
2018-11-11T05:07:21.525Z,384.00
2018-11-11T05:08:25.744Z,325.57
2018-11-11T05:09:29.858Z,313.37
2018-11-11T05:10:33.958Z,401.43
2018-11-11T05:11:38.184Z,347.88
2018-11-11T05:12:42.284Z,303.75
2018-11-11T05:13:46.347Z,295.03
2018-11-11T05:14:50.301Z,373.50
2018-11-11T05:15:54.292Z,319.10
2018-11-11T05:17:03.219Z,336.30
2018-11-11T05:18:07.235Z,313.05
2018-11-11T05:19:11.657Z,392.45
2018-11-11T05:20:15.825Z,333.20
2018-11-11T05:21:20.009Z,388.68
2018-11-11T05:22:24.067Z,424.70
2018-11-11T05:23:28.311Z,431.75
2018-11-11T05:24:32.444Z,402.73
2018-11-11T05:25:36.447Z,451.65
2018-11-11T05:26:40.506Z,376.35
2018-11-11T05:27:44.984Z,383.95
2018-11-11T05:28:49.079Z,355.67
2018-11-11T05:29:53.249Z,395.97
2018-11-11T05:30:57.389Z,384.55
2018-11-11T05:32:01.628Z,363.15
2018-11-11T05:33:05.614Z,438.95
2018-11-11T05:34:09.754Z,401.40
2018-11-11T05:35:14.045Z,366.30
2018-11-11T05:36:18.152Z,307.32
2018-11-11T05:37:22.354Z,418.95
2018-11-11T05:38:26.578Z,363.40
2018-11-11T05:39:30.601Z,410.02
2018-11-11T05:40:35.371Z,330.65
2018-11-11T05:41:39.552Z,408.92
2018-11-11T05:42:44.351Z,320.67
2018-11-11T05:43:49.056Z,349.18
2018-11-11T05:44:53.229Z,406.82
2018-11-11T05:45:57.371Z,337.98
2018-11-11T05:47:01.561Z,363.10
2018-11-11T05:48:05.723Z,295.50
2018-11-11T05:49:09.837Z,349.88
2018-11-11T05:50:15.111Z,337.00
2018-11-11T05:51:19.268Z,414.10
2018-11-11T05:52:23.355Z,374.50
2018-11-11T05:53:27.355Z,347.35
2018-11-11T05:54:31.358Z,355.02
2018-11-11T05:55:35.482Z,404.48
2018-11-11T05:56:39.572Z,375.00
2018-11-11T05:57:43.642Z,351.35
2018-11-11T05:58:48.085Z,367.85
2018-11-11T05:59:52.246Z,320.20
2018-11-11T06:00:56.472Z,397.37
2018-11-11T06:02:00.725Z,437.42
2018-11-11T06:03:04.781Z,458.83
2018-11-11T06:04:08.989Z,403.77
2018-11-11T06:05:14.083Z,417.72
2018-11-11T06:06:18.694Z,336.98
2018-11-11T06:07:22.981Z,311.80
2018-11-11T06:08:27.115Z,376.07
2018-11-11T06:09:31.228Z,362.12
2018-11-11T06:10:35.382Z,453.45
2018-11-11T06:11:40.074Z,372.27
2018-11-11T06:12:44.388Z,444.97
2018-11-11T06:13:48.487Z,452.25
2018-11-11T06:14:52.499Z,431.35
2018-11-11T06:15:56.572Z,338.18
2018-11-11T06:17:00.853Z,401.55
2018-11-11T06:18:05.499Z,334.27
2018-11-11T06:19:09.659Z,326.23
2018-11-11T06:20:16.088Z,342.13
2018-11-11T06:21:20.323Z,421.45
2018-11-11T06:22:24.430Z,338.95
2018-11-11T06:23:28.573Z,440.45
2018-11-11T06:24:32.682Z,401.93
2018-11-11T06:25:36.687Z,383.50
2018-11-11T06:26:40.760Z,317.87
2018-11-11T06:27:45.082Z,375.50
2018-11-11T06:28:49.280Z,346.32
2018-11-11T06:29:53.351Z,366.35
2018-11-11T06:30:58.199Z,331.65
2018-11-11T06:32:02.401Z,392.62
2018-11-11T06:33:06.550Z,346.02
2018-11-11T06:34:10.784Z,409.87
2018-11-11T06:35:14.849Z,386.90
2018-11-11T06:36:19.678Z,405.25
2018-11-11T06:37:23.972Z,363.90
2018-11-11T06:38:28.017Z,330.50
2018-11-11T06:39:32.281Z,346.60
2018-11-11T06:40:36.351Z,338.50
2018-11-11T06:41:40.732Z,314.80
2018-11-11T06:42:44.832Z,300.35
2018-11-11T06:43:49.889Z,324.48
2018-11-11T06:44:54.108Z,315.77
2018-11-11T06:45:58.256Z,270.77
2018-11-11T06:47:02.483Z,309.95
2018-11-11T06:48:06.792Z,274.12
2018-11-11T06:49:10.869Z,277.55
2018-11-11T06:50:15.687Z,285.48
2018-11-11T06:51:19.730Z,288.90
2018-11-11T06:52:23.810Z,274.58
2018-11-11T06:53:28.049Z,322.73
2018-11-11T06:54:32.196Z,367.55
2018-11-11T06:55:36.394Z,345.60
2018-11-11T06:56:41.139Z,351.00
2018-11-11T06:57:45.608Z,320.37
2018-11-11T06:58:49.688Z,326.32
2018-11-11T06:59:54.084Z,265.23
2018-11-11T07:00:58.524Z,289.98
2018-11-11T07:02:03.168Z,272.88
2018-11-11T07:03:18.360Z,253.60
2018-11-11T07:04:22.528Z,287.70
2018-11-11T07:05:26.775Z,239.35
2018-11-11T07:06:31.584Z,249.98
2018-11-11T07:07:36.072Z,301.30
2018-11-11T07:08:40.324Z,280.70
2018-11-11T07:09:44.659Z,282.00
2018-11-11T07:10:48.949Z,247.58
2018-11-11T07:11:53.250Z,282.35
2018-11-11T07:12:57.496Z,256.50
2018-11-11T07:14:01.916Z,308.17
2018-11-11T07:15:07.039Z,264.72
2018-11-11T07:16:11.721Z,293.60
2018-11-11T07:17:16.098Z,266.25
2018-11-11T07:18:20.391Z,293.05
2018-11-11T07:19:24.695Z,300.32
2018-11-11T07:20:29.094Z,298.82
2018-11-11T07:21:33.370Z,314.08
2018-11-11T07:22:37.568Z,303.83
2018-11-11T07:23:41.754Z,314.50
2018-11-11T07:24:46.008Z,314.15
2018-11-11T07:25:51.279Z,292.68
2018-11-11T07:26:55.579Z,250.82
2018-11-11T07:27:59.770Z,282.17
2018-11-11T07:29:03.993Z,300.05
2018-11-11T07:30:08.509Z,325.30
2018-11-11T07:31:12.804Z,311.25
2018-11-11T07:32:17.030Z,306.20
2018-11-11T07:33:21.411Z,277.40
2018-11-11T07:34:25.809Z,292.50
2018-11-11T07:35:30.211Z,308.60
2018-11-11T07:36:34.486Z,323.77
2018-11-11T07:37:38.803Z,291.08
2018-11-11T07:38:43.048Z,335.80
2018-11-11T07:39:47.384Z,287.20
2018-11-11T07:40:51.584Z,299.52
2018-11-11T07:41:55.828Z,298.77
2018-11-11T07:43:00.340Z,260.82
2018-11-11T07:44:04.690Z,283.30
2018-11-11T07:45:09.092Z,275.13
2018-11-11T07:46:13.463Z,302.05
2018-11-11T07:47:17.807Z,326.12
2018-11-11T07:48:22.084Z,283.13
2018-11-11T07:49:26.323Z,294.77
2018-11-11T07:50:30.767Z,285.22
2018-11-11T07:51:35.404Z,326.18
2018-11-11T07:52:39.587Z,286.25
2018-11-11T07:53:43.750Z,312.17
2018-11-11T07:54:48.200Z,255.18
2018-11-11T07:55:52.687Z,249.55
2018-11-11T07:56:56.968Z,257.65
2018-11-11T07:58:01.670Z,217.62
2018-11-11T07:59:06.395Z,259.90
2018-11-11T08:00:12.758Z,275.18
2018-11-11T08:01:17.056Z,277.32
2018-11-11T08:02:21.190Z,301.90
2018-11-11T08:03:28.082Z,278.35
2018-11-11T08:04:32.196Z,253.30
2018-11-11T08:05:36.693Z,290.05
2018-11-11T08:06:40.868Z,289.40
2018-11-11T08:07:44.972Z,287.48
2018-11-11T08:08:49.151Z,267.27
2018-11-11T08:09:53.416Z,327.25
2018-11-11T08:11:08.545Z,430.00
2018-11-11T08:12:12.755Z,395.30
2018-11-11T08:13:16.919Z,377.87
2018-11-11T08:14:21.653Z,348.50
2018-11-11T08:15:25.860Z,348.45
2018-11-11T08:16:30.699Z,376.42
2018-11-11T08:17:35.090Z,350.27
2018-11-11T08:18:39.375Z,317.80
2018-11-11T08:19:43.503Z,281.40
2018-11-11T08:20:47.707Z,308.93
2018-11-11T08:21:51.952Z,284.75
2018-11-11T08:22:56.177Z,279.98
2018-11-11T08:24:00.508Z,297.90
2018-11-11T08:25:04.782Z,300.73
2018-11-11T08:26:08.988Z,314.35
2018-11-11T08:27:18.626Z,307.32
2018-11-11T08:28:22.848Z,336.35
2018-11-11T08:29:27.001Z,314.48
2018-11-11T08:30:31.100Z,314.05
2018-11-11T08:31:35.363Z,284.77
2018-11-11T08:32:39.756Z,296.85
2018-11-11T08:33:43.947Z,326.75
2018-11-11T08:34:48.235Z,317.15
2018-11-11T08:35:53.683Z,254.68
2018-11-11T08:36:57.949Z,286.80
2018-11-11T08:38:02.155Z,327.87
2018-11-11T08:39:09.462Z,272.17
2018-11-11T08:40:13.732Z,307.67
2018-11-11T08:41:17.868Z,284.35
2018-11-11T08:42:28.483Z,279.07
2018-11-11T08:43:32.645Z,271.82
2018-11-11T08:44:36.863Z,263.65
2018-11-11T08:45:41.036Z,266.27
2018-11-11T08:46:46.191Z,281.60
2018-11-11T08:47:50.418Z,316.45
2018-11-11T08:48:54.808Z,300.22
2018-11-11T08:50:21.397Z,287.50
2018-11-11T08:54:09.082Z,195.95
2018-11-11T08:55:13.339Z,246.07
2018-11-11T08:56:17.576Z,308.02
2018-11-11T08:57:21.704Z,300.95
2018-11-11T08:58:26.054Z,346.18
2018-11-11T08:59:30.312Z,299.40
2018-11-11T09:00:34.483Z,277.48
2018-11-11T09:01:38.691Z,327.00
2018-11-11T09:02:42.856Z,300.57
2018-11-11T09:03:46.987Z,296.48
2018-11-11T09:04:51.623Z,316.10
2018-11-11T09:05:55.749Z,281.00
2018-11-11T09:06:59.982Z,294.65
2018-11-11T09:08:04.283Z,320.48
2018-11-11T09:09:08.908Z,284.27
2018-11-11T09:10:13.781Z,279.73
2018-11-11T09:11:18.086Z,259.05
2018-11-11T09:12:22.362Z,268.65
2018-11-11T09:13:26.595Z,245.48
2018-11-11T09:14:30.960Z,259.77
2018-11-11T09:15:35.267Z,224.77
2018-11-11T09:16:39.395Z,240.22
2018-11-11T09:17:47.133Z,267.18
2018-11-11T09:18:51.533Z,260.23
2018-11-11T09:19:56.464Z,230.43
2018-11-11T09:21:00.673Z,276.23
2018-11-11T09:22:04.972Z,323.68
2018-11-11T09:23:09.204Z,293.30
2018-11-11T09:24:13.652Z,277.18
2018-11-11T09:25:17.898Z,230.80
2018-11-11T09:26:22.266Z,244.72
2018-11-11T09:27:27.495Z,224.37
2018-11-11T09:28:31.724Z,253.88
2018-11-11T09:29:41.155Z,231.85
2018-11-11T09:30:45.928Z,198.80
2018-11-11T09:34:20.015Z,233.17
2018-11-11T09:35:24.223Z,253.37
2018-11-11T09:36:28.923Z,246.77
2018-11-11T09:37:33.066Z,277.27
2018-11-11T09:38:37.720Z,284.25
2018-11-11T09:39:41.954Z,260.60
2018-11-11T09:40:46.022Z,304.43
2018-11-11T09:41:50.187Z,257.05
2018-11-11T09:42:54.311Z,245.90
2018-11-11T09:43:58.443Z,253.37
2018-11-11T09:45:03.581Z,295.23
2018-11-11T09:46:07.983Z,256.82
2018-11-11T09:47:12.207Z,255.43
2018-11-11T09:48:16.539Z,276.52
2018-11-11T09:49:20.795Z,241.70
2018-11-11T09:50:25.143Z,271.57
2018-11-11T09:51:29.404Z,249.67
2018-11-11T09:52:33.613Z,254.45
2018-11-11T09:53:39.770Z,240.07
2018-11-11T09:54:43.552Z,234.85
2018-11-11T09:55:47.863Z,228.83
2018-11-11T09:56:52.080Z,212.02
2018-11-11T09:57:56.709Z,233.53
2018-11-11T09:59:00.948Z,224.98
2018-11-11T10:00:06.557Z,254.75
2018-11-11T10:01:10.955Z,266.68
2018-11-11T10:02:15.293Z,283.15
2018-11-11T10:03:32.759Z,254.87
2018-11-11T10:04:45.461Z,203.40
2018-11-11T10:07:56.763Z,232.72
2018-11-11T10:09:09.685Z,207.37
2018-11-11T10:10:33.802Z,244.07
2018-11-11T10:11:43.250Z,249.67
2018-11-11T10:13:23.604Z,243.37
2018-11-11T10:14:48.050Z,276.50
2018-11-11T10:15:57.516Z,241.08
2018-11-11T10:17:06.796Z,260.40
2018-11-11T10:19:19.039Z,242.18
2018-11-11T10:20:32.348Z,215.05
2018-11-11T10:21:44.222Z,224.10
2018-11-11T10:22:57.825Z,257.02
2018-11-11T10:25:04.972Z,237.45
2018-11-11T10:26:12.969Z,223.68
2018-11-11T10:27:22.493Z,228.20
2018-11-11T10:29:29.758Z,212.57
2018-11-11T10:30:48.088Z,202.10
2018-11-11T10:31:57.285Z,202.07
2018-11-11T10:33:17.517Z,218.20
2018-11-11T10:34:26.927Z,200.45
2018-11-11T10:35:38.080Z,201.73
2018-11-11T10:36:45.001Z,214.10
2018-11-11T10:37:53.973Z,204.20
2018-11-11T10:39:03.342Z,198.93
2018-11-11T10:40:12.487Z,198.10
2018-11-11T10:41:25.751Z,214.08
2018-11-11T10:42:35.041Z,231.97
2018-11-11T10:43:49.562Z,223.82
2018-11-11T10:44:58.252Z,214.17
2018-11-11T10:46:06.058Z,218.22
2018-11-11T10:47:29.513Z,210.32
2018-11-11T10:48:36.973Z,208.40
2018-11-11T10:49:45.552Z,228.12
2018-11-11T10:50:58.921Z,247.78
2018-11-11T10:52:03.130Z,223.50
2018-11-11T10:53:07.889Z,230.43
2018-11-11T10:54:12.371Z,226.67
2018-11-11T10:55:16.436Z,210.82
2018-11-11T10:56:20.613Z,221.05
2018-11-11T10:57:25.434Z,215.20
2018-11-11T10:58:29.735Z,217.00
2018-11-11T10:59:33.951Z,214.97
2018-11-11T11:00:43.541Z,206.65
2018-11-11T11:01:52.997Z,201.88
2018-11-11T11:02:58.562Z,199.50
2018-11-11T11:04:02.809Z,201.52
2018-11-11T11:05:09.691Z,191.22
2018-11-11T11:06:13.920Z,205.22
2018-11-11T11:07:18.099Z,193.82
2018-11-11T11:08:22.483Z,193.50
2018-11-11T11:09:26.712Z,213.87
2018-11-11T11:10:30.928Z,212.32
2018-11-11T11:11:35.074Z,191.60
2018-11-11T11:12:39.200Z,223.32
2018-11-11T11:13:43.376Z,233.93
2018-11-11T11:14:47.562Z,205.52
2018-11-11T11:15:51.861Z,232.80
2018-11-11T11:16:56.081Z,209.80
2018-11-11T11:18:00.515Z,208.95
2018-11-11T11:19:04.973Z,205.55
2018-11-11T11:20:09.202Z,211.03
2018-11-11T11:21:13.399Z,234.27
2018-11-11T11:22:17.713Z,212.08
2018-11-11T11:23:21.884Z,208.47
2018-11-11T11:24:27.608Z,213.52
2018-11-11T11:25:31.997Z,196.07
2018-11-11T11:26:36.361Z,213.05
2018-11-11T11:27:41.501Z,204.78
2018-11-11T11:28:45.660Z,196.50
2018-11-11T11:29:49.858Z,198.62
2018-11-11T11:30:54.120Z,184.50
2018-11-11T11:31:58.454Z,189.70
2018-11-11T11:33:02.649Z,198.00
2018-11-11T11:34:07.121Z,182.57
2018-11-11T11:35:11.675Z,173.97
2018-11-11T11:36:15.800Z,175.55
2018-11-11T11:37:20.000Z,172.53
2018-11-11T11:38:24.619Z,195.20
2018-11-11T11:39:28.795Z,192.18
2018-11-11T11:40:38.116Z,163.25
2018-11-11T11:41:42.356Z,164.90
2018-11-11T11:42:46.548Z,162.65
2018-11-11T11:43:50.773Z,157.40
2018-11-11T11:44:55.004Z,157.12
2018-11-11T11:45:59.756Z,167.57
2018-11-11T11:47:06.555Z,152.02
2018-11-11T11:48:10.849Z,149.70
2018-11-11T11:49:14.985Z,152.43
2018-11-11T11:50:19.320Z,145.43
2018-11-11T11:51:23.460Z,151.68
2018-11-11T11:52:27.732Z,156.95
2018-11-11T11:53:32.351Z,161.97
2018-11-11T11:54:36.581Z,155.12
2018-11-11T11:55:40.827Z,156.07
2018-11-11T11:56:45.071Z,158.20
2018-11-11T11:58:00.172Z,156.80
2018-11-11T11:59:04.401Z,147.62
2018-11-11T12:00:11.049Z,160.28
2018-11-11T12:01:15.209Z,152.62
2018-11-11T12:02:19.478Z,154.25
2018-11-11T12:03:23.991Z,161.03
2018-11-11T12:04:28.338Z,149.62
2018-11-11T12:05:32.522Z,152.05
2018-11-11T12:06:36.640Z,150.22
2018-11-11T12:07:42.363Z,147.95
2018-11-11T12:08:47.453Z,161.50
2018-11-11T12:09:51.583Z,159.72
2018-11-11T12:10:55.914Z,155.18
2018-11-11T12:12:00.256Z,151.27
2018-11-11T12:13:04.515Z,161.95
2018-11-11T12:14:08.882Z,159.10
2018-11-11T12:15:15.165Z,148.68
2018-11-11T12:16:19.561Z,156.43
2018-11-11T12:17:23.918Z,155.12
2018-11-11T12:18:30.164Z,159.05
2018-11-11T12:19:34.368Z,169.40
2018-11-11T12:20:39.205Z,167.37
2018-11-11T12:21:43.434Z,171.53
2018-11-11T12:22:47.675Z,167.77
2018-11-11T12:23:51.882Z,177.97
2018-11-11T12:24:56.101Z,173.78
2018-11-11T12:26:00.398Z,163.90
2018-11-11T12:27:04.998Z,169.87
2018-11-11T12:28:10.582Z,163.52
2018-11-11T12:29:14.995Z,169.53
2018-11-11T12:30:19.274Z,177.22
2018-11-11T12:31:23.842Z,168.50
2018-11-11T12:32:28.167Z,165.37
2018-11-11T12:33:32.283Z,172.62
2018-11-11T12:34:36.481Z,163.95
2018-11-11T12:35:41.820Z,173.17
2018-11-11T12:36:46.160Z,177.25
2018-11-11T12:37:51.914Z,174.60
2018-11-11T12:38:56.140Z,168.80
2018-11-11T12:40:00.638Z,162.10
2018-11-11T12:41:04.671Z,184.18
2018-11-11T12:42:09.195Z,179.97
2018-11-11T12:43:15.265Z,176.22
2018-11-11T12:44:19.675Z,167.50
2018-11-11T12:45:24.470Z,167.22
2018-11-11T12:46:30.882Z,175.75
2018-11-11T12:47:36.792Z,160.35
2018-11-11T12:48:41.025Z,175.97
2018-11-11T12:49:45.206Z,168.28
2018-11-11T12:50:49.344Z,172.70
2018-11-11T12:51:57.036Z,162.47
2018-11-11T12:53:02.154Z,159.05
2018-11-11T12:54:06.397Z,181.63
2018-11-11T12:55:11.012Z,178.68
2018-11-11T12:56:19.167Z,174.23
2018-11-11T12:57:27.132Z,168.15
2018-11-11T12:58:31.313Z,170.15
2018-11-11T12:59:40.670Z,171.77
2018-11-11T13:00:44.850Z,152.35
2018-11-11T13:01:50.088Z,166.97
2018-11-11T13:02:54.287Z,160.93
2018-11-11T13:03:58.480Z,167.28
2018-11-11T13:05:02.607Z,152.62
2018-11-11T13:06:06.837Z,169.57
2018-11-11T13:07:11.072Z,155.12
2018-11-11T13:08:15.195Z,157.85
2018-11-11T13:09:19.599Z,160.63
2018-11-11T13:10:30.656Z,169.13
2018-11-11T13:11:34.851Z,169.32
2018-11-11T13:12:39.126Z,158.60
2018-11-11T13:13:43.433Z,169.32
2018-11-11T13:14:47.986Z,161.25
2018-11-11T13:15:52.164Z,165.18
2018-11-11T13:16:56.388Z,167.30
2018-11-11T13:18:00.548Z,159.67
2018-11-11T13:19:04.771Z,163.80
2018-11-11T13:20:12.168Z,168.17
2018-11-11T13:21:16.482Z,165.65
2018-11-11T13:22:21.607Z,158.37
2018-11-11T13:23:30.968Z,164.37
2018-11-11T13:24:35.050Z,167.98
2018-11-11T13:25:39.257Z,165.30
2018-11-11T13:26:43.443Z,160.55
2018-11-11T13:27:47.576Z,163.18
2018-11-11T13:28:51.748Z,161.88
2018-11-11T13:29:55.815Z,158.03
2018-11-11T13:30:59.887Z,148.20
2018-11-11T13:32:04.288Z,156.85
2018-11-11T13:33:08.484Z,143.72
2018-11-11T13:34:12.762Z,151.47
2018-11-11T13:35:17.361Z,152.60
2018-11-11T13:36:21.804Z,141.45
2018-11-11T13:37:26.208Z,149.68
2018-11-11T13:38:30.413Z,137.43
2018-11-11T13:39:34.663Z,153.40
2018-11-11T13:40:38.754Z,145.00
2018-11-11T13:41:43.881Z,160.03
2018-11-11T13:42:48.032Z,160.85
2018-11-11T13:43:52.112Z,157.95