createdAt,value
2022-09-28T00:01:29.575Z,7.43
2022-09-28T00:03:59.977Z,10.55
2022-09-28T00:06:32.147Z,15.32
2022-09-28T00:09:02.022Z,15.77
2022-09-28T00:11:31.468Z,19.15
2022-09-28T00:14:03.793Z,21.15
2022-09-28T00:16:36.726Z,23.30
2022-09-28T00:19:21.437Z,24.20
2022-09-28T00:21:51.823Z,22.17
2022-09-28T00:24:25.249Z,20.33
2022-09-28T00:27:03.029Z,18.85
2022-09-28T00:29:34.026Z,17.73
2022-09-28T00:32:06.510Z,16.00
2022-09-28T00:34:36.969Z,12.18
2022-09-28T00:37:11.206Z,10.95
2022-09-28T00:39:46.520Z,10.07
2022-09-28T00:42:18.665Z,9.48
2022-09-28T00:44:51.538Z,9.30
2022-09-28T00:47:45.633Z,8.50
2022-09-28T00:50:24.545Z,8.23
2022-09-28T00:52:59.885Z,8.52
2022-09-28T00:55:34.515Z,8.88
2022-09-28T00:58:06.947Z,9.82
2022-09-28T01:00:37.646Z,9.45
2022-09-28T01:03:09.827Z,9.60
2022-09-28T01:05:41.340Z,9.77
2022-09-28T01:08:17.119Z,9.68
2022-09-28T01:10:45.981Z,9.27
2022-09-28T01:13:15.878Z,8.82
2022-09-28T01:15:51.319Z,8.57
2022-09-28T01:18:29.620Z,9.10
2022-09-28T01:21:07.629Z,9.77
2022-09-28T01:24:09.888Z,9.27
2022-09-28T01:26:58.751Z,10.38
2022-09-28T01:29:44.084Z,11.50
2022-09-28T01:32:35.096Z,12.43
2022-09-28T01:35:09.791Z,14.35
2022-09-28T01:37:47.455Z,13.52
2022-09-28T01:40:18.894Z,13.77
2022-09-28T01:42:52.587Z,11.52
2022-09-28T01:45:26.817Z,10.07
2022-09-28T01:48:02.032Z,9.55
2022-09-28T01:50:36.898Z,9.48
2022-09-28T01:53:12.936Z,8.90
2022-09-28T01:55:47.349Z,7.28
2022-09-28T01:58:24.732Z,7.03
2022-09-28T02:01:00.861Z,6.95
2022-09-28T02:03:39.102Z,7.10
2022-09-28T02:06:13.655Z,7.70
2022-09-28T02:08:49.453Z,7.85
2022-09-28T02:11:20.378Z,7.18
2022-09-28T02:13:56.281Z,6.82
2022-09-28T02:16:32.595Z,7.35
2022-09-28T02:19:01.986Z,8.23
2022-09-28T02:21:35.820Z,7.75
2022-09-28T02:24:13.109Z,7.70
2022-09-28T02:26:45.926Z,9.05
2022-09-28T02:29:16.746Z,10.15
2022-09-28T02:31:45.760Z,10.80
2022-09-28T02:34:14.623Z,10.68
2022-09-28T02:36:45.144Z,12.80
2022-09-28T02:39:17.179Z,12.93
2022-09-28T02:41:56.352Z,13.00
2022-09-28T02:44:59.107Z,12.82
2022-09-28T02:47:46.895Z,11.90
2022-09-28T02:50:26.676Z,11.45
2022-09-28T02:53:22.981Z,11.07
2022-09-28T02:56:12.812Z,11.32
2022-09-28T02:58:55.863Z,11.80
2022-09-28T03:01:34.654Z,14.27
2022-09-28T03:04:11.028Z,14.63
2022-09-28T03:06:47.976Z,13.95
2022-09-28T03:09:23.040Z,13.02
2022-09-28T03:11:58.751Z,13.63
2022-09-28T03:14:28.570Z,13.25
2022-09-28T03:16:59.646Z,13.00
2022-09-28T03:19:32.044Z,13.27
2022-09-28T03:22:00.928Z,12.73
2022-09-28T03:24:29.173Z,12.90
2022-09-28T03:26:57.679Z,14.13
2022-09-28T03:29:27.157Z,15.88
2022-09-28T03:31:56.222Z,14.85
2022-09-28T03:34:26.134Z,15.43
2022-09-28T03:36:56.151Z,16.25
2022-09-28T03:39:24.584Z,16.67
2022-09-28T03:41:53.658Z,16.95
2022-09-28T03:44:22.412Z,16.92
2022-09-28T03:46:53.055Z,16.52
2022-09-28T03:49:21.800Z,16.60
2022-09-28T03:51:52.349Z,16.73
2022-09-28T03:54:23.670Z,16.30
2022-09-28T03:56:52.728Z,16.13
2022-09-28T03:59:22.788Z,17.15
2022-09-28T04:01:52.657Z,17.48
2022-09-28T04:04:21.191Z,18.83
2022-09-28T04:06:57.687Z,18.35
2022-09-28T04:09:27.683Z,19.10
2022-09-28T04:12:03.682Z,17.83
2022-09-28T04:14:33.240Z,17.30
2022-09-28T04:17:02.015Z,19.08
2022-09-28T04:19:30.276Z,19.75
2022-09-28T04:22:01.736Z,20.23
2022-09-28T04:24:30.552Z,21.42
2022-09-28T04:27:18.968Z,21.00
2022-09-28T04:29:46.653Z,19.83
2022-09-28T04:32:17.696Z,18.95
2022-09-28T04:35:48.596Z,17.00
2022-09-28T04:39:36.566Z,16.67
2022-09-28T04:52:22.944Z,12.20
2022-09-28T04:54:51.508Z,12.20
2022-09-28T04:57:20.392Z,11.82
2022-09-28T04:59:50.424Z,11.43
2022-09-28T05:02:19.188Z,12.52
2022-09-28T05:04:48.427Z,12.65
2022-09-28T05:07:18.915Z,11.52
2022-09-28T05:09:47.525Z,12.18
2022-09-28T05:12:17.354Z,11.93
2022-09-28T05:14:46.269Z,12.18
2022-09-28T05:17:17.751Z,12.27
2022-09-28T05:19:52.866Z,12.50
2022-09-28T05:22:21.677Z,12.35
2022-09-28T05:24:51.283Z,12.40
2022-09-28T05:27:27.796Z,10.20
2022-09-28T05:30:57.724Z,9.95
2022-09-28T05:33:27.753Z,9.38
2022-09-28T05:36:10.638Z,10.00
2022-09-28T05:39:36.957Z,12.00
2022-09-28T05:42:05.625Z,13.65
2022-09-28T05:44:59.008Z,14.13
2022-09-28T05:47:59.755Z,13.30
2022-09-28T05:51:25.899Z,11.80
2022-09-28T05:54:06.094Z,10.27
2022-09-28T05:57:05.356Z,9.70
2022-09-28T06:00:14.387Z,9.88
2022-09-28T06:02:42.905Z,8.98
2022-09-28T06:05:11.937Z,9.48
2022-09-28T06:07:40.992Z,9.30
2022-09-28T06:10:14.479Z,10.02
2022-09-28T06:12:43.126Z,9.77
2022-09-28T06:15:12.364Z,10.40
2022-09-28T06:17:41.455Z,10.30
2022-09-28T06:20:12.892Z,9.63
2022-09-28T06:22:42.566Z,10.13
2022-09-28T06:26:19.481Z,9.95
2022-09-28T06:28:49.428Z,10.48
2022-09-28T06:31:23.852Z,10.60
2022-09-28T06:34:06.506Z,10.43
2022-09-28T06:36:35.928Z,11.20
2022-09-28T06:39:04.650Z,11.43
2022-09-28T06:41:35.328Z,11.27
2022-09-28T06:44:05.418Z,10.98
2022-09-28T06:46:36.029Z,12.60
2022-09-28T06:49:06.453Z,12.68
2022-09-28T06:51:34.877Z,13.13
2022-09-28T06:54:03.438Z,14.60
2022-09-28T06:56:33.021Z,13.57
2022-09-28T06:59:01.721Z,13.35
2022-09-28T07:01:31.999Z,13.75
2022-09-28T07:04:02.126Z,12.43
2022-09-28T07:06:31.871Z,12.57
2022-09-28T07:09:24.653Z,12.43
2022-09-28T07:12:00.901Z,12.43
2022-09-28T07:14:46.855Z,12.30
2022-09-28T07:17:18.125Z,12.50
2022-09-28T07:19:46.627Z,12.10
2022-09-28T07:22:18.859Z,13.50
2022-09-28T07:24:49.752Z,12.05
2022-09-28T07:27:18.652Z,13.63
2022-09-28T07:29:47.055Z,12.70
2022-09-28T07:32:18.132Z,12.93
2022-09-28T07:35:09.300Z,13.18
2022-09-28T07:37:38.676Z,11.48
2022-09-28T07:40:28.275Z,11.55
2022-09-28T07:42:56.790Z,11.40
2022-09-28T07:45:25.247Z,9.35
2022-09-28T07:47:57.881Z,8.52
2022-09-28T07:50:26.550Z,8.10
2022-09-28T07:53:02.040Z,7.90
2022-09-28T07:55:31.603Z,6.85
2022-09-28T07:58:01.909Z,6.35
2022-09-28T08:00:34.397Z,6.53
2022-09-28T08:03:06.262Z,5.75
2022-09-28T08:05:36.183Z,5.40
2022-09-28T08:08:04.970Z,5.95
2022-09-28T08:10:33.344Z,6.45
2022-09-28T08:13:06.396Z,7.40
2022-09-28T08:15:38.422Z,7.13
2022-09-28T08:18:12.287Z,7.82
2022-09-28T08:20:58.422Z,8.40
2022-09-28T08:23:26.961Z,9.07
2022-09-28T08:25:56.295Z,7.90
2022-09-28T08:28:25.820Z,7.70
2022-09-28T08:30:54.744Z,8.23
2022-09-28T08:33:24.828Z,8.15
2022-09-28T08:35:58.596Z,7.15
2022-09-28T08:38:28.111Z,6.80
2022-09-28T08:41:16.907Z,7.43
2022-09-28T08:44:24.670Z,7.53
2022-09-28T08:47:00.312Z,6.65
2022-09-28T08:49:45.439Z,5.10
2022-09-28T08:52:19.082Z,4.53
2022-09-28T08:55:02.058Z,3.05
2022-09-28T08:57:38.344Z,1.80
2022-09-28T09:00:11.820Z,1.40
2022-09-28T09:02:42.809Z,1.08
2022-09-28T09:05:16.174Z,1.40
2022-09-28T09:08:10.736Z,1.30
2022-09-28T09:10:53.901Z,1.80
2022-09-28T09:13:41.336Z,1.90
2022-09-28T09:16:20.254Z,1.95
2022-09-28T09:18:55.980Z,1.80
2022-09-28T09:21:43.679Z,1.48
2022-09-28T09:24:27.600Z,1.40
2022-09-28T09:27:20.119Z,1.20
2022-09-28T09:30:02.717Z,1.13
2022-09-28T09:32:47.395Z,1.58
2022-09-28T09:35:31.604Z,1.08
2022-09-28T09:38:37.867Z,1.00
2022-09-28T09:41:17.878Z,0.93
2022-09-28T09:44:18.731Z,1.08
2022-09-28T09:46:54.343Z,1.15
2022-09-28T09:49:26.523Z,0.93
2022-09-28T09:52:01.715Z,1.13
2022-09-28T09:54:39.175Z,0.90
2022-09-28T09:57:14.674Z,1.10
2022-09-28T09:59:45.839Z,1.00
2022-09-28T10:02:24.368Z,1.05
2022-09-28T10:04:58.737Z,0.90
2022-09-28T10:07:43.098Z,0.90
2022-09-28T10:10:24.101Z,1.23
2022-09-28T10:12:54.186Z,1.00
2022-09-28T10:15:28.002Z,0.90
2022-09-28T10:18:01.029Z,1.08
2022-09-28T10:20:34.722Z,0.90
2022-09-28T10:23:06.583Z,1.20
2022-09-28T10:25:39.798Z,1.08
2022-09-28T10:28:09.077Z,1.00
2022-09-28T10:30:42.306Z,0.95
2022-09-28T10:33:30.932Z,1.05
2022-09-28T10:36:01.450Z,0.90
2022-09-28T10:38:31.990Z,1.13
2022-09-28T10:41:10.749Z,1.10
2022-09-28T10:43:51.293Z,0.70
2022-09-28T10:46:24.611Z,1.02
2022-09-28T10:48:59.739Z,59.80
2022-09-28T10:51:42.823Z,0.90
2022-09-28T10:54:17.954Z,0.60
2022-09-28T10:56:49.401Z,0.68
2022-09-28T10:59:42.734Z,0.63
2022-09-28T11:02:24.205Z,0.60
2022-09-28T11:04:57.806Z,0.45
2022-09-28T11:07:31.083Z,0.52
2022-09-28T11:10:01.222Z,0.60
2022-09-28T11:12:37.178Z,0.60
2022-09-28T11:15:08.447Z,0.60
2022-09-28T11:17:40.754Z,0.57
2022-09-28T11:20:33.186Z,0.55
2022-09-28T11:23:21.549Z,0.73
2022-09-28T11:26:00.668Z,0.40
2022-09-28T11:28:36.159Z,0.85
2022-09-28T11:31:08.127Z,0.50
2022-09-28T11:33:39.058Z,0.55
2022-09-28T11:36:22.981Z,0.52
2022-09-28T11:39:01.563Z,0.50
2022-09-28T11:41:50.626Z,0.47
2022-09-28T11:44:37.481Z,0.50
2022-09-28T11:47:29.945Z,0.55
2022-09-28T11:50:06.835Z,0.82
2022-09-28T11:52:42.999Z,0.70
2022-09-28T11:55:20.199Z,0.70
2022-09-28T11:57:56.573Z,0.70
2022-09-28T12:00:26.881Z,0.68
2022-09-28T12:03:02.450Z,0.70
2022-09-28T12:05:35.871Z,0.50
2022-09-28T12:08:14.044Z,0.50
2022-09-28T12:10:51.704Z,0.60
2022-09-28T12:13:24.246Z,0.50
2022-09-28T12:18:54.708Z,0.60
2022-09-28T12:21:37.557Z,0.90
2022-09-28T12:24:17.399Z,0.60
2022-09-28T12:26:54.746Z,0.90
2022-09-28T12:29:30.100Z,0.73
2022-09-28T12:32:09.794Z,1.00
2022-09-28T12:35:09.258Z,1.30
2022-09-28T12:37:55.264Z,0.70
2022-09-28T12:41:01.950Z,0.90
2022-09-28T12:44:02.379Z,0.60
2022-09-28T12:46:51.575Z,0.57
2022-09-28T12:52:34.424Z,1.02
2022-09-28T12:55:17.369Z,0.82
2022-09-28T12:58:18.589Z,0.77
2022-09-28T13:00:57.777Z,0.65
2022-09-28T13:04:02.886Z,0.70
2022-09-28T13:06:41.180Z,0.55
2022-09-28T13:09:23.502Z,0.73
2022-09-28T13:12:05.959Z,0.80
2022-09-28T13:15:25.133Z,0.52
2022-09-28T13:18:02.420Z,0.90
2022-09-28T13:20:45.519Z,0.70
2022-09-28T13:23:22.990Z,0.70
2022-09-28T13:25:58.607Z,0.80
2022-09-28T13:28:29.920Z,0.70
2022-09-28T13:31:02.766Z,0.80
2022-09-28T13:33:37.558Z,0.90
2022-09-28T13:36:40.475Z,1.45
2022-09-28T13:39:40.334Z,1.00
2022-09-28T13:42:11.727Z,0.70
2022-09-28T13:45:00.579Z,0.80
2022-09-28T13:47:54.059Z,0.90
2022-09-28T13:50:35.322Z,0.80
2022-09-28T13:53:17.201Z,0.70
2022-09-28T13:59:27.392Z,1.55
2022-09-28T14:02:07.123Z,1.23
2022-09-28T14:04:56.220Z,1.20
2022-09-28T14:07:59.831Z,0.98
2022-09-28T14:10:50.415Z,0.60
2022-09-28T14:13:55.374Z,0.77
2022-09-28T14:16:28.368Z,0.88
2022-09-28T14:19:04.317Z,1.00
2022-09-28T14:21:52.117Z,1.00
2022-09-28T14:24:35.423Z,0.90
2022-09-28T14:27:32.602Z,0.90
2022-09-28T14:30:21.230Z,0.80
2022-09-28T14:32:55.507Z,1.38
2022-09-28T14:35:35.312Z,2.17
2022-09-28T14:38:31.705Z,1.40
2022-09-28T14:41:10.728Z,1.38
2022-09-28T14:43:55.794Z,0.80
2022-09-28T14:46:38.983Z,1.23
2022-09-28T14:49:43.368Z,0.70
2022-09-28T14:52:20.372Z,0.80
2022-09-28T14:54:58.933Z,0.98
2022-09-28T14:57:32.780Z,0.80
2022-09-28T15:00:03.034Z,0.90
2022-09-28T15:02:34.798Z,0.70
2022-09-28T15:05:16.532Z,0.85
2022-09-28T15:07:52.497Z,0.82
2022-09-28T15:10:33.185Z,0.90
2022-09-28T15:13:04.293Z,0.60
2022-09-28T15:15:37.353Z,0.60
2022-09-28T15:18:47.307Z,0.60
2022-09-28T15:21:16.712Z,0.80
2022-09-28T15:23:55.185Z,0.90
2022-09-28T15:26:34.646Z,0.98
2022-09-28T15:29:04.546Z,1.10
2022-09-28T15:31:37.499Z,1.23
2022-09-28T15:34:23.142Z,3.63
2022-09-28T15:36:51.807Z,4.90
2022-09-28T15:39:29.707Z,6.60
2022-09-28T15:42:00.286Z,1.90
2022-09-28T15:44:37.689Z,1.17
2022-09-28T15:47:18.855Z,1.20
2022-09-28T15:49:58.870Z,1.80
2022-09-28T15:52:34.470Z,2.13
2022-09-28T15:55:06.734Z,1.20
2022-09-28T15:57:40.760Z,1.35
2022-09-28T16:00:27.040Z,1.20
2022-09-28T16:03:22.414Z,1.48
2022-09-28T16:05:53.451Z,1.60
2022-09-28T16:08:26.603Z,1.17
2022-09-28T16:11:14.085Z,4.30
2022-09-28T16:13:57.648Z,2.47
2022-09-28T16:16:31.699Z,1.60
2022-09-28T16:19:02.718Z,1.08
2022-09-28T16:21:56.385Z,0.98
2022-09-28T16:24:36.274Z,1.80
2022-09-28T16:27:27.213Z,1.50
2022-09-28T16:30:20.512Z,1.40
2022-09-28T16:33:01.938Z,1.00
2022-09-28T16:35:33.734Z,1.30
2022-09-28T16:38:05.967Z,1.92
2022-09-28T16:40:43.579Z,3.00
2022-09-28T16:43:27.282Z,2.70
2022-09-28T16:45:57.814Z,2.30
2022-09-28T16:48:28.545Z,2.42
2022-09-28T16:50:58.128Z,7.25
2022-09-28T16:53:45.861Z,3.83
2022-09-28T16:56:15.341Z,2.60
2022-09-28T16:58:49.588Z,2.70
2022-09-28T17:01:21.235Z,1.75
2022-09-28T17:03:50.557Z,2.17
2022-09-28T17:06:21.509Z,3.47
2022-09-28T17:08:59.409Z,1.90
2022-09-28T17:11:30.278Z,1.30
2022-09-28T17:14:03.341Z,1.58
2022-09-28T17:17:06.079Z,1.20
2022-09-28T17:19:29.149Z,1.13
2022-09-28T17:21:57.753Z,1.15
2022-09-28T17:24:27.471Z,1.52
2022-09-28T17:26:57.567Z,1.90
2022-09-28T17:29:27.903Z,1.90
2022-09-28T17:31:58.318Z,1.67
2022-09-28T17:34:26.820Z,1.67
2022-09-28T17:36:56.371Z,0.90
2022-09-28T17:39:25.272Z,1.17
2022-09-28T17:41:53.659Z,1.00
2022-09-28T17:44:22.666Z,1.10
2022-09-28T17:46:54.475Z,1.45
2022-09-28T17:49:24.160Z,1.38
2022-09-28T17:51:53.431Z,1.05
2022-09-28T17:54:23.946Z,1.40
2022-09-28T17:56:59.500Z,1.40
2022-09-28T17:59:29.035Z,2.20
2022-09-28T18:02:02.529Z,2.72
2022-09-28T18:04:50.843Z,2.65
2022-09-28T18:07:20.394Z,3.10
2022-09-28T18:09:57.324Z,3.22
2022-09-28T18:12:26.164Z,2.95
2022-09-28T18:14:54.865Z,2.10
2022-09-28T18:17:26.242Z,2.15
2022-09-28T18:19:56.778Z,1.90
2022-09-28T18:22:33.048Z,1.65
2022-09-28T18:25:04.073Z,2.10
2022-09-28T18:27:34.729Z,1.35
2022-09-28T18:30:04.346Z,1.50
2022-09-28T18:32:38.184Z,1.45
2022-09-28T18:35:12.241Z,1.33
2022-09-28T18:37:43.348Z,1.48
2022-09-28T18:40:16.059Z,1.98
2022-09-28T18:42:56.247Z,1.52
2022-09-28T18:45:27.791Z,1.90
2022-09-28T18:48:00.332Z,1.85
2022-09-28T18:50:42.275Z,2.10
2022-09-28T18:53:40.116Z,1.95
2022-09-28T19:09:47.364Z,3.15
2022-09-28T19:16:26.477Z,3.08
2022-09-28T19:27:02.298Z,7.20
2022-09-28T19:29:31.419Z,12.35
2022-09-28T19:32:00.416Z,3.33
2022-09-28T19:34:30.360Z,5.80
2022-09-28T19:37:06.854Z,5.45
2022-09-28T19:39:45.722Z,6.57
2022-09-28T19:42:14.197Z,4.72
2022-09-28T19:44:44.383Z,10.95
2022-09-28T19:47:14.950Z,12.00
2022-09-28T19:49:45.223Z,6.97
2022-09-28T19:52:17.301Z,5.38
2022-09-28T19:54:54.754Z,4.60
2022-09-28T19:57:26.347Z,4.72
2022-09-28T20:00:02.441Z,5.00
2022-09-28T20:02:32.438Z,3.78
2022-09-28T20:05:02.900Z,4.30
2022-09-28T20:07:33.230Z,4.85
2022-09-28T20:10:12.416Z,4.90
2022-09-28T20:12:48.575Z,4.10
2022-09-28T20:16:05.758Z,5.03
2022-09-28T20:19:03.488Z,4.70
2022-09-28T20:21:42.128Z,4.13
2022-09-28T20:24:31.776Z,3.65
2022-09-28T20:27:13.058Z,3.45
2022-09-28T20:29:47.243Z,3.63
2022-09-28T20:32:16.575Z,3.72
2022-09-28T20:34:56.872Z,3.40
2022-09-28T20:37:38.831Z,3.25
2022-09-28T20:40:20.437Z,2.70
2022-09-28T20:52:43.911Z,2.80
2022-09-28T20:55:27.017Z,2.90
2022-09-28T21:26:42.335Z,2.75
2022-09-28T21:29:37.630Z,2.85
2022-09-28T21:34:09.949Z,2.28
2022-09-28T21:36:54.296Z,2.63
2022-09-28T21:39:32.628Z,2.63
2022-09-28T21:42:10.846Z,2.80
2022-09-28T21:44:43.294Z,2.58
2022-09-28T21:47:28.462Z,2.33
2022-09-28T21:50:05.303Z,2.20
2022-09-28T21:53:05.349Z,2.35
2022-09-28T21:56:04.809Z,1.80
2022-09-28T22:02:05.979Z,1.90
2022-09-28T22:04:40.869Z,2.45
2022-09-28T22:07:15.732Z,1.92
2022-09-28T22:10:02.659Z,1.90
2022-09-28T22:13:09.131Z,2.30
2022-09-28T22:15:41.103Z,1.88
2022-09-28T22:18:11.895Z,2.65
2022-09-28T22:20:40.673Z,2.10
2022-09-28T22:23:15.910Z,1.80
2022-09-28T22:25:44.393Z,2.17
2022-09-28T22:28:14.012Z,2.00
2022-09-28T22:30:46.935Z,2.05
2022-09-28T22:33:27.604Z,2.00
2022-09-28T22:35:56.597Z,2.33
2022-09-28T22:38:26.953Z,2.38
2022-09-28T22:41:01.840Z,2.08
2022-09-28T22:43:49.744Z,2.10
2022-09-28T22:46:22.195Z,2.20
2022-09-28T22:48:56.074Z,3.00
2022-09-28T22:51:29.118Z,2.50
2022-09-28T22:54:01.356Z,1.90
2022-09-28T22:56:35.955Z,2.05
2022-09-28T22:59:06.401Z,2.10
2022-09-28T23:01:36.361Z,2.30
2022-09-28T23:04:10.570Z,2.30
2022-09-28T23:06:46.957Z,2.20
2022-09-28T23:09:16.685Z,2.40
2022-09-28T23:11:45.618Z,2.42
2022-09-28T23:14:15.958Z,2.22
2022-09-28T23:16:44.527Z,2.10
2022-09-28T23:19:15.812Z,2.00
2022-09-28T23:21:44.286Z,2.22
2022-09-28T23:24:15.940Z,2.17
2022-09-28T23:26:45.543Z,2.40
2022-09-28T23:29:16.197Z,2.20
2022-09-28T23:31:49.081Z,2.03
2022-09-28T23:34:19.200Z,2.40
2022-09-28T23:37:05.529Z,2.28
2022-09-28T23:39:36.123Z,3.10
2022-09-28T23:42:10.943Z,2.35
2022-09-28T23:44:40.450Z,2.30
2022-09-28T23:47:11.014Z,2.00
2022-09-28T23:49:41.089Z,2.40
2022-09-28T23:52:11.372Z,2.00
2022-09-28T23:54:43.692Z,2.30
2022-09-28T23:57:19.346Z,1.88
2022-09-28T23:59:48.130Z,2.40
