createdAt,value
2022-09-21T00:00:44.705Z,3.50
2022-09-21T00:02:17.453Z,2.95
2022-09-21T00:03:54.410Z,3.35
2022-09-21T00:05:28.476Z,3.05
2022-09-21T00:07:01.168Z,3.22
2022-09-21T00:08:33.312Z,3.20
2022-09-21T00:10:06.780Z,3.25
2022-09-21T00:11:39.451Z,3.45
2022-09-21T00:13:13.783Z,3.47
2022-09-21T00:14:46.468Z,3.80
2022-09-21T00:16:19.207Z,3.53
2022-09-21T00:17:54.501Z,3.63
2022-09-21T00:19:27.277Z,3.50
2022-09-21T00:21:00.321Z,3.23
2022-09-21T00:22:34.015Z,3.97
2022-09-21T00:24:07.900Z,3.40
2022-09-21T00:25:40.719Z,3.17
2022-09-21T00:27:13.406Z,3.53
2022-09-21T00:28:46.307Z,3.30
2022-09-21T00:30:19.531Z,3.33
2022-09-21T00:31:52.302Z,2.90
2022-09-21T00:33:25.173Z,3.20
2022-09-21T00:34:58.189Z,2.92
2022-09-21T00:36:32.201Z,3.20
2022-09-21T00:38:03.943Z,2.93
2022-09-21T00:39:36.717Z,3.47
2022-09-21T00:41:10.463Z,3.20
2022-09-21T00:42:43.149Z,3.20
2022-09-21T00:44:25.139Z,3.33
2022-09-21T00:46:02.597Z,3.10
2022-09-21T00:47:38.244Z,3.25
2022-09-21T00:49:11.280Z,3.30
2022-09-21T00:50:50.726Z,3.30
2022-09-21T00:52:27.215Z,2.70
2022-09-21T00:54:03.495Z,3.03
2022-09-21T00:55:41.835Z,2.90
2022-09-21T00:57:16.430Z,2.80
2022-09-21T00:58:52.107Z,3.83
2022-09-21T01:00:24.895Z,3.83
2022-09-21T01:01:57.669Z,4.30
2022-09-21T01:03:32.341Z,4.10
2022-09-21T01:05:07.023Z,4.00
2022-09-21T01:06:40.801Z,3.42
2022-09-21T01:08:16.421Z,3.33
2022-09-21T01:09:52.684Z,4.18
2022-09-21T01:11:35.303Z,3.43
2022-09-21T01:13:14.381Z,3.42
2022-09-21T01:14:59.447Z,3.20
2022-09-21T01:16:37.371Z,3.35
2022-09-21T01:18:17.195Z,3.17
2022-09-21T01:20:21.363Z,3.40
2022-09-21T01:22:02.860Z,3.33
2022-09-21T01:24:15.628Z,3.38
2022-09-21T01:26:01.249Z,3.35
2022-09-21T01:27:52.914Z,3.67
2022-09-21T01:29:31.933Z,3.67
2022-09-21T01:31:09.132Z,4.00
2022-09-21T01:32:47.493Z,3.70
2022-09-21T01:34:26.738Z,3.80
2022-09-21T01:36:04.052Z,3.67
2022-09-21T01:37:40.003Z,3.72
2022-09-21T01:39:14.923Z,3.67
2022-09-21T01:40:51.743Z,3.75
2022-09-21T01:42:26.096Z,4.20
2022-09-21T01:44:08.189Z,3.90
2022-09-21T01:45:46.718Z,4.05
2022-09-21T01:47:20.191Z,3.63
2022-09-21T01:48:56.449Z,4.10
2022-09-21T01:50:34.030Z,4.30
2022-09-21T01:52:12.427Z,4.53
2022-09-21T01:53:50.057Z,4.45
2022-09-21T01:55:28.041Z,4.30
2022-09-21T01:57:07.660Z,4.68
2022-09-21T01:58:46.371Z,5.10
2022-09-21T02:00:18.359Z,5.00
2022-09-21T02:01:56.236Z,5.00
2022-09-21T02:03:33.992Z,5.25
2022-09-21T02:05:08.120Z,5.18
2022-09-21T02:06:44.094Z,5.63
2022-09-21T02:08:16.153Z,5.55
2022-09-21T02:09:49.445Z,5.05
2022-09-21T02:11:21.319Z,5.60
2022-09-21T02:13:00.873Z,5.05
2022-09-21T02:14:35.683Z,5.32
2022-09-21T02:16:24.217Z,5.60
2022-09-21T02:18:06.462Z,5.60
2022-09-21T02:19:47.121Z,5.53
2022-09-21T02:21:28.264Z,5.93
2022-09-21T02:23:06.603Z,5.32
2022-09-21T02:24:43.410Z,5.43
2022-09-21T02:26:22.204Z,6.13
2022-09-21T02:27:56.915Z,6.05
2022-09-21T02:29:38.081Z,5.00
2022-09-21T02:31:16.270Z,4.78
2022-09-21T02:32:55.175Z,4.57
2022-09-21T02:34:34.845Z,4.47
2022-09-21T02:36:13.852Z,5.00
2022-09-21T02:37:51.094Z,5.30
2022-09-21T02:39:34.703Z,4.80
2022-09-21T02:41:15.277Z,4.63
2022-09-21T02:42:51.614Z,3.90
2022-09-21T02:44:33.575Z,4.40
2022-09-21T02:46:11.137Z,4.78
2022-09-21T02:47:49.146Z,5.35
2022-09-21T02:49:26.266Z,6.20
2022-09-21T02:51:06.908Z,6.68
2022-09-21T02:52:42.063Z,6.70
2022-09-21T02:54:18.700Z,6.88
2022-09-21T02:55:56.300Z,5.40
2022-09-21T02:57:29.539Z,5.72
2022-09-21T02:59:05.442Z,5.97
2022-09-21T03:00:38.752Z,6.63
2022-09-21T03:02:12.374Z,5.95
2022-09-21T03:03:45.533Z,6.20
2022-09-21T03:05:18.221Z,5.53
2022-09-21T03:06:52.456Z,5.55
2022-09-21T03:08:25.357Z,5.40
2022-09-21T03:09:58.255Z,5.28
2022-09-21T03:11:30.988Z,4.60
2022-09-21T03:13:03.672Z,4.68
2022-09-21T03:14:35.415Z,4.60
2022-09-21T03:16:08.450Z,5.55
2022-09-21T03:17:41.165Z,6.13
2022-09-21T03:19:13.980Z,5.95
2022-09-21T03:20:47.047Z,5.82
2022-09-21T03:22:21.227Z,6.20
2022-09-21T03:23:54.035Z,6.38
2022-09-21T03:25:26.712Z,5.97
2022-09-21T03:26:59.478Z,5.65
2022-09-21T03:28:32.156Z,6.38
2022-09-21T03:30:05.580Z,6.93
2022-09-21T03:31:38.256Z,5.70
2022-09-21T03:33:12.768Z,5.72
2022-09-21T03:34:45.440Z,5.80
2022-09-21T03:36:18.153Z,5.43
2022-09-21T03:37:52.192Z,5.50
2022-09-21T03:39:25.028Z,5.93
2022-09-21T03:40:57.821Z,5.00
2022-09-21T03:42:30.539Z,4.95
2022-09-21T03:44:03.664Z,5.43
2022-09-21T03:45:37.931Z,5.40
2022-09-21T03:47:10.652Z,5.25
2022-09-21T03:48:47.392Z,5.22
2022-09-21T03:50:20.260Z,5.20
2022-09-21T03:51:53.001Z,6.18
2022-09-21T03:53:27.141Z,6.75
2022-09-21T03:54:59.841Z,6.03
2022-09-21T03:56:32.518Z,6.57
2022-09-21T03:58:05.280Z,5.97
2022-09-21T03:59:36.985Z,6.45
2022-09-21T04:01:09.720Z,6.50
2022-09-21T04:02:41.863Z,7.10
2022-09-21T04:04:16.480Z,6.70
2022-09-21T04:05:49.424Z,6.93
2022-09-21T04:07:22.137Z,6.93
2022-09-21T04:08:56.597Z,7.47
2022-09-21T04:10:33.239Z,7.70
2022-09-21T04:12:06.378Z,8.18
2022-09-21T04:13:39.089Z,8.07
2022-09-21T04:15:12.895Z,7.60
2022-09-21T04:16:45.567Z,8.55
2022-09-21T04:18:18.558Z,10.73
2022-09-21T04:19:51.273Z,13.07
2022-09-21T04:21:23.995Z,13.23
2022-09-21T04:22:56.711Z,13.48
2022-09-21T04:24:30.933Z,13.65
2022-09-21T04:26:03.781Z,11.52
2022-09-21T04:27:36.523Z,12.45
2022-09-21T04:29:10.985Z,12.48
2022-09-21T04:30:43.891Z,12.65
2022-09-21T04:32:16.599Z,10.95
2022-09-21T04:33:50.366Z,10.65
2022-09-21T04:35:23.029Z,10.63
2022-09-21T04:36:54.763Z,9.90
2022-09-21T04:38:27.452Z,10.02
2022-09-21T04:40:01.689Z,10.38
2022-09-21T04:41:34.758Z,9.73
2022-09-21T04:43:07.437Z,10.88
2022-09-21T04:44:40.142Z,10.75
2022-09-21T04:46:14.624Z,11.05
2022-09-21T04:47:47.440Z,10.63
2022-09-21T04:49:20.352Z,11.13
2022-09-21T04:50:52.084Z,12.65
2022-09-21T04:52:24.803Z,13.55
2022-09-21T04:53:57.465Z,12.30
2022-09-21T04:55:31.468Z,13.77
2022-09-21T04:57:04.275Z,12.23
2022-09-21T04:58:36.976Z,11.85
2022-09-21T05:00:11.192Z,12.38
2022-09-21T05:01:43.915Z,12.07
2022-09-21T05:03:16.675Z,11.30
2022-09-21T05:04:51.103Z,11.32
2022-09-21T05:06:23.947Z,9.75
2022-09-21T05:07:56.612Z,9.32
2022-09-21T05:09:47.095Z,10.65
2022-09-21T05:11:20.190Z,9.80
2022-09-21T05:12:53.431Z,9.80
2022-09-21T05:14:26.107Z,10.07
2022-09-21T05:15:58.871Z,9.93
2022-09-21T05:17:31.601Z,9.55
2022-09-21T05:19:04.693Z,9.18
2022-09-21T05:20:37.520Z,9.15
2022-09-21T05:22:10.371Z,8.95
2022-09-21T05:23:43.143Z,8.75
2022-09-21T05:25:15.988Z,9.15
2022-09-21T05:26:50.023Z,8.60
2022-09-21T05:28:23.552Z,9.70
2022-09-21T05:29:56.793Z,9.10
2022-09-21T05:31:40.677Z,8.95
2022-09-21T05:33:17.045Z,8.68
2022-09-21T05:34:57.653Z,7.80
2022-09-21T05:36:43.417Z,7.60
2022-09-21T05:38:19.112Z,6.50
2022-09-21T05:39:52.269Z,7.75
2022-09-21T05:41:25.649Z,6.97
2022-09-21T05:43:00.203Z,7.72
2022-09-21T05:44:33.276Z,7.53
2022-09-21T05:46:17.447Z,8.40
2022-09-21T05:47:56.678Z,9.55
2022-09-21T05:49:45.640Z,9.45
2022-09-21T05:51:28.028Z,10.43
2022-09-21T05:53:12.585Z,8.93
2022-09-21T05:54:57.059Z,8.77
2022-09-21T05:56:41.474Z,8.38
2022-09-21T05:58:26.033Z,8.95
2022-09-21T06:00:09.016Z,7.63
2022-09-21T06:01:54.166Z,8.27
2022-09-21T06:03:29.899Z,10.52
2022-09-21T06:05:03.309Z,11.40
2022-09-21T06:06:35.997Z,11.40
2022-09-21T06:08:08.702Z,11.48
2022-09-21T06:09:43.317Z,10.68
2022-09-21T06:11:16.153Z,11.30
2022-09-21T06:12:48.853Z,12.15
2022-09-21T06:14:25.515Z,11.95
2022-09-21T06:15:58.428Z,12.50
2022-09-21T06:17:31.182Z,11.50
2022-09-21T06:19:03.846Z,12.88
2022-09-21T06:20:36.889Z,12.32
2022-09-21T06:22:09.568Z,11.45
2022-09-21T06:23:42.282Z,11.57
2022-09-21T06:25:15.251Z,9.98
2022-09-21T06:26:47.955Z,9.73
2022-09-21T06:28:20.753Z,10.68
2022-09-21T06:29:54.781Z,9.45
2022-09-21T06:31:28.094Z,11.50
2022-09-21T06:33:01.448Z,11.27
2022-09-21T06:34:34.137Z,11.40
2022-09-21T06:36:07.328Z,11.80
2022-09-21T06:37:41.861Z,10.68
2022-09-21T06:39:14.968Z,9.27
2022-09-21T06:40:47.653Z,9.38
2022-09-21T06:42:19.384Z,9.38
2022-09-21T06:43:55.433Z,9.25
2022-09-21T06:45:31.173Z,9.95
2022-09-21T06:47:03.885Z,9.65
2022-09-21T06:48:36.781Z,9.32
2022-09-21T06:50:09.933Z,7.75
2022-09-21T06:51:43.053Z,9.02
2022-09-21T06:53:16.376Z,8.90
2022-09-21T06:54:49.159Z,8.25
2022-09-21T06:56:21.845Z,10.20
2022-09-21T06:57:56.479Z,9.30
2022-09-21T06:59:29.145Z,14.45
2022-09-21T07:01:08.339Z,11.52
2022-09-21T07:02:44.061Z,10.13
2022-09-21T07:04:16.744Z,11.10
2022-09-21T07:05:49.539Z,11.50
2022-09-21T07:07:22.257Z,11.40
2022-09-21T07:10:47.664Z,15.10
2022-09-21T07:12:20.349Z,14.50
2022-09-21T07:13:53.354Z,11.98
2022-09-21T07:15:28.975Z,12.23
2022-09-21T07:17:03.224Z,13.38
2022-09-21T07:18:43.484Z,12.15
2022-09-21T07:20:17.212Z,12.75
2022-09-21T07:21:49.955Z,12.82
2022-09-21T07:23:22.904Z,14.18
2022-09-21T07:24:55.605Z,12.75
2022-09-21T07:26:28.655Z,11.38
2022-09-21T07:28:01.708Z,11.98
2022-09-21T07:29:34.390Z,12.45
2022-09-21T07:31:09.173Z,11.38
2022-09-21T07:32:43.246Z,12.75
2022-09-21T07:34:16.019Z,12.18
2022-09-21T07:35:52.796Z,12.15
2022-09-21T07:37:26.174Z,11.73
2022-09-21T07:38:58.864Z,11.50
2022-09-21T07:40:31.868Z,11.20
2022-09-21T07:42:04.718Z,11.32
2022-09-21T07:43:40.125Z,9.52
2022-09-21T07:45:12.905Z,10.38
2022-09-21T07:46:48.236Z,10.03
2022-09-21T07:48:22.595Z,9.73
2022-09-21T07:49:55.481Z,10.33
2022-09-21T07:51:28.192Z,10.30
2022-09-21T07:53:01.269Z,11.10
2022-09-21T07:54:34.373Z,10.40
2022-09-21T07:56:09.183Z,10.93
2022-09-21T07:57:59.360Z,10.13
2022-09-21T07:59:32.766Z,10.90
2022-09-21T08:01:06.827Z,9.93
2022-09-21T08:02:42.759Z,10.50
2022-09-21T08:04:21.066Z,9.43
2022-09-21T08:05:53.792Z,9.33
2022-09-21T08:07:27.763Z,9.37
2022-09-21T08:09:00.899Z,8.93
2022-09-21T08:10:35.341Z,9.57
2022-09-21T08:12:09.053Z,9.40
2022-09-21T08:13:41.803Z,8.53
2022-09-21T08:15:36.963Z,9.00
2022-09-21T08:17:07.227Z,8.77
2022-09-21T08:18:41.278Z,8.80
2022-09-21T08:20:15.390Z,9.17
2022-09-21T08:21:56.268Z,8.87
2022-09-21T08:23:30.530Z,9.17
2022-09-21T08:25:03.665Z,8.23
2022-09-21T08:26:36.499Z,7.57
2022-09-21T08:28:10.135Z,8.30
2022-09-21T08:29:43.116Z,7.97
2022-09-21T08:31:16.898Z,7.87
2022-09-21T08:32:51.964Z,7.53
2022-09-21T08:34:25.123Z,7.80
2022-09-21T08:36:00.465Z,7.40
2022-09-21T08:37:35.839Z,7.33
2022-09-21T08:39:09.066Z,6.97
2022-09-21T08:40:42.226Z,7.33
2022-09-21T08:42:29.061Z,7.23
2022-09-21T08:44:06.307Z,7.00
2022-09-21T08:45:43.050Z,5.23
2022-09-21T08:47:20.091Z,6.23
2022-09-21T08:48:57.293Z,6.27
2022-09-21T08:50:34.561Z,4.80
2022-09-21T08:52:15.268Z,4.57
2022-09-21T08:53:52.548Z,5.13
2022-09-21T08:55:25.382Z,5.07
2022-09-21T08:57:05.293Z,4.90
2022-09-21T08:58:40.686Z,4.80
2022-09-21T09:00:16.129Z,4.90
2022-09-21T09:02:00.054Z,5.00
2022-09-21T09:03:45.628Z,4.80
2022-09-21T09:05:34.224Z,5.43
2022-09-21T09:07:21.285Z,4.80
2022-09-21T09:09:06.336Z,4.90
2022-09-21T09:10:42.342Z,5.90
2022-09-21T09:12:27.340Z,5.33
2022-09-21T09:14:22.866Z,5.07
2022-09-21T09:16:06.797Z,4.23
2022-09-21T09:17:50.832Z,4.00
2022-09-21T09:19:29.060Z,3.77
2022-09-21T09:21:07.497Z,3.60
2022-09-21T09:22:46.945Z,3.30
2022-09-21T09:24:30.769Z,3.90
2022-09-21T09:26:08.827Z,3.40
2022-09-21T09:27:44.431Z,2.77
2022-09-21T09:29:23.552Z,3.20
2022-09-21T09:31:01.468Z,3.80
2022-09-21T09:32:42.019Z,3.30
2022-09-21T09:34:21.108Z,3.23
2022-09-21T09:35:59.527Z,2.93
2022-09-21T09:37:36.996Z,2.93
2022-09-21T09:39:14.369Z,3.10
2022-09-21T09:41:06.518Z,2.60
2022-09-21T09:42:51.809Z,1.90
2022-09-21T09:44:57.991Z,2.37
2022-09-21T09:46:35.392Z,1.70
2022-09-21T09:48:20.249Z,2.20
2022-09-21T09:50:03.031Z,1.97
2022-09-21T09:51:36.641Z,1.80
2022-09-21T09:53:13.693Z,1.87
2022-09-21T09:54:48.396Z,2.00
2022-09-21T09:56:21.178Z,1.70
2022-09-21T09:57:56.822Z,1.90
2022-09-21T09:59:35.633Z,2.00
2022-09-21T10:01:08.511Z,2.13
2022-09-21T10:02:47.873Z,2.13
2022-09-21T10:04:20.602Z,2.03
2022-09-21T10:05:54.041Z,2.20
2022-09-21T10:07:36.003Z,2.00
2022-09-21T10:09:21.220Z,2.63
2022-09-21T10:10:55.428Z,2.07
2022-09-21T10:12:28.753Z,2.30
2022-09-21T10:14:10.071Z,2.20
2022-09-21T10:15:46.724Z,1.97
2022-09-21T10:17:20.228Z,1.87
2022-09-21T10:18:56.261Z,2.30
2022-09-21T10:20:30.845Z,2.17
2022-09-21T10:22:05.750Z,2.30
2022-09-21T10:23:39.698Z,1.80
2022-09-21T10:25:17.091Z,1.60
2022-09-21T10:26:54.646Z,1.90
2022-09-21T10:28:28.336Z,1.80
2022-09-21T10:30:01.369Z,1.63
2022-09-21T10:31:36.042Z,1.70
2022-09-21T10:33:21.171Z,1.80
2022-09-21T10:35:15.656Z,1.37
2022-09-21T10:36:52.221Z,1.50
2022-09-21T10:38:28.390Z,1.50
2022-09-21T10:40:01.429Z,1.27
2022-09-21T10:41:34.172Z,1.50
2022-09-21T10:43:24.740Z,1.60
2022-09-21T10:45:07.693Z,1.40
2022-09-21T10:46:40.401Z,1.30
2022-09-21T10:48:19.498Z,1.20
2022-09-21T10:49:54.157Z,1.10
2022-09-21T10:51:30.039Z,1.27
2022-09-21T10:53:18.953Z,1.50
2022-09-21T10:54:55.469Z,1.23
2022-09-21T10:56:28.236Z,1.30
2022-09-21T10:58:01.469Z,1.40
2022-09-21T10:59:37.992Z,1.10
2022-09-21T11:01:13.385Z,1.10
2022-09-21T11:02:47.967Z,1.00
2022-09-21T11:04:27.849Z,1.07
2022-09-21T11:06:06.202Z,1.10
2022-09-21T11:07:46.557Z,1.20
2022-09-21T11:09:23.297Z,1.20
2022-09-21T11:11:09.635Z,1.03
2022-09-21T11:12:57.823Z,1.20
2022-09-21T11:14:42.491Z,1.03
2022-09-21T11:16:19.290Z,1.30
2022-09-21T11:18:00.256Z,0.93
2022-09-21T11:19:38.584Z,1.30
2022-09-21T11:21:18.446Z,1.10
2022-09-21T11:23:01.594Z,1.10
2022-09-21T11:24:42.600Z,0.90
2022-09-21T11:26:22.180Z,1.20
2022-09-21T11:28:01.461Z,1.00
2022-09-21T11:29:45.593Z,1.00
2022-09-21T11:31:42.536Z,1.00
2022-09-21T11:33:31.291Z,1.07
2022-09-21T11:35:24.137Z,1.10
2022-09-21T11:37:10.872Z,0.87
2022-09-21T11:38:55.250Z,0.80
2022-09-21T11:40:43.125Z,1.00
2022-09-21T11:42:32.717Z,0.90
2022-09-21T11:44:28.000Z,1.10
2022-09-21T11:46:14.779Z,1.00
2022-09-21T11:48:01.583Z,0.97
2022-09-21T11:50:07.826Z,1.00
2022-09-21T11:52:03.510Z,0.90
2022-09-21T11:53:49.837Z,0.97
2022-09-21T11:55:45.874Z,1.23
2022-09-21T11:57:24.205Z,1.00
2022-09-21T11:59:07.254Z,1.07
2022-09-21T12:00:52.328Z,0.97
2022-09-21T12:04:44.281Z,0.93
2022-09-21T12:06:24.991Z,0.90
2022-09-21T12:08:14.699Z,1.00
2022-09-21T12:10:10.322Z,1.13
2022-09-21T12:11:49.558Z,1.00
2022-09-21T12:13:31.247Z,0.90
2022-09-21T12:15:11.205Z,0.80
2022-09-21T12:16:49.959Z,0.97
2022-09-21T12:18:32.473Z,1.00
2022-09-21T12:20:13.365Z,0.90
2022-09-21T12:21:50.193Z,1.00
2022-09-21T12:23:37.612Z,0.80
2022-09-21T12:25:16.920Z,0.90
2022-09-21T12:26:53.187Z,0.97
2022-09-21T12:28:31.235Z,1.30
2022-09-21T12:30:11.793Z,0.97
2022-09-21T12:31:51.225Z,1.17
2022-09-21T12:33:33.972Z,0.90
2022-09-21T12:35:14.138Z,0.83
2022-09-21T12:36:54.677Z,0.80
2022-09-21T12:40:23.065Z,0.80
2022-09-21T12:42:01.895Z,0.70
2022-09-21T12:43:39.256Z,0.77
2022-09-21T12:45:20.522Z,0.73
2022-09-21T12:47:09.054Z,0.80
2022-09-21T12:48:45.073Z,0.70
2022-09-21T12:50:22.341Z,0.60
2022-09-21T12:51:58.661Z,0.90
2022-09-21T12:53:37.592Z,0.80
2022-09-21T12:55:28.802Z,0.80
2022-09-21T12:57:29.640Z,0.70
2022-09-21T12:59:12.536Z,0.63
2022-09-21T13:00:56.319Z,0.70
2022-09-21T13:02:35.708Z,0.80
2022-09-21T13:04:34.326Z,0.80
2022-09-21T13:06:31.934Z,0.50
2022-09-21T13:08:10.934Z,0.60
2022-09-21T13:09:45.843Z,0.60
2022-09-21T13:11:21.623Z,0.60
2022-09-21T13:12:59.290Z,0.70
2022-09-21T13:14:36.798Z,0.77
2022-09-21T13:16:25.458Z,1.00
2022-09-21T13:18:03.007Z,0.80
2022-09-21T13:19:37.328Z,0.70
2022-09-21T13:21:18.633Z,0.50
2022-09-21T13:23:00.651Z,0.63
2022-09-21T13:24:34.094Z,0.77
2022-09-21T13:26:09.384Z,0.70
2022-09-21T13:28:04.193Z,0.83
2022-09-21T13:29:40.585Z,0.67
2022-09-21T13:31:52.809Z,0.70
2022-09-21T13:33:40.252Z,0.50
2022-09-21T13:35:49.486Z,0.70
2022-09-21T13:37:32.660Z,0.73
2022-09-21T13:39:15.824Z,0.90
2022-09-21T13:40:58.975Z,0.83
2022-09-21T13:42:48.957Z,0.90
2022-09-21T13:44:38.325Z,0.70
2022-09-21T13:46:49.006Z,0.87
2022-09-21T13:48:29.235Z,0.80
2022-09-21T13:50:04.660Z,0.60
2022-09-21T13:51:52.029Z,0.57
2022-09-21T13:53:30.735Z,0.90
2022-09-21T13:55:06.557Z,0.80
2022-09-21T13:56:39.361Z,0.70
2022-09-21T13:58:22.028Z,0.90
2022-09-21T14:00:09.193Z,1.00
2022-09-21T14:01:49.236Z,0.67
2022-09-21T14:03:25.764Z,1.03
2022-09-21T14:05:03.200Z,0.60
2022-09-21T14:06:44.637Z,0.70
2022-09-21T14:08:25.955Z,0.80
2022-09-21T14:10:03.451Z,0.80
2022-09-21T14:11:38.425Z,0.83
2022-09-21T14:13:28.765Z,0.60
2022-09-21T14:15:34.865Z,0.70
2022-09-21T14:17:39.103Z,0.80
2022-09-21T14:19:50.493Z,0.70
2022-09-21T14:21:23.844Z,0.87
2022-09-21T14:23:27.630Z,0.77
2022-09-21T14:25:25.610Z,0.60
2022-09-21T14:27:05.093Z,0.50
2022-09-21T14:28:40.643Z,0.70
2022-09-21T14:30:20.645Z,0.70
2022-09-21T14:31:57.272Z,0.60
2022-09-21T14:33:44.123Z,1.00
2022-09-21T14:35:20.839Z,0.80
2022-09-21T14:36:59.654Z,0.80
2022-09-21T14:38:40.829Z,0.70
2022-09-21T14:40:19.791Z,0.63
2022-09-21T14:41:56.228Z,0.50
2022-09-21T14:43:33.753Z,0.70
2022-09-21T14:45:12.847Z,0.60
2022-09-21T14:47:07.166Z,0.70
2022-09-21T14:48:50.200Z,0.60
2022-09-21T14:50:31.420Z,1.00
2022-09-21T14:52:18.281Z,0.90
2022-09-21T14:54:21.469Z,1.10
2022-09-21T14:56:21.827Z,0.73
2022-09-21T14:58:10.102Z,0.70
2022-09-21T15:00:06.740Z,0.80
2022-09-21T15:01:42.066Z,0.90
2022-09-21T15:03:42.679Z,1.00
2022-09-21T15:05:24.116Z,0.80
2022-09-21T15:07:28.467Z,0.70
2022-09-21T15:09:47.341Z,0.90
2022-09-21T15:11:27.334Z,1.10
2022-09-21T15:13:08.640Z,0.80
2022-09-21T15:14:46.204Z,1.00
2022-09-21T15:16:35.181Z,1.10
2022-09-21T15:18:20.320Z,1.10
2022-09-21T15:19:58.057Z,0.90
2022-09-21T15:21:33.512Z,1.00
2022-09-21T15:23:19.197Z,0.90
2022-09-21T15:24:54.418Z,2.87
2022-09-21T15:26:30.443Z,1.00
2022-09-21T15:28:04.249Z,1.00
2022-09-21T15:29:37.713Z,0.77
2022-09-21T15:31:10.645Z,0.90
2022-09-21T15:32:46.486Z,0.97
2022-09-21T15:34:19.308Z,0.90
2022-09-21T15:35:54.504Z,1.20
2022-09-21T15:37:29.389Z,1.10
2022-09-21T15:39:02.107Z,0.97
2022-09-21T15:40:37.111Z,1.03
2022-09-21T15:42:19.593Z,1.00
2022-09-21T15:44:06.527Z,0.90
2022-09-21T15:45:51.803Z,1.00
2022-09-21T15:47:28.969Z,1.00
2022-09-21T15:49:01.981Z,1.00
2022-09-21T15:50:34.854Z,1.10
2022-09-21T15:52:12.846Z,1.20
2022-09-21T15:53:50.292Z,1.10
2022-09-21T15:55:24.189Z,1.20
2022-09-21T15:56:57.042Z,1.10
2022-09-21T15:58:35.714Z,1.10
2022-09-21T16:00:20.224Z,1.00
2022-09-21T16:01:55.655Z,1.07
2022-09-21T16:03:28.556Z,1.00
2022-09-21T16:05:00.427Z,1.03
2022-09-21T16:06:38.440Z,1.10
2022-09-21T16:08:26.731Z,1.10
2022-09-21T16:10:01.851Z,1.10
2022-09-21T16:11:37.585Z,1.17
2022-09-21T16:13:36.285Z,1.20
2022-09-21T16:15:20.533Z,1.10
2022-09-21T16:17:20.004Z,1.10
2022-09-21T16:18:55.300Z,1.03
2022-09-21T16:20:40.451Z,1.00
2022-09-21T16:22:14.131Z,1.20
2022-09-21T16:23:48.090Z,1.10
2022-09-21T16:25:27.066Z,1.10
2022-09-21T16:27:02.651Z,1.17
2022-09-21T16:28:38.325Z,1.20
2022-09-21T16:30:44.686Z,1.13
2022-09-21T16:32:28.684Z,1.10
2022-09-21T16:34:07.849Z,1.00
2022-09-21T16:35:40.913Z,0.90
2022-09-21T16:37:30.601Z,1.20
2022-09-21T16:39:06.157Z,1.20
2022-09-21T16:40:39.593Z,1.03
2022-09-21T16:42:12.806Z,1.07
2022-09-21T16:43:45.049Z,1.00
2022-09-21T16:45:25.933Z,1.30
2022-09-21T16:47:02.093Z,0.90
2022-09-21T16:48:34.913Z,1.30
2022-09-21T16:50:12.717Z,0.90
2022-09-21T16:51:46.723Z,1.53
2022-09-21T16:53:23.391Z,1.10
2022-09-21T16:54:56.506Z,1.20
2022-09-21T16:56:31.142Z,1.10
2022-09-21T16:58:03.981Z,1.17
2022-09-21T16:59:36.684Z,1.20
2022-09-21T17:01:12.728Z,1.10
2022-09-21T17:02:46.873Z,1.10
2022-09-21T17:04:20.128Z,1.07
2022-09-21T17:05:52.818Z,1.13
2022-09-21T17:07:25.572Z,1.10
2022-09-21T17:08:58.495Z,1.10
2022-09-21T17:10:40.160Z,0.90
2022-09-21T17:12:14.659Z,1.07
2022-09-21T17:13:46.689Z,1.10
2022-09-21T17:15:20.195Z,1.10
2022-09-21T17:16:54.779Z,0.97
2022-09-21T17:18:29.042Z,1.00
2022-09-21T17:20:09.758Z,1.10
2022-09-21T17:21:42.743Z,1.10
2022-09-21T17:23:15.633Z,1.00
2022-09-21T17:24:52.099Z,1.00
2022-09-21T17:26:25.096Z,1.20
2022-09-21T17:27:58.910Z,1.10
2022-09-21T17:29:32.236Z,1.30
2022-09-21T17:31:09.232Z,1.10
2022-09-21T17:32:42.521Z,1.13
2022-09-21T17:34:16.650Z,1.00
2022-09-21T17:35:51.099Z,1.00
2022-09-21T17:37:25.022Z,1.20
2022-09-21T17:38:57.904Z,1.20
2022-09-21T17:40:31.267Z,1.40
2022-09-21T17:42:11.588Z,1.33
2022-09-21T17:43:52.585Z,1.60
2022-09-21T17:45:32.465Z,1.60
2022-09-21T17:47:14.126Z,1.90
2022-09-21T17:48:47.368Z,1.73
2022-09-21T17:50:25.756Z,1.70
2022-09-21T17:52:16.254Z,2.70
2022-09-21T17:53:48.407Z,5.00
2022-09-21T17:55:21.536Z,3.93
2022-09-21T17:57:02.013Z,1.73
2022-09-21T17:58:44.229Z,1.20
2022-09-21T18:00:20.988Z,1.17
2022-09-21T18:01:54.060Z,1.30
2022-09-21T18:03:29.465Z,1.30
2022-09-21T18:05:18.581Z,1.13
2022-09-21T18:06:53.422Z,1.20
2022-09-21T18:08:26.904Z,1.27
2022-09-21T18:10:00.124Z,1.17
2022-09-21T18:11:47.505Z,1.20
2022-09-21T18:13:28.636Z,1.00
2022-09-21T18:15:10.039Z,1.10
2022-09-21T18:16:51.472Z,1.10
2022-09-21T18:18:42.624Z,1.37
2022-09-21T18:20:25.174Z,1.23
2022-09-21T18:22:06.276Z,1.30
2022-09-21T18:23:45.420Z,1.10
2022-09-21T18:25:30.705Z,1.20
2022-09-21T18:27:03.864Z,1.20
2022-09-21T18:28:40.884Z,1.10
2022-09-21T18:30:14.027Z,1.40
2022-09-21T18:31:57.772Z,1.30
2022-09-21T18:33:41.190Z,1.10
2022-09-21T18:35:34.675Z,1.20
2022-09-21T18:37:15.519Z,1.10
2022-09-21T18:39:01.288Z,1.00
2022-09-21T18:40:40.945Z,1.03
2022-09-21T18:42:28.246Z,1.33
2022-09-21T18:44:14.954Z,0.90
2022-09-21T18:45:54.026Z,1.20
2022-09-21T18:47:32.627Z,1.20
2022-09-21T18:49:14.977Z,1.10
2022-09-21T18:50:55.266Z,1.10
2022-09-21T18:52:40.169Z,1.00
2022-09-21T18:54:19.467Z,1.00
2022-09-21T18:55:53.053Z,1.40
2022-09-21T18:57:26.236Z,1.13
2022-09-21T18:58:59.264Z,1.10
2022-09-21T19:00:34.638Z,1.00
2022-09-21T19:02:15.379Z,1.10
2022-09-21T19:03:49.103Z,1.10
2022-09-21T19:05:22.696Z,1.00
2022-09-21T19:07:01.354Z,1.00
2022-09-21T19:08:43.400Z,1.23
2022-09-21T19:10:21.526Z,1.10
2022-09-21T19:12:01.191Z,1.00
2022-09-21T19:13:44.354Z,1.10
2022-09-21T19:15:42.059Z,1.30
2022-09-21T19:17:26.629Z,1.10
2022-09-21T19:19:11.981Z,1.07
2022-09-21T19:20:54.658Z,1.10
2022-09-21T19:22:37.211Z,1.10
2022-09-21T19:24:20.568Z,1.20
2022-09-21T19:25:59.795Z,1.00
2022-09-21T19:27:39.339Z,1.27
2022-09-21T19:29:39.261Z,1.10
2022-09-21T19:31:13.984Z,1.20
2022-09-21T19:32:48.688Z,1.20
2022-09-21T19:34:21.681Z,1.30
2022-09-21T19:35:54.647Z,1.30
2022-09-21T19:37:27.537Z,1.10
2022-09-21T19:39:00.624Z,0.90
2022-09-21T19:40:38.873Z,1.30
2022-09-21T19:42:25.437Z,1.50
2022-09-21T19:44:11.396Z,1.10
2022-09-21T19:46:04.260Z,1.30
2022-09-21T19:47:42.265Z,1.47
2022-09-21T19:49:18.909Z,1.17
2022-09-21T19:50:54.867Z,1.17
2022-09-21T19:52:32.877Z,1.20
2022-09-21T19:54:31.243Z,1.20
2022-09-21T19:56:28.910Z,1.33
2022-09-21T19:58:19.678Z,1.10
2022-09-21T19:59:53.059Z,1.30
2022-09-21T20:01:27.709Z,1.20
2022-09-21T20:03:04.749Z,1.17
2022-09-21T20:04:42.506Z,1.10
2022-09-21T20:06:22.394Z,1.37
2022-09-21T20:08:01.712Z,1.07
2022-09-21T20:09:42.024Z,1.40
2022-09-21T20:11:21.762Z,1.40
2022-09-21T20:13:02.493Z,1.13
2022-09-21T20:14:43.048Z,1.23
2022-09-21T20:16:28.264Z,1.30
2022-09-21T20:18:07.592Z,1.30
2022-09-21T20:19:48.123Z,1.57
2022-09-21T20:21:23.187Z,1.17
2022-09-21T20:22:56.546Z,1.20
2022-09-21T20:24:33.951Z,1.30
2022-09-21T20:26:12.768Z,1.20
2022-09-21T20:27:50.325Z,1.40
2022-09-21T20:29:23.066Z,1.37
2022-09-21T20:30:55.923Z,1.30
2022-09-21T20:32:29.112Z,1.30
2022-09-21T20:34:01.783Z,1.10
2022-09-21T20:35:35.610Z,1.10
2022-09-21T20:37:12.169Z,1.20
2022-09-21T20:38:45.056Z,1.10
2022-09-21T20:40:18.525Z,1.10
2022-09-21T20:41:51.714Z,1.00
2022-09-21T20:43:31.696Z,1.00
2022-09-21T20:45:07.113Z,1.00
2022-09-21T20:46:39.856Z,1.00
2022-09-21T20:48:15.543Z,1.10
2022-09-21T20:49:48.704Z,1.10
2022-09-21T20:51:21.691Z,0.90
2022-09-21T20:52:54.363Z,1.20
2022-09-21T20:54:27.048Z,1.00
2022-09-21T20:56:01.877Z,1.13
2022-09-21T20:57:34.591Z,0.80
2022-09-21T20:59:08.671Z,0.97
2022-09-21T21:00:41.536Z,1.00
2022-09-21T21:02:16.511Z,1.10
2022-09-21T21:03:49.259Z,1.00
2022-09-21T21:05:22.131Z,1.00
2022-09-21T21:06:55.355Z,1.27
2022-09-21T21:08:28.046Z,1.10
2022-09-21T21:10:00.910Z,1.07
2022-09-21T21:11:33.692Z,1.23
2022-09-21T21:13:06.482Z,1.00
2022-09-21T21:14:40.685Z,1.20
2022-09-21T21:16:13.386Z,1.10
2022-09-21T21:17:48.678Z,1.10
2022-09-21T21:19:21.586Z,1.10
2022-09-21T21:20:54.509Z,1.10
2022-09-21T21:22:27.163Z,1.00
2022-09-21T21:24:17.371Z,1.20
2022-09-21T21:25:50.041Z,1.43
2022-09-21T21:27:25.337Z,1.20
2022-09-21T21:28:58.014Z,1.30
2022-09-21T21:30:32.249Z,1.10
2022-09-21T21:32:05.573Z,1.20
2022-09-21T21:33:38.311Z,1.40
2022-09-21T21:35:11.145Z,1.70
2022-09-21T21:36:43.334Z,1.30
2022-09-21T21:38:16.007Z,1.23
2022-09-21T21:39:48.861Z,1.30
2022-09-21T21:41:21.533Z,1.40
2022-09-21T21:42:56.421Z,1.60
2022-09-21T21:44:29.332Z,1.50
2022-09-21T21:46:02.979Z,1.70
2022-09-21T21:47:39.677Z,1.50