createdAt,value
2017-10-30T00:00:30.038Z,15.77
2017-10-30T00:02:57.718Z,16.17
2017-10-30T00:05:25.348Z,19.07
2017-10-30T00:07:53.022Z,16.53
2017-10-30T00:10:20.666Z,20.93
2017-10-30T00:12:48.358Z,17.40
2017-10-30T00:15:15.996Z,20.93
2017-10-30T00:17:43.639Z,13.87
2017-10-30T00:20:11.327Z,17.90
2017-10-30T00:22:38.970Z,13.23
2017-10-30T00:25:06.686Z,11.53
2017-10-30T00:27:34.347Z,11.50
2017-10-30T00:30:02.046Z,14.47
2017-10-30T00:32:29.686Z,14.43
2017-10-30T00:34:57.367Z,14.53
2017-10-30T00:37:25.002Z,14.87
2017-10-30T00:39:52.671Z,17.47
2017-10-30T00:42:21.228Z,10.60
2017-10-30T00:44:48.910Z,12.33
2017-10-30T00:47:16.571Z,11.13
2017-10-30T00:49:44.261Z,11.47
2017-10-30T00:52:11.900Z,14.43
2017-10-30T00:54:39.575Z,13.00
2017-10-30T00:57:07.226Z,8.87
2017-10-30T00:59:34.911Z,18.73
2017-10-30T01:02:02.563Z,11.93
2017-10-30T01:04:30.213Z,13.73
2017-10-30T01:06:57.886Z,11.73
2017-10-30T01:09:25.525Z,13.77
2017-10-30T01:11:53.198Z,11.83
2017-10-30T01:14:20.868Z,16.20
2017-10-30T01:16:48.541Z,9.87
2017-10-30T01:19:16.184Z,15.20
2017-10-30T01:21:43.862Z,17.60
2017-10-30T01:24:11.562Z,11.43
2017-10-30T01:26:39.230Z,26.90
2017-10-30T01:29:06.875Z,18.80
2017-10-30T01:31:34.565Z,12.20
2017-10-30T01:34:02.218Z,17.67
2017-10-30T01:36:29.878Z,7.90
2017-10-30T01:38:57.516Z,10.50
2017-10-30T01:41:25.199Z,18.50
2017-10-30T01:43:52.846Z,16.90
2017-10-30T01:46:20.516Z,12.27
2017-10-30T01:48:48.168Z,14.73
2017-10-30T01:51:15.853Z,16.07
2017-10-30T01:53:43.493Z,18.60
2017-10-30T01:56:11.179Z,12.10
2017-10-30T01:58:38.822Z,6.50
2017-10-30T02:01:07.429Z,11.37
2017-10-30T02:03:35.067Z,11.97
2017-10-30T02:06:02.733Z,9.80
2017-10-30T02:08:30.376Z,17.00
2017-10-30T02:10:58.046Z,14.23
2017-10-30T02:13:25.708Z,18.97
2017-10-30T02:15:53.389Z,15.83
2017-10-30T02:18:21.023Z,14.03
2017-10-30T02:20:48.717Z,12.63
2017-10-30T02:23:16.403Z,12.57
2017-10-30T02:25:44.103Z,12.23
2017-10-30T02:28:11.742Z,6.77
2017-10-30T02:30:39.427Z,9.10
2017-10-30T02:33:07.100Z,5.50
2017-10-30T02:35:34.790Z,6.93
2017-10-30T02:38:02.422Z,13.57
2017-10-30T02:40:30.073Z,7.10
2017-10-30T02:42:57.763Z,8.70
2017-10-30T02:45:25.414Z,8.93
2017-10-30T02:47:53.123Z,8.00
2017-10-30T02:50:20.780Z,10.53
2017-10-30T02:52:48.455Z,8.93
2017-10-30T02:55:16.098Z,13.20
2017-10-30T02:57:43.774Z,14.73
2017-10-30T03:00:11.411Z,9.70
2017-10-30T03:02:39.097Z,9.47
2017-10-30T03:05:06.751Z,12.70
2017-10-30T03:07:34.459Z,10.80
2017-10-30T03:10:02.111Z,15.27
2017-10-30T03:12:29.783Z,9.57
2017-10-30T03:14:57.430Z,12.27
2017-10-30T03:17:25.157Z,14.90
2017-10-30T03:19:52.828Z,12.10
2017-10-30T03:22:20.552Z,21.77
2017-10-30T03:24:48.257Z,12.73
2017-10-30T03:27:15.923Z,9.97
2017-10-30T03:29:43.585Z,15.53
2017-10-30T03:32:11.288Z,8.87
2017-10-30T03:34:38.927Z,9.73
2017-10-30T03:37:06.577Z,6.67
2017-10-30T03:39:34.294Z,9.83
2017-10-30T03:42:01.934Z,8.63
2017-10-30T03:44:29.611Z,6.23
2017-10-30T03:46:57.249Z,5.13
2017-10-30T03:49:24.920Z,7.63
2017-10-30T03:51:52.559Z,3.93
2017-10-30T03:54:20.228Z,4.37
2017-10-30T03:56:47.873Z,7.13
2017-10-30T03:59:15.541Z,6.40
2017-10-30T04:01:43.201Z,6.47
2017-10-30T04:04:10.931Z,4.23
2017-10-30T04:06:38.575Z,6.70
2017-10-30T04:09:06.254Z,3.50
2017-10-30T04:11:33.887Z,6.83
2017-10-30T04:14:01.580Z,2.20
2017-10-30T04:16:29.215Z,4.10
2017-10-30T04:18:56.911Z,7.50
2017-10-30T04:21:24.556Z,6.33
2017-10-30T04:23:52.267Z,10.23
2017-10-30T04:26:19.909Z,11.20
2017-10-30T04:28:47.586Z,11.27
2017-10-30T04:31:15.212Z,8.43
2017-10-30T04:33:42.888Z,7.50
2017-10-30T04:36:10.524Z,4.40
2017-10-30T04:38:38.200Z,4.03
2017-10-30T04:41:05.839Z,4.60
2017-10-30T04:43:33.489Z,5.43
2017-10-30T04:46:01.164Z,4.67
2017-10-30T04:48:28.810Z,6.67
2017-10-30T04:50:56.491Z,7.83
2017-10-30T04:53:24.128Z,3.93
2017-10-30T04:55:51.811Z,7.57
2017-10-30T04:58:19.459Z,7.50
2017-10-30T05:00:47.135Z,5.57
2017-10-30T05:03:14.777Z,3.13
2017-10-30T05:05:42.467Z,4.33
2017-10-30T05:08:10.125Z,12.23
2017-10-30T05:10:37.800Z,6.73
2017-10-30T05:13:05.443Z,5.00
2017-10-30T05:15:33.118Z,5.77
2017-10-30T05:18:00.776Z,10.00
2017-10-30T05:20:28.441Z,4.40
2017-10-30T05:22:56.116Z,5.60
2017-10-30T05:25:23.778Z,8.00
2017-10-30T05:27:51.422Z,10.93
2017-10-30T05:30:19.101Z,8.50
2017-10-30T05:32:46.747Z,10.93
2017-10-30T05:35:14.421Z,17.33
2017-10-30T05:37:42.073Z,8.47
2017-10-30T05:40:09.775Z,17.47
2017-10-30T05:42:37.428Z,5.40
2017-10-30T05:45:05.083Z,3.40
2017-10-30T05:47:32.759Z,11.20
2017-10-30T05:50:00.408Z,5.97
2017-10-30T05:52:28.113Z,10.07
2017-10-30T05:54:55.759Z,11.27
2017-10-30T05:57:23.447Z,8.93
2017-10-30T05:59:51.085Z,5.80
2017-10-30T06:02:18.758Z,10.77
2017-10-30T06:04:46.392Z,5.87
2017-10-30T06:07:14.064Z,7.57
2017-10-30T06:09:41.715Z,6.07
2017-10-30T06:12:09.327Z,13.60
2017-10-30T06:14:36.974Z,8.47
2017-10-30T06:17:04.648Z,10.53
2017-10-30T06:19:32.288Z,10.93
2017-10-30T06:21:59.974Z,7.70
2017-10-30T06:24:27.657Z,10.37
2017-10-30T06:26:55.360Z,6.47
2017-10-30T06:29:23.011Z,7.03
2017-10-30T06:31:50.642Z,3.90
2017-10-30T06:34:18.320Z,10.63
2017-10-30T06:36:45.958Z,14.23
2017-10-30T06:39:13.655Z,12.70
2017-10-30T06:41:41.287Z,8.70
2017-10-30T06:44:08.978Z,10.83
2017-10-30T06:46:36.631Z,7.10
2017-10-30T06:49:04.297Z,7.57
2017-10-30T06:51:31.963Z,13.30
2017-10-30T06:53:59.640Z,6.93
2017-10-30T06:56:27.279Z,5.93
2017-10-30T06:58:54.959Z,7.33
2017-10-30T07:01:22.618Z,5.97
2017-10-30T07:03:50.303Z,5.47
2017-10-30T07:06:17.949Z,5.73
2017-10-30T07:08:45.626Z,11.33
2017-10-30T07:11:13.271Z,7.47
2017-10-30T07:13:40.938Z,7.00
2017-10-30T07:16:08.607Z,3.90
2017-10-30T07:18:36.248Z,4.83
2017-10-30T07:21:03.925Z,3.30
2017-10-30T07:23:31.594Z,2.53
2017-10-30T07:25:59.268Z,3.33
2017-10-30T07:28:26.954Z,4.10
2017-10-30T07:30:54.642Z,4.23
2017-10-30T07:33:22.288Z,4.50
2017-10-30T07:35:49.981Z,6.00
2017-10-30T07:38:17.653Z,6.93
2017-10-30T07:40:45.299Z,2.70
2017-10-30T07:43:12.996Z,4.77
2017-10-30T07:45:40.657Z,1.87
2017-10-30T07:48:08.344Z,3.73
2017-10-30T07:50:36.011Z,3.13
2017-10-30T07:53:03.712Z,3.13
2017-10-30T07:55:31.419Z,8.40
2017-10-30T07:57:59.121Z,5.27
2017-10-30T08:00:26.779Z,7.03
2017-10-30T08:02:54.442Z,6.70
2017-10-30T08:05:22.107Z,3.23
2017-10-30T08:07:49.803Z,3.17
2017-10-30T08:10:17.460Z,3.93
2017-10-30T08:12:45.105Z,4.27
2017-10-30T08:15:12.800Z,1.70
2017-10-30T08:17:40.473Z,4.40
2017-10-30T08:20:08.147Z,3.40
2017-10-30T08:22:35.842Z,2.70
2017-10-30T08:25:03.589Z,3.40
2017-10-30T08:27:31.271Z,3.60
2017-10-30T08:29:59.040Z,6.73
2017-10-30T08:32:26.693Z,4.10
2017-10-30T08:34:54.377Z,5.53
2017-10-30T08:37:22.018Z,2.30
2017-10-30T08:39:49.717Z,2.20
2017-10-30T08:42:17.372Z,7.33
2017-10-30T08:44:45.070Z,2.87
2017-10-30T08:47:12.733Z,2.23
2017-10-30T08:49:40.439Z,2.20
2017-10-30T08:52:08.135Z,3.30
2017-10-30T08:54:35.884Z,6.33
2017-10-30T08:57:03.538Z,6.90
2017-10-30T08:59:31.222Z,2.70
2017-10-30T09:01:58.865Z,4.60
2017-10-30T09:04:26.517Z,2.63
2017-10-30T09:06:54.216Z,3.73
2017-10-30T09:09:21.887Z,6.80
2017-10-30T09:11:49.553Z,4.30
2017-10-30T09:14:17.189Z,2.70
2017-10-30T09:16:44.882Z,2.60
2017-10-30T09:19:12.551Z,4.23
2017-10-30T09:21:40.246Z,2.17
2017-10-30T09:24:07.935Z,2.90
2017-10-30T09:26:35.624Z,1.97
2017-10-30T09:29:03.286Z,3.57
2017-10-30T09:31:31.007Z,3.00
2017-10-30T09:33:58.683Z,1.30
2017-10-30T09:36:26.354Z,3.13
2017-10-30T09:38:54.019Z,3.43
2017-10-30T09:41:21.742Z,4.23
2017-10-30T09:43:49.418Z,2.20
2017-10-30T09:46:17.102Z,5.53
2017-10-30T09:48:44.740Z,1.73
2017-10-30T09:51:12.438Z,1.67
2017-10-30T09:53:40.078Z,1.93
2017-10-30T09:56:07.764Z,2.63
2017-10-30T09:58:35.415Z,2.70
2017-10-30T10:01:03.103Z,2.90
2017-10-30T10:03:30.735Z,4.47
2017-10-30T10:05:58.490Z,1.93
2017-10-30T10:08:26.188Z,5.97
2017-10-30T10:10:53.839Z,5.60
2017-10-30T10:13:21.520Z,3.27
2017-10-30T10:15:49.180Z,3.63
2017-10-30T10:18:16.854Z,2.63
2017-10-30T10:20:44.492Z,4.07
2017-10-30T10:23:12.182Z,3.30
2017-10-30T10:25:39.871Z,5.20
2017-10-30T10:28:07.652Z,1.93
2017-10-30T10:30:35.330Z,7.70
2017-10-30T10:33:03.007Z,4.63
2017-10-30T10:35:30.711Z,2.23
2017-10-30T10:37:58.381Z,1.30
2017-10-30T10:40:25.975Z,3.00
2017-10-30T10:42:53.971Z,2.30
2017-10-30T10:45:21.648Z,10.53
2017-10-30T10:47:49.338Z,2.73
2017-10-30T10:50:16.991Z,2.90
2017-10-30T10:52:44.683Z,4.70
2017-10-30T10:55:12.331Z,4.50
2017-10-30T10:57:40.005Z,3.00
2017-10-30T11:00:07.678Z,6.40
2017-10-30T11:02:35.333Z,3.53
2017-10-30T11:05:02.944Z,1.70
2017-10-30T11:07:30.580Z,4.80
2017-10-30T11:09:58.275Z,1.93
2017-10-30T11:12:25.915Z,3.17
2017-10-30T11:14:53.575Z,3.90
2017-10-30T11:17:21.219Z,1.73
2017-10-30T11:19:48.914Z,5.20
2017-10-30T11:22:16.565Z,1.67
2017-10-30T11:24:44.239Z,4.17
2017-10-30T11:27:11.885Z,2.47
2017-10-30T11:29:39.859Z,3.43
2017-10-30T11:32:07.542Z,2.63
2017-10-30T11:34:35.211Z,2.80
2017-10-30T11:37:02.839Z,3.17
2017-10-30T11:39:30.484Z,6.73
2017-10-30T11:41:58.135Z,4.00
2017-10-30T11:44:25.855Z,3.63
2017-10-30T11:46:53.500Z,3.80
2017-10-30T11:49:21.148Z,2.03
2017-10-30T11:51:48.811Z,1.80
2017-10-30T11:54:16.475Z,1.43
2017-10-30T11:56:44.163Z,4.20
2017-10-30T11:59:11.836Z,5.83
2017-10-30T12:01:39.555Z,1.40
2017-10-30T12:04:07.225Z,2.17
2017-10-30T12:06:34.935Z,2.10
2017-10-30T12:09:02.575Z,1.97
2017-10-30T12:11:30.254Z,2.67
2017-10-30T12:13:57.925Z,3.10
2017-10-30T12:16:25.659Z,5.30
2017-10-30T12:18:53.323Z,2.20
2017-10-30T12:21:21.004Z,3.37
2017-10-30T12:23:48.652Z,3.37
2017-10-30T12:26:16.340Z,2.80
2017-10-30T12:28:43.923Z,6.63
2017-10-30T12:31:11.603Z,4.97
2017-10-30T12:33:39.299Z,2.27
2017-10-30T12:36:06.956Z,2.03
2017-10-30T12:38:34.651Z,1.20
2017-10-30T12:41:02.337Z,1.60
2017-10-30T12:43:30.010Z,1.03
2017-10-30T12:45:57.658Z,1.60
2017-10-30T12:48:25.355Z,2.80
2017-10-30T12:50:53.002Z,1.13
2017-10-30T12:53:20.695Z,13.53
2017-10-30T12:55:48.294Z,2.10
2017-10-30T12:58:16.004Z,1.50
2017-10-30T13:00:43.679Z,2.23
2017-10-30T13:03:11.354Z,5.40
2017-10-30T13:05:39.028Z,12.33
2017-10-30T13:08:06.682Z,1.77
2017-10-30T13:10:34.383Z,1.97
2017-10-30T13:13:02.074Z,1.87
2017-10-30T13:15:29.758Z,3.60
2017-10-30T13:17:57.396Z,2.10
2017-10-30T13:20:25.104Z,2.03
2017-10-30T13:22:52.686Z,2.23
2017-10-30T13:25:20.380Z,3.00
2017-10-30T13:27:48.027Z,5.13
2017-10-30T13:30:15.743Z,2.97
2017-10-30T13:32:43.378Z,3.90
2017-10-30T13:35:11.061Z,3.07
2017-10-30T13:37:39.028Z,3.43
2017-10-30T13:40:06.705Z,4.73
2017-10-30T13:42:34.357Z,4.00
2017-10-30T13:45:02.033Z,6.80
2017-10-30T13:47:29.703Z,2.53
2017-10-30T13:49:57.337Z,5.33
2017-10-30T13:52:25.023Z,1.67
2017-10-30T13:54:52.672Z,10.83
2017-10-30T13:57:20.347Z,3.23
2017-10-30T13:59:47.983Z,7.00
2017-10-30T14:02:16.126Z,2.50
2017-10-30T14:04:43.778Z,1.73
2017-10-30T14:07:11.478Z,2.70
2017-10-30T14:09:39.109Z,2.90
2017-10-30T14:12:06.988Z,1.60
2017-10-30T14:14:34.659Z,3.97
2017-10-30T14:17:02.320Z,2.30
2017-10-30T14:19:30.012Z,2.53
2017-10-30T14:21:57.668Z,6.27
2017-10-30T14:24:25.353Z,3.93
2017-10-30T14:26:52.992Z,5.43
2017-10-30T14:29:20.677Z,2.60
2017-10-30T14:31:48.380Z,5.60
2017-10-30T14:34:16.055Z,2.67
2017-10-30T14:36:43.674Z,2.40
2017-10-30T14:39:11.347Z,5.07
2017-10-30T14:41:38.943Z,2.00
2017-10-30T14:44:06.634Z,4.10
2017-10-30T14:46:34.208Z,4.80
2017-10-30T14:49:01.917Z,3.83
2017-10-30T14:51:29.570Z,2.53
2017-10-30T14:53:57.241Z,4.20
2017-10-30T14:56:24.871Z,3.87
2017-10-30T14:58:52.558Z,1.80
2017-10-30T15:01:20.165Z,2.37
2017-10-30T15:03:47.806Z,3.20
2017-10-30T15:06:15.488Z,6.43
2017-10-30T15:08:43.139Z,3.47
2017-10-30T15:11:10.828Z,2.33
2017-10-30T15:13:38.465Z,1.37
2017-10-30T15:16:06.143Z,3.00
2017-10-30T15:18:33.782Z,6.80
2017-10-30T15:21:01.469Z,1.93
2017-10-30T15:23:29.110Z,2.90
2017-10-30T15:25:56.786Z,2.50
2017-10-30T15:28:24.441Z,2.80
2017-10-30T15:30:52.188Z,4.87
2017-10-30T15:33:19.848Z,3.03
2017-10-30T15:35:47.524Z,6.90
2017-10-30T15:38:15.164Z,4.03
2017-10-30T15:40:42.866Z,2.90
2017-10-30T15:43:10.518Z,4.03
2017-10-30T15:45:38.224Z,6.63
2017-10-30T15:48:05.892Z,2.80
2017-10-30T15:50:33.534Z,7.67
2017-10-30T15:53:01.216Z,2.93
2017-10-30T15:55:28.866Z,6.97
2017-10-30T15:57:56.548Z,4.57
2017-10-30T16:00:24.199Z,3.37
2017-10-30T16:02:51.878Z,7.37
2017-10-30T16:05:19.508Z,5.97
2017-10-30T16:07:47.172Z,9.50
2017-10-30T16:10:14.831Z,9.30
2017-10-30T16:12:42.518Z,12.07
2017-10-30T16:15:10.174Z,25.83
2017-10-30T16:17:37.858Z,14.47
2017-10-30T16:20:05.490Z,17.93
2017-10-30T16:22:33.193Z,28.23
2017-10-30T16:25:00.831Z,35.50
2017-10-30T16:27:28.514Z,21.60
2017-10-30T16:29:56.177Z,16.07
2017-10-30T16:32:23.890Z,15.77
2017-10-30T16:34:51.559Z,17.83
2017-10-30T16:37:20.256Z,21.73
2017-10-30T16:39:47.901Z,26.93
2017-10-30T16:42:15.584Z,24.63
2017-10-30T16:44:43.266Z,20.93
2017-10-30T16:47:10.888Z,19.97
2017-10-30T16:49:38.608Z,26.73
2017-10-30T16:52:06.248Z,21.27
2017-10-30T16:54:33.938Z,22.37
2017-10-30T16:57:01.589Z,20.43
2017-10-30T16:59:29.282Z,26.03
2017-10-30T17:01:56.923Z,40.97
2017-10-30T17:04:24.611Z,43.50
2017-10-30T17:06:52.293Z,31.93
2017-10-30T17:09:19.983Z,28.60
2017-10-30T17:11:47.573Z,20.80
2017-10-30T17:14:15.288Z,25.33
2017-10-30T17:16:42.951Z,25.13
2017-10-30T17:19:10.634Z,29.50
2017-10-30T17:21:38.288Z,31.37
2017-10-30T17:24:13.757Z,44.47
2017-10-30T17:26:41.440Z,55.03
2017-10-30T17:29:09.083Z,73.90
2017-10-30T17:31:36.820Z,65.57
2017-10-30T17:34:04.476Z,63.43
2017-10-30T17:36:32.165Z,60.93
2017-10-30T17:38:59.807Z,55.47
2017-10-30T17:41:27.679Z,40.60
2017-10-30T17:43:55.347Z,44.37
2017-10-30T17:46:23.030Z,58.03
2017-10-30T17:48:50.674Z,29.50
2017-10-30T17:51:18.354Z,34.03
2017-10-30T17:53:46.004Z,42.17
2017-10-30T17:56:13.716Z,54.17
2017-10-30T17:58:41.361Z,48.87
2017-10-30T18:01:09.025Z,57.27
2017-10-30T18:03:36.673Z,71.83
2017-10-30T18:06:04.372Z,82.70
2017-10-30T18:08:32.029Z,89.20
2017-10-30T18:10:59.734Z,126.70
2017-10-30T18:13:27.389Z,69.77
2017-10-30T18:15:55.067Z,78.67
2017-10-30T18:18:22.722Z,70.13
2017-10-30T18:20:50.406Z,55.63
2017-10-30T18:23:18.055Z,43.83
2017-10-30T18:25:45.736Z,43.23
2017-10-30T18:28:13.397Z,38.40
2017-10-30T18:30:41.149Z,45.53
2017-10-30T18:33:08.810Z,51.03
2017-10-30T18:35:36.461Z,46.27
2017-10-30T18:38:04.165Z,56.17
2017-10-30T18:40:31.818Z,134.87
2017-10-30T18:42:59.532Z,133.67
2017-10-30T18:45:27.181Z,79.23
2017-10-30T18:47:54.889Z,37.30
2017-10-30T18:50:22.561Z,44.27
2017-10-30T18:52:50.235Z,37.87
2017-10-30T18:55:17.886Z,33.23
2017-10-30T18:57:45.570Z,31.10
2017-10-30T19:00:13.228Z,24.67
2017-10-30T19:02:40.932Z,26.57
2017-10-30T19:05:08.580Z,23.67
2017-10-30T19:07:36.278Z,27.30
2017-10-30T19:10:04.822Z,23.70
2017-10-30T19:12:32.538Z,21.93
2017-10-30T19:15:00.210Z,28.80
2017-10-30T19:17:27.854Z,95.20
2017-10-30T19:19:55.482Z,76.87
2017-10-30T19:22:23.158Z,31.00
2017-10-30T19:24:50.785Z,15.70
2017-10-30T19:27:18.432Z,16.03
2017-10-30T19:29:46.125Z,15.40
2017-10-30T19:32:13.846Z,20.70
2017-10-30T19:34:41.521Z,19.63
2017-10-30T19:37:09.162Z,19.40
2017-10-30T19:39:36.851Z,14.73
2017-10-30T19:42:04.513Z,14.83
2017-10-30T19:44:32.209Z,12.33
2017-10-30T19:46:59.833Z,15.13
2017-10-30T19:49:27.520Z,17.43
2017-10-30T19:51:55.182Z,19.83
2017-10-30T19:54:22.873Z,21.73
2017-10-30T19:56:50.514Z,16.83
2017-10-30T19:59:18.198Z,17.47
2017-10-30T20:01:45.864Z,21.97
2017-10-30T20:04:13.549Z,28.67
2017-10-30T20:06:46.773Z,18.97
2017-10-30T20:09:20.019Z,10.70
2017-10-30T20:11:53.200Z,13.83
2017-10-30T20:14:20.868Z,13.13
2017-10-30T20:16:48.708Z,16.20
2017-10-30T20:19:16.355Z,18.50
2017-10-30T20:21:44.034Z,16.07
2017-10-30T20:24:11.705Z,16.13
2017-10-30T20:26:39.408Z,20.97
2017-10-30T20:29:07.072Z,15.87
2017-10-30T20:31:34.789Z,12.77
2017-10-30T20:34:02.467Z,15.93
2017-10-30T20:36:30.144Z,17.73
2017-10-30T20:38:57.804Z,24.30
2017-10-30T20:41:25.533Z,21.70
2017-10-30T20:43:53.178Z,24.93
2017-10-30T20:46:20.877Z,19.47
2017-10-30T20:48:48.519Z,17.10
2017-10-30T20:51:16.210Z,21.23
2017-10-30T20:53:43.875Z,23.13
2017-10-30T20:56:11.585Z,19.47
2017-10-30T20:58:39.283Z,18.20
2017-10-30T21:01:06.870Z,16.27
2017-10-30T21:03:34.588Z,18.07
2017-10-30T21:06:02.217Z,15.47
2017-10-30T21:08:29.907Z,15.00
2017-10-30T21:10:57.575Z,13.63
2017-10-30T21:13:25.247Z,16.53
2017-10-30T21:15:52.938Z,14.80
2017-10-30T21:18:20.622Z,14.57
2017-10-30T21:20:48.281Z,18.53
2017-10-30T21:23:15.977Z,24.60
2017-10-30T21:25:43.618Z,19.53
2017-10-30T21:28:11.313Z,27.30
2017-10-30T21:30:39.810Z,22.33
2017-10-30T21:33:07.493Z,21.53
2017-10-30T21:35:35.130Z,25.53
2017-10-30T21:38:02.816Z,26.70
2017-10-30T21:40:30.486Z,29.07
2017-10-30T21:42:58.166Z,26.87
2017-10-30T21:45:25.819Z,32.30
2017-10-30T21:47:53.478Z,25.93
2017-10-30T21:50:21.173Z,25.13
2017-10-30T21:52:48.822Z,19.90
2017-10-30T21:55:16.511Z,16.83
2017-10-30T21:57:44.155Z,26.43
2017-10-30T22:00:11.872Z,26.33
2017-10-30T22:02:39.496Z,18.43
2017-10-30T22:05:07.183Z,28.70
2017-10-30T22:07:34.827Z,21.47
2017-10-30T22:10:02.503Z,17.90
2017-10-30T22:12:30.166Z,22.53
2017-10-30T22:14:57.857Z,22.70
2017-10-30T22:17:25.500Z,21.50
2017-10-30T22:19:53.192Z,19.73
2017-10-30T22:22:20.857Z,13.80
2017-10-30T22:24:48.566Z,9.80
2017-10-30T22:27:16.211Z,11.87
2017-10-30T22:29:43.852Z,10.57
2017-10-30T22:32:11.556Z,7.70
2017-10-30T22:34:39.204Z,10.37
2017-10-30T22:37:06.873Z,7.53
2017-10-30T22:39:34.509Z,11.40
2017-10-30T22:42:02.195Z,10.70
2017-10-30T22:44:29.832Z,8.40
2017-10-30T22:46:57.525Z,12.87
2017-10-30T22:49:25.164Z,13.87
2017-10-30T22:51:52.834Z,11.63
2017-10-30T22:54:20.478Z,14.30
2017-10-30T22:56:48.158Z,11.13
2017-10-30T22:59:15.802Z,11.17
2017-10-30T23:01:43.527Z,14.70
2017-10-30T23:04:11.161Z,8.87
2017-10-30T23:06:38.822Z,9.07
2017-10-30T23:09:06.470Z,7.00
2017-10-30T23:11:34.127Z,15.77
2017-10-30T23:14:01.821Z,8.90
2017-10-30T23:16:29.462Z,10.20
2017-10-30T23:18:57.146Z,7.30
2017-10-30T23:21:24.798Z,13.07
2017-10-30T23:23:52.491Z,12.80
2017-10-30T23:26:20.210Z,12.90
2017-10-30T23:28:47.909Z,12.23
2017-10-30T23:31:15.613Z,10.70
2017-10-30T23:33:43.290Z,15.33
2017-10-30T23:36:10.953Z,11.27
2017-10-30T23:38:38.643Z,14.13
2017-10-30T23:41:06.269Z,10.70
2017-10-30T23:43:33.963Z,9.93
2017-10-30T23:46:01.623Z,11.10
2017-10-30T23:48:29.261Z,7.00
2017-10-30T23:50:56.878Z,7.50
2017-10-30T23:53:24.506Z,9.30
2017-10-30T23:55:52.197Z,11.60
2017-10-30T23:58:19.834Z,13.67
