createdAt,value
2018-09-05T00:01:03.293Z,21.50
2018-09-05T00:03:32.941Z,21.40
2018-09-05T00:06:02.903Z,21.40
2018-09-05T00:08:33.722Z,21.40
2018-09-05T00:11:03.374Z,21.40
2018-09-05T00:13:33.317Z,21.30
2018-09-05T00:16:02.581Z,21.30
2018-09-05T00:18:31.686Z,21.30
2018-09-05T00:21:01.737Z,21.30
2018-09-05T00:23:31.333Z,21.20
2018-09-05T00:26:00.964Z,21.20
2018-09-05T00:28:32.694Z,21.10
2018-09-05T00:31:03.257Z,21.10
2018-09-05T00:33:33.296Z,21.00
2018-09-05T00:36:03.102Z,21.00
2018-09-05T00:38:36.589Z,21.00
2018-09-05T00:41:06.424Z,20.90
2018-09-05T00:43:37.196Z,20.90
2018-09-05T00:46:06.805Z,20.80
2018-09-05T00:48:36.812Z,20.80
2018-09-05T00:51:06.442Z,20.80
2018-09-05T00:53:36.339Z,20.80
2018-09-05T00:56:06.807Z,20.70
2018-09-05T00:58:35.944Z,20.70
2018-09-05T01:01:05.625Z,20.70
2018-09-05T01:03:34.930Z,20.60
2018-09-05T01:06:04.293Z,20.60
2018-09-05T01:08:34.132Z,20.50
2018-09-05T01:11:03.616Z,20.50
2018-09-05T01:13:34.254Z,20.50
2018-09-05T01:16:03.520Z,20.40
2018-09-05T01:18:33.648Z,20.40
2018-09-05T01:21:02.932Z,20.40
2018-09-05T01:23:33.087Z,20.30
2018-09-05T01:26:04.282Z,20.30
2018-09-05T01:28:33.548Z,20.20
2018-09-05T01:31:03.004Z,20.20
2018-09-05T01:33:33.456Z,20.20
2018-09-05T01:36:22.169Z,20.10
2018-09-05T01:38:51.728Z,20.10
2018-09-05T01:41:23.461Z,20.00
2018-09-05T01:43:53.736Z,20.00
2018-09-05T01:46:25.443Z,20.00
2018-09-05T01:48:56.122Z,20.00
2018-09-05T01:51:25.879Z,19.90
2018-09-05T01:53:55.468Z,19.90
2018-09-05T01:56:25.578Z,19.90
2018-09-05T01:58:56.310Z,19.90
2018-09-05T02:01:25.543Z,20.00
2018-09-05T02:03:54.946Z,20.00
2018-09-05T02:06:24.821Z,20.00
2018-09-05T02:08:56.459Z,20.00
2018-09-05T02:11:26.055Z,20.00
2018-09-05T02:13:55.932Z,20.00
2018-09-05T02:16:26.523Z,20.00
2018-09-05T02:18:58.309Z,20.10
2018-09-05T02:21:27.678Z,20.10
2018-09-05T02:23:57.656Z,20.10
2018-09-05T02:26:27.844Z,20.10
2018-09-05T02:28:57.472Z,20.10
2018-09-05T02:31:27.399Z,20.10
2018-09-05T02:33:56.901Z,20.20
2018-09-05T02:36:27.578Z,20.20
2018-09-05T02:38:57.753Z,20.20
2018-09-05T02:41:27.558Z,20.20
2018-09-05T02:44:02.337Z,20.30
2018-09-05T02:46:33.731Z,20.30
2018-09-05T02:49:04.881Z,20.30
2018-09-05T02:51:34.444Z,20.30
2018-09-05T02:54:05.639Z,20.30
2018-09-05T02:56:35.817Z,20.40
2018-09-05T02:59:05.803Z,20.30
2018-09-05T03:01:35.539Z,20.40
2018-09-05T03:04:04.621Z,20.40
2018-09-05T03:06:34.086Z,20.40
2018-09-05T03:09:04.840Z,20.40
2018-09-05T03:11:34.696Z,20.40
2018-09-05T03:14:05.214Z,20.40
2018-09-05T03:16:35.087Z,20.40
2018-09-05T03:19:05.509Z,20.50
2018-09-05T03:21:34.601Z,20.40
2018-09-05T03:24:04.053Z,20.40
2018-09-05T03:26:33.344Z,20.40
2018-09-05T03:29:02.795Z,20.40
2018-09-05T03:31:32.730Z,20.40
2018-09-05T03:34:02.963Z,20.50
2018-09-05T03:36:32.719Z,20.50
2018-09-05T03:39:02.792Z,20.40
2018-09-05T03:41:31.850Z,20.50
2018-09-05T03:44:01.356Z,20.40
2018-09-05T03:46:30.825Z,20.50
2018-09-05T03:49:00.703Z,20.50
2018-09-05T03:51:32.975Z,20.50
2018-09-05T03:54:02.651Z,20.50
2018-09-05T03:56:33.260Z,20.50
2018-09-05T03:59:03.349Z,20.50
2018-09-05T04:01:34.909Z,20.50
2018-09-05T04:04:06.597Z,20.50
2018-09-05T04:06:40.567Z,20.50
2018-09-05T04:09:09.836Z,20.50
2018-09-05T04:11:39.753Z,20.50
2018-09-05T04:14:10.616Z,20.50
2018-09-05T04:16:40.424Z,20.50
2018-09-05T04:19:10.891Z,20.50
2018-09-05T04:21:41.215Z,20.50
2018-09-05T04:24:10.309Z,20.50
2018-09-05T04:26:40.435Z,20.50
2018-09-05T04:29:09.567Z,20.50
2018-09-05T04:31:39.321Z,20.50
2018-09-05T04:34:09.313Z,20.50
2018-09-05T04:36:39.138Z,20.50
2018-09-05T04:39:11.110Z,20.60
2018-09-05T04:41:41.509Z,20.50
2018-09-05T04:44:13.398Z,20.50
2018-09-05T04:46:43.298Z,20.50
2018-09-05T04:49:12.946Z,20.60
2018-09-05T04:51:43.403Z,20.60
2018-09-05T04:54:15.194Z,20.60
2018-09-05T04:56:45.754Z,20.60
2018-09-05T04:59:15.972Z,20.60
2018-09-05T05:01:45.259Z,20.60
2018-09-05T05:04:14.838Z,20.60
2018-09-05T05:06:44.609Z,20.60
2018-09-05T05:09:15.056Z,20.60
2018-09-05T05:11:44.967Z,20.60
2018-09-05T05:14:14.639Z,20.60
2018-09-05T05:16:44.655Z,20.70
2018-09-05T05:19:14.860Z,20.70
2018-09-05T05:21:44.545Z,20.70
2018-09-05T05:24:14.329Z,20.70
2018-09-05T05:26:44.458Z,20.70
2018-09-05T05:29:14.809Z,20.80
2018-09-05T05:31:43.945Z,20.80
2018-09-05T05:34:14.377Z,20.80
2018-09-05T05:36:44.119Z,20.90
2018-09-05T05:39:13.884Z,20.90
2018-09-05T05:41:43.891Z,21.00
2018-09-05T05:44:14.785Z,21.00
2018-09-05T05:46:44.132Z,21.10
2018-09-05T05:49:14.067Z,21.10
2018-09-05T05:51:43.783Z,21.10
2018-09-05T05:54:14.270Z,21.10
2018-09-05T05:56:44.094Z,21.10
2018-09-05T05:59:14.494Z,21.10
2018-09-05T06:01:44.928Z,21.20
2018-09-05T06:04:15.554Z,21.20
2018-09-05T06:06:47.505Z,21.30
2018-09-05T06:09:18.545Z,21.30
2018-09-05T06:11:47.823Z,21.30
2018-09-05T06:14:17.666Z,21.40
2018-09-05T06:16:48.547Z,21.40
2018-09-05T06:19:18.834Z,21.40
2018-09-05T06:21:48.372Z,21.50
2018-09-05T06:24:18.148Z,21.50
2018-09-05T06:26:47.897Z,21.60
2018-09-05T06:29:18.792Z,21.60
2018-09-05T06:31:48.679Z,21.70
2018-09-05T06:34:18.455Z,21.70
2018-09-05T06:36:49.023Z,21.80
2018-09-05T06:39:20.441Z,21.80
2018-09-05T06:41:50.050Z,21.90
2018-09-05T06:44:21.121Z,21.90
2018-09-05T06:46:50.501Z,22.00
2018-09-05T06:49:19.931Z,22.00
2018-09-05T06:51:50.296Z,22.10
2018-09-05T06:54:21.036Z,22.10
2018-09-05T06:56:50.696Z,22.20
2018-09-05T06:59:20.696Z,22.30
2018-09-05T07:01:50.234Z,22.30
2018-09-05T07:04:21.187Z,22.40
2018-09-05T07:06:51.316Z,22.50
2018-09-05T07:09:22.600Z,22.60
2018-09-05T07:11:52.646Z,22.70
2018-09-05T07:14:22.177Z,22.80
2018-09-05T07:16:52.046Z,22.80
2018-09-05T07:19:21.929Z,22.90
2018-09-05T07:21:51.241Z,23.00
2018-09-05T07:24:22.239Z,23.10
2018-09-05T07:26:51.810Z,23.10
2018-09-05T07:29:22.472Z,23.20
2018-09-05T07:31:52.086Z,23.20
2018-09-05T07:34:22.134Z,23.30
2018-09-05T07:36:55.402Z,23.30
2018-09-05T07:39:25.265Z,23.30
2018-09-05T07:41:54.731Z,23.40
2018-09-05T07:44:24.652Z,23.40
2018-09-05T07:46:54.475Z,23.50
2018-09-05T07:49:27.256Z,23.50
2018-09-05T07:51:57.175Z,23.60
2018-09-05T07:54:27.099Z,23.70
2018-09-05T07:56:56.154Z,23.80
2018-09-05T07:59:25.691Z,23.90
2018-09-05T08:01:55.614Z,23.90
2018-09-05T08:04:25.081Z,24.10
2018-09-05T08:06:56.324Z,24.20
2018-09-05T08:09:26.114Z,24.30
2018-09-05T08:11:57.188Z,24.50
2018-09-05T08:14:26.599Z,24.60
2018-09-05T08:16:56.474Z,24.70
2018-09-05T08:19:26.205Z,24.90
2018-09-05T08:21:55.323Z,25.00
2018-09-05T08:24:25.448Z,25.10
2018-09-05T08:26:55.039Z,25.20
2018-09-05T08:29:25.472Z,25.40
2018-09-05T08:31:55.110Z,25.60
2018-09-05T08:34:24.531Z,25.80
2018-09-05T08:36:54.095Z,26.00
2018-09-05T08:39:22.865Z,26.30
2018-09-05T08:41:52.749Z,26.50
2018-09-05T08:44:23.192Z,26.80
2018-09-05T08:46:54.034Z,27.10
2018-09-05T08:49:23.573Z,27.40
2018-09-05T08:51:53.461Z,27.70
2018-09-05T08:54:23.820Z,27.90
2018-09-05T08:56:53.828Z,28.20
2018-09-05T08:59:23.458Z,28.50
2018-09-05T09:01:54.650Z,28.70
2018-09-05T09:04:25.045Z,29.00
2018-09-05T09:06:56.634Z,29.10
2018-09-05T09:09:26.192Z,29.30
2018-09-05T09:11:56.972Z,29.30
2018-09-05T09:14:27.128Z,29.30
2018-09-05T09:16:57.117Z,29.20
2018-09-05T09:19:27.572Z,29.10
2018-09-05T09:21:57.555Z,29.00
2018-09-05T09:24:28.610Z,29.00
2018-09-05T09:26:58.489Z,28.90
2018-09-05T09:29:28.153Z,28.90
2018-09-05T09:31:58.072Z,28.90
2018-09-05T09:34:27.834Z,28.90
2018-09-05T09:36:57.097Z,28.90
2018-09-05T09:39:26.476Z,29.00
2018-09-05T09:41:56.118Z,29.10
2018-09-05T09:44:25.539Z,29.20
2018-09-05T09:46:55.069Z,29.40
2018-09-05T09:49:26.860Z,29.60
2018-09-05T09:52:01.551Z,29.70
2018-09-05T09:54:33.857Z,29.90
2018-09-05T09:57:05.051Z,30.10
2018-09-05T09:59:34.981Z,30.30
2018-09-05T10:02:10.149Z,30.50
2018-09-05T10:04:44.988Z,30.60
2018-09-05T10:07:21.085Z,30.70
2018-09-05T10:12:00.959Z,30.90
2018-09-05T10:14:32.885Z,31.00
2018-09-05T10:17:07.606Z,31.30
2018-09-05T10:19:37.878Z,31.50
2018-09-05T10:22:07.688Z,31.60
2018-09-05T10:24:38.115Z,31.70
2018-09-05T10:27:09.372Z,31.60
2018-09-05T10:29:39.443Z,31.50
2018-09-05T10:32:09.252Z,31.40
2018-09-05T10:34:40.151Z,31.20
2018-09-05T10:37:11.618Z,31.00
2018-09-05T10:39:41.038Z,30.80
2018-09-05T10:42:10.527Z,30.50
2018-09-05T10:44:40.974Z,30.30
2018-09-05T10:47:11.510Z,30.10
2018-09-05T10:49:43.375Z,30.00
2018-09-05T10:52:12.583Z,29.90
2018-09-05T10:54:42.861Z,29.90
2018-09-05T10:57:13.487Z,29.90
2018-09-05T10:59:44.134Z,29.90
2018-09-05T11:02:15.672Z,29.90
2018-09-05T11:04:45.936Z,29.90
2018-09-05T11:07:17.926Z,29.90
2018-09-05T11:09:48.307Z,30.00
2018-09-05T11:12:20.582Z,30.00
2018-09-05T11:14:49.947Z,30.00
2018-09-05T11:17:20.063Z,30.00
2018-09-05T11:19:50.361Z,30.00
2018-09-05T11:22:19.754Z,29.90
2018-09-05T11:24:50.363Z,30.00
2018-09-05T11:27:21.251Z,30.10
2018-09-05T11:29:51.908Z,30.20
2018-09-05T11:32:22.152Z,30.40
2018-09-05T11:34:52.239Z,30.60
2018-09-05T11:37:22.117Z,30.60
2018-09-05T11:39:51.988Z,30.70
2018-09-05T11:42:23.488Z,30.80
2018-09-05T11:44:54.070Z,30.80
2018-09-05T11:47:24.313Z,30.90
2018-09-05T11:49:54.917Z,30.80
2018-09-05T11:52:26.366Z,30.80
2018-09-05T11:54:56.346Z,30.80
2018-09-05T11:57:26.184Z,30.70
2018-09-05T11:59:56.006Z,30.70
2018-09-05T12:02:25.963Z,30.80
2018-09-05T12:04:55.946Z,30.80
2018-09-05T12:07:25.901Z,30.80
2018-09-05T12:09:57.986Z,30.90
2018-09-05T12:12:27.842Z,31.00
2018-09-05T12:14:57.407Z,31.00
2018-09-05T12:17:26.814Z,31.20
2018-09-05T12:19:56.652Z,31.40
2018-09-05T12:22:28.334Z,31.50
2018-09-05T12:24:59.241Z,31.60
2018-09-05T12:27:31.330Z,31.70
2018-09-05T12:30:00.920Z,31.70
2018-09-05T12:32:30.730Z,31.70
2018-09-05T12:35:00.850Z,31.70
2018-09-05T12:37:33.098Z,31.70
2018-09-05T12:40:03.420Z,31.80
2018-09-05T12:42:32.969Z,31.90
2018-09-05T12:45:03.043Z,31.90
2018-09-05T12:47:32.825Z,32.00
2018-09-05T12:50:02.416Z,32.00
2018-09-05T12:52:33.009Z,32.00
2018-09-05T12:55:02.469Z,32.00
2018-09-05T12:57:32.192Z,32.00
2018-09-05T13:00:02.251Z,32.00
2018-09-05T13:02:32.064Z,31.90
2018-09-05T13:05:01.895Z,31.70
2018-09-05T13:07:31.527Z,31.50
2018-09-05T13:10:01.251Z,31.30
2018-09-05T13:12:31.682Z,31.20
2018-09-05T13:15:02.032Z,31.00
2018-09-05T13:17:32.161Z,30.90
2018-09-05T13:20:02.110Z,30.90
2018-09-05T13:22:33.296Z,31.00
2018-09-05T13:25:03.916Z,31.00
2018-09-05T13:27:33.970Z,31.00
2018-09-05T13:30:03.801Z,31.00
2018-09-05T13:32:33.530Z,30.90
2018-09-05T13:35:03.524Z,30.80
2018-09-05T13:37:33.613Z,30.80
2018-09-05T13:40:03.179Z,30.80
2018-09-05T13:42:33.346Z,30.80
2018-09-05T13:45:03.038Z,30.80
2018-09-05T13:47:33.145Z,30.90
2018-09-05T13:50:04.045Z,30.90
2018-09-05T13:52:40.678Z,31.00
2018-09-05T13:55:10.527Z,31.00
2018-09-05T13:57:41.399Z,31.00
2018-09-05T14:00:15.032Z,31.00
2018-09-05T14:02:47.505Z,31.00
2018-09-05T14:05:18.338Z,30.90
2018-09-05T14:07:48.066Z,30.90
2018-09-05T14:10:17.554Z,30.90
2018-09-05T14:12:48.481Z,30.90
2018-09-05T14:15:18.776Z,30.90
2018-09-05T14:17:48.188Z,30.80
2018-09-05T14:20:17.812Z,30.80
2018-09-05T14:22:47.408Z,30.70
2018-09-05T14:25:17.982Z,30.70
2018-09-05T14:27:47.562Z,30.70
2018-09-05T14:30:17.747Z,30.60
2018-09-05T14:32:47.430Z,30.60
2018-09-05T14:35:16.884Z,30.60
2018-09-05T14:37:46.934Z,30.60
2018-09-05T14:40:17.134Z,30.60
2018-09-05T14:42:47.244Z,30.60
2018-09-05T14:45:18.081Z,30.50
2018-09-05T14:47:49.560Z,30.50
2018-09-05T14:50:20.850Z,30.40
2018-09-05T14:52:53.025Z,30.30
2018-09-05T14:55:23.948Z,30.20
2018-09-05T14:57:54.487Z,30.20
2018-09-05T15:00:24.776Z,30.10
2018-09-05T15:02:54.844Z,30.10
2018-09-05T15:05:25.142Z,30.10
2018-09-05T15:07:55.255Z,30.00
2018-09-05T15:10:25.197Z,30.00
2018-09-05T15:12:55.441Z,29.90
2018-09-05T15:15:26.311Z,29.80
2018-09-05T15:17:55.697Z,29.70
2018-09-05T15:20:27.458Z,29.70
2018-09-05T15:22:56.939Z,29.60
2018-09-05T15:25:26.111Z,29.60
2018-09-05T15:27:56.706Z,29.50
2018-09-05T15:30:26.325Z,29.40
2018-09-05T15:32:55.781Z,29.40
2018-09-05T15:35:25.544Z,29.30
2018-09-05T15:37:55.671Z,29.30
2018-09-05T15:40:25.325Z,29.30
2018-09-05T15:42:55.505Z,29.30
2018-09-05T15:45:27.359Z,29.30
2018-09-05T15:47:58.882Z,29.30
2018-09-05T15:50:29.311Z,29.30
2018-09-05T15:52:58.730Z,29.30
2018-09-05T15:55:28.455Z,29.30
2018-09-05T15:57:57.664Z,29.30
2018-09-05T16:00:29.497Z,29.30
2018-09-05T16:02:59.314Z,29.30
2018-09-05T16:05:30.821Z,29.30
2018-09-05T16:08:01.540Z,29.30
2018-09-05T16:10:32.164Z,29.20
2018-09-05T16:13:02.994Z,29.20
2018-09-05T16:15:34.246Z,29.20
2018-09-05T16:18:05.414Z,29.20
2018-09-05T16:20:35.778Z,29.10
2018-09-05T16:23:05.563Z,29.20
2018-09-05T16:25:34.986Z,29.10
2018-09-05T16:28:04.471Z,29.10
2018-09-05T16:30:34.610Z,29.10
2018-09-05T16:33:04.174Z,29.10
2018-09-05T16:35:34.814Z,29.10
2018-09-05T16:38:04.805Z,29.00
2018-09-05T16:40:34.869Z,29.00
2018-09-05T16:43:04.420Z,29.00
2018-09-05T16:45:33.915Z,28.90
2018-09-05T16:48:03.819Z,28.90
2018-09-05T16:50:33.977Z,28.80
2018-09-05T16:53:05.588Z,28.70
2018-09-05T16:55:35.614Z,28.70
2018-09-05T16:58:06.245Z,28.60
2018-09-05T17:00:35.470Z,28.60
2018-09-05T17:03:05.023Z,28.50
2018-09-05T17:05:36.381Z,28.50
2018-09-05T17:08:06.190Z,28.40
2018-09-05T17:10:36.117Z,28.30
2018-09-05T17:13:06.085Z,28.30
2018-09-05T17:15:36.010Z,28.20
2018-09-05T17:18:06.153Z,28.10
2018-09-05T17:20:36.288Z,28.10
2018-09-05T17:23:06.323Z,28.10
2018-09-05T17:25:36.246Z,28.00
2018-09-05T17:28:06.308Z,28.00
2018-09-05T17:30:36.091Z,27.90
2018-09-05T17:33:06.605Z,27.90
2018-09-05T17:35:37.480Z,27.80
2018-09-05T17:38:09.823Z,27.80
2018-09-05T17:40:43.134Z,27.70
2018-09-05T17:43:13.867Z,27.70
2018-09-05T17:45:43.175Z,27.70
2018-09-05T17:48:13.644Z,27.60
2018-09-05T17:50:45.247Z,27.60
2018-09-05T17:53:15.709Z,27.30
2018-09-05T17:55:47.389Z,27.40
2018-09-05T17:58:18.045Z,27.40
2018-09-05T18:00:49.856Z,27.30
2018-09-05T18:03:20.899Z,27.20
2018-09-05T18:05:51.748Z,27.10
2018-09-05T18:08:22.754Z,27.00
2018-09-05T18:10:52.237Z,26.70
2018-09-05T18:13:24.266Z,26.60
2018-09-05T18:15:55.911Z,26.50
2018-09-05T18:18:29.766Z,26.50
2018-09-05T18:20:59.089Z,26.30
2018-09-05T18:24:02.463Z,26.30
2018-09-05T18:26:34.855Z,26.20
2018-09-05T18:29:18.002Z,26.00
2018-09-05T18:31:48.679Z,25.90
2018-09-05T18:34:18.123Z,25.90
2018-09-05T18:36:50.312Z,25.80
2018-09-05T18:39:19.413Z,25.80
2018-09-05T18:41:55.474Z,25.80
2018-09-05T18:44:25.558Z,25.70
2018-09-05T18:46:54.928Z,25.70
2018-09-05T18:49:24.445Z,25.70
2018-09-05T18:51:54.923Z,25.70
2018-09-05T18:54:25.691Z,25.60
2018-09-05T18:56:56.964Z,25.60
2018-09-05T18:59:26.720Z,25.50
2018-09-05T19:01:56.918Z,25.50
2018-09-05T19:04:26.089Z,25.40
2018-09-05T19:06:55.510Z,25.30
2018-09-05T19:09:24.846Z,25.30
2018-09-05T19:11:54.078Z,25.20
2018-09-05T19:14:23.318Z,25.10
2018-09-05T19:16:53.527Z,25.10
2018-09-05T19:19:23.682Z,25.00
2018-09-05T19:24:36.807Z,24.90
2018-09-05T19:27:06.563Z,24.90
2018-09-05T19:29:37.116Z,24.90
2018-09-05T19:32:09.305Z,24.90
2018-09-05T19:37:16.633Z,24.80
2018-09-05T19:39:46.477Z,24.70
2018-09-05T19:42:16.852Z,24.70
2018-09-05T19:44:47.911Z,24.70
2018-09-05T19:47:17.722Z,24.60
2018-09-05T19:49:47.397Z,24.60
2018-09-05T19:52:17.852Z,24.50
2018-09-05T19:57:48.360Z,24.50
2018-09-05T20:00:34.740Z,24.50
2018-09-05T20:03:19.605Z,24.40
2018-09-05T20:05:49.595Z,24.40
2018-09-05T20:08:21.663Z,24.30
2018-09-05T20:10:53.081Z,24.30
2018-09-05T20:13:25.128Z,24.20
2018-09-05T20:15:54.621Z,24.10
2018-09-05T20:18:25.614Z,24.10
2018-09-05T20:20:55.296Z,24.10
2018-09-05T20:23:26.306Z,24.00
2018-09-05T20:25:56.852Z,24.00
2018-09-05T20:28:30.748Z,24.00
2018-09-05T20:30:59.981Z,23.90
2018-09-05T20:33:29.161Z,23.90
2018-09-05T20:35:59.403Z,23.90
2018-09-05T20:38:28.841Z,23.90
2018-09-05T20:40:58.969Z,23.90
2018-09-05T20:43:28.186Z,23.90
2018-09-05T20:45:57.509Z,23.90
2018-09-05T20:48:26.810Z,23.80
2018-09-05T20:50:55.941Z,23.80
2018-09-05T20:53:25.076Z,23.80
2018-09-05T20:55:54.271Z,23.70
2018-09-05T20:58:23.412Z,23.70
2018-09-05T21:00:52.699Z,23.70
2018-09-05T21:03:21.888Z,23.70
2018-09-05T21:05:51.320Z,23.60
2018-09-05T21:08:21.353Z,23.50
2018-09-05T21:10:51.017Z,23.50
2018-09-05T21:13:20.224Z,23.50
2018-09-05T21:15:49.340Z,23.40
2018-09-05T21:18:18.648Z,23.40
2018-09-05T21:20:48.703Z,23.40
2018-09-05T21:23:18.047Z,23.30
2018-09-05T21:25:47.260Z,23.20
2018-09-05T21:28:16.776Z,23.20
2018-09-05T21:30:46.296Z,23.10
2018-09-05T21:33:16.121Z,23.10
2018-09-05T21:35:46.390Z,23.00
2018-09-05T21:38:17.355Z,22.90
2018-09-05T21:40:47.038Z,22.90
2018-09-05T21:43:16.861Z,22.80
2018-09-05T21:45:47.583Z,22.80
2018-09-05T21:48:17.420Z,22.80
2018-09-05T21:50:46.786Z,22.70
2018-09-05T21:53:17.389Z,22.60
2018-09-05T21:55:46.691Z,22.60
2018-09-05T21:58:18.369Z,22.50
2018-09-05T22:00:48.428Z,22.50
2018-09-05T22:03:19.006Z,22.40
2018-09-05T22:05:49.231Z,22.30
2018-09-05T22:08:21.651Z,22.30
2018-09-05T22:10:53.059Z,22.20
2018-09-05T22:13:23.769Z,22.20
2018-09-05T22:15:56.418Z,22.10
2018-09-05T22:18:27.951Z,22.10
2018-09-05T22:20:57.403Z,22.00
2018-09-05T22:23:26.855Z,22.00
2018-09-05T22:25:58.368Z,22.00
2018-09-05T22:28:32.211Z,21.90
2018-09-05T22:31:02.766Z,21.90
2018-09-05T22:33:34.299Z,21.90
2018-09-05T22:36:05.967Z,21.90
2018-09-05T22:38:36.255Z,21.80
2018-09-05T22:41:06.368Z,21.80
2018-09-05T22:43:52.433Z,21.70
2018-09-05T22:46:39.008Z,21.70
2018-09-05T22:51:40.824Z,21.60
2018-09-05T22:56:33.638Z,21.60
2018-09-05T22:59:32.438Z,21.50
2018-09-05T23:05:28.237Z,21.30
2018-09-05T23:08:43.152Z,21.20
2018-09-05T23:11:56.721Z,21.00
2018-09-05T23:14:45.503Z,21.00
2018-09-05T23:17:31.526Z,20.90
2018-09-05T23:20:37.024Z,20.90
2018-09-05T23:24:19.796Z,20.90
2018-09-05T23:26:54.141Z,20.90
2018-09-05T23:29:25.547Z,20.90
2018-09-05T23:31:55.583Z,20.90
2018-09-05T23:34:29.242Z,20.90
2018-09-05T23:37:01.494Z,21.00
2018-09-05T23:39:36.033Z,21.00
2018-09-05T23:42:10.194Z,21.00
2018-09-05T23:44:40.735Z,21.00
2018-09-05T23:47:11.381Z,21.00
2018-09-05T23:49:42.321Z,21.00
2018-09-05T23:52:13.587Z,21.00
2018-09-05T23:54:47.262Z,21.00
2018-09-05T23:57:17.221Z,21.00
2018-09-05T23:59:49.785Z,21.00
