createdAt,value
2023-05-24T00:01:22.908Z,18.28
2023-05-24T00:03:49.482Z,18.15
2023-05-24T00:06:16.060Z,18.07
2023-05-24T00:08:42.534Z,18.09
2023-05-24T00:11:09.184Z,18.10
2023-05-24T00:13:35.671Z,17.75
2023-05-24T00:16:02.135Z,17.44
2023-05-24T00:18:29.943Z,17.34
2023-05-24T00:20:56.437Z,17.12
2023-05-24T00:23:22.888Z,17.33
2023-05-24T00:25:49.347Z,17.74
2023-05-24T00:28:15.839Z,17.88
2023-05-24T00:30:42.481Z,17.92
2023-05-24T00:33:09.144Z,17.49
2023-05-24T00:35:37.008Z,17.61
2023-05-24T00:38:03.441Z,17.09
2023-05-24T00:40:29.887Z,17.08
2023-05-24T00:42:56.398Z,17.17
2023-05-24T00:45:22.937Z,17.24
2023-05-24T00:47:49.471Z,17.25
2023-05-24T00:50:15.992Z,17.38
2023-05-24T00:52:43.843Z,17.20
2023-05-24T00:55:10.825Z,17.62
2023-05-24T00:57:37.272Z,17.67
2023-05-24T01:00:04.017Z,17.65
2023-05-24T01:02:30.564Z,17.56
2023-05-24T01:04:57.165Z,17.61
2023-05-24T01:07:25.061Z,17.29
2023-05-24T01:09:55.654Z,17.74
2023-05-24T01:12:24.742Z,17.77
2023-05-24T01:14:53.866Z,17.89
2023-05-24T01:17:21.646Z,17.79
2023-05-24T01:19:56.766Z,17.11
2023-05-24T01:22:40.356Z,17.41
2023-05-24T01:25:10.191Z,17.18
2023-05-24T01:27:38.049Z,17.26
2023-05-24T01:30:04.902Z,17.20
2023-05-24T01:32:31.490Z,17.20
2023-05-24T01:34:57.996Z,16.89
2023-05-24T01:37:24.473Z,16.67
2023-05-24T01:39:50.975Z,17.28
2023-05-24T01:42:20.760Z,17.13
2023-05-24T01:44:50.518Z,17.16
2023-05-24T01:47:20.263Z,17.20
2023-05-24T01:49:48.480Z,16.64
2023-05-24T01:52:16.224Z,17.10
2023-05-24T01:54:43.570Z,17.39
2023-05-24T01:57:10.283Z,16.93
2023-05-24T01:59:36.958Z,16.80
2023-05-24T02:02:05.087Z,16.49
2023-05-24T02:04:31.627Z,17.15
2023-05-24T02:06:58.097Z,16.67
2023-05-24T02:09:24.610Z,16.54
2023-05-24T02:11:51.090Z,16.22
2023-05-24T02:14:18.716Z,15.70
2023-05-24T02:16:45.408Z,15.37
2023-05-24T02:19:13.494Z,15.58
2023-05-24T02:21:39.934Z,15.51
2023-05-24T02:24:06.480Z,15.54
2023-05-24T02:26:32.936Z,15.80
2023-05-24T02:28:59.475Z,16.04
2023-05-24T02:31:25.987Z,15.65
2023-05-24T02:33:52.501Z,16.22
2023-05-24T02:36:20.339Z,16.61
2023-05-24T02:38:46.803Z,16.94
2023-05-24T02:41:13.338Z,17.14
2023-05-24T02:43:39.788Z,17.03
2023-05-24T02:46:06.329Z,16.40
2023-05-24T02:48:32.821Z,16.28
2023-05-24T02:50:59.331Z,16.88
2023-05-24T02:53:27.172Z,16.80
2023-05-24T02:55:53.693Z,16.95
2023-05-24T02:58:20.152Z,16.35
2023-05-24T03:00:46.578Z,16.21
2023-05-24T03:03:13.150Z,16.55
2023-05-24T03:05:39.704Z,16.80
2023-05-24T03:08:06.503Z,16.73
2023-05-24T03:10:34.398Z,16.24
2023-05-24T03:13:00.862Z,15.80
2023-05-24T03:15:27.334Z,15.68
2023-05-24T03:17:53.851Z,16.33
2023-05-24T03:20:20.398Z,16.66
2023-05-24T03:22:46.941Z,16.61
2023-05-24T03:25:13.371Z,16.60
2023-05-24T03:27:41.197Z,16.78
2023-05-24T03:30:08.460Z,16.51
2023-05-24T03:32:35.027Z,16.66
2023-05-24T03:35:01.581Z,16.25
2023-05-24T03:37:28.194Z,16.40
2023-05-24T03:39:54.637Z,16.42
2023-05-24T03:42:21.123Z,16.08
2023-05-24T03:44:48.956Z,15.83
2023-05-24T03:47:15.461Z,16.08
2023-05-24T03:49:41.895Z,15.94
2023-05-24T03:52:08.348Z,15.76
2023-05-24T03:54:34.775Z,16.10
2023-05-24T03:57:01.252Z,16.23
2023-05-24T03:59:27.734Z,16.19
2023-05-24T04:01:55.654Z,16.27
2023-05-24T04:04:22.249Z,16.08
2023-05-24T04:06:48.774Z,15.24
2023-05-24T04:09:15.361Z,15.23
2023-05-24T04:11:41.855Z,15.40
2023-05-24T04:14:08.315Z,14.64
2023-05-24T04:16:34.808Z,15.19
2023-05-24T04:19:02.692Z,15.20
2023-05-24T04:21:29.242Z,14.77
2023-05-24T04:23:55.697Z,14.98
2023-05-24T04:26:22.134Z,15.26
2023-05-24T04:28:48.712Z,15.21
2023-05-24T04:31:15.324Z,15.00
2023-05-24T04:33:41.792Z,15.47
2023-05-24T04:36:09.830Z,15.88
2023-05-24T04:38:36.376Z,15.90
2023-05-24T04:41:02.874Z,15.04
2023-05-24T04:43:29.346Z,15.06
2023-05-24T04:45:55.893Z,15.81
2023-05-24T04:48:22.438Z,15.83
2023-05-24T04:50:48.929Z,15.88
2023-05-24T04:53:16.818Z,15.95
2023-05-24T04:55:43.310Z,16.19
2023-05-24T04:58:10.829Z,15.98
2023-05-24T05:00:37.321Z,16.09
2023-05-24T05:03:03.996Z,15.89
2023-05-24T05:05:30.564Z,15.99
2023-05-24T05:07:57.055Z,15.74
2023-05-24T05:10:24.908Z,16.05
2023-05-24T05:12:51.418Z,16.27
2023-05-24T05:15:17.899Z,16.54
2023-05-24T05:17:44.411Z,16.63
2023-05-24T05:20:10.934Z,16.55
2023-05-24T05:22:37.437Z,16.25
2023-05-24T05:25:04.235Z,16.15
2023-05-24T05:27:32.105Z,16.03
2023-05-24T05:29:58.579Z,16.03
2023-05-24T05:32:25.229Z,16.21
2023-05-24T05:34:51.734Z,16.31
2023-05-24T05:37:18.242Z,16.32
2023-05-24T05:39:44.697Z,16.08
2023-05-24T05:42:11.136Z,16.28
2023-05-24T05:44:39.008Z,16.54
2023-05-24T05:47:05.721Z,15.73
2023-05-24T05:49:32.168Z,16.19
2023-05-24T05:51:58.658Z,16.40
2023-05-24T05:54:25.127Z,16.87
2023-05-24T05:56:51.615Z,16.45
2023-05-24T05:59:18.085Z,16.78
2023-05-24T06:01:45.973Z,16.24
2023-05-24T06:04:12.618Z,15.17
2023-05-24T06:06:39.158Z,15.08
2023-05-24T06:09:05.594Z,15.47
2023-05-24T06:11:32.067Z,16.08
2023-05-24T06:13:58.577Z,16.07
2023-05-24T06:16:25.081Z,16.89
2023-05-24T06:19:04.757Z,17.05
2023-05-24T06:21:32.160Z,17.33
2023-05-24T06:23:58.662Z,17.06
2023-05-24T06:26:25.137Z,17.02
2023-05-24T06:28:51.652Z,16.90
2023-05-24T06:31:18.244Z,17.23
2023-05-24T06:33:52.394Z,17.39
2023-05-24T06:36:30.137Z,17.37
2023-05-24T06:38:56.659Z,17.05
2023-05-24T06:41:23.125Z,16.79
2023-05-24T06:43:49.631Z,16.87
2023-05-24T06:46:16.205Z,17.41
2023-05-24T06:48:42.728Z,17.74
2023-05-24T06:51:09.316Z,17.36
2023-05-24T06:53:37.150Z,17.18
2023-05-24T06:56:03.644Z,17.61
2023-05-24T06:58:30.113Z,17.38
2023-05-24T07:00:56.608Z,17.69
2023-05-24T07:03:23.252Z,18.16
2023-05-24T07:05:49.829Z,17.70
2023-05-24T07:08:16.338Z,18.38
2023-05-24T07:10:44.403Z,18.70
2023-05-24T07:13:11.108Z,18.41
2023-05-24T07:15:37.693Z,18.37
2023-05-24T07:18:04.303Z,18.36
2023-05-24T07:20:30.890Z,18.42
2023-05-24T07:22:57.450Z,18.90
2023-05-24T07:25:23.897Z,19.09
2023-05-24T07:27:51.739Z,19.16
2023-05-24T07:30:31.152Z,19.06
2023-05-24T07:32:58.954Z,17.51
2023-05-24T07:35:25.499Z,17.58
2023-05-24T07:37:52.030Z,18.35
2023-05-24T07:40:18.552Z,18.38
2023-05-24T07:42:45.170Z,18.30
2023-05-24T07:45:13.033Z,18.60
2023-05-24T07:47:39.519Z,18.85
2023-05-24T07:50:06.404Z,18.46
2023-05-24T07:52:32.874Z,17.90
2023-05-24T07:54:59.464Z,18.07
2023-05-24T07:57:25.935Z,18.68
2023-05-24T07:59:52.427Z,18.80
2023-05-24T08:02:20.340Z,18.12
2023-05-24T08:04:46.846Z,17.42
2023-05-24T08:07:13.376Z,18.59
2023-05-24T08:09:39.870Z,19.43
2023-05-24T08:12:06.491Z,18.68
2023-05-24T08:14:33.091Z,18.71
2023-05-24T08:16:59.570Z,18.51
2023-05-24T08:19:27.398Z,18.57
2023-05-24T08:21:55.884Z,18.38
2023-05-24T08:24:22.336Z,18.09
2023-05-24T08:26:48.795Z,17.73
2023-05-24T08:29:15.247Z,17.36
2023-05-24T08:31:41.865Z,17.65
2023-05-24T08:34:08.767Z,18.23
2023-05-24T08:36:36.594Z,18.17
2023-05-24T08:39:03.060Z,18.33
2023-05-24T08:41:29.627Z,18.25
2023-05-24T08:43:56.197Z,18.27
2023-05-24T08:46:22.679Z,17.74
2023-05-24T08:48:49.225Z,18.01
2023-05-24T08:51:15.853Z,17.78
2023-05-24T08:53:43.697Z,16.85
2023-05-24T08:56:10.189Z,17.50
2023-05-24T08:58:36.785Z,17.95
2023-05-24T09:01:03.436Z,17.88
2023-05-24T09:03:30.037Z,17.54
2023-05-24T09:05:56.579Z,17.82
2023-05-24T09:08:23.032Z,18.33
2023-05-24T09:10:55.318Z,18.62
2023-05-24T09:13:23.193Z,18.47
2023-05-24T09:15:49.754Z,18.49
2023-05-24T09:18:16.311Z,18.86
2023-05-24T09:20:43.010Z,18.72
2023-05-24T09:23:09.581Z,18.69
2023-05-24T09:25:36.050Z,18.73
2023-05-24T09:28:06.976Z,18.78
2023-05-24T09:30:37.867Z,18.94
2023-05-24T09:33:05.035Z,18.70
2023-05-24T09:35:31.586Z,18.53
2023-05-24T09:37:58.136Z,17.84
2023-05-24T09:40:27.652Z,17.41
2023-05-24T09:43:03.862Z,17.69
2023-05-24T09:45:31.715Z,17.68
2023-05-24T09:47:58.243Z,16.89
2023-05-24T09:50:24.700Z,17.03
2023-05-24T09:52:51.214Z,17.12
2023-05-24T09:55:18.742Z,17.21
2023-05-24T09:57:45.568Z,17.49
2023-05-24T10:00:12.637Z,17.11
2023-05-24T10:02:51.910Z,16.97
2023-05-24T10:05:19.746Z,17.00
2023-05-24T10:07:46.186Z,17.06
2023-05-24T10:10:12.658Z,17.29
2023-05-24T10:12:39.108Z,16.57
2023-05-24T10:15:06.096Z,16.63
2023-05-24T10:17:32.596Z,16.84
2023-05-24T10:20:00.526Z,17.48
2023-05-24T10:22:27.122Z,17.83
2023-05-24T10:24:53.633Z,18.13
2023-05-24T10:27:22.472Z,18.05
2023-05-24T10:29:51.411Z,17.66
2023-05-24T10:32:18.157Z,17.60
2023-05-24T10:34:44.654Z,17.66
2023-05-24T10:37:12.585Z,17.58
2023-05-24T10:39:39.097Z,17.88
2023-05-24T10:42:07.936Z,17.94
2023-05-24T10:44:35.952Z,17.64
2023-05-24T10:47:03.021Z,18.20
2023-05-24T10:49:29.469Z,18.53
2023-05-24T10:52:00.585Z,18.53
2023-05-24T10:54:28.390Z,18.63
2023-05-24T10:56:54.870Z,18.45
2023-05-24T10:59:31.465Z,18.15
2023-05-24T11:01:58.718Z,18.10
2023-05-24T11:04:25.217Z,18.17
2023-05-24T11:06:54.798Z,18.14
2023-05-24T11:09:21.513Z,18.18
2023-05-24T11:11:49.942Z,18.46
2023-05-24T11:14:18.089Z,18.41
2023-05-24T11:16:45.087Z,17.73
2023-05-24T11:19:12.129Z,17.85
2023-05-24T11:21:38.656Z,17.59
2023-05-24T11:24:05.477Z,17.85
2023-05-24T11:26:31.946Z,18.32
2023-05-24T11:29:00.805Z,18.21
2023-05-24T11:31:29.134Z,17.94
2023-05-24T11:33:55.629Z,18.12
2023-05-24T11:36:22.077Z,18.28
2023-05-24T11:38:48.746Z,17.96
2023-05-24T11:41:15.287Z,18.33
2023-05-24T11:43:41.765Z,18.42
2023-05-24T11:46:09.675Z,18.50
2023-05-24T11:48:36.177Z,18.28
2023-05-24T11:51:02.713Z,18.05
2023-05-24T11:53:29.188Z,17.95
2023-05-24T11:55:55.660Z,18.59
2023-05-24T11:58:22.960Z,18.83
2023-05-24T12:00:49.555Z,19.07
2023-05-24T12:03:17.620Z,19.32
2023-05-24T12:05:44.423Z,18.76
2023-05-24T12:08:12.629Z,18.39
2023-05-24T12:10:39.461Z,18.66
2023-05-24T12:13:06.096Z,18.46
2023-05-24T12:15:32.611Z,18.67
2023-05-24T12:17:59.258Z,17.90
2023-05-24T12:20:28.489Z,17.69
2023-05-24T12:22:55.320Z,18.58
2023-05-24T12:25:22.396Z,18.94
2023-05-24T12:27:54.489Z,19.12
2023-05-24T12:30:22.252Z,19.25
2023-05-24T12:32:48.818Z,19.16
2023-05-24T12:35:16.268Z,18.96
2023-05-24T12:37:44.218Z,18.44
2023-05-24T12:40:17.015Z,18.45
2023-05-24T12:42:43.846Z,18.17
2023-05-24T12:45:10.586Z,17.80
2023-05-24T12:47:37.128Z,18.30
2023-05-24T12:50:03.777Z,18.41
2023-05-24T12:52:30.261Z,18.60
2023-05-24T12:54:58.073Z,18.87
2023-05-24T12:57:24.617Z,18.97
2023-05-24T12:59:51.061Z,18.81
2023-05-24T13:02:17.534Z,18.72
2023-05-24T13:04:44.017Z,18.98
2023-05-24T13:07:10.531Z,19.12
2023-05-24T13:09:39.717Z,19.50
2023-05-24T13:12:08.452Z,18.78
2023-05-24T13:14:34.996Z,18.64
2023-05-24T13:17:01.509Z,18.88
2023-05-24T13:19:28.051Z,19.38
2023-05-24T13:21:54.548Z,19.53
2023-05-24T13:24:21.393Z,19.52
2023-05-24T13:26:48.053Z,19.41
2023-05-24T13:31:45.602Z,19.96
2023-05-24T13:34:12.310Z,19.76
2023-05-24T13:36:38.760Z,19.72
2023-05-24T13:39:15.743Z,19.44
2023-05-24T13:41:43.533Z,19.22
2023-05-24T13:44:10.546Z,19.25
2023-05-24T13:46:38.958Z,19.51
2023-05-24T13:49:05.662Z,19.34
2023-05-24T13:51:32.163Z,19.48
2023-05-24T13:53:58.697Z,19.10
2023-05-24T13:56:25.313Z,19.20
2023-05-24T13:58:52.042Z,19.67
2023-05-24T14:01:18.508Z,19.98
2023-05-24T14:03:46.593Z,20.23
2023-05-24T14:06:13.283Z,20.21
2023-05-24T14:08:39.836Z,20.17
2023-05-24T14:11:06.339Z,19.80
2023-05-24T14:14:23.365Z,20.20
2023-05-24T14:16:19.397Z,20.39
2023-05-24T14:18:47.306Z,20.18
2023-05-24T14:21:13.790Z,20.82
2023-05-24T14:23:40.270Z,20.39
2023-05-24T14:26:06.797Z,20.46
2023-05-24T14:28:33.312Z,20.29
2023-05-24T14:30:59.800Z,20.18
2023-05-24T14:33:26.253Z,20.38
2023-05-24T14:35:54.199Z,20.39
2023-05-24T14:38:20.693Z,20.57
2023-05-24T14:40:47.477Z,20.01
2023-05-24T14:43:14.464Z,20.35
2023-05-24T14:45:41.163Z,20.02
2023-05-24T14:48:11.252Z,20.35
2023-05-24T14:50:37.873Z,20.10
2023-05-24T14:53:05.734Z,20.05
2023-05-24T14:55:32.208Z,19.58
2023-05-24T14:57:58.760Z,19.43
2023-05-24T15:00:27.713Z,20.02
2023-05-24T15:02:55.037Z,20.66
2023-05-24T15:05:21.581Z,20.34
2023-05-24T15:07:48.017Z,19.98
2023-05-24T15:10:15.840Z,19.86
2023-05-24T15:12:42.349Z,19.72
2023-05-24T15:15:09.050Z,20.20
2023-05-24T15:17:35.542Z,20.84
2023-05-24T15:20:02.151Z,21.27
2023-05-24T15:22:28.767Z,21.33
2023-05-24T15:24:55.209Z,20.76
2023-05-24T15:27:23.083Z,20.01
2023-05-24T15:29:49.545Z,20.54
2023-05-24T15:32:16.044Z,20.92
2023-05-24T15:34:42.509Z,20.18
2023-05-24T15:37:11.978Z,20.47
2023-05-24T15:39:38.444Z,20.75
2023-05-24T15:42:05.132Z,19.48
2023-05-24T15:44:32.953Z,19.52
2023-05-24T15:46:59.542Z,19.79
2023-05-24T15:49:26.092Z,19.62
2023-05-24T15:54:21.904Z,19.67
2023-05-24T15:56:48.391Z,19.69
2023-05-24T15:59:14.954Z,20.08
2023-05-24T16:01:42.783Z,19.54
2023-05-24T16:04:09.439Z,19.82
2023-05-24T16:06:35.931Z,19.77
2023-05-24T16:09:02.448Z,20.05
2023-05-24T16:11:28.906Z,19.82
2023-05-24T16:13:55.416Z,19.88
2023-05-24T16:16:21.907Z,20.07
2023-05-24T16:18:51.586Z,19.82
2023-05-24T16:21:18.079Z,20.05
2023-05-24T16:23:44.730Z,19.89
2023-05-24T16:26:11.188Z,19.95
2023-05-24T16:28:37.677Z,20.17
2023-05-24T16:31:04.173Z,19.82
2023-05-24T16:33:30.677Z,19.95
2023-05-24T16:36:01.197Z,20.37
2023-05-24T16:38:29.201Z,20.45
2023-05-24T16:40:55.686Z,20.41
2023-05-24T16:43:22.443Z,20.67
2023-05-24T16:45:49.025Z,20.90
2023-05-24T16:48:15.603Z,20.68
2023-05-24T16:50:42.403Z,20.29
2023-05-24T16:53:10.504Z,20.23
2023-05-24T16:55:36.982Z,19.77
2023-05-24T16:58:03.459Z,19.93
2023-05-24T17:00:29.989Z,19.69
2023-05-24T17:02:56.541Z,19.32
2023-05-24T17:05:23.072Z,19.04
2023-05-24T17:07:49.658Z,18.50
2023-05-24T17:10:17.626Z,18.79
2023-05-24T17:12:44.154Z,19.37
2023-05-24T17:15:11.112Z,19.53
2023-05-24T17:17:37.648Z,19.48
2023-05-24T17:20:04.591Z,19.63
2023-05-24T17:22:31.086Z,19.69
2023-05-24T17:24:57.542Z,19.52
2023-05-24T17:27:25.426Z,19.69
2023-05-24T17:29:52.002Z,19.35
2023-05-24T17:32:18.498Z,19.49
2023-05-24T17:34:44.931Z,19.72
2023-05-24T17:37:11.437Z,19.58
2023-05-24T17:39:37.873Z,19.71
2023-05-24T17:42:04.650Z,19.77
2023-05-24T17:44:32.480Z,19.87
2023-05-24T17:46:59.188Z,19.68
2023-05-24T17:49:25.721Z,19.75
2023-05-24T17:51:52.164Z,19.35
2023-05-24T17:54:18.632Z,19.61
2023-05-24T17:56:45.100Z,19.62
2023-05-24T17:59:11.584Z,19.62
2023-05-24T18:01:39.483Z,19.62
2023-05-24T18:04:08.362Z,19.91
2023-05-24T18:06:35.197Z,19.30
2023-05-24T18:09:01.666Z,19.03
2023-05-24T18:11:28.130Z,18.56
2023-05-24T18:13:54.652Z,18.55
2023-05-24T18:16:21.130Z,18.61
2023-05-24T18:18:48.964Z,18.61
2023-05-24T18:21:15.458Z,18.35
2023-05-24T18:23:41.910Z,18.29
2023-05-24T18:26:08.805Z,18.16
2023-05-24T18:28:35.499Z,18.03
2023-05-24T18:31:01.971Z,18.19
2023-05-24T18:33:28.470Z,18.28
2023-05-24T18:35:56.326Z,17.93
2023-05-24T18:38:22.965Z,17.40
2023-05-24T18:40:49.464Z,17.85
2023-05-24T18:43:18.472Z,17.61
2023-05-24T18:45:45.154Z,17.53
2023-05-24T18:48:11.924Z,17.53
2023-05-24T18:50:41.102Z,17.48
2023-05-24T18:53:08.954Z,17.41
2023-05-24T18:55:35.412Z,17.53
2023-05-24T18:58:01.900Z,17.47
2023-05-24T19:00:28.449Z,17.44
2023-05-24T19:02:55.011Z,17.10
2023-05-24T19:05:21.521Z,16.63
2023-05-24T19:07:47.968Z,16.49
2023-05-24T19:10:15.932Z,16.60
2023-05-24T19:12:42.387Z,16.17
2023-05-24T19:15:09.183Z,16.76
2023-05-24T19:17:35.679Z,16.29
2023-05-24T19:20:02.302Z,16.04
2023-05-24T19:22:28.794Z,15.83
2023-05-24T19:24:55.317Z,16.15
2023-05-24T19:27:23.177Z,15.87
2023-05-24T19:29:49.641Z,15.60
2023-05-24T19:32:16.773Z,16.02
2023-05-24T19:34:43.448Z,16.33
2023-05-24T19:37:09.950Z,16.02
2023-05-24T19:39:36.485Z,15.68
2023-05-24T19:42:03.055Z,15.69
2023-05-24T19:44:30.920Z,15.64
2023-05-24T19:46:57.400Z,15.79
2023-05-24T19:49:23.896Z,15.72
2023-05-24T19:51:50.356Z,16.18
2023-05-24T19:54:16.831Z,15.98
2023-05-24T19:56:43.275Z,16.01
2023-05-24T19:59:09.843Z,16.49
2023-05-24T20:01:37.725Z,16.35
2023-05-24T20:04:04.364Z,16.25
2023-05-24T20:06:30.876Z,16.63
2023-05-24T20:08:57.356Z,16.67
2023-05-24T20:11:23.939Z,16.38
2023-05-24T20:13:50.417Z,15.68
2023-05-24T20:16:16.922Z,16.02
2023-05-24T20:18:44.739Z,16.23
2023-05-24T20:21:11.195Z,16.23
2023-05-24T20:23:37.624Z,15.88
2023-05-24T20:26:04.173Z,15.52
2023-05-24T20:28:31.955Z,15.17
2023-05-24T20:30:58.756Z,15.59
2023-05-24T20:33:25.261Z,15.69
2023-05-24T20:35:53.213Z,15.41
2023-05-24T20:38:19.677Z,14.98
2023-05-24T20:40:46.181Z,14.36
2023-05-24T20:43:12.684Z,14.27
2023-05-24T20:45:39.161Z,14.16
2023-05-24T20:48:05.951Z,14.14
2023-05-24T20:50:32.487Z,14.10
2023-05-24T20:53:00.378Z,14.56
2023-05-24T20:55:27.200Z,14.13
2023-05-24T20:57:53.896Z,14.12
2023-05-24T21:00:20.393Z,14.19
2023-05-24T21:02:46.977Z,13.95
2023-05-24T21:05:13.589Z,14.31
2023-05-24T21:07:40.126Z,14.05
2023-05-24T21:10:09.401Z,14.00
2023-05-24T21:12:35.883Z,14.11
2023-05-24T21:15:02.421Z,13.92
2023-05-24T21:17:28.902Z,14.08
2023-05-24T21:19:55.435Z,14.10
2023-05-24T21:22:21.963Z,14.25
2023-05-24T21:24:48.408Z,14.17
2023-05-24T21:27:16.290Z,14.68
2023-05-24T21:29:42.773Z,14.91
2023-05-24T21:32:09.233Z,14.17
2023-05-24T21:34:35.811Z,14.12
2023-05-24T21:37:02.325Z,14.42
2023-05-24T21:39:28.905Z,14.72
2023-05-24T21:41:55.423Z,15.19
2023-05-24T21:44:23.332Z,14.51
2023-05-24T21:46:49.868Z,13.99
2023-05-24T21:49:16.361Z,13.96
2023-05-24T21:51:42.837Z,14.36
2023-05-24T21:54:09.276Z,14.71
2023-05-24T21:56:35.755Z,15.00
2023-05-24T21:59:02.197Z,14.59
2023-05-24T22:01:30.103Z,13.91
2023-05-24T22:03:56.648Z,14.36
2023-05-24T22:06:23.280Z,13.69
2023-05-24T22:08:49.752Z,14.12
2023-05-24T22:11:16.202Z,14.59
2023-05-24T22:13:42.673Z,15.09
2023-05-24T22:16:09.231Z,15.58
2023-05-24T22:18:37.101Z,15.57
2023-05-24T22:21:03.616Z,15.38
2023-05-24T22:23:30.112Z,14.28
2023-05-24T22:25:56.598Z,14.50
2023-05-24T22:28:23.125Z,14.90
2023-05-24T22:30:49.562Z,15.06
2023-05-24T22:33:16.042Z,15.05
2023-05-24T22:35:44.204Z,14.75
2023-05-24T22:38:10.904Z,15.01
2023-05-24T22:40:37.385Z,15.24
2023-05-24T22:43:03.861Z,15.38
2023-05-24T22:45:30.341Z,15.23
2023-05-24T22:47:56.814Z,15.00
2023-05-24T22:50:23.293Z,14.86
2023-05-24T22:52:51.100Z,15.25
2023-05-24T22:55:17.684Z,15.01
2023-05-24T22:57:44.141Z,15.50
2023-05-24T23:00:11.328Z,15.06
2023-05-24T23:02:37.779Z,14.70
2023-05-24T23:05:04.701Z,15.02
2023-05-24T23:07:31.149Z,14.72
2023-05-24T23:09:59.039Z,14.26
2023-05-24T23:12:25.492Z,14.44
2023-05-24T23:14:51.985Z,15.22
2023-05-24T23:17:18.513Z,15.37
2023-05-24T23:19:45.014Z,15.28
2023-05-24T23:22:11.850Z,15.49
2023-05-24T23:24:38.486Z,15.26
2023-05-24T23:27:06.765Z,14.74
2023-05-24T23:29:33.218Z,14.72
2023-05-24T23:31:59.658Z,14.77
2023-05-24T23:34:26.173Z,14.40
2023-05-24T23:36:52.662Z,14.33
2023-05-24T23:39:19.145Z,14.23
2023-05-24T23:41:45.654Z,13.84
2023-05-24T23:44:13.490Z,14.16
2023-05-24T23:46:40.006Z,14.20
2023-05-24T23:49:06.507Z,14.92
2023-05-24T23:51:33.178Z,15.05
2023-05-24T23:53:59.658Z,14.62
2023-05-24T23:56:26.298Z,14.41
2023-05-24T23:58:52.753Z,15.05
