createdAt,value
2023-01-02T00:01:32.775Z,8.78
2023-01-02T00:04:05.109Z,8.78
2023-01-02T00:06:38.969Z,8.76
2023-01-02T00:09:12.267Z,8.75
2023-01-02T00:11:44.533Z,8.75
2023-01-02T00:14:16.755Z,8.73
2023-01-02T00:16:49.011Z,8.73
2023-01-02T00:19:21.190Z,8.73
2023-01-02T00:21:53.392Z,8.74
2023-01-02T00:24:26.037Z,8.74
2023-01-02T00:26:58.210Z,8.72
2023-01-02T00:29:30.403Z,8.74
2023-01-02T00:32:02.691Z,8.75
2023-01-02T00:34:34.915Z,8.73
2023-01-02T00:37:07.195Z,8.71
2023-01-02T00:39:39.471Z,8.69
2023-01-02T00:42:11.673Z,8.66
2023-01-02T00:44:44.051Z,8.65
2023-01-02T00:47:16.317Z,8.64
2023-01-02T00:49:48.595Z,8.62
2023-01-02T00:52:20.826Z,8.62
2023-01-02T00:54:53.056Z,8.61
2023-01-02T00:57:25.353Z,8.56
2023-01-02T00:59:57.908Z,8.54
2023-01-02T01:02:30.251Z,8.52
2023-01-02T01:05:02.675Z,8.50
2023-01-02T01:07:34.925Z,8.49
2023-01-02T01:10:08.701Z,8.48
2023-01-02T01:12:40.940Z,8.47
2023-01-02T01:15:16.136Z,8.46
2023-01-02T01:17:48.383Z,8.44
2023-01-02T01:20:20.821Z,8.44
2023-01-02T01:22:53.104Z,8.42
2023-01-02T01:25:25.335Z,8.41
2023-01-02T01:27:57.640Z,8.41
2023-01-02T01:30:31.950Z,8.41
2023-01-02T01:33:04.276Z,8.41
2023-01-02T01:35:37.459Z,8.42
2023-01-02T01:38:09.687Z,8.43
2023-01-02T01:40:42.202Z,8.43
2023-01-02T01:43:17.782Z,8.43
2023-01-02T01:45:50.022Z,8.44
2023-01-02T01:48:22.434Z,8.46
2023-01-02T01:50:55.050Z,8.46
2023-01-02T01:53:27.672Z,8.45
2023-01-02T01:56:04.318Z,8.47
2023-01-02T01:58:43.223Z,8.47
2023-01-02T02:01:17.986Z,8.46
2023-01-02T02:03:52.694Z,8.46
2023-01-02T02:06:24.935Z,8.47
2023-01-02T02:09:02.949Z,8.47
2023-01-02T02:11:35.735Z,8.49
2023-01-02T02:14:08.002Z,8.48
2023-01-02T02:16:48.682Z,8.48
2023-01-02T02:19:44.326Z,8.48
2023-01-02T02:22:57.143Z,8.47
2023-01-02T02:25:56.209Z,8.46
2023-01-02T02:29:06.118Z,8.47
2023-01-02T02:31:49.541Z,8.47
2023-01-02T02:34:28.437Z,8.49
2023-01-02T02:37:10.519Z,8.48
2023-01-02T02:39:53.466Z,8.49
2023-01-02T02:42:34.724Z,8.49
2023-01-02T02:45:15.481Z,8.47
2023-01-02T02:47:56.760Z,8.44
2023-01-02T02:50:35.078Z,8.42
2023-01-02T02:53:11.600Z,8.36
2023-01-02T02:55:49.163Z,8.38
2023-01-02T02:58:23.593Z,8.37
2023-01-02T03:01:05.226Z,8.37
2023-01-02T03:03:37.679Z,8.37
2023-01-02T03:06:25.567Z,8.39
2023-01-02T03:09:12.296Z,8.37
2023-01-02T03:11:55.593Z,8.36
2023-01-02T03:14:39.630Z,8.36
2023-01-02T03:17:21.381Z,8.35
2023-01-02T03:19:59.942Z,8.34
2023-01-02T03:22:37.975Z,8.32
2023-01-02T03:25:14.023Z,8.31
2023-01-02T03:27:49.672Z,8.30
2023-01-02T03:30:23.786Z,8.29
2023-01-02T03:33:01.784Z,8.28
2023-01-02T03:35:38.810Z,8.27
2023-01-02T03:38:15.666Z,8.25
2023-01-02T03:40:54.875Z,8.25
2023-01-02T03:43:31.968Z,8.25
2023-01-02T03:46:12.392Z,8.23
2023-01-02T03:48:50.563Z,8.23
2023-01-02T03:51:23.017Z,8.24
2023-01-02T03:53:55.875Z,8.24
2023-01-02T03:56:35.420Z,8.25
2023-01-02T03:59:17.006Z,8.27
2023-01-02T04:01:55.809Z,8.23
2023-01-02T04:04:38.775Z,8.29
2023-01-02T04:07:20.007Z,8.31
2023-01-02T04:09:53.448Z,8.33
2023-01-02T04:12:29.330Z,8.34
2023-01-02T04:15:05.178Z,8.35
2023-01-02T04:17:37.826Z,8.34
2023-01-02T04:20:14.656Z,8.34
2023-01-02T04:22:53.641Z,8.37
2023-01-02T04:25:31.178Z,8.38
2023-01-02T04:28:09.023Z,8.40
2023-01-02T04:30:47.881Z,8.43
2023-01-02T04:33:23.589Z,8.45
2023-01-02T04:35:55.918Z,8.48
2023-01-02T04:38:28.079Z,8.50
2023-01-02T04:41:00.386Z,8.51
2023-01-02T04:43:32.635Z,8.54
2023-01-02T04:46:05.039Z,8.55
2023-01-02T04:48:37.256Z,8.56
2023-01-02T04:51:09.559Z,8.57
2023-01-02T04:53:41.827Z,8.57
2023-01-02T04:56:13.981Z,8.56
2023-01-02T04:58:47.617Z,8.51
2023-01-02T05:01:22.087Z,8.48
2023-01-02T05:03:54.441Z,8.45
2023-01-02T05:06:26.689Z,8.44
2023-01-02T05:08:59.664Z,8.43
2023-01-02T05:11:31.886Z,8.41
2023-01-02T05:14:07.614Z,8.37
2023-01-02T05:16:40.345Z,8.38
2023-01-02T05:19:12.895Z,8.37
2023-01-02T05:22:02.661Z,8.38
2023-01-02T05:24:35.185Z,8.40
2023-01-02T05:27:07.574Z,8.40
2023-01-02T05:29:39.738Z,8.40
2023-01-02T05:32:11.925Z,8.41
2023-01-02T05:34:44.214Z,8.42
2023-01-02T05:37:16.486Z,8.42
2023-01-02T05:39:48.664Z,8.41
2023-01-02T05:42:20.880Z,8.41
2023-01-02T05:44:53.166Z,8.42
2023-01-02T05:47:25.364Z,8.41
2023-01-02T05:49:57.578Z,8.42
2023-01-02T05:52:29.773Z,8.41
2023-01-02T05:55:01.975Z,8.40
2023-01-02T05:57:35.297Z,8.39
2023-01-02T06:00:09.245Z,8.38
2023-01-02T06:02:47.148Z,8.38
2023-01-02T06:05:20.679Z,8.37
2023-01-02T06:07:52.881Z,8.37
2023-01-02T06:10:25.053Z,8.36
2023-01-02T06:12:57.355Z,8.34
2023-01-02T06:15:29.583Z,8.30
2023-01-02T06:18:02.431Z,8.29
2023-01-02T06:20:34.702Z,8.28
2023-01-02T06:23:06.974Z,8.26
2023-01-02T06:25:39.207Z,8.24
2023-01-02T06:28:11.875Z,8.24
2023-01-02T06:30:44.181Z,8.26
2023-01-02T06:33:16.372Z,8.26
2023-01-02T06:35:48.564Z,8.28
2023-01-02T06:38:20.729Z,8.29
2023-01-02T06:40:57.323Z,8.31
2023-01-02T06:43:30.320Z,8.35
2023-01-02T06:46:04.451Z,8.38
2023-01-02T06:48:37.195Z,8.38
2023-01-02T06:51:12.022Z,8.38
2023-01-02T06:53:45.054Z,8.39
2023-01-02T06:56:19.790Z,8.40
2023-01-02T06:58:52.051Z,8.40
2023-01-02T07:01:25.150Z,8.43
2023-01-02T07:03:57.588Z,8.43
2023-01-02T07:06:29.869Z,8.45
2023-01-02T07:09:02.072Z,8.47
2023-01-02T07:11:35.884Z,8.48
2023-01-02T07:14:08.112Z,8.50
2023-01-02T07:16:40.344Z,8.53
2023-01-02T07:19:12.751Z,8.57
2023-01-02T07:21:45.174Z,8.61
2023-01-02T07:24:17.833Z,8.65
2023-01-02T07:26:50.222Z,8.71
2023-01-02T07:29:22.483Z,8.80
2023-01-02T07:31:55.035Z,8.88
2023-01-02T07:34:27.354Z,9.00
2023-01-02T07:36:59.506Z,9.13
2023-01-02T07:39:31.708Z,9.24
2023-01-02T07:42:03.959Z,9.32
2023-01-02T07:44:36.254Z,9.42
2023-01-02T07:47:08.505Z,9.53
2023-01-02T07:49:40.675Z,9.66
2023-01-02T07:52:13.261Z,9.76
2023-01-02T07:54:45.582Z,9.86
2023-01-02T07:57:17.785Z,9.92
2023-01-02T07:59:50.345Z,10.02
2023-01-02T08:02:22.773Z,10.12
2023-01-02T08:04:55.138Z,10.26
2023-01-02T08:07:27.312Z,10.35
2023-01-02T08:09:59.502Z,10.47
2023-01-02T08:12:31.695Z,10.59
2023-01-02T08:15:03.868Z,10.67
2023-01-02T08:17:36.132Z,10.76
2023-01-02T08:20:11.412Z,10.82
2023-01-02T08:22:43.685Z,10.86
2023-01-02T08:25:15.984Z,10.89
2023-01-02T08:27:48.197Z,10.95
2023-01-02T08:30:20.574Z,11.06
2023-01-02T08:32:52.745Z,11.14
2023-01-02T08:35:37.295Z,11.20
2023-01-02T08:38:10.470Z,11.40
2023-01-02T08:40:42.659Z,11.55
2023-01-02T08:43:16.320Z,11.67
2023-01-02T08:45:48.805Z,11.81
2023-01-02T08:48:21.730Z,11.96
2023-01-02T08:50:54.188Z,12.10
2023-01-02T08:53:26.382Z,12.27
2023-01-02T08:56:17.395Z,12.46
2023-01-02T08:58:53.030Z,12.64
2023-01-02T09:01:25.217Z,12.76
2023-01-02T09:03:58.473Z,12.90
2023-01-02T09:06:32.861Z,13.10
2023-01-02T09:09:11.003Z,13.26
2023-01-02T09:11:50.268Z,13.42
2023-01-02T09:14:23.562Z,13.55
2023-01-02T09:16:58.178Z,13.68
2023-01-02T09:19:30.998Z,13.84
2023-01-02T09:22:04.337Z,13.97
2023-01-02T09:24:36.533Z,14.04
2023-01-02T09:27:08.695Z,14.16
2023-01-02T09:29:40.904Z,14.25
2023-01-02T09:32:13.223Z,14.26
2023-01-02T09:34:50.479Z,14.33
2023-01-02T09:37:22.945Z,14.40
2023-01-02T09:39:55.133Z,14.50
2023-01-02T09:42:27.798Z,14.60
2023-01-02T09:45:08.558Z,14.74
2023-01-02T09:47:42.965Z,14.87
2023-01-02T09:50:19.839Z,14.96
2023-01-02T09:52:57.422Z,15.05
2023-01-02T09:55:46.608Z,15.17
2023-01-02T09:58:32.729Z,15.33
2023-01-02T10:01:10.776Z,15.49
2023-01-02T10:03:52.893Z,15.57
2023-01-02T10:06:28.519Z,15.72
2023-01-02T10:09:10.548Z,15.72
2023-01-02T10:11:55.006Z,15.77
2023-01-02T10:14:44.158Z,15.83
2023-01-02T10:17:18.427Z,15.89
2023-01-02T10:19:57.741Z,15.90
2023-01-02T10:22:37.259Z,15.99
2023-01-02T10:25:15.958Z,16.08
2023-01-02T10:27:53.375Z,16.18
2023-01-02T10:30:28.438Z,16.30
2023-01-02T10:33:05.593Z,16.41
2023-01-02T10:35:43.161Z,16.49
2023-01-02T10:38:17.817Z,16.50
2023-01-02T10:40:52.963Z,16.52
2023-01-02T10:43:25.194Z,16.56
2023-01-02T10:45:57.898Z,16.66
2023-01-02T10:48:34.987Z,16.77
2023-01-02T10:51:13.815Z,16.73
2023-01-02T10:53:59.895Z,16.64
2023-01-02T10:56:32.498Z,16.63
2023-01-02T10:59:05.567Z,16.66
2023-01-02T11:01:53.260Z,16.70
2023-01-02T11:04:28.596Z,16.74
2023-01-02T11:07:02.938Z,16.83
2023-01-02T11:09:37.182Z,16.82
2023-01-02T11:12:15.096Z,16.81
2023-01-02T11:14:47.418Z,16.83
2023-01-02T11:17:21.838Z,16.81
2023-01-02T11:19:56.363Z,16.77
2023-01-02T11:22:39.300Z,16.81
2023-01-02T11:25:22.242Z,16.85
2023-01-02T11:27:57.965Z,16.86
2023-01-02T11:30:37.565Z,16.88
2023-01-02T11:33:20.951Z,16.86
2023-01-02T11:35:56.437Z,16.83
2023-01-02T11:38:41.440Z,16.81
2023-01-02T11:41:46.091Z,16.76
2023-01-02T11:44:23.374Z,16.71
2023-01-02T11:46:57.506Z,16.69
2023-01-02T11:49:37.041Z,16.67
2023-01-02T11:52:14.194Z,16.64
2023-01-02T11:54:53.940Z,16.58
2023-01-02T11:57:37.370Z,16.54
2023-01-02T12:00:15.960Z,16.49
2023-01-02T12:02:50.387Z,16.44
2023-01-02T12:05:39.064Z,16.43
2023-01-02T12:08:22.742Z,16.42
2023-01-02T12:11:06.345Z,16.38
2023-01-02T12:13:54.788Z,16.35
2023-01-02T12:16:38.299Z,16.32
2023-01-02T12:19:36.855Z,16.31
2023-01-02T12:22:30.326Z,16.30
2023-01-02T12:25:24.783Z,16.26
2023-01-02T12:28:04.106Z,16.24
2023-01-02T12:30:46.025Z,16.20
2023-01-02T12:33:41.646Z,16.17
2023-01-02T12:36:37.147Z,16.15
2023-01-02T12:39:42.987Z,16.12
2023-01-02T12:42:31.881Z,16.11
2023-01-02T12:45:04.662Z,16.09
2023-01-02T12:47:48.152Z,16.06
2023-01-02T12:50:34.721Z,16.05
2023-01-02T12:53:22.719Z,16.04
2023-01-02T12:56:07.060Z,16.02
2023-01-02T12:58:56.938Z,16.02
2023-01-02T13:01:36.888Z,16.00
2023-01-02T13:04:16.545Z,15.99
2023-01-02T13:06:59.264Z,15.98
2023-01-02T13:09:36.852Z,15.96
2023-01-02T13:12:14.879Z,15.92
2023-01-02T13:14:52.168Z,15.90
2023-01-02T13:17:47.363Z,15.88
2023-01-02T13:20:34.096Z,15.85
2023-01-02T13:23:24.883Z,15.81
2023-01-02T13:26:01.043Z,15.78
2023-01-02T13:28:34.088Z,15.76
2023-01-02T13:31:44.827Z,15.72
2023-01-02T13:34:11.056Z,15.68
2023-01-02T13:36:46.201Z,15.67
2023-01-02T13:39:22.522Z,15.65
2023-01-02T13:42:14.638Z,15.63
2023-01-02T13:44:49.703Z,15.60
2023-01-02T13:47:33.842Z,15.55
2023-01-02T13:50:15.717Z,15.51
2023-01-02T13:53:01.403Z,15.48
2023-01-02T13:55:36.542Z,15.45
2023-01-02T13:58:39.891Z,15.40
2023-01-02T14:01:48.833Z,15.34
2023-01-02T14:04:39.885Z,15.30
2023-01-02T14:07:49.321Z,15.26
2023-01-02T14:10:34.198Z,15.21
2023-01-02T14:13:24.231Z,15.17
2023-01-02T14:16:21.191Z,15.14
2023-01-02T14:19:25.721Z,15.08
2023-01-02T14:22:11.851Z,15.02
2023-01-02T14:24:43.607Z,14.98
2023-01-02T14:27:27.354Z,14.90
2023-01-02T14:30:05.051Z,14.86
2023-01-02T14:32:42.403Z,14.80
2023-01-02T14:35:31.505Z,14.73
2023-01-02T14:38:19.061Z,14.67
2023-01-02T14:40:52.306Z,14.59
2023-01-02T14:43:31.826Z,14.54
2023-01-02T14:46:14.508Z,14.49
2023-01-02T14:48:55.142Z,14.44
2023-01-02T14:51:36.989Z,14.37
2023-01-02T14:54:16.919Z,14.32
2023-01-02T14:56:54.366Z,14.28
2023-01-02T14:59:31.698Z,14.25
2023-01-02T15:02:09.935Z,14.19
2023-01-02T15:04:47.601Z,14.11
2023-01-02T15:07:28.829Z,14.10
2023-01-02T15:10:05.781Z,13.98
2023-01-02T15:13:05.097Z,13.97
2023-01-02T15:15:41.637Z,13.91
2023-01-02T15:18:21.039Z,13.87
2023-01-02T15:20:54.542Z,13.80
2023-01-02T15:23:28.364Z,13.80
2023-01-02T15:26:31.907Z,13.76
2023-01-02T15:28:59.798Z,13.72
2023-01-02T15:31:32.309Z,13.66
2023-01-02T15:34:04.498Z,13.62
2023-01-02T15:36:40.062Z,13.58
2023-01-02T15:39:18.495Z,13.54
2023-01-02T15:41:54.278Z,13.49
2023-01-02T15:44:43.222Z,13.44
2023-01-02T15:47:18.194Z,13.36
2023-01-02T15:49:52.460Z,13.33
2023-01-02T15:52:27.310Z,13.29
2023-01-02T15:55:00.405Z,13.25
2023-01-02T15:57:33.655Z,13.17
2023-01-02T16:00:27.545Z,13.16
2023-01-02T16:02:59.910Z,13.10
2023-01-02T16:05:45.342Z,13.03
2023-01-02T16:08:23.301Z,12.95
2023-01-02T16:11:01.552Z,12.96
2023-01-02T16:13:54.884Z,12.93
2023-01-02T16:16:35.398Z,12.90
2023-01-02T16:19:07.561Z,12.86
2023-01-02T16:21:39.937Z,12.83
2023-01-02T16:24:18.006Z,12.81
2023-01-02T16:26:50.827Z,12.78
2023-01-02T16:29:26.580Z,12.76
2023-01-02T16:32:00.688Z,12.73
2023-01-02T16:34:38.107Z,12.69
2023-01-02T16:37:36.057Z,12.66
2023-01-02T16:41:00.298Z,12.62
2023-01-02T16:43:41.258Z,12.53
2023-01-02T16:46:17.369Z,12.49
2023-01-02T16:48:49.722Z,12.45
2023-01-02T16:51:22.157Z,12.43
2023-01-02T16:53:54.417Z,12.40
2023-01-02T16:56:26.724Z,12.39
2023-01-02T16:58:58.994Z,12.39
2023-01-02T17:01:31.314Z,12.39
2023-01-02T17:04:03.633Z,12.36
2023-01-02T17:06:36.735Z,12.34
2023-01-02T17:09:11.484Z,12.31
2023-01-02T17:12:00.356Z,12.28
2023-01-02T17:14:34.731Z,12.24
2023-01-02T17:17:06.889Z,12.22
2023-01-02T17:19:39.117Z,12.19
2023-01-02T17:22:11.320Z,12.16
2023-01-02T17:24:43.746Z,12.13
2023-01-02T17:27:16.251Z,12.09
2023-01-02T17:29:48.425Z,12.05
2023-01-02T17:32:20.668Z,12.02
2023-01-02T17:34:53.356Z,11.99
2023-01-02T17:37:25.732Z,11.91
2023-01-02T17:39:58.076Z,11.89
2023-01-02T17:42:31.272Z,11.85
2023-01-02T17:45:03.935Z,11.82
2023-01-02T17:50:28.414Z,11.73
2023-01-02T17:53:01.120Z,11.68
2023-01-02T17:55:33.342Z,11.64
2023-01-02T17:58:05.717Z,11.61
2023-01-02T18:00:37.945Z,11.59
2023-01-02T18:03:10.206Z,11.53
2023-01-02T18:05:42.522Z,11.49
2023-01-02T18:08:14.854Z,11.45
2023-01-02T18:10:47.192Z,11.43
2023-01-02T18:13:19.374Z,11.40
2023-01-02T18:15:52.068Z,11.36
2023-01-02T18:18:26.094Z,11.32
2023-01-02T18:20:58.653Z,11.30
2023-01-02T18:23:30.845Z,11.27
2023-01-02T18:26:06.644Z,11.28
2023-01-02T18:28:41.526Z,11.30
2023-01-02T18:31:19.047Z,11.30
2023-01-02T18:33:51.747Z,11.30
2023-01-02T18:36:28.366Z,11.29
2023-01-02T18:39:21.077Z,11.28
2023-01-02T18:41:54.611Z,11.28
2023-01-02T18:44:31.566Z,11.26
2023-01-02T18:47:21.270Z,11.26
2023-01-02T18:49:54.330Z,11.23
2023-01-02T18:52:31.630Z,11.21
2023-01-02T18:55:17.396Z,11.20
2023-01-02T18:57:56.248Z,11.20
2023-01-02T19:00:30.846Z,11.20
2023-01-02T19:03:05.736Z,11.17
2023-01-02T19:05:40.828Z,11.16
2023-01-02T19:08:23.732Z,11.15
2023-01-02T19:10:58.045Z,11.13
2023-01-02T19:13:32.885Z,11.08
2023-01-02T19:16:08.262Z,11.07
2023-01-02T19:18:43.167Z,11.04
2023-01-02T19:21:25.563Z,11.04
2023-01-02T19:24:00.793Z,11.02
2023-01-02T19:26:37.497Z,11.00
2023-01-02T19:29:19.373Z,10.98
2023-01-02T19:31:55.232Z,10.95
2023-01-02T19:34:45.336Z,10.94
2023-01-02T19:37:31.503Z,10.91
2023-01-02T19:40:08.183Z,10.90
2023-01-02T19:42:43.010Z,10.86
2023-01-02T19:45:18.463Z,10.82
2023-01-02T19:47:51.689Z,10.76
2023-01-02T19:50:25.931Z,10.72
2023-01-02T19:52:58.275Z,10.65
2023-01-02T19:55:30.480Z,10.59
2023-01-02T19:58:02.763Z,10.51
2023-01-02T20:00:35.400Z,10.46
2023-01-02T20:03:07.782Z,10.40
2023-01-02T20:05:40.104Z,10.31
2023-01-02T20:08:12.352Z,10.21
2023-01-02T20:10:44.550Z,10.14
2023-01-02T20:13:16.759Z,10.10
2023-01-02T20:15:48.995Z,10.11
2023-01-02T20:18:21.213Z,10.12
2023-01-02T20:20:53.510Z,10.12
2023-01-02T20:23:25.763Z,10.11
2023-01-02T20:25:57.914Z,10.16
2023-01-02T20:28:31.772Z,10.19
2023-01-02T20:31:04.063Z,10.19
2023-01-02T20:33:36.424Z,10.19
2023-01-02T20:36:13.747Z,10.19
2023-01-02T20:38:46.305Z,10.15
2023-01-02T20:41:18.555Z,10.17
2023-01-02T20:43:50.752Z,10.19
2023-01-02T20:46:22.974Z,10.16
2023-01-02T20:48:55.189Z,10.18
2023-01-02T20:51:27.432Z,10.18
2023-01-02T20:54:00.488Z,10.18
2023-01-02T20:56:33.013Z,10.18
2023-01-02T20:59:05.438Z,10.18
2023-01-02T21:01:37.756Z,10.20
2023-01-02T21:04:10.262Z,10.19
2023-01-02T21:06:42.545Z,10.17
2023-01-02T21:09:14.800Z,10.13
2023-01-02T21:11:47.039Z,10.09
2023-01-02T21:14:19.413Z,10.01
2023-01-02T21:16:51.644Z,9.99
2023-01-02T21:19:23.907Z,9.96
2023-01-02T21:21:56.090Z,9.92
2023-01-02T21:24:28.451Z,9.88
2023-01-02T21:27:00.714Z,9.84
2023-01-02T21:29:32.872Z,9.79
2023-01-02T21:32:05.147Z,9.77
2023-01-02T21:34:37.357Z,9.79
2023-01-02T21:37:09.562Z,9.84
2023-01-02T21:39:41.857Z,9.88
2023-01-02T21:42:19.860Z,9.86
2023-01-02T21:44:52.029Z,9.83
2023-01-02T21:47:24.309Z,9.79
2023-01-02T21:49:56.671Z,9.73
2023-01-02T21:52:28.973Z,9.68
2023-01-02T21:55:01.308Z,9.63
2023-01-02T21:58:03.223Z,9.62
2023-01-02T22:00:29.381Z,9.63
2023-01-02T22:03:01.715Z,9.62
2023-01-02T22:05:34.210Z,9.61
2023-01-02T22:08:06.675Z,9.58
2023-01-02T22:10:39.290Z,9.60
2023-01-02T22:13:11.459Z,9.65
2023-01-02T22:15:45.770Z,9.69
2023-01-02T22:18:18.240Z,9.74
2023-01-02T22:20:50.442Z,9.78
2023-01-02T22:23:22.606Z,9.79
2023-01-02T22:25:54.811Z,9.79
2023-01-02T22:28:27.144Z,9.80
2023-01-02T22:30:59.419Z,9.85
2023-01-02T22:33:31.700Z,9.89
2023-01-02T22:36:03.861Z,9.91
2023-01-02T22:38:43.856Z,9.91
2023-01-02T22:41:29.734Z,9.87
2023-01-02T22:44:03.510Z,9.88
2023-01-02T22:46:40.221Z,9.86
2023-01-02T22:49:16.277Z,9.84
2023-01-02T22:52:06.686Z,9.86
2023-01-02T22:54:39.910Z,9.90
2023-01-02T22:57:16.080Z,9.94
2023-01-02T22:59:48.445Z,9.95
2023-01-02T23:02:22.562Z,9.95
2023-01-02T23:04:54.784Z,9.96
2023-01-02T23:07:26.996Z,9.97
2023-01-02T23:09:59.308Z,9.94
2023-01-02T23:12:31.435Z,9.91
2023-01-02T23:15:03.630Z,9.86
2023-01-02T23:17:53.179Z,9.79
2023-01-02T23:20:25.591Z,9.73
2023-01-02T23:22:57.759Z,9.68
2023-01-02T23:25:30.171Z,9.62
2023-01-02T23:28:02.384Z,9.57
2023-01-02T23:30:34.620Z,9.51
2023-01-02T23:33:06.935Z,9.51
2023-01-02T23:35:39.169Z,9.52
2023-01-02T23:38:12.051Z,9.52
2023-01-02T23:40:44.356Z,9.54
2023-01-02T23:43:18.009Z,9.55
2023-01-02T23:45:50.317Z,9.54
2023-01-02T23:48:22.989Z,9.54
2023-01-02T23:51:00.881Z,9.53
2023-01-02T23:53:34.471Z,9.49
2023-01-02T23:56:12.229Z,9.48
2023-01-02T23:58:44.553Z,9.47
