createdAt,value
2024-05-09T00:00:06.726Z,44.86
2024-05-09T00:01:05.195Z,44.86
2024-05-09T00:02:05.182Z,44.86
2024-05-09T00:03:05.251Z,44.84
2024-05-09T00:04:05.311Z,44.84
2024-05-09T00:05:05.258Z,44.85
2024-05-09T00:06:05.449Z,44.85
2024-05-09T00:07:05.170Z,44.85
2024-05-09T00:08:05.265Z,44.85
2024-05-09T00:09:05.156Z,44.85
2024-05-09T00:10:07.124Z,44.85
2024-05-09T00:11:05.258Z,44.85
2024-05-09T00:12:05.345Z,44.84
2024-05-09T00:13:05.414Z,44.84
2024-05-09T00:14:05.199Z,44.84
2024-05-09T00:15:05.172Z,44.85
2024-05-09T00:16:05.148Z,44.84
2024-05-09T00:17:05.195Z,44.85
2024-05-09T00:18:06.056Z,44.82
2024-05-09T00:19:05.325Z,44.82
2024-05-09T00:20:11.162Z,44.83
2024-05-09T00:21:06.346Z,44.81
2024-05-09T00:22:05.167Z,44.84
2024-05-09T00:23:05.187Z,44.83
2024-05-09T00:24:05.151Z,44.84
2024-05-09T00:25:05.172Z,44.81
2024-05-09T00:26:05.301Z,44.78
2024-05-09T00:27:05.147Z,44.82
2024-05-09T00:28:05.150Z,44.81
2024-05-09T00:29:05.218Z,44.81
2024-05-09T00:30:07.044Z,44.80
2024-05-09T00:31:05.155Z,44.79
2024-05-09T00:32:05.277Z,44.78
2024-05-09T00:33:06.500Z,44.80
2024-05-09T00:34:05.727Z,44.81
2024-05-09T00:35:05.371Z,44.78
2024-05-09T00:36:05.342Z,44.78
2024-05-09T00:37:05.404Z,44.79
2024-05-09T00:38:05.529Z,44.77
2024-05-09T00:39:05.374Z,44.79
2024-05-09T00:40:07.432Z,44.78
2024-05-09T00:41:05.446Z,44.76
2024-05-09T00:42:05.372Z,44.78
2024-05-09T00:43:05.392Z,44.78
2024-05-09T00:44:05.416Z,44.78
2024-05-09T00:45:05.361Z,44.78
2024-05-09T00:46:05.370Z,44.80
2024-05-09T00:47:05.470Z,44.76
2024-05-09T00:48:05.541Z,44.76
2024-05-09T00:49:05.450Z,44.77
2024-05-09T00:50:09.930Z,44.78
2024-05-09T00:51:06.561Z,44.80
2024-05-09T00:52:05.364Z,44.73
2024-05-09T00:53:05.445Z,44.78
2024-05-09T00:54:05.369Z,44.76
2024-05-09T00:55:05.386Z,44.74
2024-05-09T00:56:05.458Z,44.75
2024-05-09T00:57:15.383Z,44.75
2024-05-09T00:58:05.422Z,44.78
2024-05-09T00:59:05.382Z,44.76
2024-05-09T01:00:07.783Z,44.74
2024-05-09T01:01:05.538Z,44.78
2024-05-09T01:02:05.443Z,44.75
2024-05-09T01:03:05.782Z,44.75
2024-05-09T01:04:05.459Z,44.75
2024-05-09T01:05:05.514Z,44.73
2024-05-09T01:06:05.385Z,44.73
2024-05-09T01:07:05.372Z,44.72
2024-05-09T01:08:05.436Z,44.73
2024-05-09T01:09:05.360Z,44.73
2024-05-09T01:10:09.181Z,44.73
2024-05-09T01:11:06.466Z,44.74
2024-05-09T01:12:05.847Z,44.75
2024-05-09T01:13:05.781Z,44.72
2024-05-09T01:14:05.398Z,44.74
2024-05-09T01:15:05.387Z,44.71
2024-05-09T01:16:05.407Z,44.74
2024-05-09T01:17:05.445Z,44.72
2024-05-09T01:18:05.554Z,44.73
2024-05-09T01:19:05.503Z,44.74
2024-05-09T01:20:06.412Z,44.71
2024-05-09T01:21:06.455Z,44.73
2024-05-09T01:22:07.051Z,44.72
2024-05-09T01:23:05.424Z,44.72
2024-05-09T01:24:05.431Z,44.71
2024-05-09T01:25:05.405Z,44.69
2024-05-09T01:26:05.453Z,44.71
2024-05-09T01:27:05.460Z,44.72
2024-05-09T01:28:05.482Z,44.69
2024-05-09T01:29:05.511Z,44.69
2024-05-09T01:30:09.111Z,44.71
2024-05-09T01:31:05.422Z,44.72
2024-05-09T01:32:05.496Z,44.70
2024-05-09T01:33:06.804Z,44.69
2024-05-09T01:34:05.519Z,44.72
2024-05-09T01:35:05.454Z,44.69
2024-05-09T01:36:05.475Z,44.70
2024-05-09T01:37:05.528Z,44.69
2024-05-09T01:38:05.628Z,44.69
2024-05-09T01:39:05.462Z,44.71
2024-05-09T01:40:09.545Z,44.67
2024-05-09T01:41:06.505Z,44.71
2024-05-09T01:42:08.672Z,44.69
2024-05-09T01:43:05.484Z,44.69
2024-05-09T01:44:05.520Z,44.66
2024-05-09T01:45:05.496Z,44.68
2024-05-09T01:46:05.516Z,44.69
2024-05-09T01:47:05.568Z,44.67
2024-05-09T01:48:05.683Z,44.67
2024-05-09T01:49:05.615Z,44.67
2024-05-09T01:50:08.966Z,44.67
2024-05-09T01:51:06.593Z,44.67
2024-05-09T01:52:05.511Z,44.67
2024-05-09T01:53:05.591Z,44.68
2024-05-09T01:54:05.519Z,44.68
2024-05-09T01:55:06.703Z,44.67
2024-05-09T01:56:05.579Z,44.67
2024-05-09T01:57:05.564Z,44.69
2024-05-09T01:58:05.541Z,44.67
2024-05-09T01:59:05.617Z,44.66
2024-05-09T02:00:07.750Z,44.65
2024-05-09T02:01:05.634Z,44.67
2024-05-09T02:02:05.623Z,44.64
2024-05-09T02:03:05.744Z,44.64
2024-05-09T02:04:05.869Z,44.65
2024-05-09T02:05:05.794Z,44.64
2024-05-09T02:06:05.741Z,44.64
2024-05-09T02:07:05.552Z,44.65
2024-05-09T02:08:05.637Z,44.63
2024-05-09T02:09:05.694Z,44.64
2024-05-09T02:10:13.608Z,44.65
2024-05-09T02:11:06.935Z,44.65
2024-05-09T02:12:08.919Z,44.65
2024-05-09T02:13:05.830Z,44.63
2024-05-09T02:14:05.898Z,44.64
2024-05-09T02:15:05.835Z,44.64
2024-05-09T02:16:05.835Z,44.63
2024-05-09T02:17:05.842Z,44.63
2024-05-09T02:18:06.053Z,44.63
2024-05-09T02:19:05.944Z,44.63
2024-05-09T02:20:06.301Z,44.64
2024-05-09T02:21:05.894Z,44.65
2024-05-09T02:22:10.848Z,44.62
2024-05-09T02:23:06.331Z,44.64
2024-05-09T02:24:05.846Z,44.63
2024-05-09T02:25:05.827Z,44.61
2024-05-09T02:26:05.869Z,44.62
2024-05-09T02:27:05.852Z,44.60
2024-05-09T02:28:05.839Z,44.60
2024-05-09T02:29:05.891Z,44.62
2024-05-09T02:30:12.301Z,44.62
2024-05-09T02:31:06.983Z,44.65
2024-05-09T02:32:11.078Z,44.62
2024-05-09T02:33:06.222Z,44.61
2024-05-09T02:34:06.122Z,44.62
2024-05-09T02:35:05.999Z,44.62
2024-05-09T02:36:05.969Z,44.61
2024-05-09T02:37:06.003Z,44.61
2024-05-09T02:38:06.069Z,44.61
2024-05-09T02:39:06.059Z,44.61
2024-05-09T02:40:09.254Z,44.61
2024-05-09T02:41:07.367Z,44.63
2024-05-09T02:42:06.151Z,44.60
2024-05-09T02:43:06.473Z,44.60
2024-05-09T02:44:06.231Z,44.61
2024-05-09T02:45:06.247Z,44.59
2024-05-09T02:46:06.210Z,44.58
2024-05-09T02:47:06.488Z,44.59
2024-05-09T02:48:06.650Z,44.58
2024-05-09T02:49:06.399Z,44.58
2024-05-09T02:50:08.074Z,44.57
2024-05-09T02:51:06.337Z,44.60
2024-05-09T02:52:06.210Z,44.58
2024-05-09T02:53:06.444Z,44.58
2024-05-09T02:54:06.227Z,44.60
2024-05-09T02:55:06.241Z,44.58
2024-05-09T02:56:06.244Z,44.59
2024-05-09T02:57:06.292Z,44.58
2024-05-09T02:58:06.220Z,44.60
2024-05-09T02:59:06.289Z,44.57
2024-05-09T03:00:12.266Z,44.59
2024-05-09T03:01:07.335Z,44.59
2024-05-09T03:02:06.410Z,44.59
2024-05-09T03:03:06.764Z,44.58
2024-05-09T03:04:06.558Z,44.58
2024-05-09T03:05:06.369Z,44.59
2024-05-09T03:06:06.344Z,44.57
2024-05-09T03:07:06.408Z,44.55
2024-05-09T03:08:06.423Z,44.58
2024-05-09T03:09:06.326Z,44.57
2024-05-09T03:10:12.172Z,44.56
2024-05-09T03:11:07.438Z,44.58
2024-05-09T03:12:06.411Z,44.56
2024-05-09T03:13:06.343Z,44.57
2024-05-09T03:14:06.395Z,44.57
2024-05-09T03:15:06.338Z,44.54
2024-05-09T03:16:06.357Z,44.55
2024-05-09T03:17:06.392Z,44.52
2024-05-09T03:18:06.979Z,44.54
2024-05-09T03:19:06.460Z,44.54
2024-05-09T03:20:11.652Z,44.55
2024-05-09T03:21:07.471Z,44.56
2024-05-09T03:22:06.356Z,44.57
2024-05-09T03:23:06.630Z,44.54
2024-05-09T03:24:06.358Z,44.53
2024-05-09T03:25:06.359Z,44.55
2024-05-09T03:26:06.452Z,44.53
2024-05-09T03:27:06.502Z,44.55
2024-05-09T03:28:06.423Z,44.53
2024-05-09T03:29:06.410Z,44.53
2024-05-09T03:30:07.646Z,44.53
2024-05-09T03:31:06.369Z,44.50
2024-05-09T03:32:06.451Z,44.52
2024-05-09T03:33:06.492Z,44.52
2024-05-09T03:34:06.564Z,44.53
2024-05-09T03:35:06.470Z,44.52
2024-05-09T03:36:09.806Z,44.51
2024-05-09T03:37:06.460Z,44.53
2024-05-09T03:38:06.542Z,44.53
2024-05-09T03:39:06.428Z,44.53
2024-05-09T03:40:09.353Z,44.51
2024-05-09T03:41:07.444Z,44.52
2024-05-09T03:42:06.437Z,44.52
2024-05-09T03:43:06.419Z,44.52
2024-05-09T03:44:06.510Z,44.50
2024-05-09T03:45:06.430Z,44.52
2024-05-09T03:46:06.432Z,44.50
2024-05-09T03:47:06.572Z,44.54
2024-05-09T03:48:06.533Z,44.50
2024-05-09T03:49:06.562Z,44.49
2024-05-09T03:50:14.956Z,44.52
2024-05-09T03:51:07.641Z,44.50
2024-05-09T03:52:06.439Z,44.49
2024-05-09T03:53:06.557Z,44.49
2024-05-09T03:54:06.430Z,44.48
2024-05-09T03:55:06.442Z,44.51
2024-05-09T03:56:06.471Z,44.51
2024-05-09T03:57:06.483Z,44.51
2024-05-09T03:58:06.438Z,44.49
2024-05-09T03:59:06.462Z,44.51
2024-05-09T04:00:14.443Z,44.49
2024-05-09T04:01:07.505Z,44.51
2024-05-09T04:02:06.721Z,44.51
2024-05-09T04:03:08.929Z,44.50
2024-05-09T04:04:06.550Z,44.52
2024-05-09T04:05:06.493Z,44.48
2024-05-09T04:06:06.470Z,44.49
2024-05-09T04:07:06.514Z,44.49
2024-05-09T04:08:06.526Z,44.49
2024-05-09T04:09:06.489Z,44.50
2024-05-09T04:10:09.012Z,44.47
2024-05-09T04:11:06.573Z,44.47
2024-05-09T04:12:06.567Z,44.46
2024-05-09T04:13:06.484Z,44.48
2024-05-09T04:14:06.568Z,44.48
2024-05-09T04:15:08.846Z,44.46
2024-05-09T04:16:06.490Z,44.48
2024-05-09T04:17:06.623Z,44.47
2024-05-09T04:18:06.941Z,44.45
2024-05-09T04:19:06.638Z,44.48
2024-05-09T04:20:08.464Z,44.47
2024-05-09T04:21:06.647Z,44.50
2024-05-09T04:22:06.512Z,44.49
2024-05-09T04:23:07.184Z,44.47
2024-05-09T04:24:06.507Z,44.47
2024-05-09T04:25:06.515Z,44.45
2024-05-09T04:26:06.558Z,44.46
2024-05-09T04:27:06.549Z,44.47
2024-05-09T04:28:06.510Z,44.48
2024-05-09T04:29:06.550Z,44.47
2024-05-09T04:30:10.052Z,44.45
2024-05-09T04:31:07.518Z,44.46
2024-05-09T04:32:14.792Z,44.54
2024-05-09T04:33:15.382Z,44.49
2024-05-09T04:34:14.943Z,44.49
2024-05-09T04:35:14.819Z,44.47
2024-05-09T04:36:14.749Z,44.49
2024-05-09T04:37:14.759Z,44.47
2024-05-09T04:38:15.660Z,44.44
2024-05-09T04:39:14.934Z,44.45
2024-05-09T04:40:24.230Z,44.46
2024-05-09T04:41:16.089Z,44.46
2024-05-09T04:42:15.061Z,44.46
2024-05-09T04:43:15.057Z,44.46
2024-05-09T04:44:15.090Z,44.44
2024-05-09T04:45:15.059Z,44.44
2024-05-09T04:46:15.094Z,44.45
2024-05-09T04:47:15.226Z,44.43
2024-05-09T04:48:15.233Z,44.43
2024-05-09T04:49:15.449Z,44.44
2024-05-09T04:50:25.176Z,44.44
2024-05-09T04:51:16.125Z,44.43
2024-05-09T04:52:15.067Z,44.43
2024-05-09T04:53:15.279Z,44.41
2024-05-09T04:54:26.094Z,44.42
2024-05-09T04:55:16.069Z,44.42
2024-05-09T04:56:15.135Z,44.41
2024-05-09T04:57:15.080Z,44.43
2024-05-09T04:58:15.106Z,44.44
2024-05-09T04:59:15.115Z,44.42
2024-05-09T05:00:21.942Z,44.42
2024-05-09T05:01:16.192Z,44.42
2024-05-09T05:02:15.185Z,44.41
2024-05-09T05:03:16.336Z,44.42
2024-05-09T05:04:15.297Z,44.41
2024-05-09T05:05:15.523Z,44.40
2024-05-09T05:06:15.084Z,44.39
2024-05-09T05:07:15.099Z,44.40
2024-05-09T05:08:15.575Z,44.38
2024-05-09T05:09:15.095Z,44.40
2024-05-09T05:10:21.661Z,44.38
2024-05-09T05:11:16.204Z,44.40
2024-05-09T05:12:15.376Z,44.39
2024-05-09T05:13:15.139Z,44.38
2024-05-09T05:14:15.141Z,44.38
2024-05-09T05:15:15.131Z,44.38
2024-05-09T05:16:15.107Z,44.36
2024-05-09T05:17:15.168Z,44.38
2024-05-09T05:18:15.254Z,44.37
2024-05-09T05:19:17.536Z,44.37
2024-05-09T05:20:24.056Z,44.38
2024-05-09T05:21:16.429Z,44.38
2024-05-09T05:22:15.354Z,44.34
2024-05-09T05:23:15.925Z,44.37
2024-05-09T05:24:15.335Z,44.38
2024-05-09T05:25:15.372Z,44.34
2024-05-09T05:26:15.479Z,44.31
2024-05-09T05:27:15.535Z,44.33
2024-05-09T05:28:15.356Z,44.31
2024-05-09T05:29:16.480Z,44.31
2024-05-09T05:30:21.416Z,44.33
2024-05-09T05:31:16.399Z,44.34
2024-05-09T05:32:15.534Z,44.33
2024-05-09T05:33:15.789Z,44.30
2024-05-09T05:34:15.363Z,44.31
2024-05-09T05:35:15.388Z,44.32
2024-05-09T05:36:15.353Z,44.31
2024-05-09T05:37:15.373Z,44.30
2024-05-09T05:38:15.485Z,44.33
2024-05-09T05:39:15.354Z,44.31
2024-05-09T05:40:25.239Z,44.29
2024-05-09T05:41:16.415Z,44.32
2024-05-09T05:42:15.355Z,44.33
2024-05-09T05:43:15.388Z,44.29
2024-05-09T05:44:15.397Z,44.29
2024-05-09T05:45:15.390Z,44.28
2024-05-09T05:46:15.366Z,44.29
2024-05-09T05:47:15.440Z,44.28
2024-05-09T05:48:15.601Z,44.23
2024-05-09T05:49:15.498Z,44.28
2024-05-09T05:50:24.442Z,44.25
2024-05-09T05:51:16.554Z,44.26
2024-05-09T05:52:15.382Z,44.26
2024-05-09T05:53:15.787Z,44.24
2024-05-09T05:54:15.396Z,44.26
2024-05-09T05:55:15.422Z,44.22
2024-05-09T05:56:15.467Z,44.24
2024-05-09T05:57:15.415Z,44.21
2024-05-09T05:58:15.448Z,44.26
2024-05-09T05:59:15.874Z,44.24
2024-05-09T06:00:25.924Z,44.23
2024-05-09T06:01:16.483Z,44.22
2024-05-09T06:02:15.629Z,44.24
2024-05-09T06:03:15.534Z,44.23
2024-05-09T06:04:15.487Z,44.23
2024-05-09T06:05:15.481Z,44.21
2024-05-09T06:06:15.446Z,44.21
2024-05-09T06:07:15.475Z,44.20
2024-05-09T06:08:15.556Z,44.20
2024-05-09T06:09:15.459Z,44.20
2024-05-09T06:10:21.403Z,44.19
2024-05-09T06:11:16.504Z,44.19
2024-05-09T06:12:15.583Z,44.21
2024-05-09T06:13:15.436Z,44.18
2024-05-09T06:14:15.483Z,44.17
2024-05-09T06:15:15.454Z,44.17
2024-05-09T06:16:15.441Z,44.18
2024-05-09T06:17:15.576Z,44.16
2024-05-09T06:18:15.655Z,44.16
2024-05-09T06:19:15.540Z,44.17
2024-05-09T06:20:20.740Z,44.17
2024-05-09T06:21:16.701Z,44.16
2024-05-09T06:22:15.457Z,44.16
2024-05-09T06:23:15.532Z,44.18
2024-05-09T06:24:15.482Z,44.14
2024-05-09T06:25:15.481Z,44.15
2024-05-09T06:26:15.536Z,44.13
2024-05-09T06:27:15.515Z,44.13
2024-05-09T06:28:15.510Z,44.13
2024-05-09T06:29:15.578Z,44.10
2024-05-09T06:30:25.658Z,44.12
2024-05-09T06:31:16.499Z,44.11
2024-05-09T06:32:15.596Z,44.12
2024-05-09T06:33:16.690Z,44.13
2024-05-09T06:34:15.736Z,44.10
2024-05-09T06:35:15.513Z,44.10
2024-05-09T06:36:15.506Z,44.08
2024-05-09T06:37:15.500Z,44.08
2024-05-09T06:38:15.573Z,44.09
2024-05-09T06:39:15.493Z,44.08
2024-05-09T06:40:21.268Z,44.06
2024-05-09T06:41:16.529Z,44.06
2024-05-09T06:42:15.523Z,44.07
2024-05-09T06:43:17.683Z,44.04
2024-05-09T06:44:15.549Z,44.05
2024-05-09T06:45:15.508Z,44.04
2024-05-09T06:46:15.511Z,44.03
2024-05-09T06:47:15.685Z,44.03
2024-05-09T06:48:15.668Z,44.02
2024-05-09T06:49:15.782Z,44.03
2024-05-09T06:50:23.366Z,44.00
2024-05-09T06:51:16.614Z,44.03
2024-05-09T06:52:15.505Z,44.03
2024-05-09T06:53:15.604Z,44.00
2024-05-09T06:54:15.515Z,43.96
2024-05-09T06:55:15.523Z,43.97
2024-05-09T06:56:15.565Z,43.96
2024-05-09T06:57:15.531Z,43.98
2024-05-09T06:58:15.544Z,43.95
2024-05-09T06:59:15.575Z,43.92
2024-05-09T07:00:22.873Z,43.90
2024-05-09T07:01:16.573Z,43.94
2024-05-09T07:02:15.696Z,43.93
2024-05-09T07:03:17.646Z,43.90
2024-05-09T07:04:15.765Z,43.91
2024-05-09T07:05:15.794Z,43.90
2024-05-09T07:06:15.556Z,43.90
2024-05-09T07:07:15.519Z,43.90
2024-05-09T07:08:15.716Z,43.87
2024-05-09T07:09:15.538Z,43.89
2024-05-09T07:10:22.029Z,43.89
2024-05-09T07:11:16.574Z,43.88
2024-05-09T07:12:15.621Z,43.83
2024-05-09T07:13:15.940Z,43.82
2024-05-09T07:14:15.584Z,43.84
2024-05-09T07:15:15.527Z,43.83
2024-05-09T07:16:15.564Z,43.82
2024-05-09T07:17:15.697Z,43.80
2024-05-09T07:18:16.895Z,43.80
2024-05-09T07:19:15.916Z,43.84
2024-05-09T07:20:23.192Z,43.83
2024-05-09T07:21:16.939Z,43.83
2024-05-09T07:22:15.824Z,43.83
2024-05-09T07:23:16.188Z,43.82
2024-05-09T07:24:15.825Z,43.83
2024-05-09T07:25:15.835Z,43.79
2024-05-09T07:26:15.959Z,43.78
2024-05-09T07:27:15.834Z,43.78
2024-05-09T07:28:16.059Z,43.76
2024-05-09T07:29:15.903Z,43.73
2024-05-09T07:30:22.978Z,43.75
2024-05-09T07:31:16.955Z,43.74
2024-05-09T07:32:16.118Z,43.72
2024-05-09T07:33:16.249Z,43.73
2024-05-09T07:34:16.150Z,43.70
2024-05-09T07:35:16.109Z,43.71
2024-05-09T07:36:16.026Z,43.70
2024-05-09T07:37:15.981Z,43.69
2024-05-09T07:38:16.167Z,43.71
2024-05-09T07:39:16.036Z,43.62
2024-05-09T07:40:24.900Z,43.61
2024-05-09T07:41:17.236Z,43.65
2024-05-09T07:42:16.108Z,43.59
2024-05-09T07:43:16.560Z,43.63
2024-05-09T07:44:16.167Z,43.61
2024-05-09T07:45:38.992Z,43.63
2024-05-09T07:47:14.189Z,43.63
2024-05-09T07:48:28.968Z,43.59
2024-05-09T07:49:59.744Z,43.61
2024-05-09T07:50:56.132Z,43.66
2024-05-09T07:53:29.900Z,43.57
2024-05-09T07:53:37.986Z,43.58
2024-05-09T07:54:17.427Z,43.57
2024-05-09T07:55:16.354Z,43.58
2024-05-09T07:56:16.519Z,43.51
2024-05-09T07:57:16.244Z,43.55
2024-05-09T07:58:16.148Z,43.52
2024-05-09T07:59:16.141Z,43.54
2024-05-09T08:00:23.498Z,43.53
2024-05-09T08:01:17.519Z,43.52
2024-05-09T08:02:16.244Z,43.49
2024-05-09T08:03:16.319Z,43.47
2024-05-09T08:04:16.292Z,43.49
2024-05-09T08:05:16.365Z,43.44
2024-05-09T08:06:16.218Z,43.45
2024-05-09T08:07:16.324Z,43.44
2024-05-09T08:08:16.214Z,43.48
2024-05-09T08:09:20.913Z,43.45
2024-05-09T08:10:22.117Z,43.46
2024-05-09T08:11:17.304Z,43.47
2024-05-09T08:12:16.222Z,43.47
2024-05-09T08:13:16.328Z,43.46
2024-05-09T08:14:16.209Z,43.45
2024-05-09T08:15:16.227Z,43.48
2024-05-09T08:16:16.379Z,43.47
2024-05-09T08:17:16.268Z,43.46
2024-05-09T08:18:16.276Z,43.49
2024-05-09T08:19:16.316Z,43.50
2024-05-09T08:20:26.469Z,43.44
2024-05-09T08:21:17.228Z,43.47
2024-05-09T08:22:16.275Z,43.47
2024-05-09T08:23:16.225Z,43.45
2024-05-09T08:24:16.236Z,43.47
2024-05-09T08:25:16.271Z,43.46
2024-05-09T08:26:16.243Z,43.46
2024-05-09T08:27:16.211Z,43.47
2024-05-09T08:28:16.491Z,43.49
2024-05-09T08:29:16.225Z,43.48
2024-05-09T08:30:22.034Z,43.49
2024-05-09T08:31:17.488Z,43.47
2024-05-09T08:32:16.298Z,43.49
2024-05-09T08:33:16.429Z,43.51
2024-05-09T08:34:16.467Z,43.50
2024-05-09T08:35:16.264Z,43.48
2024-05-09T08:36:16.275Z,43.47
2024-05-09T08:37:22.302Z,43.49
2024-05-09T08:38:17.315Z,43.50
2024-05-09T08:39:16.345Z,43.50
2024-05-09T08:40:23.893Z,43.49
2024-05-09T08:41:17.315Z,43.50
2024-05-09T08:42:16.299Z,43.48
2024-05-09T08:43:16.457Z,43.51
2024-05-09T08:44:16.318Z,43.45
2024-05-09T08:45:16.333Z,43.47
2024-05-09T08:46:16.322Z,43.47
2024-05-09T08:47:16.330Z,43.45
2024-05-09T08:48:16.789Z,43.49
2024-05-09T08:49:16.443Z,43.49
2024-05-09T08:50:28.589Z,43.49
2024-05-09T08:51:17.395Z,43.48
2024-05-09T08:52:16.426Z,43.49
2024-05-09T08:53:16.407Z,43.48
2024-05-09T08:54:16.396Z,43.48
2024-05-09T08:55:16.466Z,43.48
2024-05-09T08:56:16.401Z,43.49
2024-05-09T08:57:16.409Z,43.47
2024-05-09T08:58:16.823Z,43.50
2024-05-09T08:59:16.397Z,43.47
2024-05-09T09:00:25.588Z,43.48
2024-05-09T09:01:17.613Z,43.49
2024-05-09T09:02:16.613Z,43.46
2024-05-09T09:03:24.005Z,43.52
2024-05-09T09:04:24.128Z,43.52
2024-05-09T09:05:24.104Z,43.50
2024-05-09T09:06:24.059Z,43.49
2024-05-09T09:07:24.180Z,43.50
2024-05-09T09:08:24.166Z,43.51
2024-05-09T09:09:24.241Z,43.48
2024-05-09T09:10:29.936Z,43.47
2024-05-09T09:11:25.343Z,43.48
2024-05-09T09:12:24.314Z,43.51
2024-05-09T09:13:24.356Z,43.49
2024-05-09T09:14:24.308Z,43.48
2024-05-09T09:15:24.361Z,43.48
2024-05-09T09:16:24.526Z,43.47
2024-05-09T09:17:24.388Z,43.48
2024-05-09T09:18:24.419Z,43.44
2024-05-09T09:19:24.489Z,43.45
2024-05-09T09:20:29.531Z,43.48
2024-05-09T09:21:25.381Z,43.45
2024-05-09T09:22:24.386Z,43.45
2024-05-09T09:23:24.369Z,43.42
2024-05-09T09:24:24.382Z,43.46
2024-05-09T09:25:24.420Z,43.45
2024-05-09T09:26:24.386Z,43.46
2024-05-09T09:27:24.387Z,43.45
2024-05-09T09:28:24.394Z,43.44
2024-05-09T09:29:24.401Z,43.45
2024-05-09T09:30:34.614Z,43.44
2024-05-09T09:31:25.571Z,43.45
2024-05-09T09:32:24.531Z,43.42
2024-05-09T09:33:24.564Z,43.43
2024-05-09T09:34:24.689Z,43.41
2024-05-09T09:35:24.460Z,43.43
2024-05-09T09:36:24.456Z,43.44
2024-05-09T09:37:24.460Z,43.43
2024-05-09T09:38:24.460Z,43.43
2024-05-09T09:39:24.512Z,43.42
2024-05-09T09:40:31.071Z,43.42
2024-05-09T09:41:25.580Z,43.39
2024-05-09T09:42:24.589Z,43.39
2024-05-09T09:43:24.615Z,43.39
2024-05-09T09:44:24.572Z,43.40
2024-05-09T09:45:24.580Z,43.37
2024-05-09T09:46:24.687Z,43.39
2024-05-09T09:47:24.601Z,43.39
2024-05-09T09:48:24.677Z,43.41
2024-05-09T09:49:24.690Z,43.43
2024-05-09T09:50:31.784Z,43.41
2024-05-09T09:51:25.641Z,43.39
2024-05-09T09:52:24.710Z,43.39
2024-05-09T09:53:24.640Z,43.38
2024-05-09T09:54:24.650Z,43.35
2024-05-09T09:55:24.686Z,43.35
2024-05-09T09:56:24.659Z,43.34
2024-05-09T09:57:24.648Z,43.38
2024-05-09T09:58:24.849Z,43.35
2024-05-09T09:59:24.705Z,43.39
2024-05-09T10:00:30.559Z,43.36
2024-05-09T10:01:25.775Z,43.38
2024-05-09T10:02:24.868Z,43.38
2024-05-09T10:03:24.786Z,43.39
2024-05-09T10:04:24.792Z,43.40
2024-05-09T10:05:24.875Z,43.36
2024-05-09T10:06:24.719Z,43.35
2024-05-09T10:07:24.687Z,43.36
2024-05-09T10:08:24.696Z,43.33
2024-05-09T10:09:24.704Z,43.37
2024-05-09T10:11:24.875Z,43.34
2024-05-09T10:12:24.913Z,43.38
2024-05-09T10:13:25.059Z,43.34
2024-05-09T10:14:25.074Z,43.38
2024-05-09T10:15:25.078Z,43.35
2024-05-09T10:16:25.211Z,43.33
2024-05-09T10:17:25.395Z,43.36
2024-05-09T10:18:28.531Z,43.34
2024-05-09T10:19:26.432Z,43.39
2024-05-09T10:20:30.646Z,43.36
2024-05-09T10:21:26.281Z,43.34
2024-05-09T10:22:25.293Z,43.32
2024-05-09T10:23:25.274Z,43.32
2024-05-09T10:24:25.278Z,43.29
2024-05-09T10:25:25.365Z,43.30
2024-05-09T10:26:25.275Z,43.29
2024-05-09T10:27:25.264Z,43.33
2024-05-09T10:28:25.298Z,43.31
2024-05-09T10:29:25.315Z,43.30
2024-05-09T10:30:33.397Z,43.32
2024-05-09T10:31:26.412Z,43.33
2024-05-09T10:32:25.436Z,43.33
2024-05-09T10:33:25.429Z,43.32
2024-05-09T10:34:25.659Z,43.31
2024-05-09T10:35:25.334Z,43.30
2024-05-09T10:36:25.360Z,43.28
2024-05-09T10:37:25.504Z,43.31
2024-05-09T10:38:25.330Z,43.28
2024-05-09T10:39:25.365Z,43.29
2024-05-09T10:40:31.033Z,43.29
2024-05-09T10:41:26.386Z,43.26
2024-05-09T10:42:25.365Z,43.24
2024-05-09T10:43:25.388Z,43.26
2024-05-09T10:44:25.375Z,43.28
2024-05-09T10:45:25.381Z,43.26
2024-05-09T10:46:25.431Z,43.27
2024-05-09T10:47:25.439Z,43.25
2024-05-09T10:48:25.431Z,43.27
2024-05-09T10:49:25.652Z,43.28
2024-05-09T10:50:28.967Z,43.26
2024-05-09T10:51:26.381Z,43.26
2024-05-09T10:52:25.444Z,43.23
2024-05-09T10:53:25.397Z,43.27
2024-05-09T10:54:25.402Z,43.27
2024-05-09T10:55:25.454Z,43.25
2024-05-09T10:56:25.381Z,43.28
2024-05-09T10:57:25.389Z,43.24
2024-05-09T10:58:46.499Z,43.28
2024-05-09T10:59:25.405Z,43.35
2024-05-09T11:00:33.073Z,43.28
2024-05-09T11:01:26.510Z,43.30
2024-05-09T11:02:25.601Z,43.32
2024-05-09T11:03:25.508Z,43.29
2024-05-09T11:04:25.487Z,43.29
2024-05-09T11:05:25.491Z,43.26
2024-05-09T11:06:25.421Z,43.23
2024-05-09T11:07:25.441Z,43.26
2024-05-09T11:08:25.415Z,43.25
2024-05-09T11:09:25.408Z,43.28
2024-05-09T11:10:33.324Z,43.24
2024-05-09T11:11:26.513Z,43.25
2024-05-09T11:12:25.427Z,43.26
2024-05-09T11:13:25.432Z,43.25
2024-05-09T11:14:25.427Z,43.25
2024-05-09T11:15:25.447Z,43.25
2024-05-09T11:16:25.457Z,43.24
2024-05-09T11:17:25.565Z,43.25
2024-05-09T11:18:26.724Z,43.27
2024-05-09T11:19:25.720Z,43.26
2024-05-09T11:20:29.705Z,43.28
2024-05-09T11:21:25.628Z,43.25
2024-05-09T11:22:25.647Z,43.27
2024-05-09T11:23:25.643Z,43.24
2024-05-09T11:24:25.622Z,43.23
2024-05-09T11:25:25.638Z,43.25
2024-05-09T11:26:25.667Z,43.23
2024-05-09T11:27:25.628Z,43.24
2024-05-09T11:28:25.689Z,43.25
2024-05-09T11:29:25.637Z,43.23
2024-05-09T11:30:30.185Z,43.21
2024-05-09T11:31:26.863Z,43.20
2024-05-09T11:32:25.755Z,43.22
2024-05-09T11:33:25.703Z,43.23
2024-05-09T11:34:25.653Z,43.20
2024-05-09T11:35:25.642Z,43.19
2024-05-09T11:36:25.634Z,43.20
2024-05-09T11:37:25.715Z,43.21
2024-05-09T11:38:25.686Z,43.18
2024-05-09T11:39:25.638Z,43.18
2024-05-09T11:40:32.030Z,43.19
2024-05-09T11:41:26.640Z,43.20
2024-05-09T11:42:25.624Z,43.22
2024-05-09T11:43:25.669Z,43.19
2024-05-09T11:44:25.637Z,43.21
2024-05-09T11:45:25.648Z,43.18
2024-05-09T11:46:25.804Z,43.18
2024-05-09T11:47:25.692Z,43.16
2024-05-09T11:48:26.189Z,43.18
2024-05-09T11:49:27.002Z,43.18
2024-05-09T11:50:30.064Z,43.18
2024-05-09T11:51:26.646Z,43.19
2024-05-09T11:52:25.705Z,43.13
2024-05-09T11:53:25.678Z,43.16
2024-05-09T11:54:25.633Z,43.16
2024-05-09T11:55:28.041Z,43.14
2024-05-09T11:56:25.648Z,43.14
2024-05-09T11:57:25.672Z,43.15
2024-05-09T11:58:25.661Z,43.14
2024-05-09T11:59:25.634Z,43.15
2024-05-09T12:00:33.941Z,43.15
2024-05-09T12:01:27.946Z,43.18
2024-05-09T12:02:25.867Z,43.16
2024-05-09T12:03:25.848Z,43.16
2024-05-09T12:04:26.155Z,43.17
2024-05-09T12:05:26.176Z,43.16
2024-05-09T12:06:26.001Z,43.14
2024-05-09T12:07:26.058Z,43.16
2024-05-09T12:08:26.075Z,43.17
2024-05-09T12:09:26.110Z,43.16
2024-05-09T12:10:32.445Z,43.15
2024-05-09T12:11:27.197Z,43.17
2024-05-09T12:12:26.164Z,43.21
2024-05-09T12:13:26.260Z,43.15
2024-05-09T12:14:26.176Z,43.18
2024-05-09T12:15:26.153Z,43.16
2024-05-09T12:16:26.493Z,43.17
2024-05-09T12:17:26.303Z,43.13
2024-05-09T12:18:26.268Z,43.16
2024-05-09T12:19:26.288Z,43.14
2024-05-09T12:20:34.397Z,43.16
2024-05-09T12:21:27.211Z,43.18
2024-05-09T12:22:26.260Z,43.14
2024-05-09T12:23:26.202Z,43.16
2024-05-09T12:24:26.201Z,43.13
2024-05-09T12:25:26.286Z,43.12
2024-05-09T12:26:26.239Z,43.14
2024-05-09T12:27:26.190Z,43.14
2024-05-09T12:28:26.337Z,43.15
2024-05-09T12:29:26.236Z,43.16
2024-05-09T12:30:35.320Z,43.15
2024-05-09T12:31:27.353Z,43.13
2024-05-09T12:32:26.581Z,43.09
2024-05-09T12:33:26.288Z,43.09
2024-05-09T12:34:26.276Z,43.14
2024-05-09T12:35:26.239Z,43.09
2024-05-09T12:36:26.255Z,43.07
2024-05-09T12:37:26.270Z,43.05
2024-05-09T12:38:26.260Z,43.09
2024-05-09T12:39:26.266Z,43.08
2024-05-09T12:40:34.476Z,43.12
2024-05-09T12:41:27.243Z,43.05
2024-05-09T12:42:27.969Z,43.07
2024-05-09T12:43:26.390Z,43.07
2024-05-09T12:44:26.232Z,43.07
2024-05-09T12:45:26.241Z,43.06
2024-05-09T12:46:26.381Z,43.06
2024-05-09T12:47:26.441Z,43.03
2024-05-09T12:48:26.307Z,43.06
2024-05-09T12:49:26.347Z,43.03
2024-05-09T12:50:32.178Z,43.05
2024-05-09T12:51:27.264Z,43.07
2024-05-09T12:52:26.252Z,43.05
2024-05-09T12:53:35.639Z,43.04
2024-05-09T12:54:26.261Z,43.08
2024-05-09T12:55:26.951Z,43.04