createdAt,value
2018-04-11T00:00:52.266Z,27.40
2018-04-11T00:03:19.935Z,25.93
2018-04-11T00:05:47.598Z,27.60
2018-04-11T00:08:15.357Z,24.60
2018-04-11T00:10:42.987Z,23.90
2018-04-11T00:13:09.878Z,26.20
2018-04-11T00:15:36.801Z,26.70
2018-04-11T00:18:03.692Z,22.50
2018-04-11T00:20:30.590Z,24.07
2018-04-11T00:22:57.859Z,27.07
2018-04-11T00:25:24.790Z,23.60
2018-04-11T00:27:51.656Z,27.87
2018-04-11T00:30:19.609Z,22.13
2018-04-11T00:32:47.265Z,24.37
2018-04-11T00:35:14.141Z,27.90
2018-04-11T00:37:41.382Z,28.90
2018-04-11T00:40:09.005Z,24.63
2018-04-11T00:42:35.969Z,25.27
2018-04-11T00:45:03.240Z,25.23
2018-04-11T00:47:30.857Z,26.17
2018-04-11T00:49:57.733Z,23.30
2018-04-11T00:52:25.132Z,21.70
2018-04-11T00:54:52.003Z,24.77
2018-04-11T00:57:18.894Z,22.57
2018-04-11T00:59:46.794Z,24.27
2018-04-11T01:02:13.672Z,24.17
2018-04-11T01:04:40.553Z,20.33
2018-04-11T01:07:08.422Z,22.73
2018-04-11T01:09:36.141Z,20.60
2018-04-11T01:12:03.172Z,21.57
2018-04-11T01:14:30.079Z,18.93
2018-04-11T01:16:57.697Z,21.10
2018-04-11T01:19:24.570Z,20.87
2018-04-11T01:21:51.492Z,21.87
2018-04-11T01:24:18.409Z,21.20
2018-04-11T01:26:45.345Z,21.77
2018-04-11T01:29:12.618Z,20.33
2018-04-11T01:31:39.533Z,20.30
2018-04-11T01:34:07.198Z,19.13
2018-04-11T01:36:34.137Z,21.43
2018-04-11T01:39:01.030Z,19.47
2018-04-11T01:41:27.911Z,18.67
2018-04-11T01:43:55.820Z,16.93
2018-04-11T01:46:22.741Z,19.63
2018-04-11T01:48:50.399Z,18.80
2018-04-11T01:51:18.118Z,19.77
2018-04-11T01:53:45.039Z,18.73
2018-04-11T01:56:11.907Z,17.23
2018-04-11T01:58:38.834Z,19.13
2018-04-11T02:01:05.933Z,17.43
2018-04-11T02:03:33.003Z,15.67
2018-04-11T02:06:00.628Z,16.47
2018-04-11T02:08:27.546Z,18.53
2018-04-11T02:10:54.612Z,19.23
2018-04-11T02:13:21.489Z,22.13
2018-04-11T02:15:48.698Z,19.33
2018-04-11T02:18:15.613Z,19.60
2018-04-11T02:20:43.225Z,19.13
2018-04-11T02:23:10.192Z,21.93
2018-04-11T02:25:37.064Z,16.37
2018-04-11T02:28:05.029Z,19.50
2018-04-11T02:30:32.649Z,17.07
2018-04-11T02:32:59.529Z,23.03
2018-04-11T02:35:27.503Z,18.00
2018-04-11T02:37:55.133Z,19.63
2018-04-11T02:40:22.005Z,19.60
2018-04-11T02:42:49.315Z,18.37
2018-04-11T02:45:16.188Z,22.67
2018-04-11T02:47:43.078Z,20.13
2018-04-11T02:50:10.067Z,18.03
2018-04-11T02:52:36.958Z,13.43
2018-04-11T02:55:04.595Z,22.60
2018-04-11T02:57:32.524Z,22.23
2018-04-11T02:59:59.438Z,19.57
2018-04-11T03:02:26.362Z,20.03
2018-04-11T03:04:53.295Z,21.23
2018-04-11T03:07:20.177Z,17.60
2018-04-11T03:09:47.808Z,15.57
2018-04-11T03:12:15.298Z,17.13
2018-04-11T03:14:51.114Z,20.43
2018-04-11T03:17:18.543Z,22.20
2018-04-11T03:19:45.409Z,19.63
2018-04-11T03:22:12.293Z,17.67
2018-04-11T03:24:40.252Z,20.77
2018-04-11T03:27:07.162Z,17.97
2018-04-11T03:29:34.054Z,22.40
2018-04-11T03:32:02.023Z,20.43
2018-04-11T03:34:29.684Z,22.43
2018-04-11T03:36:57.314Z,14.77
2018-04-11T03:39:24.599Z,17.30
2018-04-11T03:41:52.250Z,19.00
2018-04-11T03:44:19.130Z,18.53
2018-04-11T03:46:46.062Z,16.97
2018-04-11T03:49:13.758Z,21.73
2018-04-11T03:51:41.014Z,18.07
2018-04-11T03:54:07.894Z,18.43
2018-04-11T03:56:34.780Z,17.70
2018-04-11T03:59:02.016Z,16.57
2018-04-11T04:01:29.647Z,20.60
2018-04-11T04:03:56.574Z,18.00
2018-04-11T04:06:23.773Z,19.47
2018-04-11T04:08:50.685Z,20.13
2018-04-11T04:11:17.585Z,20.13
2018-04-11T04:14:03.735Z,17.47
2018-04-11T04:16:49.052Z,20.00
2018-04-11T04:19:34.932Z,14.80
2018-04-11T04:22:02.584Z,20.90
2018-04-11T04:24:30.266Z,17.23
2018-04-11T04:26:58.121Z,21.63
2018-04-11T04:29:25.034Z,20.53
2018-04-11T04:31:51.920Z,18.07
2018-04-11T04:34:18.890Z,20.40
2018-04-11T04:36:45.776Z,17.10
2018-04-11T04:39:12.642Z,19.30
2018-04-11T04:41:39.906Z,18.57
2018-04-11T04:44:07.576Z,17.43
2018-04-11T04:46:35.293Z,22.90
2018-04-11T04:49:02.266Z,19.40
2018-04-11T04:51:29.197Z,20.77
2018-04-11T04:53:56.069Z,18.77
2018-04-11T04:56:23.031Z,14.87
2018-04-11T04:58:50.680Z,22.40
2018-04-11T05:01:18.350Z,20.03
2018-04-11T05:03:46.311Z,23.60
2018-04-11T05:06:13.177Z,20.87
2018-04-11T05:08:40.831Z,22.03
2018-04-11T05:11:08.817Z,20.53
2018-04-11T05:13:36.086Z,17.43
2018-04-11T05:16:03.147Z,18.23
2018-04-11T05:18:30.351Z,19.07
2018-04-11T05:20:57.268Z,20.83
2018-04-11T05:23:24.491Z,17.97
2018-04-11T05:25:51.476Z,20.67
2018-04-11T05:28:18.405Z,21.17
2018-04-11T05:30:45.275Z,23.27
2018-04-11T05:33:12.434Z,17.23
2018-04-11T05:35:39.369Z,21.73
2018-04-11T05:38:06.290Z,20.67
2018-04-11T05:40:33.538Z,22.33
2018-04-11T05:43:00.416Z,21.70
2018-04-11T05:45:27.300Z,24.10
2018-04-11T05:47:54.308Z,17.80
2018-04-11T05:50:21.232Z,24.13
2018-04-11T05:52:48.148Z,20.83
2018-04-11T05:55:15.018Z,20.73
2018-04-11T05:57:41.907Z,18.93
2018-04-11T06:00:09.893Z,20.87
2018-04-11T06:02:37.529Z,20.30
2018-04-11T06:05:04.483Z,19.27
2018-04-11T06:07:31.653Z,14.50
2018-04-11T06:09:59.262Z,19.37
2018-04-11T06:12:26.171Z,19.70
2018-04-11T06:14:53.402Z,21.20
2018-04-11T06:17:21.119Z,19.20
2018-04-11T06:19:47.999Z,25.57
2018-04-11T06:22:14.915Z,19.90
2018-04-11T06:24:41.801Z,17.67
2018-04-11T06:27:09.421Z,18.33
2018-04-11T06:29:36.538Z,19.30
2018-04-11T06:32:03.517Z,20.03
2018-04-11T06:34:30.393Z,21.00
2018-04-11T06:36:57.653Z,17.23
2018-04-11T06:39:24.525Z,20.40
2018-04-11T06:41:51.446Z,23.40
2018-04-11T06:44:19.133Z,18.27
2018-04-11T06:46:46.026Z,20.93
2018-04-11T06:49:13.214Z,20.73
2018-04-11T06:51:40.835Z,16.83
2018-04-11T06:54:07.738Z,21.00
2018-04-11T06:56:35.010Z,21.53
2018-04-11T06:59:01.894Z,24.37
2018-04-11T07:01:28.811Z,18.07
2018-04-11T07:03:56.016Z,20.67
2018-04-11T07:06:23.625Z,22.07
2018-04-11T07:08:50.521Z,19.57
2018-04-11T07:11:18.457Z,20.60
2018-04-11T07:13:46.220Z,17.47
2018-04-11T07:16:13.096Z,21.50
2018-04-11T07:18:40.458Z,22.13
2018-04-11T07:21:07.370Z,17.63
2018-04-11T07:23:34.240Z,19.00
2018-04-11T07:26:01.266Z,21.97
2018-04-11T07:28:28.121Z,20.67
2018-04-11T07:30:55.042Z,23.63
2018-04-11T07:33:21.925Z,19.20
2018-04-11T07:35:49.092Z,19.43
2018-04-11T07:38:17.066Z,21.17
2018-04-11T07:40:44.698Z,19.73
2018-04-11T07:43:11.623Z,19.87
2018-04-11T07:45:38.768Z,19.97
2018-04-11T07:48:05.687Z,22.83
2018-04-11T07:50:32.582Z,24.03
2018-04-11T07:52:59.752Z,19.10
2018-04-11T07:55:26.626Z,20.17
2018-04-11T07:57:53.540Z,20.20
2018-04-11T08:00:20.592Z,18.27
2018-04-11T08:02:47.478Z,19.63
2018-04-11T08:05:14.414Z,22.50
2018-04-11T08:07:41.330Z,16.10
2018-04-11T08:10:09.022Z,22.60
2018-04-11T08:12:36.263Z,25.57
2018-04-11T08:15:03.975Z,18.40
2018-04-11T08:17:30.864Z,19.50
2018-04-11T08:19:58.888Z,23.43
2018-04-11T08:22:26.497Z,23.83
2018-04-11T08:24:54.159Z,19.10
2018-04-11T08:27:21.861Z,19.80
2018-04-11T08:29:48.814Z,21.80
2018-04-11T08:32:15.736Z,20.10
2018-04-11T08:34:42.656Z,18.93
2018-04-11T08:37:09.554Z,21.70
2018-04-11T08:39:36.583Z,18.70
2018-04-11T08:42:04.642Z,20.90
2018-04-11T08:44:32.262Z,19.60
2018-04-11T08:46:59.144Z,22.03
2018-04-11T08:49:27.097Z,19.30
2018-04-11T08:51:54.010Z,18.23
2018-04-11T08:54:20.903Z,17.73
2018-04-11T08:56:48.564Z,21.83
2018-04-11T08:59:16.206Z,26.17
2018-04-11T09:01:43.250Z,21.63
2018-04-11T09:04:10.174Z,23.07
2018-04-11T09:06:37.078Z,23.97
2018-04-11T09:09:05.086Z,20.43
2018-04-11T09:11:31.977Z,21.70
2018-04-11T09:13:58.929Z,21.30
2018-04-11T09:16:25.901Z,22.47
2018-04-11T09:18:52.805Z,18.23
2018-04-11T09:21:19.851Z,19.40
2018-04-11T09:23:46.832Z,21.37
2018-04-11T09:26:14.500Z,23.70
2018-04-11T09:28:42.128Z,17.10
2018-04-11T09:31:09.503Z,18.83
2018-04-11T09:33:37.245Z,18.33
2018-04-11T09:36:04.180Z,21.67
2018-04-11T09:38:31.411Z,21.47
2018-04-11T09:40:58.302Z,19.87
2018-04-11T09:43:25.232Z,20.37
2018-04-11T09:45:52.522Z,20.70
2018-04-11T09:48:20.163Z,18.83
2018-04-11T09:50:47.057Z,18.33
2018-04-11T09:53:14.303Z,20.57
2018-04-11T09:55:41.274Z,25.40
2018-04-11T09:58:08.178Z,21.23
2018-04-11T10:00:35.990Z,21.17
2018-04-11T10:03:04.844Z,20.70
2018-04-11T10:05:32.498Z,19.77
2018-04-11T10:08:01.212Z,22.87
2018-04-11T10:10:28.137Z,20.47
2018-04-11T10:12:55.798Z,20.77
2018-04-11T10:15:23.558Z,20.10
2018-04-11T10:17:51.160Z,20.47
2018-04-11T10:20:18.039Z,20.23
2018-04-11T10:22:45.343Z,17.33
2018-04-11T10:25:12.256Z,18.97
2018-04-11T10:27:39.133Z,15.60
2018-04-11T10:30:07.270Z,18.87
2018-04-11T10:32:34.150Z,19.70
2018-04-11T10:35:01.073Z,17.17
2018-04-11T10:37:28.822Z,18.20
2018-04-11T10:39:55.683Z,17.47
2018-04-11T10:42:23.306Z,15.53
2018-04-11T10:44:50.228Z,17.83
2018-04-11T10:47:17.113Z,15.90
2018-04-11T10:49:43.989Z,20.00
2018-04-11T10:52:11.734Z,18.17
2018-04-11T10:54:38.628Z,20.03
2018-04-11T10:57:05.519Z,27.90
2018-04-11T10:59:32.628Z,20.97
2018-04-11T11:01:59.595Z,23.00
2018-04-11T11:04:26.504Z,21.23
2018-04-11T11:06:53.537Z,21.83
2018-04-11T11:09:21.177Z,20.57
2018-04-11T11:11:48.046Z,23.83
2018-04-11T11:14:15.017Z,25.63
2018-04-11T11:16:41.896Z,19.13
2018-04-11T11:19:08.781Z,22.03
2018-04-11T11:21:36.637Z,22.83
2018-04-11T11:24:04.318Z,26.53
2018-04-11T11:26:31.976Z,27.77
2018-04-11T11:28:59.650Z,29.27
2018-04-11T11:31:26.521Z,28.20
2018-04-11T11:33:53.400Z,32.43
2018-04-11T11:36:20.320Z,32.87
2018-04-11T11:38:47.255Z,31.63
2018-04-11T11:41:14.209Z,31.53
2018-04-11T11:43:41.350Z,29.67
2018-04-11T11:46:08.280Z,33.90
2018-04-11T11:48:35.153Z,35.57
2018-04-11T11:51:02.202Z,35.07
2018-04-11T11:53:29.073Z,33.93
2018-04-11T11:55:55.984Z,34.90
2018-04-11T11:58:23.088Z,33.03
2018-04-11T12:00:49.961Z,37.07
2018-04-11T12:03:16.852Z,35.73
2018-04-11T12:05:43.881Z,36.03
2018-04-11T12:08:10.799Z,37.03
2018-04-11T12:10:38.408Z,33.70
2018-04-11T12:13:05.414Z,31.30
2018-04-11T12:15:32.326Z,33.23
2018-04-11T12:17:59.203Z,30.87
2018-04-11T12:20:26.122Z,29.40
2018-04-11T12:22:53.004Z,32.10
2018-04-11T12:25:19.875Z,31.83
2018-04-11T12:27:46.848Z,36.37
2018-04-11T12:30:13.719Z,30.13
2018-04-11T12:32:41.330Z,35.30
2018-04-11T12:35:08.418Z,33.63
2018-04-11T12:37:35.366Z,32.07
2018-04-11T12:40:03.044Z,32.57
2018-04-11T12:42:30.884Z,31.93
2018-04-11T12:44:57.800Z,27.50
2018-04-11T12:47:24.660Z,26.20
2018-04-11T12:49:51.760Z,32.67
2018-04-11T12:52:18.638Z,27.37
2018-04-11T12:54:45.550Z,27.50
2018-04-11T12:57:12.671Z,27.10
2018-04-11T12:59:39.594Z,27.37
2018-04-11T13:02:06.486Z,24.90
2018-04-11T13:04:34.245Z,27.73
2018-04-11T13:07:01.858Z,26.97
2018-04-11T13:09:28.737Z,26.93
2018-04-11T13:11:55.693Z,28.47
2018-04-11T13:14:22.669Z,30.40
2018-04-11T13:16:49.536Z,25.13
2018-04-11T13:19:16.564Z,26.23
2018-04-11T13:21:43.531Z,25.90
2018-04-11T13:24:10.439Z,23.47
2018-04-11T13:26:38.179Z,23.90
2018-04-11T13:29:05.052Z,22.00
2018-04-11T13:31:31.921Z,24.63
2018-04-11T13:33:59.109Z,20.03
2018-04-11T13:36:25.959Z,21.60
2018-04-11T13:38:52.876Z,22.00
2018-04-11T13:41:20.024Z,20.87
2018-04-11T13:43:47.084Z,19.07
2018-04-11T13:46:14.062Z,22.80
2018-04-11T13:48:40.980Z,20.27
2018-04-11T13:51:07.853Z,19.57
2018-04-11T13:53:34.775Z,23.37
2018-04-11T13:56:02.005Z,20.57
2018-04-11T13:58:28.892Z,24.77
2018-04-11T14:00:55.806Z,24.47
2018-04-11T14:03:22.742Z,21.77
2018-04-11T14:05:49.659Z,21.83
2018-04-11T14:08:17.299Z,20.43
2018-04-11T14:10:44.278Z,21.47
2018-04-11T14:13:11.193Z,21.03
2018-04-11T14:15:38.864Z,25.13
2018-04-11T14:18:05.838Z,26.77
2018-04-11T14:20:32.713Z,31.03
2018-04-11T14:22:59.590Z,26.27
2018-04-11T14:25:26.606Z,27.20
2018-04-11T14:27:53.470Z,22.97
2018-04-11T14:30:20.385Z,24.60
2018-04-11T14:32:47.420Z,23.90
2018-04-11T14:35:14.341Z,20.80
2018-04-11T14:37:42.345Z,23.20
2018-04-11T14:40:09.302Z,25.93
2018-04-11T14:42:36.250Z,25.67
2018-04-11T14:45:03.332Z,25.97
2018-04-11T14:47:30.295Z,22.07
2018-04-11T14:49:57.919Z,28.03
2018-04-11T14:52:24.780Z,27.30
2018-04-11T14:54:51.792Z,23.10
2018-04-11T14:57:18.682Z,29.27
2018-04-11T14:59:45.548Z,25.80
2018-04-11T15:02:13.302Z,25.57
2018-04-11T15:04:40.178Z,27.23
2018-04-11T15:07:07.085Z,29.17
2018-04-11T15:09:34.178Z,35.20
2018-04-11T15:12:01.072Z,25.03
2018-04-11T15:14:28.021Z,24.57
2018-04-11T15:16:55.227Z,27.30
2018-04-11T15:19:22.083Z,26.30
2018-04-11T15:21:48.987Z,26.57
2018-04-11T15:24:16.649Z,23.93
2018-04-11T15:26:44.251Z,26.53
2018-04-11T15:29:11.128Z,26.33
2018-04-11T15:31:38.097Z,25.20
2018-04-11T15:34:05.733Z,26.67
2018-04-11T15:36:32.610Z,30.00
2018-04-11T15:39:00.478Z,28.60
2018-04-11T15:41:28.097Z,28.40
2018-04-11T15:43:54.961Z,26.20
2018-04-11T15:46:37.269Z,30.67
2018-04-11T15:49:04.165Z,28.83
2018-04-11T15:51:31.067Z,27.47
2018-04-11T15:53:58.230Z,27.20
2018-04-11T15:56:25.897Z,24.40
2018-04-11T15:58:52.824Z,28.30
2018-04-11T16:01:19.875Z,28.90
2018-04-11T16:03:46.804Z,30.67
2018-04-11T16:06:13.681Z,33.50
2018-04-11T16:08:41.348Z,35.40
2018-04-11T16:11:08.998Z,30.97
2018-04-11T16:13:36.665Z,35.30
2018-04-11T16:16:04.675Z,33.27
2018-04-11T16:18:31.536Z,29.83
2018-04-11T16:20:58.481Z,33.30
2018-04-11T16:23:25.427Z,32.50
2018-04-11T16:25:52.300Z,35.40
2018-04-11T16:28:19.236Z,37.13
2018-04-11T16:30:46.211Z,34.83
2018-04-11T16:33:13.900Z,31.87
2018-04-11T16:35:40.764Z,35.53
2018-04-11T16:38:07.773Z,31.80
2018-04-11T16:40:35.457Z,39.03
2018-04-11T16:43:02.326Z,32.10
2018-04-11T16:45:29.574Z,34.37
2018-04-11T16:47:56.528Z,35.40
2018-04-11T16:50:23.469Z,34.77
2018-04-11T16:52:50.685Z,37.37
2018-04-11T16:55:18.345Z,34.63
2018-04-11T16:57:45.973Z,36.73
2018-04-11T17:00:12.989Z,34.80
2018-04-11T17:02:39.911Z,38.90
2018-04-11T17:05:07.544Z,32.00
2018-04-11T17:07:34.709Z,36.20
2018-04-11T17:10:02.426Z,31.23
2018-04-11T17:12:29.387Z,36.90
2018-04-11T17:15:00.387Z,33.37
2018-04-11T17:17:27.312Z,36.90
2018-04-11T17:19:54.981Z,36.57
2018-04-11T17:22:41.326Z,33.97
2018-04-11T17:25:26.735Z,35.77
2018-04-11T17:28:12.134Z,40.63
2018-04-11T17:30:58.211Z,37.30
2018-04-11T17:33:25.160Z,36.93
2018-04-11T17:38:25.528Z,32.57
2018-04-11T17:40:53.179Z,35.67
2018-04-11T17:43:20.046Z,34.23
2018-04-11T17:45:47.804Z,33.63
2018-04-11T17:48:15.481Z,31.37
2018-04-11T17:50:42.421Z,37.23
2018-04-11T17:53:10.247Z,34.37
2018-04-11T17:55:37.137Z,31.53
2018-04-11T17:58:04.804Z,31.70
2018-04-11T18:00:31.717Z,32.17
2018-04-11T18:02:58.594Z,32.00
2018-04-11T18:05:25.477Z,27.87
2018-04-11T18:07:52.670Z,27.67
2018-04-11T18:10:19.544Z,28.47
2018-04-11T18:12:46.425Z,29.83
2018-04-11T18:15:13.510Z,34.63
2018-04-11T18:17:40.386Z,35.23
2018-04-11T18:20:07.266Z,29.67
2018-04-11T18:22:34.290Z,30.67
2018-04-11T18:25:01.200Z,32.73
2018-04-11T18:27:28.815Z,28.13
2018-04-11T18:29:55.925Z,29.43
2018-04-11T18:32:22.832Z,29.77
2018-04-11T18:34:49.722Z,29.73
2018-04-11T18:37:17.008Z,29.77
2018-04-11T18:39:43.946Z,24.30
2018-04-11T18:42:10.837Z,26.50
2018-04-11T18:44:38.534Z,26.93
2018-04-11T18:47:06.143Z,24.47
2018-04-11T18:49:33.036Z,25.73
2018-04-11T18:51:59.980Z,25.57
2018-04-11T18:54:27.592Z,29.50
2018-04-11T18:56:54.461Z,28.83
2018-04-11T18:59:21.367Z,29.07
2018-04-11T19:01:48.257Z,24.30
2018-04-11T19:04:15.137Z,24.13
2018-04-11T19:06:42.195Z,28.57
2018-04-11T19:09:09.067Z,25.30
2018-04-11T19:11:37.412Z,20.97
2018-04-11T19:14:04.353Z,24.73
2018-04-11T19:16:31.288Z,25.57
2018-04-11T19:18:58.213Z,25.30
2018-04-11T19:21:25.252Z,27.40
2018-04-11T19:23:52.133Z,27.60
2018-04-11T19:26:19.745Z,23.97
2018-04-11T19:28:47.238Z,22.00
2018-04-11T19:31:14.920Z,22.17
2018-04-11T19:33:41.830Z,26.03
2018-04-11T19:36:08.894Z,21.30
2018-04-11T19:38:36.546Z,23.47
2018-04-11T19:41:03.505Z,24.43
2018-04-11T19:43:31.334Z,22.60
2018-04-11T19:45:58.258Z,20.13
2018-04-11T19:48:25.173Z,24.97
2018-04-11T19:50:52.977Z,23.47
2018-04-11T19:53:19.853Z,20.53
2018-04-11T19:55:46.753Z,21.73
2018-04-11T19:58:13.880Z,21.33
2018-04-11T20:00:41.488Z,21.80
2018-04-11T20:03:08.377Z,26.60
2018-04-11T20:05:35.281Z,24.00
2018-04-11T20:08:02.200Z,25.00
2018-04-11T20:10:29.074Z,25.40
2018-04-11T20:12:56.279Z,24.63
2018-04-11T20:15:23.984Z,25.13
2018-04-11T20:17:50.955Z,24.13
2018-04-11T20:20:17.921Z,26.60
2018-04-11T20:22:44.805Z,34.43
2018-04-11T20:25:11.745Z,26.53
2018-04-11T20:27:38.654Z,28.80
2018-04-11T20:30:05.624Z,23.23
2018-04-11T20:32:33.253Z,26.23
2018-04-11T20:35:00.312Z,28.23
2018-04-11T20:37:27.182Z,25.63
2018-04-11T20:39:54.805Z,27.30
2018-04-11T20:42:21.865Z,25.90
2018-04-11T20:44:52.669Z,25.87
2018-04-11T20:47:19.583Z,31.57
2018-04-11T20:49:46.856Z,31.27
2018-04-11T20:52:13.784Z,30.90
2018-04-11T20:54:40.657Z,34.97
2018-04-11T20:57:07.669Z,30.50
2018-04-11T20:59:35.280Z,34.60
2018-04-11T21:02:02.211Z,33.07
2018-04-11T21:04:29.170Z,34.27
2018-04-11T21:06:56.090Z,34.47
2018-04-11T21:09:22.965Z,36.50
2018-04-11T21:11:49.971Z,37.17
2018-04-11T21:14:16.918Z,42.53
2018-04-11T21:16:43.845Z,38.37
2018-04-11T21:19:11.577Z,39.80
2018-04-11T21:21:38.462Z,36.53
2018-04-11T21:24:06.074Z,36.33
2018-04-11T21:26:33.216Z,41.23
2018-04-11T21:29:00.088Z,36.87
2018-04-11T21:31:26.990Z,42.53
2018-04-11T21:33:54.026Z,40.77
2018-04-11T21:36:20.947Z,42.63
2018-04-11T21:38:48.566Z,42.83
2018-04-11T21:41:15.504Z,39.87
2018-04-11T21:43:42.382Z,47.87
2018-04-11T21:46:09.264Z,44.40
2018-04-11T21:48:37.021Z,45.90
2018-04-11T21:51:04.648Z,42.70
2018-04-11T21:53:31.964Z,44.80
2018-04-11T21:55:59.066Z,42.50
2018-04-11T21:58:25.982Z,44.57
2018-04-11T22:00:52.871Z,42.83
2018-04-11T22:03:20.713Z,44.33
2018-04-11T22:05:47.594Z,44.10
2018-04-11T22:08:15.209Z,40.97
2018-04-11T22:10:42.106Z,47.40
2018-04-11T22:13:09.715Z,45.43
2018-04-11T22:15:36.641Z,45.87
2018-04-11T22:18:03.694Z,48.37
2018-04-11T22:20:30.615Z,48.40
2018-04-11T22:22:57.506Z,50.10
2018-04-11T22:25:24.449Z,47.20
2018-04-11T22:27:51.342Z,48.73
2018-04-11T22:30:18.971Z,50.03
2018-04-11T22:32:45.925Z,50.30
2018-04-11T22:35:12.834Z,45.57
2018-04-11T22:37:39.702Z,47.33
2018-04-11T22:40:06.886Z,45.93
2018-04-11T22:42:34.547Z,49.83
2018-04-11T22:45:01.417Z,48.47
2018-04-11T22:47:28.539Z,45.73
2018-04-11T22:49:55.454Z,52.60
2018-04-11T22:52:22.341Z,44.93
2018-04-11T22:54:50.121Z,46.13
2018-04-11T22:57:17.060Z,45.83
2018-04-11T22:59:43.969Z,47.30
2018-04-11T23:02:10.982Z,45.13
2018-04-11T23:04:37.892Z,54.20
2018-04-11T23:07:05.583Z,51.53
2018-04-11T23:09:32.618Z,48.57
2018-04-11T23:11:59.540Z,53.27
2018-04-11T23:14:26.506Z,50.07
2018-04-11T23:16:53.668Z,46.97
2018-04-11T23:19:20.576Z,49.67
2018-04-11T23:21:47.446Z,50.67
2018-04-11T23:24:15.235Z,56.77
2018-04-11T23:26:42.096Z,55.17
2018-04-11T23:29:08.963Z,54.93
2018-04-11T23:31:36.747Z,45.97
2018-04-11T23:34:03.610Z,45.47
2018-04-11T23:36:31.237Z,56.20
2018-04-11T23:38:58.216Z,52.53
2018-04-11T23:41:25.863Z,48.93
2018-04-11T23:43:52.779Z,47.87
2018-04-11T23:46:20.443Z,48.67
2018-04-11T23:48:47.359Z,49.83
2018-04-11T23:51:14.271Z,53.43
2018-04-11T23:53:41.181Z,46.67
2018-04-11T23:56:08.111Z,46.83
2018-04-11T23:58:35.070Z,48.50
