createdAt,value
2019-01-27T00:00:19.472Z,21.87
2019-01-27T00:02:48.127Z,18.23
2019-01-27T00:05:16.741Z,27.07
2019-01-27T00:07:45.244Z,21.43
2019-01-27T00:10:14.396Z,20.97
2019-01-27T00:12:42.882Z,20.83
2019-01-27T00:15:12.279Z,18.93
2019-01-27T00:17:40.788Z,22.13
2019-01-27T00:20:14.971Z,20.43
2019-01-27T00:22:43.526Z,22.10
2019-01-27T00:25:12.132Z,22.20
2019-01-27T00:27:40.694Z,18.37
2019-01-27T00:30:12.205Z,17.90
2019-01-27T00:32:40.693Z,15.60
2019-01-27T00:35:09.237Z,17.03
2019-01-27T00:37:37.692Z,22.77
2019-01-27T00:40:09.018Z,19.07
2019-01-27T00:42:37.494Z,16.97
2019-01-27T00:45:09.000Z,14.27
2019-01-27T00:47:37.461Z,16.00
2019-01-27T00:50:08.957Z,16.80
2019-01-27T00:52:37.427Z,14.83
2019-01-27T00:55:14.499Z,14.30
2019-01-27T00:57:42.962Z,13.43
2019-01-27T01:00:14.530Z,14.90
2019-01-27T01:02:42.990Z,13.23
2019-01-27T01:05:11.608Z,11.67
2019-01-27T01:07:40.500Z,12.30
2019-01-27T01:10:12.461Z,12.20
2019-01-27T01:12:40.985Z,12.80
2019-01-27T01:15:12.056Z,12.33
2019-01-27T01:17:40.576Z,11.23
2019-01-27T01:20:12.290Z,12.17
2019-01-27T01:22:41.449Z,10.80
2019-01-27T01:25:13.076Z,12.67
2019-01-27T01:27:41.601Z,11.53
2019-01-27T01:30:15.671Z,9.07
2019-01-27T01:32:44.201Z,12.97
2019-01-27T01:35:13.420Z,10.00
2019-01-27T01:37:41.956Z,11.07
2019-01-27T01:40:13.716Z,11.60
2019-01-27T01:42:42.247Z,10.03
2019-01-27T01:45:28.089Z,10.30
2019-01-27T01:47:56.551Z,10.97
2019-01-27T01:50:25.100Z,12.07
2019-01-27T01:52:53.554Z,11.93
2019-01-27T01:55:22.115Z,10.53
2019-01-27T01:57:50.574Z,13.80
2019-01-27T02:00:22.118Z,12.27
2019-01-27T02:02:50.649Z,12.10
2019-01-27T02:05:20.168Z,13.37
2019-01-27T02:07:48.700Z,14.90
2019-01-27T02:10:19.333Z,12.53
2019-01-27T02:12:48.150Z,13.07
2019-01-27T02:15:28.463Z,13.87
2019-01-27T02:17:57.295Z,13.33
2019-01-27T02:20:25.857Z,12.80
2019-01-27T02:22:54.464Z,14.97
2019-01-27T02:25:22.942Z,12.73
2019-01-27T02:27:51.404Z,13.17
2019-01-27T02:30:20.724Z,12.13
2019-01-27T02:32:49.184Z,14.93
2019-01-27T02:35:17.663Z,11.10
2019-01-27T02:37:46.123Z,11.97
2019-01-27T02:40:14.765Z,12.63
2019-01-27T02:42:43.284Z,15.57
2019-01-27T02:45:15.932Z,19.73
2019-01-27T02:47:44.379Z,12.60
2019-01-27T02:50:13.606Z,14.50
2019-01-27T02:52:42.059Z,11.90
2019-01-27T02:55:10.683Z,10.23
2019-01-27T02:57:39.139Z,11.10
2019-01-27T03:00:16.666Z,14.13
2019-01-27T03:02:45.115Z,16.23
2019-01-27T03:05:24.785Z,12.40
2019-01-27T03:07:53.257Z,11.07
2019-01-27T03:10:21.736Z,8.80
2019-01-27T03:12:50.202Z,11.80
2019-01-27T03:15:18.879Z,12.30
2019-01-27T03:17:47.347Z,10.47
2019-01-27T03:20:15.824Z,9.33
2019-01-27T03:22:44.347Z,10.23
2019-01-27T03:25:17.991Z,10.57
2019-01-27T03:27:46.521Z,10.03
2019-01-27T03:30:22.618Z,12.03
2019-01-27T03:32:51.048Z,10.23
2019-01-27T03:35:19.593Z,11.63
2019-01-27T03:37:48.103Z,10.70
2019-01-27T03:40:20.453Z,10.43
2019-01-27T03:42:49.166Z,7.43
2019-01-27T03:45:19.296Z,10.60
2019-01-27T03:47:47.738Z,8.70
2019-01-27T03:50:18.532Z,14.30
2019-01-27T03:52:46.997Z,11.00
2019-01-27T03:55:20.845Z,8.53
2019-01-27T03:57:49.305Z,9.17
2019-01-27T04:00:20.392Z,11.37
2019-01-27T04:02:48.917Z,8.63
2019-01-27T04:05:17.556Z,11.37
2019-01-27T04:07:45.993Z,9.10
2019-01-27T04:10:20.076Z,7.87
2019-01-27T04:12:49.383Z,7.50
2019-01-27T04:15:17.995Z,11.03
2019-01-27T04:17:46.631Z,8.67
2019-01-27T04:20:17.524Z,8.33
2019-01-27T04:22:46.044Z,9.37
2019-01-27T04:25:15.266Z,7.63
2019-01-27T04:27:44.595Z,8.97
2019-01-27T04:30:16.831Z,9.60
2019-01-27T04:32:45.295Z,8.17
2019-01-27T04:35:14.311Z,9.43
2019-01-27T04:37:42.883Z,9.40
2019-01-27T04:40:14.655Z,7.97
2019-01-27T04:42:43.111Z,6.97
2019-01-27T04:45:14.586Z,6.73
2019-01-27T04:47:43.120Z,8.37
2019-01-27T04:50:13.945Z,9.07
2019-01-27T04:52:42.538Z,9.00
2019-01-27T04:55:13.837Z,6.70
2019-01-27T04:57:42.359Z,7.37
2019-01-27T05:00:16.859Z,8.00
2019-01-27T05:02:56.256Z,11.47
2019-01-27T05:05:24.743Z,7.63
2019-01-27T05:07:53.205Z,7.50
2019-01-27T05:10:21.680Z,7.00
2019-01-27T05:12:50.122Z,9.27
2019-01-27T05:15:26.995Z,7.00
2019-01-27T05:17:55.441Z,7.57
2019-01-27T05:20:23.983Z,7.77
2019-01-27T05:22:52.442Z,7.20
2019-01-27T05:25:20.987Z,7.63
2019-01-27T05:27:49.446Z,8.17
2019-01-27T05:30:26.174Z,10.47
2019-01-27T05:32:54.637Z,7.37
2019-01-27T05:35:23.081Z,7.97
2019-01-27T05:37:51.543Z,8.23
2019-01-27T05:40:21.336Z,7.20
2019-01-27T05:42:49.886Z,8.30
2019-01-27T05:45:23.143Z,8.83
2019-01-27T05:47:51.618Z,8.87
2019-01-27T05:50:20.611Z,7.37
2019-01-27T05:52:49.449Z,6.63
2019-01-27T05:55:21.756Z,6.53
2019-01-27T05:57:50.271Z,6.57
2019-01-27T06:00:28.364Z,6.30
2019-01-27T06:02:56.919Z,6.53
2019-01-27T06:05:25.367Z,7.93
2019-01-27T06:07:53.848Z,6.27
2019-01-27T06:10:22.296Z,8.77
2019-01-27T06:12:50.773Z,6.43
2019-01-27T06:15:20.071Z,10.40
2019-01-27T06:17:48.847Z,5.63
2019-01-27T06:20:18.150Z,9.23
2019-01-27T06:22:46.703Z,7.93
2019-01-27T06:25:19.326Z,6.07
2019-01-27T06:27:48.024Z,6.77
2019-01-27T06:30:25.544Z,7.10
2019-01-27T06:33:01.629Z,6.20
2019-01-27T06:35:30.142Z,8.37
2019-01-27T06:37:58.624Z,7.80
2019-01-27T06:40:27.079Z,7.87
2019-01-27T06:42:55.552Z,5.40
2019-01-27T06:45:24.031Z,6.67
2019-01-27T06:47:52.494Z,5.07
2019-01-27T06:50:20.933Z,7.47
2019-01-27T06:52:49.410Z,5.00
2019-01-27T06:55:22.209Z,5.60
2019-01-27T06:57:50.694Z,5.70
2019-01-27T07:00:26.641Z,6.83
2019-01-27T07:02:56.757Z,7.77
2019-01-27T07:05:26.869Z,5.87
2019-01-27T07:07:57.040Z,6.47
2019-01-27T07:10:29.673Z,5.47
2019-01-27T07:13:02.734Z,5.47
2019-01-27T07:15:50.925Z,6.73
2019-01-27T07:18:21.031Z,8.00
2019-01-27T07:20:51.136Z,5.30
2019-01-27T07:23:26.787Z,5.77
2019-01-27T07:25:59.698Z,5.13
2019-01-27T07:28:44.553Z,6.83
2019-01-27T07:31:14.649Z,4.77
2019-01-27T07:33:50.729Z,5.47
2019-01-27T07:36:37.240Z,4.57
2019-01-27T07:39:18.378Z,4.87
2019-01-27T07:42:04.617Z,6.70
2019-01-27T07:44:34.731Z,6.13
2019-01-27T07:47:04.887Z,5.60
2019-01-27T07:49:37.700Z,4.77
2019-01-27T07:52:24.196Z,6.90
2019-01-27T07:54:56.990Z,4.10
2019-01-27T07:57:36.193Z,4.80
2019-01-27T08:00:18.449Z,5.60
2019-01-27T08:02:54.740Z,6.17
2019-01-27T08:05:28.018Z,3.73
2019-01-27T08:08:03.913Z,3.80
2019-01-27T08:10:36.641Z,4.53
2019-01-27T08:13:12.933Z,6.77
2019-01-27T08:15:59.115Z,4.57
2019-01-27T08:18:29.222Z,4.60
2019-01-27T08:21:11.377Z,6.70
2019-01-27T08:23:44.032Z,7.20
2019-01-27T08:26:14.145Z,5.27
2019-01-27T08:28:44.279Z,4.20
2019-01-27T08:31:14.389Z,5.67
2019-01-27T08:33:53.465Z,3.80
2019-01-27T08:36:26.206Z,4.93
2019-01-27T08:38:56.296Z,4.07
2019-01-27T08:41:26.429Z,6.47
2019-01-27T08:43:56.518Z,4.13
2019-01-27T08:46:26.709Z,6.47
2019-01-27T08:48:55.148Z,4.80
2019-01-27T08:51:23.619Z,3.83
2019-01-27T08:53:52.080Z,4.70
2019-01-27T08:56:20.563Z,4.63
2019-01-27T08:58:49.013Z,3.73
2019-01-27T09:01:19.318Z,4.23
2019-01-27T09:03:52.094Z,6.03
2019-01-27T09:06:22.209Z,3.97
2019-01-27T09:09:07.312Z,3.47
2019-01-27T09:11:37.432Z,6.10
2019-01-27T09:14:23.488Z,4.77
2019-01-27T09:16:53.604Z,8.40
2019-01-27T09:19:23.698Z,4.40
2019-01-27T09:21:56.526Z,4.40
2019-01-27T09:24:26.643Z,4.17
2019-01-27T09:26:59.759Z,6.20
2019-01-27T09:29:29.878Z,4.80
2019-01-27T09:31:59.998Z,3.73
2019-01-27T09:34:36.109Z,3.13
2019-01-27T09:37:09.076Z,4.20
2019-01-27T09:39:42.289Z,2.90
2019-01-27T09:42:12.408Z,2.63
2019-01-27T09:44:57.550Z,2.63
2019-01-27T09:47:27.712Z,2.90
2019-01-27T09:50:06.300Z,3.50
2019-01-27T09:52:45.376Z,2.90
2019-01-27T09:55:33.517Z,3.00
2019-01-27T09:58:03.630Z,3.90
2019-01-27T10:00:33.717Z,5.93
2019-01-27T10:03:13.045Z,3.17
2019-01-27T10:05:46.127Z,3.73
2019-01-27T10:08:16.259Z,6.77
2019-01-27T10:11:04.167Z,4.67
2019-01-27T10:13:49.479Z,3.10
2019-01-27T10:16:25.669Z,3.17
2019-01-27T10:18:55.786Z,3.97
2019-01-27T10:21:41.101Z,3.63
2019-01-27T10:24:27.746Z,3.67
2019-01-27T10:27:00.626Z,3.27
2019-01-27T10:29:42.692Z,3.50
2019-01-27T10:32:12.779Z,2.70
2019-01-27T10:34:42.891Z,3.73
2019-01-27T10:37:13.000Z,2.60
2019-01-27T10:39:55.185Z,3.27
2019-01-27T10:42:27.936Z,3.00
2019-01-27T10:45:03.737Z,2.53
2019-01-27T10:47:33.871Z,2.83
2019-01-27T10:50:22.011Z,2.03
2019-01-27T10:52:58.084Z,3.13
2019-01-27T10:55:28.196Z,2.07
2019-01-27T10:58:02.093Z,2.53
2019-01-27T11:00:44.110Z,2.20
2019-01-27T11:03:16.851Z,3.83
2019-01-27T11:05:46.999Z,5.20
2019-01-27T11:08:31.915Z,2.53
2019-01-27T11:11:18.020Z,2.63
2019-01-27T11:13:50.712Z,3.73
2019-01-27T11:16:23.776Z,1.70
2019-01-27T11:18:53.893Z,2.07
2019-01-27T11:21:28.181Z,2.43
2019-01-27T11:24:14.717Z,2.40
2019-01-27T11:26:53.969Z,3.57
2019-01-27T11:29:24.117Z,2.97
2019-01-27T11:32:03.456Z,2.50
2019-01-27T11:34:33.671Z,2.80
2019-01-27T11:37:03.728Z,2.40
2019-01-27T11:39:36.608Z,2.37
2019-01-27T11:42:23.187Z,3.03
2019-01-27T11:44:53.380Z,2.40
2019-01-27T11:47:36.149Z,1.50
2019-01-27T11:50:15.000Z,3.93
2019-01-27T11:52:44.590Z,1.87
2019-01-27T11:55:13.214Z,2.80
2019-01-27T11:57:41.687Z,2.00
2019-01-27T12:00:16.918Z,2.17
2019-01-27T12:02:46.687Z,2.33
2019-01-27T12:05:17.493Z,1.90
2019-01-27T12:07:45.977Z,2.00
2019-01-27T12:13:02.933Z,2.37
2019-01-27T12:15:31.409Z,2.60
2019-01-27T12:17:59.866Z,3.03
2019-01-27T12:20:28.426Z,3.17
2019-01-27T12:22:56.923Z,1.77
2019-01-27T12:25:25.388Z,3.30
2019-01-27T12:27:53.870Z,4.37
2019-01-27T12:30:22.904Z,1.73
2019-01-27T12:32:51.370Z,3.00
2019-01-27T12:35:19.855Z,3.10
2019-01-27T12:37:48.333Z,2.03
2019-01-27T12:40:19.327Z,1.73
2019-01-27T12:42:47.892Z,2.50
2019-01-27T12:45:17.386Z,2.77
2019-01-27T12:47:45.870Z,3.10
2019-01-27T12:50:19.191Z,2.13
2019-01-27T12:52:52.763Z,2.67
2019-01-27T12:55:21.300Z,3.70
2019-01-27T12:57:49.780Z,2.27
2019-01-27T13:00:30.615Z,1.97
2019-01-27T13:02:59.096Z,2.80
2019-01-27T13:05:27.540Z,1.67
2019-01-27T13:07:56.889Z,3.27
2019-01-27T13:10:25.361Z,4.00
2019-01-27T13:12:53.839Z,2.60
2019-01-27T13:15:22.871Z,2.30
2019-01-27T13:17:51.341Z,2.23
2019-01-27T13:20:19.794Z,3.23
2019-01-27T13:22:48.280Z,2.40
2019-01-27T13:25:20.607Z,3.40
2019-01-27T13:27:49.150Z,5.97
2019-01-27T13:30:23.030Z,4.27
2019-01-27T13:32:51.585Z,3.03
2019-01-27T13:35:20.864Z,2.37
2019-01-27T13:37:49.630Z,2.83
2019-01-27T13:40:23.155Z,2.83
2019-01-27T13:42:51.619Z,1.80
2019-01-27T13:45:31.228Z,2.77
2019-01-27T13:48:00.208Z,2.93
2019-01-27T13:50:28.893Z,2.00
2019-01-27T13:52:57.732Z,3.00
2019-01-27T13:55:28.608Z,1.50
2019-01-27T13:57:57.170Z,1.57
2019-01-27T14:00:40.092Z,2.23
2019-01-27T14:03:08.567Z,1.70
2019-01-27T14:05:37.006Z,1.70
2019-01-27T14:08:05.821Z,4.07
2019-01-27T14:10:34.289Z,2.20
2019-01-27T14:13:02.762Z,2.77
2019-01-27T14:15:33.459Z,2.87
2019-01-27T14:18:02.018Z,2.00
2019-01-27T14:20:30.809Z,2.03
2019-01-27T14:22:59.462Z,2.93
2019-01-27T14:25:50.079Z,3.83
2019-01-27T14:28:18.546Z,3.53
2019-01-27T14:30:47.159Z,1.73
2019-01-27T14:33:15.644Z,2.73
2019-01-27T14:35:44.089Z,2.90
2019-01-27T14:38:12.571Z,4.40
2019-01-27T14:40:41.103Z,3.87
2019-01-27T14:43:09.596Z,2.27
2019-01-27T14:45:38.216Z,2.23
2019-01-27T14:48:07.829Z,2.40
2019-01-27T14:50:39.085Z,2.33
2019-01-27T14:53:08.620Z,2.57
2019-01-27T14:55:37.069Z,2.90
2019-01-27T14:58:05.758Z,2.13
2019-01-27T15:00:39.727Z,2.57
2019-01-27T15:03:08.615Z,3.50
2019-01-27T15:05:37.282Z,2.30
2019-01-27T15:08:06.273Z,2.73
2019-01-27T15:10:35.112Z,2.73
2019-01-27T15:13:03.701Z,2.23
2019-01-27T15:15:32.186Z,3.37
2019-01-27T15:18:00.659Z,2.10
2019-01-27T15:20:31.971Z,3.03
2019-01-27T15:23:00.980Z,3.70
2019-01-27T15:25:29.459Z,3.40
2019-01-27T15:27:58.015Z,2.43
2019-01-27T15:30:29.121Z,1.90
2019-01-27T15:32:57.639Z,2.70
2019-01-27T15:35:26.184Z,3.63
2019-01-27T15:37:54.679Z,5.97
2019-01-27T15:40:23.149Z,3.57
2019-01-27T15:42:51.613Z,2.50
2019-01-27T15:45:23.060Z,2.07
2019-01-27T15:47:51.869Z,3.67
2019-01-27T15:50:28.730Z,4.60
2019-01-27T15:52:57.182Z,2.43
2019-01-27T15:55:25.759Z,3.57
2019-01-27T15:57:54.377Z,3.13
2019-01-27T16:00:31.795Z,3.60
2019-01-27T16:03:00.496Z,2.97
2019-01-27T16:05:29.053Z,2.83
2019-01-27T16:07:57.503Z,2.37
2019-01-27T16:10:27.321Z,2.90
2019-01-27T16:12:57.611Z,2.53
2019-01-27T16:15:34.766Z,5.00
2019-01-27T16:18:04.197Z,3.77
2019-01-27T16:20:32.659Z,2.67
2019-01-27T16:23:11.914Z,3.77
2019-01-27T16:25:41.461Z,2.83
2019-01-27T16:28:10.138Z,3.43
2019-01-27T16:30:44.675Z,2.30
2019-01-27T16:33:14.492Z,2.23
2019-01-27T16:35:42.971Z,3.57
2019-01-27T16:38:11.458Z,2.80
2019-01-27T16:40:40.012Z,3.10
2019-01-27T16:43:09.036Z,5.23
2019-01-27T16:45:37.845Z,2.70
2019-01-27T16:48:06.476Z,4.10
2019-01-27T16:50:35.017Z,3.27
2019-01-27T16:53:03.562Z,4.43
2019-01-27T16:55:32.030Z,2.80
2019-01-27T16:58:00.543Z,4.07
2019-01-27T17:00:31.073Z,3.67
2019-01-27T17:02:59.601Z,3.53
2019-01-27T17:05:28.313Z,4.60
2019-01-27T17:07:58.115Z,5.70
2019-01-27T17:10:28.526Z,3.67
2019-01-27T17:12:57.045Z,2.47
2019-01-27T17:15:25.657Z,3.40
2019-01-27T17:17:54.103Z,2.73
2019-01-27T17:20:26.055Z,3.37
2019-01-27T17:22:54.901Z,4.83
2019-01-27T17:25:23.547Z,2.97
2019-01-27T17:27:51.996Z,4.17
2019-01-27T17:30:23.562Z,3.30
2019-01-27T17:32:52.745Z,3.57
2019-01-27T17:35:21.935Z,2.87
2019-01-27T17:37:50.491Z,5.07
2019-01-27T17:40:23.034Z,2.73
2019-01-27T17:42:51.622Z,3.80
2019-01-27T17:45:25.414Z,3.63
2019-01-27T17:47:53.937Z,3.53
2019-01-27T17:50:24.054Z,5.33
2019-01-27T17:52:52.855Z,4.67
2019-01-27T17:55:41.410Z,2.53
2019-01-27T17:58:14.564Z,4.07
2019-01-27T18:00:59.715Z,2.97
2019-01-27T18:03:32.773Z,3.50
2019-01-27T18:06:02.891Z,2.40
2019-01-27T18:08:33.031Z,2.83
2019-01-27T18:11:03.130Z,3.10
2019-01-27T18:13:32.931Z,3.07
2019-01-27T18:16:03.064Z,10.37
2019-01-27T18:18:31.515Z,3.27
2019-01-27T18:21:00.021Z,3.27
2019-01-27T18:23:28.483Z,2.60
2019-01-27T18:25:56.964Z,2.40
2019-01-27T18:28:25.497Z,3.93
2019-01-27T18:30:54.061Z,2.93
2019-01-27T18:33:22.529Z,3.13
2019-01-27T18:35:51.041Z,2.30
2019-01-27T18:38:19.462Z,5.87
2019-01-27T18:40:48.005Z,2.87
2019-01-27T18:43:16.460Z,3.93
2019-01-27T18:45:45.114Z,3.93
2019-01-27T18:48:13.584Z,3.47
2019-01-27T18:50:42.032Z,3.07
2019-01-27T18:53:13.333Z,4.43
2019-01-27T18:55:46.216Z,3.17
2019-01-27T18:58:34.101Z,2.53
2019-01-27T19:01:04.192Z,3.90
2019-01-27T19:03:36.731Z,3.70
2019-01-27T19:06:13.402Z,4.43
2019-01-27T19:08:43.526Z,7.57
2019-01-27T19:11:22.597Z,4.30
2019-01-27T19:16:30.918Z,2.00
2019-01-27T19:19:01.047Z,3.27
2019-01-27T19:21:43.429Z,2.53
2019-01-27T19:24:25.538Z,3.30
2019-01-27T19:27:11.882Z,3.27
2019-01-27T19:29:54.186Z,4.10
2019-01-27T19:32:27.009Z,3.77
2019-01-27T19:35:06.074Z,5.57
2019-01-27T19:37:36.190Z,4.40
2019-01-27T19:40:22.116Z,4.27
2019-01-27T19:42:57.931Z,5.57
2019-01-27T19:45:30.731Z,3.53
2019-01-27T19:48:03.528Z,3.53
2019-01-27T19:50:33.626Z,3.53
2019-01-27T19:53:06.533Z,4.40
2019-01-27T19:55:39.316Z,3.47
2019-01-27T19:58:12.470Z,4.17
2019-01-27T20:00:45.644Z,5.53
2019-01-27T20:03:21.912Z,5.00
2019-01-27T20:06:04.045Z,4.50
2019-01-27T20:08:50.121Z,3.37
2019-01-27T20:11:29.034Z,4.27
2019-01-27T20:13:59.164Z,2.97
2019-01-27T20:16:29.252Z,2.97
2019-01-27T20:19:05.040Z,4.50
2019-01-27T20:21:37.940Z,3.80
2019-01-27T20:24:20.152Z,2.47
2019-01-27T20:26:50.262Z,2.70
2019-01-27T20:29:20.383Z,3.03
2019-01-27T20:31:50.482Z,3.83
2019-01-27T20:34:38.671Z,3.47
2019-01-27T20:37:11.424Z,4.37
2019-01-27T20:39:59.905Z,4.93
2019-01-27T20:42:32.793Z,3.53
2019-01-27T20:45:14.954Z,4.40
2019-01-27T20:47:45.059Z,4.47
2019-01-27T20:50:27.096Z,5.30
2019-01-27T20:52:59.839Z,3.57
2019-01-27T20:55:32.473Z,3.40
2019-01-27T20:58:05.220Z,3.07
2019-01-27T21:00:51.821Z,4.20
2019-01-27T21:03:24.544Z,3.83
2019-01-27T21:06:03.294Z,3.37
2019-01-27T21:08:51.557Z,2.93
2019-01-27T21:11:21.688Z,4.30
2019-01-27T21:13:57.645Z,3.07
2019-01-27T21:16:39.743Z,3.90
2019-01-27T21:19:15.799Z,4.23
2019-01-27T21:21:44.285Z,3.30
2019-01-27T21:24:12.745Z,2.90
2019-01-27T21:26:41.226Z,5.20
2019-01-27T21:29:09.720Z,2.10
2019-01-27T21:31:38.214Z,2.43
2019-01-27T21:34:06.670Z,2.37
2019-01-27T21:36:35.384Z,2.73
2019-01-27T21:39:05.397Z,6.43
2019-01-27T21:41:33.853Z,2.70
2019-01-27T21:44:02.301Z,3.33
2019-01-27T21:46:30.784Z,3.27
2019-01-27T21:48:59.242Z,4.73
2019-01-27T21:51:28.118Z,2.70
2019-01-27T21:53:56.962Z,3.80
2019-01-27T21:56:25.451Z,2.90
2019-01-27T21:58:53.916Z,5.10
2019-01-27T22:01:25.452Z,3.20
2019-01-27T22:03:52.587Z,3.50
2019-01-27T22:06:21.076Z,2.47
2019-01-27T22:08:49.532Z,2.73
2019-01-27T22:11:18.026Z,4.63
2019-01-27T22:13:46.517Z,2.13
2019-01-27T22:16:14.983Z,2.80
2019-01-27T22:18:43.432Z,2.50
2019-01-27T22:21:11.930Z,3.77
2019-01-27T22:23:40.397Z,3.07
2019-01-27T22:26:08.881Z,2.97
2019-01-27T22:28:37.357Z,3.43
2019-01-27T22:31:05.912Z,2.87
2019-01-27T22:33:34.368Z,2.37
2019-01-27T22:36:02.913Z,3.30
2019-01-27T22:38:31.433Z,2.40
2019-01-27T22:40:59.871Z,2.80
2019-01-27T22:43:28.343Z,2.30
2019-01-27T22:45:56.828Z,3.60
2019-01-27T22:48:25.309Z,2.93
2019-01-27T22:50:53.819Z,6.33
2019-01-27T22:53:22.422Z,2.63
2019-01-27T22:55:50.829Z,3.17
2019-01-27T22:58:19.328Z,2.90
2019-01-27T23:01:00.552Z,2.45
2019-01-27T23:03:30.467Z,4.10
2019-01-27T23:05:59.011Z,2.60
2019-01-27T23:08:27.503Z,4.73
2019-01-27T23:10:56.007Z,2.93
2019-01-27T23:13:24.498Z,6.87
2019-01-27T23:15:53.020Z,2.23
2019-01-27T23:18:21.501Z,3.57
2019-01-27T23:20:49.954Z,3.43
2019-01-27T23:23:18.436Z,8.20
2019-01-27T23:25:46.914Z,4.20
2019-01-27T23:28:15.388Z,3.13
2019-01-27T23:30:43.838Z,5.47
2019-01-27T23:33:12.323Z,2.93
2019-01-27T23:35:40.786Z,5.63
2019-01-27T23:38:09.358Z,6.47
2019-01-27T23:40:37.807Z,4.63
2019-01-27T23:43:06.297Z,2.77
2019-01-27T23:45:34.824Z,3.00
2019-01-27T23:48:03.384Z,3.27
2019-01-27T23:50:31.897Z,3.17
2019-01-27T23:53:00.512Z,2.63
2019-01-27T23:55:29.029Z,2.93
2019-01-27T23:57:57.563Z,4.70
