createdAt,value
2019-04-30T00:00:30.459Z,86.53
2019-04-30T00:01:27.523Z,86.82
2019-04-30T00:02:34.833Z,86.53
2019-04-30T00:03:27.487Z,86.68
2019-04-30T00:04:29.927Z,86.49
2019-04-30T00:05:27.446Z,86.49
2019-04-30T00:06:34.541Z,86.58
2019-04-30T00:07:27.413Z,86.68
2019-04-30T00:08:30.100Z,86.68
2019-04-30T00:09:27.373Z,86.53
2019-04-30T00:10:35.904Z,86.58
2019-04-30T00:11:27.349Z,86.68
2019-04-30T00:12:30.954Z,86.58
2019-04-30T00:13:27.299Z,86.39
2019-04-30T00:14:32.149Z,86.39
2019-04-30T00:15:27.263Z,86.49
2019-04-30T00:16:30.886Z,86.87
2019-04-30T00:17:27.226Z,86.49
2019-04-30T00:18:30.854Z,86.39
2019-04-30T00:19:27.187Z,86.58
2019-04-30T00:20:29.999Z,86.77
2019-04-30T00:21:27.150Z,86.58
2019-04-30T00:22:33.775Z,86.49
2019-04-30T00:23:30.657Z,87.15
2019-04-30T00:24:27.092Z,86.58
2019-04-30T00:25:28.639Z,86.49
2019-04-30T00:26:27.056Z,86.87
2019-04-30T00:27:30.190Z,86.49
2019-04-30T00:28:27.016Z,86.49
2019-04-30T00:29:30.891Z,86.68
2019-04-30T00:30:26.984Z,86.39
2019-04-30T00:31:27.568Z,86.49
2019-04-30T00:32:26.942Z,86.87
2019-04-30T00:33:27.735Z,86.58
2019-04-30T00:34:30.842Z,87.35
2019-04-30T00:35:26.890Z,86.49
2019-04-30T00:36:33.513Z,86.96
2019-04-30T00:37:26.910Z,86.39
2019-04-30T00:38:29.605Z,86.68
2019-04-30T00:39:27.268Z,86.49
2019-04-30T00:40:30.152Z,86.58
2019-04-30T00:41:26.775Z,86.49
2019-04-30T00:42:28.714Z,86.68
2019-04-30T00:43:26.738Z,86.77
2019-04-30T00:44:28.316Z,86.77
2019-04-30T00:45:26.704Z,86.68
2019-04-30T00:46:29.289Z,86.58
2019-04-30T00:47:26.661Z,86.49
2019-04-30T00:48:31.012Z,86.49
2019-04-30T00:49:26.749Z,86.68
2019-04-30T00:50:29.017Z,86.68
2019-04-30T00:51:26.590Z,86.49
2019-04-30T00:52:29.577Z,87.35
2019-04-30T00:53:26.561Z,86.49
2019-04-30T00:54:29.350Z,86.49
2019-04-30T00:55:26.512Z,86.39
2019-04-30T00:56:28.139Z,86.49
2019-04-30T00:57:26.568Z,86.49
2019-04-30T00:58:30.308Z,87.25
2019-04-30T00:59:26.438Z,87.54
2019-04-30T01:00:29.659Z,86.87
2019-04-30T01:01:26.399Z,86.39
2019-04-30T01:02:31.772Z,86.68
2019-04-30T01:03:26.364Z,86.68
2019-04-30T01:04:28.115Z,86.49
2019-04-30T01:05:27.074Z,86.49
2019-04-30T01:06:28.646Z,87.25
2019-04-30T01:07:26.575Z,87.54
2019-04-30T01:08:28.607Z,87.06
2019-04-30T01:09:26.250Z,86.58
2019-04-30T01:10:28.324Z,86.77
2019-04-30T01:11:26.213Z,86.68
2019-04-30T01:12:31.069Z,86.49
2019-04-30T01:13:26.174Z,86.39
2019-04-30T01:14:28.348Z,86.49
2019-04-30T01:15:26.139Z,86.58
2019-04-30T01:16:30.221Z,86.58
2019-04-30T01:17:26.099Z,86.77
2019-04-30T01:18:30.601Z,87.54
2019-04-30T01:19:29.893Z,86.68
2019-04-30T01:20:31.075Z,86.49
2019-04-30T01:21:26.024Z,86.58
2019-04-30T01:22:32.544Z,86.58
2019-04-30T01:23:25.986Z,86.87
2019-04-30T01:24:28.394Z,87.35
2019-04-30T01:25:25.948Z,86.68
2019-04-30T01:26:27.694Z,86.58
2019-04-30T01:27:25.912Z,86.58
2019-04-30T01:28:25.893Z,86.68
2019-04-30T01:29:25.873Z,87.35
2019-04-30T01:30:25.856Z,86.77
2019-04-30T01:31:25.839Z,87.25
2019-04-30T01:32:25.816Z,87.25
2019-04-30T01:33:28.444Z,86.68
2019-04-30T01:34:25.780Z,86.87
2019-04-30T01:35:30.907Z,87.25
2019-04-30T01:36:25.742Z,86.30
2019-04-30T01:37:29.584Z,86.96
2019-04-30T01:38:25.703Z,86.39
2019-04-30T01:39:30.039Z,86.68
2019-04-30T01:40:25.665Z,86.68
2019-04-30T01:41:27.362Z,87.35
2019-04-30T01:42:25.645Z,87.25
2019-04-30T01:43:31.555Z,86.58
2019-04-30T01:44:25.592Z,86.49
2019-04-30T01:45:28.126Z,86.58
2019-04-30T01:46:25.561Z,87.06
2019-04-30T01:47:27.643Z,86.58
2019-04-30T01:48:25.519Z,86.87
2019-04-30T01:49:26.671Z,86.58
2019-04-30T01:50:25.484Z,87.30
2019-04-30T01:51:25.460Z,87.25
2019-04-30T01:52:31.048Z,86.54
2019-04-30T01:53:25.423Z,86.25
2019-04-30T01:54:25.413Z,87.02
2019-04-30T01:55:25.384Z,87.02
2019-04-30T01:56:25.364Z,86.44
2019-04-30T01:57:25.356Z,86.44
2019-04-30T01:58:25.326Z,87.30
2019-04-30T01:59:25.311Z,87.40
2019-04-30T02:00:25.288Z,87.40
2019-04-30T02:01:25.270Z,86.63
2019-04-30T02:02:25.254Z,87.21
2019-04-30T02:03:25.233Z,86.68
2019-04-30T02:04:25.214Z,87.11
2019-04-30T02:05:25.194Z,87.49
2019-04-30T02:06:25.185Z,86.73
2019-04-30T02:07:25.157Z,86.73
2019-04-30T02:08:25.137Z,86.44
2019-04-30T02:09:25.118Z,86.54
2019-04-30T02:10:25.101Z,86.73
2019-04-30T02:11:25.081Z,86.25
2019-04-30T02:12:25.096Z,86.54
2019-04-30T02:13:25.042Z,87.40
2019-04-30T02:14:25.024Z,87.21
2019-04-30T02:15:25.005Z,86.25
2019-04-30T02:16:24.986Z,87.21
2019-04-30T02:17:24.967Z,87.30
2019-04-30T02:18:24.952Z,87.11
2019-04-30T02:19:24.934Z,87.30
2019-04-30T02:20:24.914Z,87.11
2019-04-30T02:21:24.891Z,87.21
2019-04-30T02:22:24.873Z,86.35
2019-04-30T02:23:24.853Z,86.73
2019-04-30T02:24:24.834Z,87.40
2019-04-30T02:25:24.814Z,87.40
2019-04-30T02:26:24.795Z,86.82
2019-04-30T02:27:24.777Z,86.82
2019-04-30T02:28:24.770Z,86.92
2019-04-30T02:29:24.738Z,87.11
2019-04-30T02:30:24.722Z,86.35
2019-04-30T02:31:24.712Z,86.54
2019-04-30T02:32:24.681Z,86.73
2019-04-30T02:33:24.663Z,86.73
2019-04-30T02:34:24.661Z,86.54
2019-04-30T02:35:24.624Z,86.63
2019-04-30T02:36:24.606Z,86.73
2019-04-30T02:37:24.587Z,86.73
2019-04-30T02:38:24.568Z,86.73
2019-04-30T02:39:24.548Z,86.63
2019-04-30T02:40:24.528Z,86.44
2019-04-30T02:41:24.511Z,87.30
2019-04-30T02:42:24.490Z,86.63
2019-04-30T02:43:24.471Z,86.73
2019-04-30T02:44:24.457Z,86.54
2019-04-30T02:45:24.437Z,86.54
2019-04-30T02:46:24.419Z,87.30
2019-04-30T02:47:24.396Z,87.30
2019-04-30T02:48:24.377Z,86.63
2019-04-30T02:49:24.369Z,86.44
2019-04-30T02:50:24.343Z,86.73
2019-04-30T02:51:24.320Z,86.44
2019-04-30T02:52:24.302Z,86.92
2019-04-30T02:53:24.280Z,86.82
2019-04-30T02:54:24.657Z,86.63
2019-04-30T02:55:24.244Z,86.82
2019-04-30T02:56:26.600Z,86.73
2019-04-30T02:57:24.205Z,86.92
2019-04-30T02:58:24.186Z,86.73
2019-04-30T02:59:24.174Z,86.54
2019-04-30T03:00:24.151Z,86.82
2019-04-30T03:01:24.158Z,86.82
2019-04-30T03:02:24.117Z,86.63
2019-04-30T03:03:25.254Z,86.73
2019-04-30T03:04:24.075Z,86.63
2019-04-30T03:05:24.051Z,86.73
2019-04-30T03:06:24.039Z,86.63
2019-04-30T03:07:24.019Z,86.54
2019-04-30T03:08:23.997Z,86.44
2019-04-30T03:09:23.981Z,86.92
2019-04-30T03:10:23.964Z,86.73
2019-04-30T03:11:23.937Z,86.73
2019-04-30T03:12:23.924Z,86.73
2019-04-30T03:13:23.899Z,86.73
2019-04-30T03:14:23.888Z,86.82
2019-04-30T03:15:23.860Z,86.54
2019-04-30T03:16:23.840Z,86.73
2019-04-30T03:17:23.828Z,86.44
2019-04-30T03:18:23.806Z,87.02
2019-04-30T03:19:23.786Z,86.82
2019-04-30T03:20:32.646Z,86.73
2019-04-30T03:21:23.750Z,86.63
2019-04-30T03:22:23.737Z,86.63
2019-04-30T03:23:23.710Z,86.82
2019-04-30T03:24:23.694Z,86.44
2019-04-30T03:25:23.666Z,86.44
2019-04-30T03:26:23.655Z,86.63
2019-04-30T03:27:24.832Z,86.35
2019-04-30T03:28:23.610Z,86.63
2019-04-30T03:29:24.159Z,86.73
2019-04-30T03:30:23.576Z,87.49
2019-04-30T03:31:23.558Z,86.44
2019-04-30T03:32:23.532Z,87.02
2019-04-30T03:33:23.515Z,87.40
2019-04-30T03:34:25.883Z,86.63
2019-04-30T03:35:23.489Z,86.54
2019-04-30T03:36:23.473Z,86.54
2019-04-30T03:37:23.438Z,86.44
2019-04-30T03:38:23.417Z,86.82
2019-04-30T03:39:23.408Z,86.82
2019-04-30T03:40:23.385Z,86.82
2019-04-30T03:41:23.360Z,86.73
2019-04-30T03:42:23.341Z,86.82
2019-04-30T03:43:23.323Z,86.92
2019-04-30T03:44:25.875Z,86.54
2019-04-30T03:45:23.283Z,86.82
2019-04-30T03:46:23.269Z,86.82
2019-04-30T03:47:23.249Z,86.44
2019-04-30T03:48:23.228Z,86.54
2019-04-30T03:49:23.207Z,86.54
2019-04-30T03:50:23.189Z,86.54
2019-04-30T03:51:23.169Z,86.63
2019-04-30T03:52:23.150Z,86.63
2019-04-30T03:53:23.128Z,86.11
2019-04-30T03:54:23.116Z,86.49
2019-04-30T03:55:24.967Z,86.59
2019-04-30T03:56:23.082Z,86.59
2019-04-30T03:57:23.052Z,86.69
2019-04-30T03:58:23.034Z,86.63
2019-04-30T03:59:23.018Z,86.54
2019-04-30T04:00:22.998Z,86.63
2019-04-30T04:01:22.975Z,86.63
2019-04-30T04:02:22.976Z,86.44
2019-04-30T04:03:22.937Z,86.69
2019-04-30T04:04:22.924Z,86.30
2019-04-30T04:05:22.899Z,86.59
2019-04-30T04:06:22.880Z,86.59
2019-04-30T04:07:22.865Z,86.59
2019-04-30T04:08:22.846Z,86.59
2019-04-30T04:09:22.829Z,86.59
2019-04-30T04:10:22.803Z,86.40
2019-04-30T04:11:22.788Z,86.78
2019-04-30T04:12:22.779Z,86.69
2019-04-30T04:13:22.745Z,86.49
2019-04-30T04:14:22.725Z,86.98
2019-04-30T04:15:22.708Z,86.21
2019-04-30T04:16:22.686Z,86.78
2019-04-30T04:17:22.665Z,86.49
2019-04-30T04:18:22.648Z,86.78
2019-04-30T04:19:22.627Z,86.49
2019-04-30T04:20:22.609Z,86.49
2019-04-30T04:21:22.592Z,86.78
2019-04-30T04:22:22.568Z,86.78
2019-04-30T04:23:22.549Z,86.78
2019-04-30T04:24:22.531Z,86.88
2019-04-30T04:25:22.511Z,86.49
2019-04-30T04:26:22.494Z,86.78
2019-04-30T04:27:22.551Z,87.26
2019-04-30T04:28:22.453Z,87.16
2019-04-30T04:29:22.435Z,86.88
2019-04-30T04:30:22.416Z,87.26
2019-04-30T04:31:22.395Z,86.78
2019-04-30T04:32:24.394Z,87.16
2019-04-30T04:33:22.354Z,87.45
2019-04-30T04:34:22.337Z,86.69
2019-04-30T04:35:22.316Z,86.69
2019-04-30T04:36:22.295Z,86.69
2019-04-30T04:37:22.309Z,86.78
2019-04-30T04:38:22.262Z,86.40
2019-04-30T04:39:22.238Z,86.69
2019-04-30T04:40:22.229Z,87.45
2019-04-30T04:41:22.198Z,86.78
2019-04-30T04:42:22.184Z,86.59
2019-04-30T04:43:22.161Z,87.26
2019-04-30T04:44:22.141Z,87.54
2019-04-30T04:45:22.123Z,87.16
2019-04-30T04:46:22.102Z,87.26
2019-04-30T04:47:22.091Z,87.54
2019-04-30T04:48:23.236Z,87.26
2019-04-30T04:49:22.050Z,87.45
2019-04-30T04:50:22.028Z,87.35
2019-04-30T04:51:36.687Z,87.35
2019-04-30T04:52:22.302Z,87.26
2019-04-30T04:53:21.968Z,87.45
2019-04-30T04:54:21.944Z,86.59
2019-04-30T04:55:22.373Z,87.26
2019-04-30T04:56:21.906Z,87.26
2019-04-30T04:57:22.925Z,87.21
2019-04-30T04:58:21.956Z,87.26
2019-04-30T04:59:21.850Z,87.45
2019-04-30T05:00:21.827Z,87.35
2019-04-30T05:01:21.806Z,87.45
2019-04-30T05:02:21.788Z,86.49
2019-04-30T05:03:21.774Z,87.21
2019-04-30T05:04:21.749Z,87.31
2019-04-30T05:05:21.729Z,87.12
2019-04-30T05:06:22.400Z,87.26
2019-04-30T05:07:21.691Z,87.31
2019-04-30T05:08:21.669Z,87.26
2019-04-30T05:09:21.651Z,87.21
2019-04-30T05:10:21.762Z,87.40
2019-04-30T05:11:21.611Z,87.21
2019-04-30T05:12:21.591Z,86.65
2019-04-30T05:13:21.576Z,87.12
2019-04-30T05:14:21.564Z,86.88
2019-04-30T05:15:21.536Z,87.21
2019-04-30T05:16:21.512Z,87.12
2019-04-30T05:17:21.490Z,86.65
2019-04-30T05:18:22.815Z,87.26
2019-04-30T05:19:21.452Z,86.45
2019-04-30T05:20:21.443Z,87.26
2019-04-30T05:21:21.411Z,87.12
2019-04-30T05:22:21.397Z,87.26
2019-04-30T05:23:21.821Z,86.98
2019-04-30T05:24:21.369Z,86.69
2019-04-30T05:25:21.336Z,87.07
2019-04-30T05:26:22.840Z,86.93
2019-04-30T05:27:21.298Z,87.69
2019-04-30T05:28:21.276Z,87.45
2019-04-30T05:29:21.256Z,86.98
2019-04-30T05:30:21.235Z,86.69
2019-04-30T05:31:21.255Z,86.88
2019-04-30T05:32:21.196Z,86.93
2019-04-30T05:33:21.176Z,86.98
2019-04-30T05:34:21.157Z,86.93
2019-04-30T05:35:21.309Z,86.40
2019-04-30T05:36:21.343Z,86.69
2019-04-30T05:37:22.494Z,86.88
2019-04-30T05:38:21.254Z,86.88
2019-04-30T05:39:21.241Z,86.83
2019-04-30T05:40:21.061Z,86.69
2019-04-30T05:41:21.143Z,86.78
2019-04-30T05:42:21.007Z,86.59
2019-04-30T05:43:21.249Z,86.98
2019-04-30T05:44:20.960Z,86.49
2019-04-30T05:45:20.951Z,86.59
2019-04-30T05:46:20.920Z,86.88
2019-04-30T05:47:20.904Z,87.07
2019-04-30T05:48:20.925Z,86.98
2019-04-30T05:49:20.861Z,86.88
2019-04-30T05:50:20.841Z,86.78
2019-04-30T05:51:21.373Z,86.78
2019-04-30T05:52:20.824Z,86.49
2019-04-30T05:53:20.785Z,86.78
2019-04-30T05:54:20.785Z,86.78
2019-04-30T05:55:20.768Z,86.21
2019-04-30T05:56:20.723Z,86.49
2019-04-30T05:57:20.706Z,86.59
2019-04-30T05:58:20.685Z,86.40
2019-04-30T05:59:20.741Z,86.40
2019-04-30T06:00:20.646Z,86.49
2019-04-30T06:01:20.625Z,86.49
2019-04-30T06:02:20.604Z,86.98
2019-04-30T06:03:28.061Z,86.59
2019-04-30T06:04:20.573Z,86.69
2019-04-30T06:05:20.553Z,86.59
2019-04-30T06:06:20.536Z,86.49
2019-04-30T06:07:20.507Z,86.21
2019-04-30T06:08:20.494Z,86.49
2019-04-30T06:09:31.008Z,86.40
2019-04-30T06:10:20.449Z,86.49
2019-04-30T06:11:20.432Z,86.78
2019-04-30T06:12:20.433Z,86.59
2019-04-30T06:13:20.390Z,86.40
2019-04-30T06:14:20.383Z,86.49
2019-04-30T06:15:20.357Z,86.59
2019-04-30T06:16:20.350Z,86.30
2019-04-30T06:17:20.321Z,86.16
2019-04-30T06:18:20.491Z,85.93
2019-04-30T06:19:20.275Z,85.97
2019-04-30T06:20:21.029Z,86.25
2019-04-30T06:21:21.588Z,86.16
2019-04-30T06:22:20.226Z,86.06
2019-04-30T06:23:20.194Z,85.58
2019-04-30T06:24:20.193Z,85.68
2019-04-30T06:25:31.019Z,85.77
2019-04-30T06:26:20.756Z,85.77
2019-04-30T06:27:20.140Z,85.97
2019-04-30T06:28:20.458Z,85.68
2019-04-30T06:29:20.389Z,85.49
2019-04-30T06:30:20.078Z,85.58
2019-04-30T06:31:31.937Z,85.58
2019-04-30T06:32:20.296Z,85.68
2019-04-30T06:33:20.349Z,85.53
2019-04-30T06:34:20.275Z,85.53
2019-04-30T06:35:20.431Z,85.72
2019-04-30T06:36:20.344Z,85.44
2019-04-30T06:37:20.087Z,85.53
2019-04-30T06:38:20.413Z,85.44
2019-04-30T06:39:20.323Z,85.25
2019-04-30T06:40:20.276Z,84.96
2019-04-30T06:41:20.841Z,84.58
2019-04-30T06:42:20.767Z,84.58
2019-04-30T06:43:20.241Z,84.58
2019-04-30T06:44:20.229Z,84.77
2019-04-30T06:45:20.237Z,84.77
2019-04-30T06:46:21.226Z,84.77
2019-04-30T06:47:32.367Z,85.05
2019-04-30T06:48:20.739Z,84.48
2019-04-30T06:49:19.709Z,84.67
2019-04-30T06:50:19.678Z,85.25
2019-04-30T06:51:19.657Z,84.67
2019-04-30T06:52:23.276Z,84.77
2019-04-30T06:53:19.641Z,84.96
2019-04-30T06:54:19.599Z,84.81
2019-04-30T06:55:19.585Z,84.58
2019-04-30T06:56:19.560Z,84.62
2019-04-30T06:57:19.993Z,84.81
2019-04-30T06:58:20.523Z,84.81
2019-04-30T06:59:20.332Z,84.52
2019-04-30T07:00:27.197Z,84.52
2019-04-30T07:01:19.465Z,84.43
2019-04-30T07:02:19.820Z,84.23
2019-04-30T07:03:19.430Z,84.23
2019-04-30T07:04:19.520Z,84.23
2019-04-30T07:05:19.411Z,84.14
2019-04-30T07:06:29.464Z,84.72
2019-04-30T07:07:22.978Z,84.43
2019-04-30T07:08:19.333Z,84.05
2019-04-30T07:09:19.689Z,84.23
2019-04-30T07:10:20.532Z,84.33
2019-04-30T07:11:19.574Z,84.23
2019-04-30T07:12:27.321Z,84.23
2019-04-30T07:13:19.241Z,83.95
2019-04-30T07:14:19.592Z,84.52
2019-04-30T07:15:19.734Z,84.39
2019-04-30T07:16:19.192Z,84.86
2019-04-30T07:17:19.583Z,84.14
2019-04-30T07:18:19.146Z,84.39
2019-04-30T07:19:30.056Z,84.62
2019-04-30T07:20:19.305Z,84.91
2019-04-30T07:21:19.813Z,84.91
2019-04-30T07:22:28.985Z,84.62
2019-04-30T07:23:19.052Z,84.91
2019-04-30T07:24:20.919Z,84.62
2019-04-30T07:25:19.477Z,84.91
2019-04-30T07:26:24.235Z,84.62
2019-04-30T07:27:23.748Z,83.95
2019-04-30T07:28:19.116Z,83.95
2019-04-30T07:29:19.616Z,84.23
2019-04-30T07:30:19.335Z,84.23
2019-04-30T07:31:19.366Z,84.23
2019-04-30T07:32:19.706Z,84.23
2019-04-30T07:33:20.797Z,84.14
2019-04-30T07:34:19.629Z,83.80
2019-04-30T07:35:19.503Z,83.99
2019-04-30T07:36:19.540Z,83.70
2019-04-30T07:37:24.247Z,84.09
2019-04-30T07:38:19.336Z,83.42
2019-04-30T07:39:19.233Z,83.99
2019-04-30T07:40:19.093Z,84.09
2019-04-30T07:41:19.060Z,83.80
2019-04-30T07:42:19.251Z,84.28
2019-04-30T07:43:19.057Z,83.70
2019-04-30T07:44:30.967Z,83.04
2019-04-30T07:45:19.482Z,83.90
2019-04-30T07:46:19.975Z,83.80
2019-04-30T07:47:19.521Z,83.70
2019-04-30T07:48:21.182Z,84.09
2019-04-30T07:49:20.590Z,83.70
2019-04-30T07:50:21.395Z,83.51
2019-04-30T07:51:20.956Z,83.90
2019-04-30T07:52:21.196Z,84.03
2019-04-30T07:53:18.837Z,83.80
2019-04-30T07:54:19.040Z,82.84
2019-04-30T07:55:19.638Z,83.90
2019-04-30T07:56:25.867Z,83.61
2019-04-30T07:57:19.309Z,83.33
2019-04-30T07:58:20.531Z,83.75
2019-04-30T07:59:20.160Z,83.51
2019-04-30T08:00:19.368Z,83.13
2019-04-30T08:01:19.586Z,83.23
2019-04-30T08:02:20.758Z,83.23
2019-04-30T08:03:20.486Z,82.84
2019-04-30T08:04:18.835Z,83.33
2019-04-30T08:05:19.869Z,83.42
2019-04-30T08:06:18.999Z,83.04
2019-04-30T08:07:19.942Z,83.90
2019-04-30T08:08:24.998Z,83.80
2019-04-30T08:09:19.625Z,83.23
2019-04-30T08:10:18.807Z,83.42
2019-04-30T08:11:25.571Z,83.33
2019-04-30T08:12:26.025Z,83.04
2019-04-30T08:13:21.240Z,83.04
2019-04-30T08:14:18.788Z,83.13
2019-04-30T08:15:19.780Z,83.23
2019-04-30T08:16:18.667Z,83.13
2019-04-30T08:17:18.852Z,82.94
2019-04-30T08:18:18.488Z,83.51
2019-04-30T08:19:19.101Z,82.84
2019-04-30T08:20:19.676Z,83.13
2019-04-30T08:21:19.031Z,83.33
2019-04-30T08:22:19.684Z,83.61
2019-04-30T08:23:33.429Z,83.23
2019-04-30T08:24:19.334Z,83.90
2019-04-30T08:25:19.851Z,83.75
2019-04-30T08:26:18.744Z,82.84
2019-04-30T08:27:19.672Z,83.75
2019-04-30T08:28:18.736Z,83.17
2019-04-30T08:29:19.498Z,83.37
2019-04-30T08:30:25.615Z,83.08
2019-04-30T08:31:19.559Z,83.27
2019-04-30T08:32:19.075Z,83.37
2019-04-30T08:33:19.376Z,83.17
2019-04-30T08:34:19.936Z,82.79
2019-04-30T08:35:19.544Z,82.41
2019-04-30T08:36:19.508Z,82.79
2019-04-30T08:37:20.088Z,82.70
2019-04-30T08:38:19.151Z,82.89
2019-04-30T08:39:19.625Z,82.89
2019-04-30T08:40:19.067Z,82.79
2019-04-30T08:41:19.297Z,83.27
2019-04-30T08:42:28.935Z,82.31
2019-04-30T08:43:17.579Z,82.41
2019-04-30T08:44:20.875Z,82.70
2019-04-30T08:45:19.514Z,82.51
2019-04-30T08:46:19.043Z,82.79
2019-04-30T08:47:18.831Z,82.79
2019-04-30T08:48:18.974Z,82.41
2019-04-30T08:49:19.260Z,82.89
2019-04-30T08:50:19.590Z,82.60
2019-04-30T08:51:19.009Z,82.98
2019-04-30T08:52:19.282Z,82.60
2019-04-30T08:53:27.521Z,82.35
2019-04-30T08:54:19.510Z,82.74
2019-04-30T08:55:19.713Z,83.12
2019-04-30T08:56:21.676Z,83.22
2019-04-30T08:57:19.098Z,83.22
2019-04-30T08:58:20.309Z,82.54
2019-04-30T08:59:19.183Z,82.64
2019-04-30T09:00:19.130Z,82.64
2019-04-30T09:01:19.317Z,82.83
2019-04-30T09:02:19.537Z,82.83
2019-04-30T09:03:19.328Z,82.45
2019-04-30T09:04:17.198Z,83.40
2019-04-30T09:05:18.542Z,82.93
2019-04-30T09:06:17.162Z,82.74
2019-04-30T09:07:17.141Z,82.74
2019-04-30T09:08:19.247Z,82.74
2019-04-30T09:09:18.803Z,82.30
2019-04-30T09:10:19.106Z,82.74
2019-04-30T09:11:25.169Z,82.20
2019-04-30T09:12:17.062Z,82.30
2019-04-30T09:13:19.054Z,82.01
2019-04-30T09:14:18.652Z,81.97
2019-04-30T09:15:18.736Z,82.74
2019-04-30T09:16:19.263Z,81.59
2019-04-30T09:17:16.966Z,82.20
2019-04-30T09:18:18.935Z,81.54
2019-04-30T09:19:16.929Z,81.49
2019-04-30T09:20:16.911Z,81.73
2019-04-30T09:21:18.666Z,81.82
2019-04-30T09:22:16.874Z,82.20
2019-04-30T09:23:18.646Z,81.49
2019-04-30T09:24:16.839Z,82.01
2019-04-30T09:25:16.830Z,82.26
2019-04-30T09:26:18.529Z,82.40
2019-04-30T09:27:16.822Z,82.78
2019-04-30T09:28:16.765Z,81.73
2019-04-30T09:29:16.747Z,82.01
2019-04-30T09:30:18.671Z,82.30
2019-04-30T09:31:16.715Z,82.11
2019-04-30T09:32:16.696Z,81.82
2019-04-30T09:33:16.681Z,81.54
2019-04-30T09:34:20.283Z,82.49
2019-04-30T09:35:16.642Z,81.34
2019-04-30T09:36:16.622Z,81.44
2019-04-30T09:37:18.518Z,81.67
2019-04-30T09:38:16.593Z,81.67
2019-04-30T09:39:16.578Z,82.15
2019-04-30T09:40:20.563Z,81.57
2019-04-30T09:41:16.540Z,81.20
2019-04-30T09:42:16.516Z,81.38
2019-04-30T09:43:18.291Z,81.29
2019-04-30T09:44:16.484Z,80.81
2019-04-30T09:45:16.466Z,80.43
2019-04-30T09:46:24.609Z,80.24
2019-04-30T09:47:16.432Z,80.52
2019-04-30T09:48:16.418Z,80.04
2019-04-30T09:49:16.395Z,80.24
2019-04-30T09:50:16.381Z,80.33
2019-04-30T09:51:16.755Z,80.62
2019-04-30T09:52:16.436Z,80.71
2019-04-30T09:53:16.334Z,80.71
2019-04-30T09:54:16.554Z,80.81
2019-04-30T09:55:16.290Z,79.89
2019-04-30T09:56:16.296Z,80.08
2019-04-30T09:57:16.259Z,80.14
2019-04-30T09:58:18.245Z,79.99
2019-04-30T09:59:16.227Z,79.70
2019-04-30T10:00:16.214Z,80.08
2019-04-30T10:01:16.193Z,80.47
2019-04-30T10:02:16.167Z,80.08
2019-04-30T10:03:16.726Z,79.41
2019-04-30T10:04:16.610Z,79.51
2019-04-30T10:05:17.457Z,79.03
2019-04-30T10:06:16.096Z,79.32
2019-04-30T10:07:16.083Z,79.41
2019-04-30T10:08:16.066Z,79.03
2019-04-30T10:09:16.049Z,79.51
2019-04-30T10:10:16.028Z,78.74
2019-04-30T10:11:16.019Z,79.13
2019-04-30T10:12:15.996Z,78.59
2019-04-30T10:13:15.980Z,78.88
2019-04-30T10:14:15.961Z,79.26
2019-04-30T10:15:15.945Z,79.07
2019-04-30T10:16:15.927Z,78.69
2019-04-30T10:17:15.909Z,77.73
2019-04-30T10:18:15.890Z,77.82
2019-04-30T10:19:15.874Z,77.44
2019-04-30T10:20:15.855Z,76.67
2019-04-30T10:21:15.837Z,77.82
2019-04-30T10:22:15.821Z,78.11
2019-04-30T10:23:15.807Z,80.03
2019-04-30T10:24:16.026Z,79.55
2019-04-30T10:25:15.770Z,79.26
2019-04-30T10:26:15.755Z,78.49
2019-04-30T10:27:15.736Z,77.92
2019-04-30T10:28:15.728Z,77.34
2019-04-30T10:29:15.705Z,77.73
2019-04-30T10:30:15.685Z,78.02
2019-04-30T10:31:15.678Z,78.15
2019-04-30T10:32:15.654Z,77.38
2019-04-30T10:33:15.639Z,75.85
2019-04-30T10:34:15.618Z,75.23
2019-04-30T10:35:15.617Z,75.95
2019-04-30T10:36:15.585Z,75.04
2019-04-30T10:37:15.567Z,75.08
2019-04-30T10:38:15.551Z,75.37
2019-04-30T10:39:15.533Z,75.65
2019-04-30T10:40:15.516Z,75.75
2019-04-30T10:41:15.517Z,75.56
2019-04-30T10:42:15.486Z,74.89
2019-04-30T10:43:15.481Z,75.31
2019-04-30T10:44:15.449Z,75.50
2019-04-30T10:45:15.433Z,75.02
2019-04-30T10:46:15.421Z,75.02
2019-04-30T10:47:15.405Z,75.12
2019-04-30T10:48:15.392Z,73.72
2019-04-30T10:49:15.381Z,72.85
2019-04-30T10:50:15.352Z,73.52
2019-04-30T10:51:15.340Z,73.81
2019-04-30T10:52:15.323Z,73.33
2019-04-30T10:53:15.299Z,73.04
2019-04-30T10:54:24.017Z,70.68
2019-04-30T10:55:15.273Z,68.85
2019-04-30T10:56:15.253Z,67.80
2019-04-30T10:57:15.236Z,68.08
2019-04-30T10:58:15.475Z,68.08
2019-04-30T10:59:15.202Z,67.61
2019-04-30T11:00:15.184Z,67.07
2019-04-30T11:01:15.172Z,64.95
2019-04-30T11:02:15.153Z,65.05
2019-04-30T11:03:19.919Z,64.09
2019-04-30T11:04:15.120Z,64.37
2019-04-30T11:05:15.108Z,62.45
2019-04-30T11:06:15.088Z,62.16
2019-04-30T11:07:15.076Z,63.22
2019-04-30T11:08:15.055Z,62.96
2019-04-30T11:09:15.039Z,62.38
2019-04-30T11:10:15.023Z,62.48
2019-04-30T11:11:15.009Z,62.48
2019-04-30T11:12:14.990Z,62.77
2019-04-30T11:13:14.986Z,61.71
2019-04-30T11:14:14.958Z,61.36
2019-04-30T11:15:14.961Z,60.78
2019-04-30T11:16:15.662Z,58.89
2019-04-30T11:17:15.065Z,58.79
2019-04-30T11:18:15.136Z,57.67
2019-04-30T11:19:15.065Z,56.73
2019-04-30T11:20:15.082Z,55.41
2019-04-30T11:21:14.979Z,53.77
2019-04-30T11:22:15.073Z,53.13
2019-04-30T11:23:15.334Z,51.00
2019-04-30T11:24:15.003Z,51.25
2019-04-30T11:25:14.999Z,50.01
2019-04-30T11:26:15.499Z,49.27
2019-04-30T11:27:15.421Z,47.77
2019-04-30T11:28:15.252Z,46.51
2019-04-30T11:29:14.927Z,44.89
2019-04-30T11:30:21.453Z,44.43
2019-04-30T11:31:14.865Z,42.68
2019-04-30T11:32:14.860Z,41.64
2019-04-30T11:33:14.934Z,41.93
2019-04-30T11:34:14.669Z,40.96
2019-04-30T11:35:14.651Z,41.95
2019-04-30T11:36:14.636Z,41.58
2019-04-30T11:37:14.622Z,40.44
2019-04-30T11:38:14.612Z,39.67
2019-04-30T11:39:14.604Z,39.57
2019-04-30T11:40:14.587Z,39.20
2019-04-30T11:41:14.578Z,38.15
2019-04-30T11:42:14.574Z,38.25
2019-04-30T11:43:14.558Z,37.88
2019-04-30T11:44:27.827Z,37.39
2019-04-30T11:45:14.541Z,36.81
2019-04-30T11:46:14.524Z,36.61
2019-04-30T11:47:14.514Z,36.61
2019-04-30T11:48:14.505Z,36.42
2019-04-30T11:49:14.494Z,35.35
2019-04-30T11:50:14.484Z,35.08
2019-04-30T11:51:14.477Z,34.59
2019-04-30T11:52:14.466Z,35.29
2019-04-30T11:53:25.335Z,34.70
2019-04-30T11:54:14.451Z,35.10
2019-04-30T11:55:14.457Z,34.63
2019-04-30T11:56:14.431Z,34.05
2019-04-30T11:57:14.422Z,32.87
2019-04-30T11:58:21.427Z,32.78
2019-04-30T11:59:14.406Z,32.68
2019-04-30T12:00:14.396Z,33.58
2019-04-30T12:01:14.388Z,34.25
2019-04-30T12:02:14.383Z,34.16
2019-04-30T12:03:14.371Z,33.96
2019-04-30T12:04:14.364Z,34.17
2019-04-30T12:05:14.375Z,33.88
2019-04-30T12:06:14.350Z,33.49
2019-04-30T12:07:14.340Z,32.62
2019-04-30T12:08:14.335Z,31.95
2019-04-30T12:09:14.326Z,32.15
2019-04-30T12:10:14.317Z,32.34
2019-04-30T12:11:15.414Z,32.34
2019-04-30T12:12:14.305Z,31.76
2019-04-30T12:13:14.294Z,31.19
2019-04-30T12:14:14.289Z,31.19
2019-04-30T12:15:14.282Z,30.51
2019-04-30T12:16:14.274Z,30.31
2019-04-30T12:17:14.268Z,30.41
2019-04-30T12:18:14.264Z,31.09
2019-04-30T12:19:14.254Z,30.60
2019-04-30T12:20:14.246Z,29.92
2019-04-30T12:21:14.239Z,29.33
2019-04-30T12:22:14.236Z,29.43
2019-04-30T12:23:14.228Z,29.43
2019-04-30T12:24:14.219Z,29.33
2019-04-30T12:25:14.215Z,29.44
2019-04-30T12:26:14.208Z,29.74
2019-04-30T12:27:14.231Z,30.22
2019-04-30T12:28:14.197Z,29.74
2019-04-30T12:29:14.199Z,29.74
2019-04-30T12:30:14.183Z,30.13
2019-04-30T12:31:14.178Z,29.75
2019-04-30T12:32:14.171Z,29.15
2019-04-30T12:33:14.165Z,29.36
2019-04-30T12:34:14.160Z,29.36
2019-04-30T12:35:14.159Z,29.96
2019-04-30T12:36:14.152Z,29.47
2019-04-30T12:37:14.141Z,29.57
2019-04-30T12:38:14.148Z,29.17
2019-04-30T12:39:14.130Z,29.56
2019-04-30T12:40:28.123Z,30.05
2019-04-30T12:41:14.123Z,30.34
2019-04-30T12:42:14.111Z,29.36
2019-04-30T12:43:14.105Z,29.57
2019-04-30T12:44:14.104Z,28.59
2019-04-30T12:45:14.094Z,28.79
2019-04-30T12:46:14.087Z,28.69
2019-04-30T12:47:14.084Z,28.91
2019-04-30T12:48:14.074Z,28.32
2019-04-30T12:49:14.088Z,28.03
2019-04-30T12:50:14.064Z,28.03
2019-04-30T12:51:14.061Z,27.55
2019-04-30T12:52:14.052Z,27.73