createdAt,value
2023-11-01T00:01:06.676Z,6.40
2023-11-01T00:03:34.793Z,2.40
2023-11-01T00:06:04.129Z,2.40
2023-11-01T00:08:38.799Z,2.60
2023-11-01T00:11:06.943Z,3.20
2023-11-01T00:13:35.869Z,2.50
2023-11-01T00:16:04.459Z,2.10
2023-11-01T00:18:32.419Z,2.20
2023-11-01T00:21:00.558Z,5.70
2023-11-01T00:23:30.189Z,1.70
2023-11-01T00:25:58.211Z,1.60
2023-11-01T00:28:28.179Z,5.80
2023-11-01T00:30:56.340Z,2.30
2023-11-01T00:33:24.325Z,3.10
2023-11-01T00:35:53.601Z,4.60
2023-11-01T00:38:25.276Z,2.40
2023-11-01T00:40:53.844Z,2.70
2023-11-01T00:43:22.011Z,1.90
2023-11-01T00:45:51.578Z,3.50
2023-11-01T00:48:20.715Z,3.00
2023-11-01T00:50:50.287Z,1.60
2023-11-01T00:53:18.492Z,2.70
2023-11-01T00:55:47.664Z,5.20
2023-11-01T00:58:15.686Z,2.10
2023-11-01T01:00:46.082Z,3.60
2023-11-01T01:03:15.278Z,2.60
2023-11-01T01:05:43.552Z,4.60
2023-11-01T01:08:11.820Z,3.00
2023-11-01T01:10:59.876Z,3.10
2023-11-01T01:13:28.357Z,2.40
2023-11-01T01:16:16.804Z,3.60
2023-11-01T01:18:44.821Z,2.70
2023-11-01T01:21:13.534Z,4.90
2023-11-01T01:23:41.601Z,4.00
2023-11-01T01:26:15.965Z,3.30
2023-11-01T01:28:47.895Z,2.40
2023-11-01T01:31:15.828Z,6.20
2023-11-01T01:33:45.761Z,2.60
2023-11-01T01:36:16.231Z,2.30
2023-11-01T01:38:51.116Z,6.00
2023-11-01T01:41:25.143Z,2.10
2023-11-01T01:44:03.557Z,2.40
2023-11-01T01:46:31.921Z,1.90
2023-11-01T01:49:00.173Z,2.60
2023-11-01T01:51:28.779Z,3.70
2023-11-01T01:53:57.706Z,5.40
2023-11-01T01:56:26.027Z,3.30
2023-11-01T01:58:58.558Z,2.40
2023-11-01T02:01:38.701Z,5.80
2023-11-01T02:04:11.176Z,1.90
2023-11-01T02:06:39.065Z,5.10
2023-11-01T02:09:20.686Z,3.30
2023-11-01T02:11:48.646Z,2.20
2023-11-01T02:14:17.708Z,3.10
2023-11-01T02:16:45.578Z,2.70
2023-11-01T02:19:17.589Z,2.20
2023-11-01T02:21:45.921Z,2.60
2023-11-01T02:24:14.004Z,1.60
2023-11-01T02:26:42.259Z,2.30
2023-11-01T02:29:12.866Z,5.40
2023-11-01T02:31:42.967Z,1.70
2023-11-01T02:34:11.114Z,3.10
2023-11-01T02:36:40.506Z,1.80
2023-11-01T02:39:08.453Z,2.40
2023-11-01T02:41:40.132Z,1.60
2023-11-01T02:44:09.977Z,1.70
2023-11-01T02:46:38.192Z,2.10
2023-11-01T02:49:06.452Z,1.60
2023-11-01T02:51:34.547Z,1.30
2023-11-01T02:54:02.898Z,1.50
2023-11-01T02:56:37.292Z,1.30
2023-11-01T02:59:07.155Z,2.80
2023-11-01T03:01:35.274Z,2.00
2023-11-01T03:04:04.914Z,8.20
2023-11-01T03:06:32.959Z,2.10
2023-11-01T03:09:00.928Z,2.40
2023-11-01T03:11:28.908Z,1.60
2023-11-01T03:13:56.786Z,5.80
2023-11-01T03:16:25.798Z,2.20
2023-11-01T03:18:57.705Z,2.50
2023-11-01T03:21:25.660Z,2.30
2023-11-01T03:23:55.310Z,1.90
2023-11-01T03:26:24.511Z,2.10
2023-11-01T03:28:53.608Z,1.90
2023-11-01T03:31:21.536Z,2.20
2023-11-01T03:33:49.689Z,3.00
2023-11-01T03:36:18.045Z,7.30
2023-11-01T03:38:45.862Z,3.50
2023-11-01T03:41:13.822Z,2.20
2023-11-01T03:43:44.017Z,3.80
2023-11-01T03:46:12.017Z,2.30
2023-11-01T03:48:40.843Z,2.60
2023-11-01T03:51:09.232Z,2.30
2023-11-01T03:53:37.355Z,1.70
2023-11-01T03:56:05.821Z,4.60
2023-11-01T03:58:44.225Z,7.20
2023-11-01T04:01:12.302Z,3.10
2023-11-01T04:03:40.390Z,2.00
2023-11-01T04:06:09.736Z,2.10
2023-11-01T04:08:39.524Z,2.30
2023-11-01T04:11:07.629Z,1.50
2023-11-01T04:13:35.503Z,2.40
2023-11-01T04:16:03.714Z,2.80
2023-11-01T04:18:33.760Z,3.90
2023-11-01T04:21:01.764Z,2.20
2023-11-01T04:23:36.126Z,2.00
2023-11-01T04:26:05.763Z,2.40
2023-11-01T04:28:33.864Z,1.90
2023-11-01T04:31:25.728Z,2.40
2023-11-01T04:33:55.751Z,5.10
2023-11-01T04:36:26.378Z,1.90
2023-11-01T04:38:56.568Z,4.00
2023-11-01T04:41:45.308Z,2.30
2023-11-01T04:44:13.320Z,2.20
2023-11-01T04:46:44.465Z,2.40
2023-11-01T04:49:12.462Z,3.30
2023-11-01T04:51:40.320Z,3.60
2023-11-01T04:54:08.480Z,4.70
2023-11-01T04:56:37.616Z,6.60
2023-11-01T04:59:05.569Z,2.60
2023-11-01T05:01:33.490Z,3.50
2023-11-01T05:04:01.873Z,2.90
2023-11-01T05:06:29.747Z,2.40
2023-11-01T05:08:58.686Z,2.70
2023-11-01T05:11:27.010Z,6.70
2023-11-01T05:13:54.942Z,2.30
2023-11-01T05:16:25.251Z,2.20
2023-11-01T05:18:58.727Z,2.00
2023-11-01T05:21:27.382Z,2.90
2023-11-01T05:23:55.348Z,3.40
2023-11-01T05:26:23.616Z,3.10
2023-11-01T05:28:51.722Z,3.40
2023-11-01T05:31:22.041Z,1.30
2023-11-01T05:33:51.958Z,2.90
2023-11-01T05:36:22.476Z,2.90
2023-11-01T05:38:50.635Z,7.10
2023-11-01T05:41:20.515Z,1.70
2023-11-01T05:43:58.008Z,1.70
2023-11-01T05:46:26.124Z,6.00
2023-11-01T05:48:54.314Z,1.80
2023-11-01T05:51:22.336Z,3.00
2023-11-01T05:53:59.872Z,1.40
2023-11-01T05:56:28.420Z,1.80
2023-11-01T05:58:57.281Z,3.70
2023-11-01T06:01:25.649Z,1.60
2023-11-01T06:03:57.756Z,2.20
2023-11-01T06:06:26.372Z,4.10
2023-11-01T06:08:54.544Z,3.30
2023-11-01T06:11:23.758Z,2.30
2023-11-01T06:13:51.921Z,2.60
2023-11-01T06:16:19.957Z,4.40
2023-11-01T06:18:49.624Z,1.90
2023-11-01T06:21:17.718Z,2.40
2023-11-01T06:23:45.998Z,2.00
2023-11-01T06:26:21.193Z,6.90
2023-11-01T06:28:50.822Z,4.70
2023-11-01T06:31:22.886Z,3.00
2023-11-01T06:33:51.013Z,2.20
2023-11-01T06:36:19.137Z,6.40
2023-11-01T06:38:47.779Z,3.00
2023-11-01T06:41:18.721Z,3.80
2023-11-01T06:43:48.370Z,2.50
2023-11-01T06:46:16.361Z,1.90
2023-11-01T06:48:44.308Z,3.00
2023-11-01T06:51:12.630Z,7.70
2023-11-01T06:53:40.730Z,2.40
2023-11-01T06:56:15.751Z,5.30
2023-11-01T06:58:45.213Z,2.40
2023-11-01T07:01:13.853Z,3.40
2023-11-01T07:03:42.239Z,2.50
2023-11-01T07:06:10.651Z,5.00
2023-11-01T07:08:39.402Z,4.30
2023-11-01T07:11:10.022Z,6.90
2023-11-01T07:13:38.108Z,2.20
2023-11-01T07:16:07.040Z,5.50
2023-11-01T07:18:35.147Z,3.00
2023-11-01T07:21:07.353Z,2.40
2023-11-01T07:23:35.681Z,2.40
2023-11-01T07:26:04.242Z,3.10
2023-11-01T07:28:34.294Z,8.00
2023-11-01T07:31:02.942Z,2.40
2023-11-01T07:33:31.213Z,3.50
2023-11-01T07:36:03.516Z,2.70
2023-11-01T07:38:35.390Z,3.10
2023-11-01T07:41:03.540Z,3.20
2023-11-01T07:43:32.837Z,5.10
2023-11-01T07:46:01.383Z,2.60
2023-11-01T07:48:29.478Z,5.20
2023-11-01T07:50:57.579Z,2.10
2023-11-01T07:53:25.659Z,2.60
2023-11-01T07:55:54.609Z,1.80
2023-11-01T07:58:24.170Z,2.20
2023-11-01T08:00:52.973Z,2.50
2023-11-01T08:03:21.971Z,4.60
2023-11-01T08:05:50.424Z,3.20
2023-11-01T08:08:18.737Z,2.40
2023-11-01T08:10:46.628Z,3.00
2023-11-01T08:13:21.235Z,3.20
2023-11-01T08:15:49.170Z,2.30
2023-11-01T08:18:17.227Z,5.00
2023-11-01T08:20:45.696Z,4.00
2023-11-01T08:23:13.979Z,6.40
2023-11-01T08:25:42.102Z,3.10
2023-11-01T08:28:10.386Z,7.50
2023-11-01T08:30:38.476Z,4.20
2023-11-01T08:33:06.826Z,3.80
2023-11-01T08:35:34.967Z,2.40
2023-11-01T08:38:04.320Z,3.00
2023-11-01T08:40:32.288Z,4.40
2023-11-01T08:43:01.529Z,4.80
2023-11-01T08:45:29.600Z,3.00
2023-11-01T08:47:57.768Z,4.20
2023-11-01T08:50:27.851Z,2.10
2023-11-01T08:53:00.249Z,7.90
2023-11-01T08:55:28.286Z,3.70
2023-11-01T08:57:56.743Z,6.60
2023-11-01T09:00:35.184Z,5.70
2023-11-01T09:03:10.393Z,3.30
2023-11-01T09:05:39.392Z,4.10
2023-11-01T09:08:08.294Z,2.00
2023-11-01T09:10:43.357Z,2.50
2023-11-01T09:13:12.690Z,2.50
2023-11-01T09:15:40.904Z,3.30
2023-11-01T09:18:09.043Z,5.10
2023-11-01T09:20:37.095Z,4.10
2023-11-01T09:23:10.315Z,3.10
2023-11-01T09:25:39.543Z,5.40
2023-11-01T09:28:07.593Z,5.20
2023-11-01T09:30:36.970Z,5.50
2023-11-01T09:33:05.624Z,3.70
2023-11-01T09:35:34.036Z,4.00
2023-11-01T09:38:02.383Z,5.30
2023-11-01T09:40:37.874Z,2.90
2023-11-01T09:43:08.777Z,3.40
2023-11-01T09:45:37.963Z,7.50
2023-11-01T09:48:07.159Z,3.20
2023-11-01T09:50:40.247Z,2.30
2023-11-01T09:53:18.175Z,5.60
2023-11-01T09:55:47.403Z,4.30
2023-11-01T09:58:19.841Z,4.70
2023-11-01T10:00:48.370Z,5.10
2023-11-01T10:03:19.129Z,6.10
2023-11-01T10:05:47.587Z,3.40
2023-11-01T10:08:15.707Z,4.60
2023-11-01T10:10:44.338Z,3.00
2023-11-01T10:13:13.781Z,5.50
2023-11-01T10:15:48.061Z,3.50
2023-11-01T10:18:17.083Z,3.30
2023-11-01T10:20:45.838Z,3.20
2023-11-01T10:23:14.204Z,4.10
2023-11-01T10:25:49.063Z,4.70
2023-11-01T10:28:20.411Z,5.40
2023-11-01T10:30:50.829Z,5.50
2023-11-01T10:33:20.643Z,4.50
2023-11-01T10:36:07.187Z,4.70
2023-11-01T10:38:35.312Z,13.40
2023-11-01T10:41:04.977Z,3.90
2023-11-01T10:43:34.195Z,3.90
2023-11-01T10:46:03.621Z,5.60
2023-11-01T10:48:31.729Z,3.50
2023-11-01T10:51:00.979Z,6.30
2023-11-01T10:53:42.505Z,4.90
2023-11-01T10:56:11.143Z,13.90
2023-11-01T10:58:45.110Z,9.00
2023-11-01T11:01:30.556Z,5.30
2023-11-01T11:04:24.451Z,5.50
2023-11-01T11:07:00.298Z,6.20
2023-11-01T11:09:29.182Z,7.00
2023-11-01T11:12:25.616Z,6.60
2023-11-01T11:15:00.457Z,3.80
2023-11-01T11:17:29.591Z,6.60
2023-11-01T11:20:06.973Z,9.70
2023-11-01T11:23:04.706Z,5.50
2023-11-01T11:25:38.805Z,6.40
2023-11-01T11:28:30.206Z,3.40
2023-11-01T11:31:09.999Z,5.10
2023-11-01T11:33:50.912Z,5.90
2023-11-01T11:36:23.345Z,3.80
2023-11-01T11:38:52.954Z,4.10
2023-11-01T11:41:25.293Z,3.50
2023-11-01T11:44:09.656Z,10.50
2023-11-01T11:46:46.648Z,9.50
2023-11-01T11:49:28.609Z,10.90
2023-11-01T11:52:03.139Z,6.40
2023-11-01T11:54:32.311Z,6.30
2023-11-01T11:57:10.550Z,8.30
2023-11-01T11:59:41.177Z,5.30
2023-11-01T12:02:17.392Z,4.50
2023-11-01T12:04:46.042Z,4.50
2023-11-01T12:07:20.239Z,9.50
2023-11-01T12:09:57.345Z,9.30
2023-11-01T12:12:29.661Z,6.10
2023-11-01T12:15:02.335Z,5.60
2023-11-01T12:17:31.340Z,8.30
2023-11-01T12:20:00.047Z,4.40
2023-11-01T12:22:29.863Z,5.60
2023-11-01T12:25:06.097Z,7.40
2023-11-01T12:27:42.068Z,8.10
2023-11-01T12:30:21.302Z,9.30
2023-11-01T12:32:57.809Z,5.60
2023-11-01T12:35:26.244Z,5.90
2023-11-01T12:37:54.348Z,9.10
2023-11-01T12:40:30.593Z,9.60
2023-11-01T12:43:10.091Z,5.20
2023-11-01T12:45:38.382Z,5.40
2023-11-01T12:48:07.904Z,4.60
2023-11-01T12:50:40.517Z,7.60
2023-11-01T12:53:08.878Z,6.20
2023-11-01T12:55:37.189Z,5.00
2023-11-01T12:58:08.486Z,6.00
2023-11-01T13:00:36.862Z,7.00
2023-11-01T13:03:07.859Z,7.10
2023-11-01T13:05:39.632Z,6.30
2023-11-01T13:08:08.266Z,4.90
2023-11-01T13:10:36.499Z,10.70
2023-11-01T13:13:07.089Z,10.30
2023-11-01T13:15:35.848Z,12.70
2023-11-01T13:18:04.256Z,10.70
2023-11-01T13:20:32.372Z,6.70
2023-11-01T13:23:01.866Z,13.10
2023-11-01T13:25:29.861Z,30.40
2023-11-01T13:27:57.816Z,14.70
2023-11-01T13:30:26.125Z,8.30
2023-11-01T13:32:54.388Z,5.90
2023-11-01T13:35:22.967Z,7.30
2023-11-01T13:37:52.305Z,6.20
2023-11-01T13:40:21.872Z,5.20
2023-11-01T13:42:50.624Z,5.80
2023-11-01T13:45:18.573Z,5.80
2023-11-01T13:47:47.392Z,4.80
2023-11-01T13:50:18.559Z,8.20
2023-11-01T13:52:46.718Z,8.00
2023-11-01T13:55:14.982Z,8.80
2023-11-01T13:57:43.249Z,6.90
2023-11-01T14:00:11.744Z,4.50
2023-11-01T14:02:40.518Z,4.80
2023-11-01T14:05:08.973Z,7.30
2023-11-01T14:07:41.668Z,4.30
2023-11-01T14:12:40.119Z,10.00
2023-11-01T14:15:09.721Z,5.70
2023-11-01T14:17:37.933Z,5.50
2023-11-01T14:20:09.066Z,7.00
2023-11-01T14:22:44.257Z,4.50
2023-11-01T14:25:32.287Z,6.40
2023-11-01T14:28:01.916Z,8.50
2023-11-01T14:30:36.894Z,7.80
2023-11-01T14:33:05.047Z,7.60
2023-11-01T14:35:33.252Z,9.10
2023-11-01T14:38:01.645Z,7.70
2023-11-01T14:40:31.784Z,8.00
2023-11-01T14:43:00.277Z,11.30
2023-11-01T14:45:28.418Z,15.70
2023-11-01T14:47:57.707Z,8.70
2023-11-01T14:50:28.448Z,17.80
2023-11-01T14:52:56.741Z,7.90
2023-11-01T14:55:25.136Z,9.90
2023-11-01T14:57:53.693Z,7.30
2023-11-01T15:00:23.272Z,13.50
2023-11-01T15:02:51.907Z,8.70
2023-11-01T15:05:20.378Z,5.90
2023-11-01T15:07:51.053Z,8.40
2023-11-01T15:10:19.233Z,6.80
2023-11-01T15:12:47.270Z,7.80
2023-11-01T15:15:16.191Z,12.50
2023-11-01T15:17:45.658Z,10.60
2023-11-01T15:20:14.634Z,16.00
2023-11-01T15:22:42.643Z,15.80
2023-11-01T15:25:13.981Z,29.50
2023-11-01T15:27:42.477Z,16.80
2023-11-01T15:30:15.764Z,20.50
2023-11-01T15:32:44.016Z,27.70
2023-11-01T15:35:12.403Z,27.40
2023-11-01T15:37:41.416Z,35.70
2023-11-01T15:40:09.957Z,44.00
2023-11-01T15:42:37.861Z,42.50
2023-11-01T15:45:06.634Z,46.40
2023-11-01T15:47:34.994Z,30.50
2023-11-01T15:50:05.786Z,21.40
2023-11-01T15:52:36.997Z,22.10
2023-11-01T15:55:06.132Z,30.90
2023-11-01T15:57:34.645Z,27.20
2023-11-01T16:00:03.870Z,19.20
2023-11-01T16:02:34.569Z,24.60
2023-11-01T16:05:02.748Z,32.50
2023-11-01T16:07:34.978Z,31.30
2023-11-01T16:10:03.983Z,15.50
2023-11-01T16:12:32.902Z,19.70
2023-11-01T16:15:02.186Z,17.40
2023-11-01T16:17:37.005Z,12.90
2023-11-01T16:20:05.988Z,14.80
2023-11-01T16:22:36.067Z,19.00
2023-11-01T16:25:12.993Z,21.10
2023-11-01T16:27:41.576Z,19.90
2023-11-01T16:30:35.449Z,11.00
2023-11-01T16:33:03.789Z,22.60
2023-11-01T16:35:33.566Z,18.00
2023-11-01T16:38:02.718Z,17.00
2023-11-01T16:40:34.930Z,17.50
2023-11-01T16:43:08.800Z,17.80
2023-11-01T16:45:41.873Z,12.50
2023-11-01T16:48:10.958Z,20.30
2023-11-01T16:50:40.094Z,34.30
2023-11-01T16:53:08.144Z,44.40
2023-11-01T16:55:37.418Z,49.00
2023-11-01T16:58:06.057Z,43.60
2023-11-01T17:00:45.247Z,33.90
2023-11-01T17:03:13.513Z,33.30
2023-11-01T17:05:42.246Z,28.20
2023-11-01T17:08:12.294Z,19.70
2023-11-01T17:10:40.682Z,18.80
2023-11-01T17:13:11.076Z,17.50
2023-11-01T17:15:45.690Z,17.10
2023-11-01T17:18:22.080Z,14.00
2023-11-01T17:20:50.007Z,11.50
2023-11-01T17:23:18.313Z,13.50
2023-11-01T17:25:47.821Z,17.00
2023-11-01T17:28:37.959Z,20.10
2023-11-01T17:31:15.666Z,18.90
2023-11-01T17:33:49.486Z,20.80
2023-11-01T17:36:28.686Z,23.90
2023-11-01T17:39:00.959Z,19.40
2023-11-01T17:41:55.467Z,27.80
2023-11-01T17:44:25.411Z,34.00
2023-11-01T17:46:58.073Z,39.60
2023-11-01T17:49:49.068Z,52.30
2023-11-01T17:52:27.481Z,53.40
2023-11-01T17:54:56.723Z,49.10
2023-11-01T17:57:25.987Z,28.30
2023-11-01T17:59:55.937Z,27.50
2023-11-01T18:02:28.914Z,31.00
2023-11-01T18:05:00.001Z,23.90
2023-11-01T18:07:28.124Z,26.60
2023-11-01T18:09:58.504Z,26.90
2023-11-01T18:12:31.217Z,36.20
2023-11-01T18:15:01.391Z,44.30
2023-11-01T18:17:35.444Z,41.30
2023-11-01T18:20:10.874Z,37.70
2023-11-01T18:22:43.306Z,36.60
2023-11-01T18:25:33.674Z,41.30
2023-11-01T18:28:04.450Z,27.70
2023-11-01T18:30:33.314Z,23.50
2023-11-01T18:33:05.735Z,26.90
2023-11-01T18:35:36.814Z,24.10
2023-11-01T18:38:05.024Z,24.50
2023-11-01T18:40:33.371Z,27.50
2023-11-01T18:43:02.765Z,20.20
2023-11-01T18:45:35.194Z,27.10
2023-11-01T18:48:04.214Z,31.10
2023-11-01T18:50:34.474Z,30.80
2023-11-01T18:53:05.157Z,64.30
2023-11-01T18:55:36.298Z,90.70
2023-11-01T18:58:05.120Z,109.10
2023-11-01T19:00:34.669Z,54.70
2023-11-01T19:03:12.807Z,59.90
2023-11-01T19:05:54.998Z,47.70
2023-11-01T19:08:23.090Z,44.30
2023-11-01T19:10:51.969Z,42.40
2023-11-01T19:13:20.123Z,45.40
2023-11-01T19:16:01.914Z,43.70
2023-11-01T19:18:35.320Z,56.70
2023-11-01T19:21:06.171Z,37.10
2023-11-01T19:23:34.665Z,35.10
2023-11-01T19:26:05.565Z,28.80
2023-11-01T19:28:33.504Z,22.20
2023-11-01T19:31:03.781Z,18.80
2023-11-01T19:33:35.957Z,26.10
2023-11-01T19:36:14.162Z,130.80
2023-11-01T19:38:44.915Z,40.40
2023-11-01T19:41:13.392Z,45.50
2023-11-01T19:43:48.691Z,37.00
2023-11-01T19:46:16.769Z,41.50
2023-11-01T19:48:48.308Z,29.90
2023-11-01T19:51:17.319Z,21.90
2023-11-01T19:53:47.014Z,24.60
2023-11-01T19:56:16.678Z,24.70
2023-11-01T19:58:47.911Z,21.70
2023-11-01T20:01:16.525Z,30.40
2023-11-01T20:03:46.290Z,29.60
2023-11-01T20:06:19.698Z,26.00
2023-11-01T20:08:48.301Z,44.10
2023-11-01T20:11:16.650Z,31.60
2023-11-01T20:13:44.982Z,24.20
2023-11-01T20:16:21.530Z,25.00
2023-11-01T20:18:54.156Z,23.70
2023-11-01T20:21:22.816Z,20.40
2023-11-01T20:23:51.681Z,20.00
2023-11-01T20:26:22.076Z,24.40
2023-11-01T20:28:50.226Z,22.00
2023-11-01T20:31:18.978Z,22.70
2023-11-01T20:33:50.112Z,29.20
2023-11-01T20:36:24.794Z,73.20
2023-11-01T20:38:58.258Z,27.50
2023-11-01T20:41:26.757Z,31.70
2023-11-01T20:43:57.217Z,29.70
2023-11-01T20:46:25.368Z,23.40
2023-11-01T20:48:53.665Z,32.70
2023-11-01T20:51:23.349Z,23.20
2023-11-01T20:53:51.584Z,21.50
2023-11-01T20:56:23.002Z,29.90
2023-11-01T20:58:59.922Z,19.40
2023-11-01T21:01:28.152Z,18.60
2023-11-01T21:03:56.426Z,43.00
2023-11-01T21:06:24.767Z,52.00
2023-11-01T21:08:55.884Z,35.80
2023-11-01T21:11:27.954Z,24.60
2023-11-01T21:13:55.876Z,26.90
2023-11-01T21:16:24.243Z,27.40
2023-11-01T21:18:52.409Z,23.60
2023-11-01T21:21:21.372Z,26.50
2023-11-01T21:23:49.542Z,15.50
2023-11-01T21:26:17.660Z,18.90
2023-11-01T21:28:45.609Z,18.40
2023-11-01T21:31:13.662Z,17.90
2023-11-01T21:33:46.814Z,15.20
2023-11-01T21:36:15.313Z,14.20
2023-11-01T21:38:43.715Z,18.90
2023-11-01T21:41:15.713Z,14.40
2023-11-01T21:43:56.183Z,13.90
2023-11-01T21:46:29.566Z,17.80
2023-11-01T21:48:58.205Z,18.50
2023-11-01T21:51:34.606Z,13.10
2023-11-01T21:54:05.823Z,13.10
2023-11-01T21:56:34.101Z,17.50
2023-11-01T21:59:14.158Z,17.30
2023-11-01T22:01:42.109Z,13.50
2023-11-01T22:04:21.623Z,18.10
2023-11-01T22:06:52.532Z,14.00
2023-11-01T22:09:22.250Z,21.70
2023-11-01T22:11:52.852Z,13.60
2023-11-01T22:14:32.254Z,14.70
2023-11-01T22:17:03.185Z,17.50
2023-11-01T22:19:33.848Z,18.80
2023-11-01T22:22:03.087Z,16.10
2023-11-01T22:24:34.928Z,16.10
2023-11-01T22:27:13.240Z,17.30
2023-11-01T22:29:52.549Z,18.10
2023-11-01T22:32:22.066Z,15.90
2023-11-01T22:34:52.344Z,19.40
2023-11-01T22:37:22.669Z,16.80
2023-11-01T22:39:55.131Z,17.80
2023-11-01T22:42:30.613Z,17.30
2023-11-01T22:45:03.474Z,17.10
2023-11-01T22:47:32.381Z,18.30
2023-11-01T22:50:00.706Z,20.30
2023-11-01T22:52:28.895Z,17.30
2023-11-01T22:55:00.873Z,18.70
2023-11-01T22:57:28.791Z,17.80
2023-11-01T23:00:13.976Z,18.70
2023-11-01T23:02:42.743Z,14.30
2023-11-01T23:05:10.949Z,22.40
2023-11-01T23:07:39.286Z,18.30
2023-11-01T23:10:08.393Z,18.60
2023-11-01T23:12:43.285Z,17.30
2023-11-01T23:15:22.266Z,16.00
2023-11-01T23:17:57.448Z,17.60
2023-11-01T23:20:25.723Z,16.80
2023-11-01T23:22:56.783Z,16.40
2023-11-01T23:25:31.387Z,16.10
2023-11-01T23:28:41.238Z,18.30
2023-11-01T23:31:11.227Z,20.00
2023-11-01T23:34:03.657Z,24.10
2023-11-01T23:36:35.854Z,18.90
2023-11-01T23:39:11.110Z,20.90
2023-11-01T23:41:47.667Z,25.30
2023-11-01T23:44:15.929Z,22.80
2023-11-01T23:46:44.224Z,22.50
2023-11-01T23:52:46.336Z,20.80
2023-11-01T23:55:14.344Z,21.50
2023-11-01T23:57:42.543Z,19.70
