createdAt,value
2023-04-12T00:00:33.962Z,86.57
2023-04-12T00:01:33.963Z,87.43
2023-04-12T00:02:34.131Z,87.49
2023-04-12T00:03:34.154Z,88.41
2023-04-12T00:04:34.181Z,88.04
2023-04-12T00:05:33.958Z,88.35
2023-04-12T00:06:33.940Z,88.76
2023-04-12T00:07:33.940Z,89.17
2023-04-12T00:08:34.030Z,89.48
2023-04-12T00:09:33.975Z,88.86
2023-04-12T00:10:33.928Z,89.37
2023-04-12T00:11:33.926Z,89.37
2023-04-12T00:12:33.916Z,88.96
2023-04-12T00:13:33.931Z,90.40
2023-04-12T00:14:33.911Z,90.91
2023-04-12T00:15:33.976Z,91.16
2023-04-12T00:16:33.905Z,91.22
2023-04-12T00:17:33.915Z,91.78
2023-04-12T00:18:33.897Z,91.88
2023-04-12T00:19:33.903Z,92.60
2023-04-12T00:20:33.893Z,92.19
2023-04-12T00:21:33.889Z,92.19
2023-04-12T00:22:33.899Z,92.29
2023-04-12T00:23:33.884Z,92.40
2023-04-12T00:24:33.876Z,91.88
2023-04-12T00:25:33.928Z,92.54
2023-04-12T00:26:33.865Z,92.13
2023-04-12T00:27:33.868Z,92.44
2023-04-12T00:28:33.858Z,92.74
2023-04-12T00:29:33.859Z,92.44
2023-04-12T00:30:33.853Z,92.74
2023-04-12T00:31:33.897Z,92.74
2023-04-12T00:32:33.864Z,92.64
2023-04-12T00:33:33.847Z,92.64
2023-04-12T00:34:33.833Z,92.74
2023-04-12T00:35:33.888Z,93.05
2023-04-12T00:36:33.828Z,92.99
2023-04-12T00:37:33.825Z,92.95
2023-04-12T00:38:33.822Z,93.67
2023-04-12T00:39:33.816Z,93.57
2023-04-12T00:40:33.821Z,94.18
2023-04-12T00:41:33.825Z,93.98
2023-04-12T00:42:33.806Z,93.98
2023-04-12T00:43:33.806Z,93.87
2023-04-12T00:44:33.797Z,94.08
2023-04-12T00:45:33.799Z,93.93
2023-04-12T00:46:33.827Z,94.39
2023-04-12T00:47:33.835Z,94.29
2023-04-12T00:48:33.778Z,94.39
2023-04-12T00:49:33.780Z,94.49
2023-04-12T00:50:33.778Z,94.34
2023-04-12T00:51:33.772Z,94.45
2023-04-12T00:52:33.765Z,94.29
2023-04-12T00:53:33.771Z,94.24
2023-04-12T00:54:33.754Z,94.39
2023-04-12T00:55:33.753Z,94.34
2023-04-12T00:56:33.957Z,94.49
2023-04-12T00:57:33.763Z,94.34
2023-04-12T00:58:33.739Z,94.39
2023-04-12T00:59:33.749Z,94.49
2023-04-12T01:00:33.752Z,94.49
2023-04-12T01:01:33.731Z,94.59
2023-04-12T01:02:33.980Z,94.29
2023-04-12T01:03:33.827Z,94.70
2023-04-12T01:04:33.718Z,94.80
2023-04-12T01:05:33.713Z,94.80
2023-04-12T01:06:33.706Z,95.01
2023-04-12T01:07:33.706Z,95.31
2023-04-12T01:08:33.704Z,95.01
2023-04-12T01:09:33.695Z,95.56
2023-04-12T01:10:33.694Z,95.46
2023-04-12T01:11:33.691Z,95.93
2023-04-12T01:12:33.690Z,95.67
2023-04-12T01:13:33.709Z,95.56
2023-04-12T01:14:33.673Z,95.15
2023-04-12T01:15:33.672Z,95.46
2023-04-12T01:16:33.686Z,95.77
2023-04-12T01:17:33.683Z,96.08
2023-04-12T01:18:33.658Z,96.18
2023-04-12T01:19:33.658Z,95.97
2023-04-12T01:20:33.655Z,95.87
2023-04-12T01:21:33.647Z,95.77
2023-04-12T01:22:33.642Z,96.28
2023-04-12T01:23:33.649Z,95.92
2023-04-12T01:24:33.640Z,96.02
2023-04-12T01:25:33.629Z,96.18
2023-04-12T01:26:33.706Z,96.02
2023-04-12T01:27:33.621Z,96.33
2023-04-12T01:28:33.614Z,96.43
2023-04-12T01:29:33.631Z,96.33
2023-04-12T01:30:33.612Z,96.28
2023-04-12T01:31:33.620Z,96.53
2023-04-12T01:32:33.677Z,96.43
2023-04-12T01:33:33.600Z,97.00
2023-04-12T01:34:33.640Z,96.94
2023-04-12T01:35:35.276Z,96.84
2023-04-12T01:36:33.611Z,96.33
2023-04-12T01:37:33.582Z,97.05
2023-04-12T01:38:33.581Z,97.05
2023-04-12T01:39:33.578Z,97.05
2023-04-12T01:40:33.573Z,96.73
2023-04-12T01:41:33.565Z,97.15
2023-04-12T01:42:33.582Z,97.05
2023-04-12T01:43:33.563Z,96.84
2023-04-12T01:44:33.554Z,97.25
2023-04-12T01:45:33.617Z,97.56
2023-04-12T01:46:33.544Z,97.36
2023-04-12T01:47:33.602Z,97.66
2023-04-12T01:48:33.536Z,97.56
2023-04-12T01:49:33.531Z,97.77
2023-04-12T01:50:33.534Z,97.66
2023-04-12T01:51:33.528Z,97.56
2023-04-12T01:52:33.521Z,97.45
2023-04-12T01:53:33.517Z,97.77
2023-04-12T01:54:33.510Z,97.56
2023-04-12T01:55:33.512Z,98.18
2023-04-12T01:56:33.704Z,97.87
2023-04-12T01:57:33.500Z,97.97
2023-04-12T01:58:33.503Z,98.18
2023-04-12T01:59:33.509Z,97.97
2023-04-12T02:00:33.494Z,97.77
2023-04-12T02:01:33.552Z,98.18
2023-04-12T02:02:33.646Z,98.59
2023-04-12T02:03:33.565Z,98.07
2023-04-12T02:04:33.486Z,98.69
2023-04-12T02:05:33.477Z,98.49
2023-04-12T02:06:33.495Z,98.59
2023-04-12T02:07:33.461Z,98.53
2023-04-12T02:08:33.459Z,98.38
2023-04-12T02:09:33.453Z,98.28
2023-04-12T02:10:33.460Z,98.28
2023-04-12T02:11:33.448Z,98.07
2023-04-12T02:12:33.440Z,98.28
2023-04-12T02:13:33.433Z,97.97
2023-04-12T02:14:33.436Z,98.07
2023-04-12T02:15:33.428Z,98.18
2023-04-12T02:16:33.420Z,98.38
2023-04-12T02:17:33.518Z,98.59
2023-04-12T02:18:33.414Z,98.79
2023-04-12T02:19:33.425Z,98.59
2023-04-12T02:20:33.408Z,98.69
2023-04-12T02:21:33.399Z,98.74
2023-04-12T02:22:33.395Z,98.69
2023-04-12T02:23:33.393Z,98.79
2023-04-12T02:24:33.384Z,98.90
2023-04-12T02:25:33.393Z,99.41
2023-04-12T02:26:33.376Z,99.66
2023-04-12T02:27:33.377Z,98.84
2023-04-12T02:28:33.367Z,98.74
2023-04-12T02:29:33.364Z,98.63
2023-04-12T02:30:33.372Z,99.35
2023-04-12T02:31:33.356Z,99.05
2023-04-12T02:32:33.386Z,99.15
2023-04-12T02:33:33.370Z,99.05
2023-04-12T02:34:33.344Z,99.05
2023-04-12T02:35:33.403Z,99.19
2023-04-12T02:36:33.334Z,99.15
2023-04-12T02:37:33.328Z,98.88
2023-04-12T02:38:33.327Z,99.51
2023-04-12T02:39:33.321Z,99.35
2023-04-12T02:40:33.313Z,99.46
2023-04-12T02:41:33.320Z,99.30
2023-04-12T02:42:33.320Z,99.87
2023-04-12T02:43:33.319Z,99.56
2023-04-12T02:44:33.299Z,99.46
2023-04-12T02:45:33.297Z,99.40
2023-04-12T02:46:33.343Z,99.56
2023-04-12T02:47:33.321Z,99.56
2023-04-12T02:48:33.284Z,99.77
2023-04-12T02:49:33.295Z,99.77
2023-04-12T02:50:33.275Z,99.35
2023-04-12T02:51:33.268Z,99.81
2023-04-12T02:52:33.292Z,99.40
2023-04-12T02:53:33.274Z,99.81
2023-04-12T02:54:33.258Z,99.71
2023-04-12T02:55:33.257Z,99.66
2023-04-12T02:56:33.596Z,99.51
2023-04-12T02:57:33.268Z,99.71
2023-04-12T02:58:33.237Z,99.91
2023-04-12T02:59:33.235Z,99.81
2023-04-12T03:00:33.230Z,99.81
2023-04-12T03:01:33.255Z,99.40
2023-04-12T03:02:33.416Z,99.71
2023-04-12T03:03:33.305Z,99.51
2023-04-12T03:04:33.372Z,99.81
2023-04-12T03:05:33.229Z,99.81
2023-04-12T03:06:33.203Z,99.99
2023-04-12T03:07:33.197Z,99.99
2023-04-12T03:08:33.191Z,99.99
2023-04-12T03:09:33.204Z,99.99
2023-04-12T03:10:33.184Z,99.99
2023-04-12T03:11:33.185Z,99.91
2023-04-12T03:12:33.173Z,99.91
2023-04-12T03:13:33.172Z,99.99
2023-04-12T03:14:33.172Z,99.99
2023-04-12T03:15:33.170Z,99.99
2023-04-12T03:16:33.163Z,99.99
2023-04-12T03:17:33.226Z,99.99
2023-04-12T03:18:33.149Z,99.99
2023-04-12T03:19:33.155Z,99.99
2023-04-12T03:20:33.139Z,99.99
2023-04-12T03:21:33.155Z,99.99
2023-04-12T03:22:33.131Z,99.99
2023-04-12T03:23:33.126Z,99.99
2023-04-12T03:24:33.122Z,99.99
2023-04-12T03:25:33.116Z,99.99
2023-04-12T03:26:33.109Z,99.99
2023-04-12T03:27:33.110Z,99.99
2023-04-12T03:28:33.100Z,99.99
2023-04-12T03:29:33.105Z,99.99
2023-04-12T03:30:33.091Z,99.99
2023-04-12T03:31:33.174Z,99.99
2023-04-12T03:32:33.125Z,99.99
2023-04-12T03:33:33.091Z,99.99
2023-04-12T03:34:33.081Z,99.99
2023-04-12T03:35:33.145Z,99.99
2023-04-12T03:36:33.069Z,99.99
2023-04-12T03:37:33.248Z,99.99
2023-04-12T03:38:33.061Z,99.99
2023-04-12T03:39:33.061Z,99.99
2023-04-12T03:40:33.048Z,99.99
2023-04-12T03:41:33.041Z,99.99
2023-04-12T03:42:33.983Z,99.99
2023-04-12T03:43:33.035Z,99.99
2023-04-12T03:44:33.031Z,99.99
2023-04-12T03:45:33.034Z,99.99
2023-04-12T03:46:33.152Z,99.99
2023-04-12T03:47:33.110Z,99.99
2023-04-12T03:48:33.017Z,99.99
2023-04-12T03:49:33.013Z,99.99
2023-04-12T03:50:33.003Z,99.99
2023-04-12T03:51:33.002Z,99.99
2023-04-12T03:52:33.005Z,99.99
2023-04-12T03:53:33.007Z,99.99
2023-04-12T03:54:32.983Z,99.99
2023-04-12T03:55:32.979Z,99.99
2023-04-12T03:56:32.974Z,99.99
2023-04-12T03:57:32.972Z,99.99
2023-04-12T03:58:32.968Z,99.99
2023-04-12T03:59:32.970Z,99.99
2023-04-12T04:00:32.964Z,99.99
2023-04-12T04:01:33.308Z,99.99
2023-04-12T04:02:33.021Z,99.99
2023-04-12T04:03:33.048Z,99.99
2023-04-12T04:04:33.046Z,99.99
2023-04-12T04:05:32.934Z,99.99
2023-04-12T04:06:32.941Z,99.99
2023-04-12T04:07:32.935Z,99.99
2023-04-12T04:08:32.928Z,99.99
2023-04-12T04:09:33.044Z,99.99
2023-04-12T04:10:32.915Z,99.99
2023-04-12T04:11:32.918Z,99.99
2023-04-12T04:12:32.911Z,99.99
2023-04-12T04:13:32.902Z,99.76
2023-04-12T04:14:32.895Z,99.99
2023-04-12T04:15:32.890Z,99.99
2023-04-12T04:16:32.909Z,99.99
2023-04-12T04:17:32.899Z,99.99
2023-04-12T04:18:32.879Z,99.99
2023-04-12T04:19:32.870Z,99.99
2023-04-12T04:20:32.868Z,99.99
2023-04-12T04:21:32.872Z,99.99
2023-04-12T04:22:32.856Z,99.99
2023-04-12T04:23:32.860Z,99.96
2023-04-12T04:24:32.850Z,99.99
2023-04-12T04:25:32.869Z,99.96
2023-04-12T04:26:32.846Z,99.86
2023-04-12T04:27:32.836Z,99.99
2023-04-12T04:28:35.075Z,99.86
2023-04-12T04:29:32.825Z,99.65
2023-04-12T04:30:32.832Z,99.99
2023-04-12T04:31:32.858Z,99.86
2023-04-12T04:32:32.831Z,99.65
2023-04-12T04:33:32.818Z,99.81
2023-04-12T04:34:32.812Z,99.55
2023-04-12T04:35:32.823Z,99.86
2023-04-12T04:36:32.797Z,99.91
2023-04-12T04:37:32.792Z,99.86
2023-04-12T04:38:32.790Z,99.65
2023-04-12T04:39:32.783Z,99.65
2023-04-12T04:40:32.792Z,99.65
2023-04-12T04:41:32.922Z,99.55
2023-04-12T04:42:32.773Z,99.76
2023-04-12T04:43:32.765Z,99.65
2023-04-12T04:44:32.761Z,99.86
2023-04-12T04:45:32.780Z,99.44
2023-04-12T04:46:32.751Z,99.65
2023-04-12T04:47:32.910Z,99.76
2023-04-12T04:48:32.748Z,99.86
2023-04-12T04:49:32.747Z,99.76
2023-04-12T04:50:32.736Z,99.99
2023-04-12T04:51:32.749Z,99.99
2023-04-12T04:52:32.739Z,99.99
2023-04-12T04:53:32.720Z,99.99
2023-04-12T04:54:32.722Z,99.99
2023-04-12T04:55:32.717Z,99.99
2023-04-12T04:56:32.713Z,99.99
2023-04-12T04:57:32.716Z,99.99
2023-04-12T04:58:32.697Z,99.99
2023-04-12T04:59:32.690Z,99.99
2023-04-12T05:00:32.699Z,99.99
2023-04-12T05:01:32.704Z,99.99
2023-04-12T05:02:32.715Z,99.99
2023-04-12T05:03:32.744Z,99.99
2023-04-12T05:04:32.770Z,99.99
2023-04-12T05:05:32.681Z,99.99
2023-04-12T05:06:32.882Z,99.99
2023-04-12T05:07:32.654Z,99.99
2023-04-12T05:08:32.649Z,99.99
2023-04-12T05:09:32.640Z,99.99
2023-04-12T05:10:32.635Z,99.99
2023-04-12T05:11:32.650Z,99.99
2023-04-12T05:12:32.632Z,99.99
2023-04-12T05:13:32.650Z,99.99
2023-04-12T05:14:45.467Z,99.99
2023-04-12T05:15:32.641Z,99.99
2023-04-12T05:16:32.686Z,99.99
2023-04-12T05:17:32.639Z,99.99
2023-04-12T05:18:32.598Z,99.99
2023-04-12T05:19:32.593Z,99.99
2023-04-12T05:20:32.595Z,99.99
2023-04-12T05:21:32.585Z,99.99
2023-04-12T05:22:32.589Z,99.99
2023-04-12T05:23:32.573Z,99.99
2023-04-12T05:24:32.574Z,99.99
2023-04-12T05:25:32.560Z,99.99
2023-04-12T05:27:32.563Z,99.99
2023-04-12T05:28:32.546Z,99.99
2023-04-12T05:29:32.559Z,99.99
2023-04-12T05:30:32.563Z,99.99
2023-04-12T05:31:32.529Z,99.99
2023-04-12T05:32:32.567Z,99.99
2023-04-12T05:33:33.534Z,99.99
2023-04-12T05:34:32.529Z,99.99
2023-04-12T05:35:32.586Z,99.99
2023-04-12T05:36:32.512Z,99.99
2023-04-12T05:37:32.503Z,99.99
2023-04-12T05:38:32.743Z,99.99
2023-04-12T05:39:32.504Z,99.99
2023-04-12T05:40:32.500Z,99.99
2023-04-12T05:41:32.488Z,99.99
2023-04-12T05:42:32.490Z,99.99
2023-04-12T05:43:32.477Z,99.99
2023-04-12T05:44:32.484Z,99.99
2023-04-12T05:45:32.517Z,99.99
2023-04-12T05:46:32.510Z,99.99
2023-04-12T05:47:32.479Z,99.99
2023-04-12T05:48:32.455Z,99.99
2023-04-12T05:49:32.478Z,99.99
2023-04-12T05:50:32.448Z,99.99
2023-04-12T05:51:40.996Z,99.99
2023-04-12T05:52:32.439Z,99.99
2023-04-12T05:53:32.431Z,99.99
2023-04-12T05:54:32.428Z,99.99
2023-04-12T05:55:32.421Z,99.99
2023-04-12T05:56:32.425Z,99.99
2023-04-12T05:57:32.416Z,99.99
2023-04-12T05:58:32.412Z,99.99
2023-04-12T05:59:32.404Z,99.99
2023-04-12T06:00:32.414Z,99.99
2023-04-12T06:01:32.588Z,99.99
2023-04-12T06:02:32.456Z,99.99
2023-04-12T06:03:32.539Z,99.99
2023-04-12T06:04:48.856Z,99.99
2023-04-12T06:05:32.425Z,99.99
2023-04-12T06:06:32.375Z,99.99
2023-04-12T06:07:32.368Z,99.99
2023-04-12T06:08:33.040Z,99.99
2023-04-12T06:09:32.358Z,99.99
2023-04-12T06:10:32.360Z,99.99
2023-04-12T06:11:32.354Z,99.99
2023-04-12T06:12:32.349Z,99.99
2023-04-12T06:13:32.390Z,99.99
2023-04-12T06:14:32.344Z,99.99
2023-04-12T06:15:32.350Z,99.99
2023-04-12T06:16:32.479Z,99.99
2023-04-12T06:17:32.369Z,99.99
2023-04-12T06:18:32.347Z,99.99
2023-04-12T06:19:32.329Z,99.99
2023-04-12T06:20:32.347Z,99.99
2023-04-12T06:21:32.301Z,99.99
2023-04-12T06:22:32.298Z,99.99
2023-04-12T06:23:32.309Z,99.99
2023-04-12T06:24:32.290Z,99.99
2023-04-12T06:25:32.290Z,99.99
2023-04-12T06:26:39.320Z,99.99
2023-04-12T06:27:32.277Z,99.99
2023-04-12T06:28:32.282Z,99.99
2023-04-12T06:29:32.264Z,99.99
2023-04-12T06:30:32.259Z,99.99
2023-04-12T06:31:32.292Z,99.99
2023-04-12T06:32:32.267Z,99.99
2023-04-12T06:33:32.265Z,99.99
2023-04-12T06:34:34.013Z,99.99
2023-04-12T06:35:32.258Z,99.99
2023-04-12T06:36:32.230Z,99.99
2023-04-12T06:37:32.227Z,99.99
2023-04-12T06:38:32.218Z,99.99
2023-04-12T06:39:32.218Z,99.99
2023-04-12T06:40:32.211Z,99.99
2023-04-12T06:41:32.202Z,99.99
2023-04-12T06:42:32.201Z,99.99
2023-04-12T06:43:32.196Z,99.99
2023-04-12T06:44:32.190Z,99.99
2023-04-12T06:45:32.176Z,99.99
2023-04-12T06:46:32.201Z,99.99
2023-04-12T06:47:32.177Z,99.99
2023-04-12T06:48:32.181Z,99.99
2023-04-12T06:49:32.202Z,99.99
2023-04-12T06:50:32.175Z,99.99
2023-04-12T06:51:32.318Z,99.99
2023-04-12T06:52:32.155Z,99.99
2023-04-12T06:53:32.142Z,99.99
2023-04-12T06:54:32.169Z,99.99
2023-04-12T06:55:32.153Z,99.99
2023-04-12T06:56:32.190Z,99.99
2023-04-12T06:57:32.142Z,99.99
2023-04-12T06:58:32.117Z,99.99
2023-04-12T06:59:32.111Z,99.99
2023-04-12T07:00:32.133Z,99.99
2023-04-12T07:01:32.177Z,99.99
2023-04-12T07:02:32.550Z,99.99
2023-04-12T07:03:32.223Z,99.99
2023-04-12T07:04:32.097Z,99.99
2023-04-12T07:05:32.207Z,99.99
2023-04-12T07:06:32.081Z,99.99
2023-04-12T07:07:32.088Z,99.99
2023-04-12T07:08:32.073Z,99.99
2023-04-12T07:09:32.085Z,99.99
2023-04-12T07:10:32.071Z,99.99
2023-04-12T07:11:32.054Z,99.99
2023-04-12T07:12:32.077Z,99.99
2023-04-12T07:13:32.088Z,99.99
2023-04-12T07:14:32.047Z,99.99
2023-04-12T07:15:32.039Z,99.99
2023-04-12T07:16:32.074Z,99.99
2023-04-12T07:17:32.058Z,99.99
2023-04-12T07:18:32.027Z,99.99
2023-04-12T07:19:32.029Z,99.99
2023-04-12T07:20:32.027Z,99.99
2023-04-12T07:21:32.302Z,99.99
2023-04-12T07:22:32.013Z,99.99
2023-04-12T07:23:31.999Z,99.99
2023-04-12T07:24:31.997Z,99.99
2023-04-12T07:25:32.002Z,99.99
2023-04-12T07:26:31.990Z,99.99
2023-04-12T07:27:31.997Z,99.99
2023-04-12T07:28:31.980Z,99.99
2023-04-12T07:29:31.976Z,99.99
2023-04-12T07:30:31.973Z,99.99
2023-04-12T07:31:31.972Z,99.99
2023-04-12T07:32:32.035Z,99.99
2023-04-12T07:33:32.079Z,99.99
2023-04-12T07:34:32.018Z,99.99
2023-04-12T07:35:31.946Z,99.99
2023-04-12T07:36:31.946Z,99.99
2023-04-12T07:37:31.963Z,99.99
2023-04-12T07:38:31.931Z,99.99
2023-04-12T07:39:31.985Z,99.99
2023-04-12T07:40:31.924Z,99.99
2023-04-12T07:41:31.919Z,99.99
2023-04-12T07:42:31.919Z,99.99
2023-04-12T07:43:31.910Z,99.99
2023-04-12T07:44:31.906Z,99.99
2023-04-12T07:45:31.894Z,99.99
2023-04-12T07:46:31.966Z,99.99
2023-04-12T07:47:31.951Z,99.99
2023-04-12T07:48:31.888Z,99.99
2023-04-12T07:49:31.878Z,99.99
2023-04-12T07:50:31.873Z,99.99
2023-04-12T07:51:31.896Z,99.99
2023-04-12T07:52:31.863Z,99.99
2023-04-12T07:53:31.881Z,99.99
2023-04-12T07:54:31.855Z,99.99
2023-04-12T07:55:31.858Z,99.99
2023-04-12T07:56:31.849Z,99.99
2023-04-12T07:57:33.643Z,99.99
2023-04-12T07:58:31.837Z,99.99
2023-04-12T07:59:31.834Z,99.99
2023-04-12T08:00:31.838Z,99.99
2023-04-12T08:01:31.848Z,99.99
2023-04-12T08:02:31.913Z,99.99
2023-04-12T08:03:31.928Z,99.99
2023-04-12T08:04:31.812Z,99.99
2023-04-12T08:05:31.830Z,99.99
2023-04-12T08:06:33.677Z,99.99
2023-04-12T08:07:31.808Z,99.99
2023-04-12T08:08:31.791Z,99.99
2023-04-12T08:09:31.834Z,99.99
2023-04-12T08:10:31.780Z,99.99
2023-04-12T08:11:31.780Z,99.99
2023-04-12T08:12:31.770Z,99.99
2023-04-12T08:13:31.768Z,99.99
2023-04-12T08:14:31.776Z,99.99
2023-04-12T08:15:31.821Z,99.99
2023-04-12T08:16:31.757Z,99.99
2023-04-12T08:17:31.806Z,99.99
2023-04-12T08:18:31.748Z,99.99
2023-04-12T08:19:31.741Z,99.99
2023-04-12T08:20:31.739Z,99.99
2023-04-12T08:21:31.742Z,99.99
2023-04-12T08:22:31.725Z,99.99
2023-04-12T08:23:31.750Z,99.99
2023-04-12T08:24:31.723Z,99.99
2023-04-12T08:25:31.825Z,99.99
2023-04-12T08:26:31.705Z,99.99
2023-04-12T08:27:31.745Z,99.99
2023-04-12T08:28:31.729Z,99.99
2023-04-12T08:29:31.737Z,99.99
2023-04-12T08:30:31.726Z,99.99
2023-04-12T08:31:31.757Z,99.99
2023-04-12T08:32:31.727Z,99.99
2023-04-12T08:33:31.676Z,99.99
2023-04-12T08:34:31.671Z,99.99
2023-04-12T08:35:31.797Z,99.99
2023-04-12T08:36:31.660Z,99.99
2023-04-12T08:37:31.655Z,99.99
2023-04-12T08:38:44.955Z,99.99
2023-04-12T08:39:31.648Z,99.99
2023-04-12T08:40:31.639Z,99.99
2023-04-12T08:41:31.864Z,99.99
2023-04-12T08:42:31.634Z,99.99
2023-04-12T08:43:31.631Z,99.99
2023-04-12T08:44:31.639Z,99.99
2023-04-12T08:45:31.617Z,99.99
2023-04-12T08:46:31.637Z,99.99
2023-04-12T08:47:31.626Z,99.99
2023-04-12T08:48:31.607Z,99.99
2023-04-12T08:49:31.602Z,99.99
2023-04-12T08:50:31.599Z,99.99
2023-04-12T08:51:31.592Z,99.99
2023-04-12T08:52:31.587Z,99.99
2023-04-12T08:53:31.583Z,99.99
2023-04-12T08:54:31.573Z,99.99
2023-04-12T08:55:31.573Z,99.99
2023-04-12T08:56:31.781Z,99.99
2023-04-12T08:57:31.816Z,99.99
2023-04-12T08:58:31.555Z,99.99
2023-04-12T08:59:31.554Z,99.99
2023-04-12T09:00:31.550Z,99.99
2023-04-12T09:01:31.599Z,99.99
2023-04-12T09:02:31.778Z,99.99
2023-04-12T09:03:33.644Z,99.99
2023-04-12T09:04:31.604Z,99.99
2023-04-12T09:05:31.529Z,99.99
2023-04-12T09:06:31.525Z,99.99
2023-04-12T09:07:31.521Z,99.99
2023-04-12T09:08:31.508Z,99.99
2023-04-12T09:09:31.507Z,99.99
2023-04-12T09:10:31.505Z,99.99
2023-04-12T09:11:31.496Z,99.99
2023-04-12T09:12:31.495Z,99.99
2023-04-12T09:13:31.508Z,99.99
2023-04-12T09:14:31.481Z,99.99
2023-04-12T09:15:31.480Z,99.99
2023-04-12T09:16:31.531Z,99.99
2023-04-12T09:17:31.508Z,99.99
2023-04-12T09:18:31.465Z,99.99
2023-04-12T09:19:31.472Z,99.99
2023-04-12T09:20:31.451Z,99.99
2023-04-12T09:21:31.467Z,99.99
2023-04-12T09:22:31.450Z,99.99
2023-04-12T09:23:31.443Z,99.99
2023-04-12T09:24:31.436Z,99.99
2023-04-12T09:25:31.437Z,99.99
2023-04-12T09:26:31.477Z,99.99
2023-04-12T09:27:31.432Z,99.99
2023-04-12T09:28:31.438Z,99.99
2023-04-12T09:29:31.548Z,99.99
2023-04-12T09:30:31.409Z,99.99
2023-04-12T09:31:31.437Z,99.99
2023-04-12T09:32:31.452Z,99.99
2023-04-12T09:33:31.404Z,99.99
2023-04-12T09:34:31.405Z,99.99
2023-04-12T09:35:31.412Z,99.99
2023-04-12T09:36:31.470Z,99.99
2023-04-12T09:37:31.398Z,99.99
2023-04-12T09:38:31.388Z,99.99
2023-04-12T09:39:31.380Z,99.99
2023-04-12T09:40:31.360Z,99.99
2023-04-12T09:41:31.369Z,99.99
2023-04-12T09:42:34.508Z,99.99
2023-04-12T09:43:31.354Z,99.99
2023-04-12T09:44:31.355Z,99.99
2023-04-12T09:45:31.371Z,99.99
2023-04-12T09:46:31.420Z,99.99
2023-04-12T09:47:31.351Z,99.99
2023-04-12T09:48:31.333Z,99.99
2023-04-12T09:49:31.338Z,99.99
2023-04-12T09:50:31.319Z,99.99
2023-04-12T09:51:31.440Z,99.99
2023-04-12T09:52:32.404Z,99.99
2023-04-12T09:53:31.342Z,99.99
2023-04-12T09:54:31.305Z,99.99
2023-04-12T09:55:31.329Z,99.99
2023-04-12T09:56:31.556Z,99.99
2023-04-12T09:57:31.322Z,99.99
2023-04-12T09:58:31.779Z,99.99
2023-04-12T09:59:31.296Z,99.99
2023-04-12T10:00:31.279Z,99.99
2023-04-12T10:01:31.378Z,99.99
2023-04-12T10:02:31.415Z,99.99
2023-04-12T10:03:31.469Z,99.99
2023-04-12T10:04:31.379Z,99.99
2023-04-12T10:05:31.671Z,99.99
2023-04-12T10:06:31.258Z,99.99
2023-04-12T10:07:31.248Z,99.99
2023-04-12T10:08:31.243Z,99.99
2023-04-12T10:09:31.249Z,99.99
2023-04-12T10:10:31.254Z,99.99
2023-04-12T10:11:31.258Z,99.99
2023-04-12T10:12:31.248Z,99.99
2023-04-12T10:13:31.227Z,99.99
2023-04-12T10:14:31.218Z,99.99
2023-04-12T10:15:31.239Z,99.99
2023-04-12T10:16:31.296Z,99.99
2023-04-12T10:17:31.231Z,99.99
2023-04-12T10:18:31.205Z,99.99
2023-04-12T10:19:31.197Z,99.99
2023-04-12T10:20:31.231Z,99.99
2023-04-12T10:21:31.214Z,99.99
2023-04-12T10:22:31.203Z,99.99
2023-04-12T10:23:31.206Z,99.99
2023-04-12T10:24:31.188Z,99.99
2023-04-12T10:25:31.327Z,99.99
2023-04-12T10:26:31.192Z,99.99
2023-04-12T10:27:31.180Z,99.99
2023-04-12T10:28:31.161Z,99.99
2023-04-12T10:29:31.160Z,99.99
2023-04-12T10:30:31.170Z,99.99
2023-04-12T10:31:31.333Z,99.99
2023-04-12T10:32:32.459Z,99.99
2023-04-12T10:33:31.234Z,99.99
2023-04-12T10:34:31.171Z,99.99
2023-04-12T10:35:31.156Z,99.99
2023-04-12T10:36:31.166Z,99.99
2023-04-12T10:37:31.138Z,99.99
2023-04-12T10:38:33.641Z,99.99
2023-04-12T10:39:31.140Z,99.99
2023-04-12T10:40:31.148Z,99.99
2023-04-12T10:41:31.133Z,99.99
2023-04-12T10:42:31.132Z,99.99
2023-04-12T10:43:31.112Z,99.99
2023-04-12T10:44:31.107Z,99.99
2023-04-12T10:45:31.125Z,99.99
2023-04-12T10:46:31.141Z,99.99
2023-04-12T10:47:31.243Z,99.99
2023-04-12T10:48:31.095Z,99.99
2023-04-12T10:49:31.154Z,99.99
2023-04-12T10:50:31.107Z,99.99
2023-04-12T10:51:31.096Z,99.99
2023-04-12T10:52:31.089Z,99.99
2023-04-12T10:53:31.099Z,99.99
2023-04-12T10:54:31.153Z,99.99
2023-04-12T10:55:31.089Z,99.99
2023-04-12T10:56:32.275Z,99.99
2023-04-12T10:57:31.408Z,99.99
2023-04-12T10:58:31.052Z,99.99
2023-04-12T10:59:45.024Z,99.99
2023-04-12T11:00:31.096Z,99.99
2023-04-12T11:01:31.128Z,99.99
2023-04-12T11:02:31.269Z,99.99
2023-04-12T11:03:31.159Z,99.99
2023-04-12T11:04:31.191Z,99.99
2023-04-12T11:05:31.169Z,99.99
2023-04-12T11:06:31.036Z,99.99
2023-04-12T11:07:31.020Z,99.99
2023-04-12T11:08:31.071Z,99.99
2023-04-12T11:09:31.051Z,99.99
2023-04-12T11:10:31.101Z,99.99
2023-04-12T11:11:31.007Z,99.99
2023-04-12T11:12:30.996Z,99.99
2023-04-12T11:13:31.015Z,99.99
2023-04-12T11:14:30.995Z,99.99
2023-04-12T11:15:31.140Z,99.99
2023-04-12T11:16:31.024Z,99.99
2023-04-12T11:17:31.027Z,99.99
2023-04-12T11:18:31.002Z,99.99
2023-04-12T11:19:30.978Z,99.99
2023-04-12T11:20:30.976Z,99.99
2023-04-12T11:21:30.986Z,99.99
2023-04-12T11:22:30.989Z,99.99
2023-04-12T11:23:30.966Z,99.99
2023-04-12T11:24:30.986Z,99.99
2023-04-12T11:25:30.953Z,99.99
2023-04-12T11:26:30.992Z,99.99
2023-04-12T11:27:30.946Z,99.99
2023-04-12T11:28:33.103Z,99.99
2023-04-12T11:29:30.938Z,99.99
2023-04-12T11:30:30.939Z,99.99
2023-04-12T11:31:30.988Z,99.99
2023-04-12T11:32:31.015Z,99.99
2023-04-12T11:33:30.920Z,99.99
2023-04-12T11:34:30.916Z,99.99
2023-04-12T11:35:30.913Z,99.99
2023-04-12T11:36:30.916Z,99.99
2023-04-12T11:37:30.928Z,99.99
2023-04-12T11:38:30.920Z,99.99
2023-04-12T11:39:32.089Z,99.99
2023-04-12T11:40:30.896Z,99.99
2023-04-12T11:41:30.893Z,99.99
2023-04-12T11:42:30.897Z,99.99
2023-04-12T11:43:30.889Z,99.99
2023-04-12T11:44:40.772Z,99.99
2023-04-12T11:45:30.888Z,99.99
2023-04-12T11:46:30.937Z,99.99
2023-04-12T11:47:30.912Z,99.99
2023-04-12T11:48:30.868Z,99.99
2023-04-12T11:49:30.873Z,99.99
2023-04-12T11:50:30.876Z,99.99
2023-04-12T11:51:32.623Z,99.99
2023-04-12T11:52:30.849Z,99.99
2023-04-12T11:53:30.876Z,99.99
2023-04-12T11:54:30.844Z,99.99
2023-04-12T11:55:30.844Z,99.99
2023-04-12T11:56:30.848Z,99.99
2023-04-12T11:57:30.834Z,99.99
2023-04-12T11:58:30.833Z,99.99
2023-04-12T11:59:30.825Z,99.99
2023-04-12T12:00:30.820Z,99.99
2023-04-12T12:01:30.818Z,99.99
2023-04-12T12:02:38.410Z,99.99
2023-04-12T12:03:31.120Z,99.99
2023-04-12T12:04:31.038Z,99.99
2023-04-12T12:05:31.065Z,99.99
2023-04-12T12:06:31.380Z,99.99
2023-04-12T12:07:30.883Z,99.88
2023-04-12T12:08:30.792Z,99.78
2023-04-12T12:09:30.805Z,99.57
2023-04-12T12:10:43.731Z,99.98
2023-04-12T12:11:30.782Z,99.78
2023-04-12T12:12:30.802Z,99.37
2023-04-12T12:13:30.773Z,99.16
2023-04-12T12:14:30.773Z,99.06
2023-04-12T12:15:30.811Z,98.14
2023-04-12T12:16:30.795Z,98.14
2023-04-12T12:17:30.787Z,98.24
2023-04-12T12:18:30.761Z,97.58
2023-04-12T12:19:30.749Z,98.20
2023-04-12T12:20:30.747Z,98.50
2023-04-12T12:21:30.749Z,98.61
2023-04-12T12:22:30.746Z,98.66
2023-04-12T12:23:30.738Z,98.36
2023-04-12T12:24:30.734Z,98.25
2023-04-12T12:25:30.797Z,97.64
2023-04-12T12:26:30.762Z,97.49
2023-04-12T12:27:30.785Z,96.83
2023-04-12T12:28:30.719Z,96.56
2023-04-12T12:29:30.717Z,96.62
2023-04-12T12:30:30.733Z,96.72
2023-04-12T12:31:30.744Z,96.01
2023-04-12T12:32:30.727Z,95.50
2023-04-12T12:33:45.199Z,95.50
2023-04-12T12:34:30.706Z,96.01
2023-04-12T12:35:30.702Z,96.11
2023-04-12T12:36:30.700Z,96.01
2023-04-12T12:37:30.693Z,96.01
2023-04-12T12:38:32.529Z,95.29
2023-04-12T12:39:30.680Z,95.19
2023-04-12T12:40:30.682Z,95.13
2023-04-12T12:41:30.705Z,94.98
2023-04-12T12:42:30.673Z,94.17
2023-04-12T12:43:30.670Z,94.27
2023-04-12T12:44:30.670Z,95.64
2023-04-12T12:45:30.665Z,95.23
2023-04-12T12:46:48.314Z,94.07
2023-04-12T12:47:30.757Z,95.19
2023-04-12T12:48:30.677Z,94.98
2023-04-12T12:49:30.650Z,92.54
2023-04-12T12:50:30.652Z,93.15
2023-04-12T12:51:30.643Z,93.45
2023-04-12T12:52:30.689Z,91.92
2023-04-12T12:53:30.639Z,92.17