createdAt,value
2022-08-10T00:00:31.789Z,10.6
2022-08-10T00:05:21.508Z,10.6
2022-08-10T00:10:27.377Z,10.5
2022-08-10T00:15:52.919Z,10.4
2022-08-10T00:20:21.768Z,10.3
2022-08-10T00:25:28.433Z,10.4
2022-08-10T00:30:19.470Z,10.4
2022-08-10T00:35:22.592Z,10.4
2022-08-10T00:40:37.348Z,10.3
2022-08-10T00:45:17.749Z,10.4
2022-08-10T00:50:23.823Z,10.3
2022-08-10T00:55:29.505Z,10.0
2022-08-10T01:00:17.981Z,9.9
2022-08-10T01:05:24.485Z,9.9
2022-08-10T01:10:30.539Z,9.8
2022-08-10T01:15:19.604Z,9.7
2022-08-10T01:20:30.518Z,9.6
2022-08-10T01:25:31.698Z,9.5
2022-08-10T01:30:20.733Z,9.4
2022-08-10T01:35:26.797Z,9.4
2022-08-10T01:40:32.869Z,9.3
2022-08-10T01:45:21.955Z,9.3
2022-08-10T01:50:28.036Z,9.2
2022-08-10T01:55:16.585Z,9.1
2022-08-10T02:00:22.899Z,9.0
2022-08-10T02:05:28.240Z,9.0
2022-08-10T02:10:16.986Z,8.9
2022-08-10T02:15:23.213Z,8.9
2022-08-10T02:20:31.426Z,8.9
2022-08-10T02:25:41.327Z,8.7
2022-08-10T02:30:24.556Z,8.7
2022-08-10T02:35:33.450Z,8.6
2022-08-10T02:42:18.359Z,8.6
2022-08-10T02:45:14.710Z,8.6
2022-08-10T02:45:18.087Z,8.6
2022-08-10T02:45:31.072Z,8.5
2022-08-10T02:50:33.055Z,8.4
2022-08-10T02:55:19.847Z,8.3
2022-08-10T03:00:25.970Z,8.3
2022-08-10T03:05:32.779Z,8.3
2022-08-10T03:10:21.484Z,8.3
2022-08-10T03:15:27.714Z,8.2
2022-08-10T03:20:37.894Z,8.1
2022-08-10T03:25:22.767Z,8.0
2022-08-10T03:30:33.557Z,8.0
2022-08-10T03:35:18.005Z,8.0
2022-08-10T03:40:23.953Z,7.9
2022-08-10T03:45:29.950Z,7.9
2022-08-10T03:50:27.673Z,7.9
2022-08-10T03:56:27.267Z,7.8
2022-08-10T03:56:32.200Z,7.8
2022-08-10T04:00:30.404Z,7.8
2022-08-10T04:05:21.091Z,7.7
2022-08-10T04:10:26.067Z,7.7
2022-08-10T04:15:34.180Z,7.6
2022-08-10T04:20:21.053Z,7.7
2022-08-10T04:25:27.483Z,7.7
2022-08-10T04:30:33.283Z,7.7
2022-08-10T04:35:22.210Z,7.9
2022-08-10T04:40:30.950Z,8.2
2022-08-10T04:45:17.342Z,8.4
2022-08-10T04:50:23.472Z,8.7
2022-08-10T04:55:28.923Z,9.0
2022-08-10T05:00:18.950Z,9.3
2022-08-10T05:05:23.320Z,9.6
2022-08-10T05:10:29.382Z,9.5
2022-08-10T05:15:18.801Z,9.7
2022-08-10T05:20:24.492Z,9.8
2022-08-10T05:25:32.722Z,9.9
2022-08-10T05:30:19.650Z,10.5
2022-08-10T05:35:25.637Z,10.9
2022-08-10T05:40:32.985Z,11.0
2022-08-10T05:45:20.739Z,11.3
2022-08-10T05:50:26.810Z,12.4
2022-08-10T05:55:32.296Z,12.6
2022-08-10T06:00:36.294Z,13.4
2022-08-10T06:05:27.746Z,14.1
2022-08-10T06:10:31.107Z,14.3
2022-08-10T06:15:50.548Z,14.7
2022-08-10T06:20:31.703Z,15.7
2022-08-10T06:26:09.083Z,15.9
2022-08-10T06:30:24.017Z,16.2
2022-08-10T06:35:30.552Z,16.5
2022-08-10T06:40:19.495Z,17.0
2022-08-10T06:45:25.239Z,17.3
2022-08-10T06:50:45.433Z,17.5
2022-08-10T06:55:19.602Z,17.8
2022-08-10T07:00:32.623Z,18.7
2022-08-10T07:05:32.593Z,19.0
2022-08-10T07:10:20.887Z,20.0
2022-08-10T07:16:00.011Z,20.3
2022-08-10T07:20:32.690Z,20.2
2022-08-10T07:25:21.702Z,20.7
2022-08-10T07:30:27.929Z,21.3
2022-08-10T07:35:16.762Z,21.6
2022-08-10T07:40:25.193Z,21.6
2022-08-10T07:45:31.857Z,22.1
2022-08-10T07:50:17.995Z,22.3
2022-08-10T07:56:01.868Z,22.5
2022-08-10T08:00:30.045Z,22.3
2022-08-10T08:05:57.327Z,22.6
2022-08-10T08:10:25.654Z,22.7
2022-08-10T08:16:17.750Z,22.7
2022-08-10T08:20:20.695Z,23.0
2022-08-10T08:25:26.701Z,22.9
2022-08-10T08:30:34.647Z,23.2
2022-08-10T08:35:21.805Z,23.2
2022-08-10T08:40:27.913Z,23.6
2022-08-10T08:45:16.986Z,23.4
2022-08-10T08:50:22.933Z,23.7
2022-08-10T08:56:03.721Z,23.7
2022-08-10T09:00:17.582Z,23.7
2022-08-10T09:05:23.655Z,23.7
2022-08-10T09:10:33.001Z,23.6
2022-08-10T09:15:40.776Z,23.5
2022-08-10T09:20:24.895Z,23.7
2022-08-10T09:25:30.971Z,23.8
2022-08-10T09:30:19.950Z,23.8
2022-08-10T09:36:25.758Z,23.6
2022-08-10T09:36:33.197Z,23.6
2022-08-10T09:41:01.159Z,23.9
2022-08-10T09:45:21.176Z,23.9
2022-08-10T09:50:30.126Z,24.1
2022-08-10T09:56:17.984Z,24.7
2022-08-10T10:00:21.557Z,24.4
2022-08-10T10:05:27.357Z,24.6
2022-08-10T10:10:16.637Z,24.4
2022-08-10T10:15:24.015Z,24.8
2022-08-10T10:20:28.590Z,25.1
2022-08-10T10:25:19.717Z,24.6
2022-08-10T10:30:23.850Z,25.1
2022-08-10T10:35:29.739Z,25.0
2022-08-10T10:40:19.017Z,25.1
2022-08-10T10:45:25.269Z,25.0
2022-08-10T10:50:33.733Z,25.2
2022-08-10T10:55:19.195Z,24.9
2022-08-10T11:00:25.905Z,25.4
2022-08-10T11:05:32.137Z,24.3
2022-08-10T11:10:28.538Z,24.1
2022-08-10T11:15:27.155Z,24.9
2022-08-10T11:20:17.031Z,24.4
2022-08-10T11:25:23.359Z,24.6
2022-08-10T11:30:28.262Z,25.0
2022-08-10T11:35:17.016Z,25.0
2022-08-10T11:40:24.015Z,25.4
2022-08-10T11:45:29.067Z,25.4
2022-08-10T11:50:18.158Z,25.2
2022-08-10T11:55:23.616Z,25.5
2022-08-10T12:00:32.700Z,24.7
2022-08-10T12:05:19.617Z,25.0
2022-08-10T12:10:24.346Z,25.4
2022-08-10T12:15:31.055Z,25.2
2022-08-10T12:20:19.817Z,25.4
2022-08-10T12:25:57.788Z,25.6
2022-08-10T12:30:32.245Z,26.0
2022-08-10T12:35:21.871Z,26.0
2022-08-10T12:40:42.015Z,26.0
2022-08-10T12:45:34.300Z,25.8
2022-08-10T12:50:30.354Z,25.0
2022-08-10T12:55:28.544Z,24.8
2022-08-10T13:00:17.130Z,24.7
2022-08-10T13:05:24.213Z,24.8
2022-08-10T13:10:29.014Z,25.6
2022-08-10T13:15:45.621Z,25.6
2022-08-10T13:20:24.399Z,25.0
2022-08-10T13:25:31.192Z,25.1
2022-08-10T13:30:19.059Z,25.7
2022-08-10T13:35:24.927Z,25.7
2022-08-10T13:40:31.628Z,26.0
2022-08-10T13:45:22.723Z,25.3
2022-08-10T13:50:34.701Z,24.9
2022-08-10T13:55:53.626Z,24.8
2022-08-10T14:00:34.661Z,24.8
2022-08-10T14:05:26.620Z,24.8
2022-08-10T14:10:17.664Z,24.7
2022-08-10T14:15:23.148Z,24.8
2022-08-10T14:20:27.833Z,24.6
2022-08-10T14:25:17.509Z,24.9
2022-08-10T14:30:22.881Z,25.6
2022-08-10T14:36:19.861Z,25.8
2022-08-10T14:40:17.882Z,26.3
2022-08-10T14:45:24.336Z,26.2
2022-08-10T14:50:32.799Z,26.0
2022-08-10T14:55:19.488Z,25.6
2022-08-10T15:00:35.106Z,25.2
2022-08-10T15:05:39.711Z,25.2
2022-08-10T15:10:20.897Z,24.9
2022-08-10T15:15:27.986Z,24.9
2022-08-10T15:20:33.223Z,25.7
2022-08-10T15:25:24.374Z,25.6
2022-08-10T15:30:30.491Z,25.5
2022-08-10T15:35:33.697Z,25.7
2022-08-10T15:40:30.746Z,25.6
2022-08-10T15:45:29.357Z,25.3
2022-08-10T15:50:18.889Z,25.4
2022-08-10T15:55:43.777Z,25.3
2022-08-10T16:00:29.391Z,25.4
2022-08-10T16:05:18.969Z,25.6
2022-08-10T16:10:28.591Z,25.8
2022-08-10T16:15:31.565Z,25.6
2022-08-10T16:20:20.374Z,25.3
2022-08-10T16:25:48.183Z,25.5
2022-08-10T16:30:32.671Z,25.2
2022-08-10T16:35:21.296Z,25.0
2022-08-10T16:40:27.646Z,24.9
2022-08-10T16:45:34.432Z,24.7
2022-08-10T16:50:22.574Z,24.6
2022-08-10T16:55:47.864Z,24.5
2022-08-10T17:00:21.576Z,24.5
2022-08-10T17:06:10.185Z,24.6
2022-08-10T17:10:30.170Z,24.4
2022-08-10T17:15:20.262Z,24.2
2022-08-10T17:20:30.498Z,24.1
2022-08-10T17:25:46.178Z,24.0
2022-08-10T17:30:35.328Z,23.8
2022-08-10T17:35:26.365Z,23.7
2022-08-10T17:40:33.145Z,23.5
2022-08-10T17:45:46.968Z,23.4
2022-08-10T17:50:27.770Z,23.1
2022-08-10T17:55:16.137Z,22.9
2022-08-10T18:00:22.655Z,22.6
2022-08-10T18:05:28.397Z,21.9
2022-08-10T18:10:18.493Z,21.3
2022-08-10T18:15:23.585Z,21.1
2022-08-10T18:20:29.635Z,21.1
2022-08-10T18:25:18.609Z,20.8
2022-08-10T18:30:24.685Z,20.9
2022-08-10T18:35:35.158Z,21.2
2022-08-10T18:40:19.679Z,21.6
2022-08-10T18:45:25.797Z,21.3
2022-08-10T18:50:31.982Z,20.4
2022-08-10T18:55:23.166Z,19.9
2022-08-10T19:00:26.661Z,19.4
2022-08-10T19:05:32.528Z,19.1
2022-08-10T19:10:21.160Z,18.9
2022-08-10T19:15:27.223Z,18.5
2022-08-10T19:20:16.337Z,18.1
2022-08-10T19:25:16.783Z,17.9
2022-08-10T19:30:27.572Z,17.7
2022-08-10T19:35:16.625Z,17.5
2022-08-10T19:40:43.410Z,17.3
2022-08-10T19:46:00.881Z,17.0
2022-08-10T19:50:17.795Z,16.7
2022-08-10T19:55:23.864Z,16.4
2022-08-10T20:00:29.954Z,16.1
2022-08-10T20:05:19.325Z,15.9
2022-08-10T20:10:25.389Z,15.7
2022-08-10T20:15:18.718Z,15.6
2022-08-10T20:20:18.995Z,15.3
2022-08-10T20:25:25.125Z,15.1
2022-08-10T20:30:31.159Z,14.9
2022-08-10T20:35:20.174Z,14.8
2022-08-10T20:40:26.269Z,14.6
2022-08-10T20:45:46.620Z,14.4
2022-08-10T20:50:21.295Z,14.3
2022-08-10T20:55:27.390Z,14.1
2022-08-10T21:00:16.481Z,14.1
2022-08-10T21:05:22.073Z,14.0
2022-08-10T21:10:27.950Z,14.0
2022-08-10T21:15:16.997Z,13.9
2022-08-10T21:20:28.893Z,13.6
2022-08-10T21:25:29.835Z,13.4
2022-08-10T21:30:17.687Z,13.3
2022-08-10T21:35:36.901Z,13.3
2022-08-10T21:40:32.436Z,13.3
2022-08-10T21:45:18.823Z,13.1
2022-08-10T21:50:27.741Z,12.9
2022-08-10T21:55:57.552Z,12.7
2022-08-10T22:00:20.099Z,12.7
2022-08-10T22:05:39.266Z,12.8
2022-08-10T22:10:33.116Z,12.6
2022-08-10T22:15:21.770Z,12.4
2022-08-10T22:20:27.379Z,12.2
2022-08-10T22:25:16.402Z,12.1
2022-08-10T22:30:23.327Z,12.1
2022-08-10T22:35:28.883Z,12.0
2022-08-10T22:40:17.571Z,11.9
2022-08-10T22:45:23.532Z,11.8
2022-08-10T22:50:29.607Z,11.7
2022-08-10T22:55:18.594Z,11.6
2022-08-10T23:00:30.781Z,11.4
2022-08-10T23:05:29.859Z,11.2
2022-08-10T23:10:18.885Z,11.1
2022-08-10T23:15:24.966Z,11.1
2022-08-10T23:20:30.982Z,11.2
2022-08-10T23:25:20.002Z,11.2
2022-08-10T23:30:26.229Z,11.1
2022-08-10T23:36:12.935Z,11.0
2022-08-10T23:36:37.306Z,11.0
2022-08-10T23:40:21.175Z,10.9
2022-08-10T23:45:27.391Z,10.9
2022-08-10T23:50:16.314Z,10.8
2022-08-10T23:55:22.370Z,10.6
