createdAt,value
2022-10-23T00:01:45.629Z,15.73
2022-10-23T00:04:22.906Z,13.73
2022-10-23T00:06:51.285Z,15.27
2022-10-23T00:09:23.805Z,14.05
2022-10-23T00:11:53.500Z,12.55
2022-10-23T00:14:24.890Z,12.82
2022-10-23T00:16:53.278Z,11.73
2022-10-23T00:19:21.487Z,10.75
2022-10-23T00:21:49.385Z,10.40
2022-10-23T00:24:17.613Z,9.43
2022-10-23T00:26:45.582Z,10.45
2022-10-23T00:29:13.769Z,8.95
2022-10-23T00:31:41.876Z,9.88
2022-10-23T00:34:09.893Z,9.65
2022-10-23T00:36:38.284Z,9.05
2022-10-23T00:39:07.340Z,9.70
2022-10-23T00:41:35.427Z,9.35
2022-10-23T00:44:30.823Z,9.23
2022-10-23T00:47:00.375Z,8.90
2022-10-23T00:49:28.784Z,9.77
2022-10-23T00:52:01.924Z,9.77
2022-10-23T00:54:36.419Z,8.18
2022-10-23T00:57:07.745Z,9.35
2022-10-23T00:59:36.256Z,10.93
2022-10-23T01:02:05.156Z,10.65
2022-10-23T01:04:34.290Z,10.77
2022-10-23T01:07:29.183Z,10.88
2022-10-23T01:10:31.027Z,11.13
2022-10-23T01:13:12.462Z,11.07
2022-10-23T01:16:19.170Z,12.23
2022-10-23T01:19:16.775Z,11.75
2022-10-23T01:22:28.788Z,12.10
2022-10-23T01:25:56.645Z,13.05
2022-10-23T01:28:47.798Z,11.38
2022-10-23T01:31:30.759Z,12.98
2022-10-23T01:34:09.243Z,10.00
2022-10-23T01:36:43.330Z,12.50
2022-10-23T01:39:44.282Z,13.02
2022-10-23T01:42:19.834Z,14.15
2022-10-23T01:45:02.702Z,14.15
2022-10-23T01:47:40.091Z,11.27
2022-10-23T01:50:11.795Z,12.05
2022-10-23T01:52:42.494Z,14.02
2022-10-23T01:55:12.651Z,12.65
2022-10-23T01:57:44.783Z,14.93
2022-10-23T02:00:17.409Z,14.43
2022-10-23T02:02:56.304Z,12.57
2022-10-23T02:05:32.316Z,12.80
2022-10-23T02:08:03.217Z,11.80
2022-10-23T02:11:17.647Z,12.98
2022-10-23T02:14:46.018Z,12.98
2022-10-23T02:17:49.225Z,12.93
2022-10-23T02:20:21.311Z,13.68
2022-10-23T02:23:13.050Z,13.82
2022-10-23T02:26:12.219Z,13.07
2022-10-23T02:28:54.630Z,12.57
2022-10-23T02:31:24.465Z,12.88
2022-10-23T02:33:52.654Z,13.25
2022-10-23T02:36:20.818Z,13.05
2022-10-23T02:38:48.979Z,13.27
2022-10-23T02:41:30.556Z,10.75
2022-10-23T02:44:10.679Z,14.20
2022-10-23T02:47:20.046Z,14.43
2022-10-23T02:50:35.260Z,13.35
2022-10-23T02:53:33.436Z,12.73
2022-10-23T02:56:10.292Z,12.02
2022-10-23T02:58:56.762Z,11.80
2022-10-23T03:01:44.017Z,13.02
2022-10-23T03:04:14.908Z,14.05
2022-10-23T03:06:43.321Z,12.63
2022-10-23T03:09:17.645Z,12.27
2022-10-23T03:11:45.918Z,13.50
2022-10-23T03:14:15.007Z,11.82
2022-10-23T03:16:43.127Z,12.65
2022-10-23T03:21:45.511Z,12.85
2022-10-23T03:24:13.798Z,12.55
2022-10-23T03:26:44.275Z,14.25
2022-10-23T03:29:12.298Z,12.82
2022-10-23T03:31:46.455Z,13.85
2022-10-23T03:34:15.337Z,13.30
2022-10-23T03:36:43.923Z,12.93
2022-10-23T03:39:12.229Z,12.00
2022-10-23T03:41:40.210Z,12.25
2022-10-23T03:44:08.889Z,12.43
2022-10-23T03:46:37.067Z,11.43
2022-10-23T03:49:06.138Z,12.40
2022-10-23T03:51:34.284Z,11.70
2022-10-23T03:54:02.226Z,11.25
2022-10-23T03:56:30.265Z,11.00
2022-10-23T03:58:58.182Z,10.75
2022-10-23T04:01:27.929Z,11.75
2022-10-23T04:03:56.327Z,12.32
2022-10-23T04:06:26.504Z,11.65
2022-10-23T04:08:57.949Z,11.80
2022-10-23T04:11:26.195Z,12.48
2022-10-23T04:13:54.132Z,11.65
2022-10-23T04:16:23.133Z,11.82
2022-10-23T04:18:51.145Z,11.30
2022-10-23T04:21:19.024Z,14.93
2022-10-23T04:23:47.390Z,15.35
2022-10-23T04:26:18.233Z,16.40
2022-10-23T04:28:46.149Z,28.38
2022-10-23T04:31:14.331Z,47.75
2022-10-23T04:33:43.575Z,48.50
2022-10-23T04:36:26.303Z,31.88
2022-10-23T04:38:54.456Z,20.50
2022-10-23T04:41:22.448Z,22.77
2022-10-23T04:43:50.570Z,15.90
2022-10-23T04:46:18.764Z,13.32
2022-10-23T04:48:48.853Z,13.05
2022-10-23T04:51:47.385Z,12.63
2022-10-23T04:54:40.387Z,12.90
2022-10-23T04:57:27.691Z,12.85
2022-10-23T05:00:10.513Z,12.93
2022-10-23T05:02:54.778Z,12.15
2022-10-23T05:05:23.315Z,12.93
2022-10-23T05:08:05.759Z,13.65
2022-10-23T05:10:43.820Z,13.18
2022-10-23T05:13:14.279Z,11.77
2022-10-23T05:18:27.173Z,16.67
2022-10-23T05:21:08.744Z,17.85
2022-10-23T05:23:44.573Z,25.73
2022-10-23T05:26:14.946Z,25.67
2022-10-23T05:28:46.833Z,25.42
2022-10-23T05:31:19.823Z,26.92
2022-10-23T05:33:54.842Z,28.38
2022-10-23T05:36:25.303Z,29.10
2022-10-23T05:38:58.796Z,28.52
2022-10-23T05:41:27.324Z,18.13
2022-10-23T05:43:59.417Z,15.68
2022-10-23T05:46:45.976Z,18.63
2022-10-23T05:49:40.133Z,38.38
2022-10-23T05:55:09.015Z,14.73
2022-10-23T05:58:12.378Z,15.77
2022-10-23T06:04:10.072Z,24.83
2022-10-23T06:07:10.076Z,26.95
2022-10-23T06:10:04.955Z,22.90
2022-10-23T06:12:36.992Z,22.98
2022-10-23T06:15:06.554Z,23.70
2022-10-23T06:17:54.353Z,25.08
2022-10-23T06:20:26.537Z,25.88
2022-10-23T06:23:06.405Z,24.13
2022-10-23T06:25:56.003Z,23.23
2022-10-23T06:28:32.857Z,21.40
2022-10-23T06:31:08.856Z,20.77
2022-10-23T06:33:37.146Z,15.10
2022-10-23T06:36:10.790Z,16.10
2022-10-23T06:38:41.533Z,16.00
2022-10-23T06:41:20.895Z,15.68
2022-10-23T06:43:55.021Z,16.58
2022-10-23T06:46:23.732Z,17.00
2022-10-23T06:49:11.932Z,17.45
2022-10-23T06:51:46.977Z,16.30
2022-10-23T06:54:16.183Z,17.88
2022-10-23T06:57:06.899Z,17.23
2022-10-23T06:59:42.777Z,18.85
2022-10-23T07:02:11.578Z,17.90
2022-10-23T07:04:41.391Z,17.98
2022-10-23T07:07:18.697Z,16.35
2022-10-23T07:09:49.419Z,17.90
2022-10-23T07:12:17.284Z,17.83
2022-10-23T07:14:53.213Z,18.40
2022-10-23T07:17:22.661Z,17.35
2022-10-23T07:19:50.991Z,16.17
2022-10-23T07:22:19.130Z,16.27
2022-10-23T07:25:04.412Z,17.30
2022-10-23T07:27:40.450Z,15.80
2022-10-23T07:30:11.668Z,16.27
2022-10-23T07:32:46.395Z,14.93
2022-10-23T07:35:35.688Z,16.20
2022-10-23T07:38:16.262Z,13.70
2022-10-23T07:40:48.330Z,14.45
2022-10-23T07:43:21.140Z,15.57
2022-10-23T07:45:50.059Z,15.25
2022-10-23T07:48:27.981Z,16.00
2022-10-23T07:51:12.004Z,16.27
2022-10-23T07:53:50.276Z,14.15
2022-10-23T07:56:31.847Z,15.80
2022-10-23T07:59:17.852Z,15.70
2022-10-23T08:01:56.826Z,17.13
2022-10-23T08:04:36.675Z,16.10
2022-10-23T08:07:17.978Z,17.00
2022-10-23T08:09:48.219Z,16.67
2022-10-23T08:12:16.149Z,14.88
2022-10-23T08:14:45.044Z,14.57
2022-10-23T08:17:13.894Z,16.73
2022-10-23T08:19:56.952Z,15.98
2022-10-23T08:24:56.632Z,13.38
2022-10-23T08:27:25.840Z,15.63
2022-10-23T08:29:54.163Z,16.10
2022-10-23T08:32:22.526Z,17.27
2022-10-23T08:34:59.524Z,14.20
2022-10-23T08:37:31.793Z,15.27
2022-10-23T08:39:59.833Z,14.65
2022-10-23T08:42:57.998Z,13.93
2022-10-23T08:45:56.069Z,13.35
2022-10-23T08:48:55.434Z,14.85
2022-10-23T08:51:53.972Z,14.05
2022-10-23T08:54:34.197Z,13.52
2022-10-23T08:57:10.786Z,14.13
2022-10-23T08:59:48.128Z,13.00
2022-10-23T09:02:27.281Z,13.25
2022-10-23T09:04:58.664Z,13.25
2022-10-23T09:07:54.320Z,12.90
2022-10-23T09:10:55.797Z,15.18
2022-10-23T09:13:48.618Z,13.38
2022-10-23T09:16:51.126Z,11.70
2022-10-23T09:19:26.435Z,11.93
2022-10-23T09:21:56.919Z,12.50
2022-10-23T09:24:28.606Z,12.68
2022-10-23T09:29:36.499Z,11.30
2022-10-23T09:32:07.135Z,12.13
2022-10-23T09:34:35.583Z,11.50
2022-10-23T09:37:23.206Z,12.75
2022-10-23T09:40:34.141Z,11.90
2022-10-23T09:43:15.908Z,9.75
2022-10-23T09:45:44.211Z,9.48
2022-10-23T09:48:19.827Z,9.27
2022-10-23T09:51:01.103Z,10.52
2022-10-23T09:53:52.770Z,9.23
2022-10-23T09:56:35.150Z,9.02
2022-10-23T09:59:11.549Z,8.85
2022-10-23T10:02:23.120Z,8.55
2022-10-23T10:05:27.873Z,8.32
2022-10-23T10:08:25.894Z,8.48
2022-10-23T10:11:45.860Z,8.07
2022-10-23T10:14:43.808Z,7.47
2022-10-23T10:17:44.037Z,7.32
2022-10-23T10:20:44.340Z,6.95
2022-10-23T10:23:15.469Z,7.18
2022-10-23T10:26:09.026Z,7.18
2022-10-23T10:29:25.881Z,6.78
2022-10-23T10:32:06.105Z,7.13
2022-10-23T10:34:47.539Z,7.05
2022-10-23T10:37:33.521Z,6.70
2022-10-23T10:40:34.668Z,6.03
2022-10-23T10:43:21.045Z,6.30
2022-10-23T10:46:03.416Z,6.65
2022-10-23T10:48:59.855Z,5.55
2022-10-23T10:52:10.464Z,6.03
2022-10-23T10:55:03.485Z,5.50
2022-10-23T10:57:50.786Z,4.68
2022-10-23T11:00:22.510Z,4.70
2022-10-23T11:03:00.920Z,4.75
2022-10-23T11:05:39.122Z,4.60
2022-10-23T11:08:22.507Z,5.05
2022-10-23T11:10:58.088Z,5.07
2022-10-23T11:13:40.609Z,4.65
2022-10-23T11:16:34.159Z,5.00
2022-10-23T11:19:18.620Z,4.47
2022-10-23T11:21:55.266Z,4.50
2022-10-23T11:24:49.514Z,4.68
2022-10-23T11:28:15.835Z,4.78
2022-10-23T11:31:32.765Z,4.60
2022-10-23T11:34:39.365Z,5.00
2022-10-23T11:37:09.280Z,4.35
2022-10-23T11:39:39.849Z,4.43
2022-10-23T11:42:32.611Z,4.72
2022-10-23T11:45:00.763Z,4.75
2022-10-23T11:47:40.555Z,4.25
2022-10-23T11:50:08.510Z,4.13
2022-10-23T11:52:50.806Z,3.20
2022-10-23T11:55:33.823Z,3.28
2022-10-23T11:58:20.742Z,3.70
2022-10-23T12:01:44.051Z,4.10
2022-10-23T12:04:15.586Z,4.70
2022-10-23T12:06:54.079Z,4.72
2022-10-23T12:09:45.486Z,5.00
2022-10-23T12:12:31.220Z,4.88
2022-10-23T12:15:15.887Z,4.65
2022-10-23T12:17:45.403Z,4.75
2022-10-23T12:20:52.632Z,5.43
2022-10-23T12:23:41.234Z,5.03
2022-10-23T12:26:50.894Z,5.05
2022-10-23T12:29:46.225Z,5.15
2022-10-23T12:32:45.726Z,4.97
2022-10-23T12:35:25.317Z,5.50
2022-10-23T12:38:19.071Z,5.30
2022-10-23T12:40:56.911Z,5.10
2022-10-23T12:43:35.205Z,5.05
2022-10-23T12:46:48.471Z,5.00
2022-10-23T12:49:21.423Z,4.60
2022-10-23T12:52:00.861Z,3.75
2022-10-23T12:54:32.969Z,3.97
2022-10-23T12:57:00.893Z,4.28
2022-10-23T12:59:38.363Z,4.85
2022-10-23T13:02:31.131Z,4.10
2022-10-23T13:05:03.980Z,4.25
2022-10-23T13:07:37.538Z,4.72
2022-10-23T13:10:11.880Z,5.88
2022-10-23T13:13:00.572Z,5.78
2022-10-23T13:15:46.699Z,5.70
2022-10-23T13:18:16.072Z,5.57
2022-10-23T13:20:59.265Z,5.68
2022-10-23T13:23:34.400Z,5.43
2022-10-23T13:26:25.228Z,5.60
2022-10-23T13:28:57.183Z,5.65
2022-10-23T13:31:33.489Z,6.10
2022-10-23T13:34:01.844Z,6.22
2022-10-23T13:36:36.063Z,6.55
2022-10-23T13:39:11.845Z,6.72
2022-10-23T13:41:46.431Z,6.47
2022-10-23T13:44:17.707Z,6.25
2022-10-23T13:46:46.531Z,6.90
2022-10-23T13:49:16.377Z,7.03
2022-10-23T13:51:55.272Z,7.45
2022-10-23T13:56:59.782Z,6.78
2022-10-23T13:59:28.008Z,7.40
2022-10-23T14:01:55.993Z,7.18
2022-10-23T14:04:24.122Z,7.00
2022-10-23T14:06:58.739Z,6.85
2022-10-23T14:09:26.978Z,6.90
2022-10-23T14:11:54.886Z,7.68
2022-10-23T14:14:22.921Z,6.95
2022-10-23T14:16:53.416Z,7.15
2022-10-23T14:19:21.550Z,7.63
2022-10-23T14:21:49.595Z,6.53
2022-10-23T14:24:17.947Z,7.40
2022-10-23T14:26:46.254Z,7.65
2022-10-23T14:29:22.907Z,6.82
2022-10-23T14:31:52.944Z,7.13
2022-10-23T14:34:21.577Z,6.65
2022-10-23T14:36:56.504Z,6.78
2022-10-23T14:39:32.270Z,7.53
2022-10-23T14:42:00.653Z,7.13
2022-10-23T14:44:28.679Z,7.15
2022-10-23T14:46:56.958Z,7.15
2022-10-23T14:49:24.973Z,7.03
2022-10-23T14:51:53.069Z,6.45
2022-10-23T14:54:21.262Z,7.88
2022-10-23T14:56:49.347Z,7.25
2022-10-23T14:59:17.650Z,8.27
2022-10-23T15:01:48.430Z,6.97
2022-10-23T15:04:17.117Z,7.60
2022-10-23T15:06:46.665Z,7.10
2022-10-23T15:09:16.639Z,7.05
2022-10-23T15:11:45.493Z,6.90
2022-10-23T15:14:13.868Z,8.20
2022-10-23T15:16:42.329Z,8.27
2022-10-23T15:19:18.518Z,7.57
2022-10-23T15:21:48.230Z,8.77
2022-10-23T15:24:18.177Z,13.45
2022-10-23T15:26:46.710Z,16.75
2022-10-23T15:29:15.885Z,43.80
2022-10-23T15:31:52.826Z,32.20
2022-10-23T15:34:27.667Z,8.68
2022-10-23T15:37:00.059Z,21.33
2022-10-23T15:39:34.090Z,21.55
2022-10-23T15:42:06.302Z,17.02
2022-10-23T15:44:35.284Z,33.90
2022-10-23T15:47:06.331Z,28.73
2022-10-23T15:49:34.695Z,15.80
2022-10-23T15:52:05.112Z,15.27
2022-10-23T15:54:33.334Z,10.30
2022-10-23T15:57:02.669Z,9.88
2022-10-23T15:59:32.483Z,9.38
2022-10-23T16:02:00.913Z,8.70
2022-10-23T16:04:29.253Z,10.07
2022-10-23T16:06:57.426Z,14.95
2022-10-23T16:09:25.492Z,15.40
2022-10-23T16:11:53.791Z,12.80
2022-10-23T16:14:22.682Z,9.40
2022-10-23T16:16:51.125Z,8.73
2022-10-23T16:19:19.669Z,7.97
2022-10-23T16:21:48.628Z,7.45
2022-10-23T16:24:16.651Z,7.32
2022-10-23T16:26:50.393Z,7.78
2022-10-23T16:29:19.025Z,7.75
2022-10-23T16:31:47.078Z,8.38
2022-10-23T16:34:15.587Z,10.38
2022-10-23T16:36:43.831Z,11.88
2022-10-23T16:39:14.105Z,13.70
2022-10-23T16:42:00.703Z,19.33
2022-10-23T16:44:39.782Z,12.48
2022-10-23T16:47:08.233Z,13.60
2022-10-23T16:49:36.265Z,12.93
2022-10-23T16:52:04.700Z,13.00
2022-10-23T16:54:33.221Z,13.85
2022-10-23T16:57:01.418Z,23.75
2022-10-23T16:59:29.770Z,21.15
2022-10-23T17:01:58.151Z,17.05
2022-10-23T17:04:26.961Z,19.10
2022-10-23T17:06:55.403Z,20.92
2022-10-23T17:09:23.969Z,16.83
2022-10-23T17:11:54.841Z,15.82
2022-10-23T17:14:29.127Z,16.10
2022-10-23T17:17:01.586Z,22.55
2022-10-23T17:19:47.213Z,16.85
2022-10-23T17:22:16.048Z,15.10
2022-10-23T17:24:47.570Z,16.48
2022-10-23T17:27:18.887Z,15.75
2022-10-23T17:29:47.977Z,15.18
2022-10-23T17:32:16.023Z,16.75
2022-10-23T17:34:44.214Z,18.60
2022-10-23T17:37:14.970Z,18.40
2022-10-23T17:39:44.573Z,18.97
2022-10-23T17:42:13.386Z,17.08
2022-10-23T17:44:41.679Z,18.50
2022-10-23T17:47:09.915Z,16.70
2022-10-23T17:49:39.646Z,16.00
2022-10-23T17:52:14.753Z,17.85
2022-10-23T17:54:43.075Z,18.05
2022-10-23T17:57:11.353Z,31.27
2022-10-23T17:59:39.767Z,28.75
2022-10-23T18:02:08.218Z,23.95
2022-10-23T18:04:36.263Z,21.35
2022-10-23T18:07:04.754Z,22.35
2022-10-23T18:09:33.075Z,21.17
2022-10-23T18:12:01.144Z,25.13
2022-10-23T18:14:29.939Z,23.83
2022-10-23T18:16:58.140Z,40.75
2022-10-23T18:19:28.404Z,35.03
2022-10-23T18:21:57.989Z,41.53
2022-10-23T18:24:27.353Z,35.03
2022-10-23T18:26:55.380Z,33.00
2022-10-23T18:29:23.708Z,28.15
2022-10-23T18:31:52.069Z,26.98
2022-10-23T18:34:23.914Z,26.13
2022-10-23T18:36:54.624Z,25.17
2022-10-23T18:39:25.489Z,22.00
2022-10-23T18:41:58.024Z,20.15
2022-10-23T18:44:29.217Z,22.48
2022-10-23T18:46:59.511Z,21.42
2022-10-23T18:49:28.287Z,20.52
2022-10-23T18:51:58.550Z,18.30
2022-10-23T18:54:27.343Z,18.95
2022-10-23T18:56:55.782Z,73.05
2022-10-23T18:59:24.630Z,23.45
2022-10-23T19:01:53.126Z,40.90
2022-10-23T19:04:21.581Z,48.15
2022-10-23T19:06:52.014Z,48.20
2022-10-23T19:09:21.490Z,28.27
2022-10-23T19:11:49.849Z,26.45
2022-10-23T19:14:18.116Z,23.88
2022-10-23T19:17:03.538Z,23.25
2022-10-23T19:19:46.020Z,22.38
2022-10-23T19:22:16.622Z,25.55
2022-10-23T19:24:52.855Z,20.80
2022-10-23T19:27:21.494Z,20.92
2022-10-23T19:29:54.541Z,21.00
2022-10-23T19:32:22.778Z,20.48
2022-10-23T19:34:50.893Z,20.50
2022-10-23T19:37:18.861Z,20.83
2022-10-23T19:39:47.165Z,20.70
2022-10-23T19:42:15.723Z,19.35
2022-10-23T19:44:43.651Z,18.77
2022-10-23T19:47:12.251Z,18.08
2022-10-23T19:49:40.882Z,19.70
2022-10-23T19:52:08.980Z,19.35
2022-10-23T19:54:39.725Z,19.25
2022-10-23T19:57:09.774Z,19.08
2022-10-23T19:59:46.723Z,19.25
2022-10-23T20:02:15.382Z,18.98
2022-10-23T20:04:45.422Z,19.08
2022-10-23T20:07:15.678Z,21.20
2022-10-23T20:09:44.180Z,20.05
2022-10-23T20:12:12.320Z,18.98
2022-10-23T20:14:41.131Z,20.85
2022-10-23T20:17:10.356Z,20.27
2022-10-23T20:19:38.498Z,20.20
2022-10-23T20:22:07.013Z,21.15
2022-10-23T20:24:35.140Z,19.63
2022-10-23T20:27:03.969Z,18.77
2022-10-23T20:29:32.829Z,19.10
2022-10-23T20:32:01.155Z,20.05
2022-10-23T20:34:29.312Z,19.90
2022-10-23T20:36:58.051Z,20.98
2022-10-23T20:39:27.002Z,21.48
2022-10-23T20:41:56.679Z,20.23
2022-10-23T20:44:25.361Z,20.38
2022-10-23T20:46:54.204Z,21.17
2022-10-23T20:49:23.982Z,21.98
2022-10-23T20:51:56.566Z,20.05
2022-10-23T20:54:29.795Z,19.50
2022-10-23T20:56:59.181Z,19.65
2022-10-23T20:59:27.131Z,21.05
2022-10-23T21:01:56.684Z,23.88
2022-10-23T21:04:28.225Z,20.58
2022-10-23T21:07:14.113Z,27.27
2022-10-23T21:09:43.528Z,21.92
2022-10-23T21:12:12.271Z,27.50
2022-10-23T21:14:40.355Z,29.08
2022-10-23T21:17:09.060Z,22.58
2022-10-23T21:19:39.340Z,22.73
2022-10-23T21:22:07.305Z,20.05
2022-10-23T21:24:35.419Z,18.63
2022-10-23T21:27:03.514Z,19.30
2022-10-23T21:29:31.590Z,18.10
2022-10-23T21:32:02.262Z,16.77
2022-10-23T21:34:31.048Z,17.20
2022-10-23T21:37:15.163Z,15.70
2022-10-23T21:39:44.917Z,17.17
2022-10-23T21:42:15.615Z,18.15
2022-10-23T21:44:43.699Z,16.13
2022-10-23T21:47:11.836Z,14.95
2022-10-23T21:49:39.850Z,15.18
2022-10-23T21:52:08.409Z,12.73
2022-10-23T21:54:36.514Z,11.40
2022-10-23T21:57:04.747Z,11.10
2022-10-23T21:59:36.004Z,10.70
2022-10-23T22:02:05.509Z,13.07
2022-10-23T22:04:33.493Z,13.38
2022-10-23T22:07:03.007Z,12.13
2022-10-23T22:09:33.434Z,13.10
2022-10-23T22:12:01.672Z,10.82
2022-10-23T22:14:29.716Z,13.00
2022-10-23T22:16:57.877Z,12.75
2022-10-23T22:19:25.817Z,13.75
2022-10-23T22:21:54.536Z,13.73
2022-10-23T22:24:22.796Z,15.13
2022-10-23T22:26:54.663Z,15.35
2022-10-23T22:29:29.610Z,15.82
2022-10-23T22:31:58.584Z,13.35
2022-10-23T22:37:17.773Z,13.88
2022-10-23T22:39:50.940Z,13.98
2022-10-23T22:42:20.463Z,13.70
2022-10-23T22:44:48.515Z,13.68
2022-10-23T22:47:16.465Z,13.05
2022-10-23T22:49:44.344Z,12.65
2022-10-23T22:52:14.041Z,12.45
2022-10-23T22:54:42.961Z,13.25
2022-10-23T22:57:11.202Z,12.45
2022-10-23T22:59:39.307Z,12.75
2022-10-23T23:02:08.386Z,12.60
2022-10-23T23:04:38.706Z,12.77
2022-10-23T23:07:09.938Z,12.70
2022-10-23T23:09:44.020Z,11.80
2022-10-23T23:12:14.883Z,12.88
2022-10-23T23:14:43.481Z,12.40
2022-10-23T23:17:12.266Z,13.70
2022-10-23T23:19:40.644Z,13.75
2022-10-23T23:22:08.580Z,12.82
2022-10-23T23:24:37.032Z,13.90
2022-10-23T23:27:05.243Z,14.60
2022-10-23T23:29:33.365Z,14.05
2022-10-23T23:32:01.414Z,13.95
2022-10-23T23:34:29.633Z,14.10
2022-10-23T23:36:58.002Z,14.63
2022-10-23T23:39:26.687Z,13.98
2022-10-23T23:41:54.843Z,14.63
2022-10-23T23:44:23.037Z,14.40
2022-10-23T23:46:51.150Z,13.95
2022-10-23T23:49:19.147Z,13.88
2022-10-23T23:51:46.979Z,13.27
2022-10-23T23:54:15.302Z,13.38
2022-10-23T23:56:43.381Z,13.05
2022-10-23T23:59:11.416Z,13.02
