createdAt,value
2023-04-16T00:03:00.445Z,13.48
2023-04-16T00:08:02.733Z,14.00
2023-04-16T00:13:04.586Z,13.63
2023-04-16T00:18:06.413Z,14.60
2023-04-16T00:23:08.216Z,13.80
2023-04-16T00:28:11.093Z,13.40
2023-04-16T00:33:13.005Z,14.98
2023-04-16T00:38:14.923Z,13.57
2023-04-16T00:43:24.925Z,14.02
2023-04-16T00:48:28.347Z,14.05
2023-04-16T00:53:30.845Z,12.63
2023-04-16T00:58:35.655Z,12.85
2023-04-16T01:03:39.853Z,13.27
2023-04-16T01:08:41.836Z,15.55
2023-04-16T01:13:43.726Z,14.93
2023-04-16T01:18:46.157Z,15.75
2023-04-16T01:23:48.116Z,15.55
2023-04-16T01:28:49.910Z,15.38
2023-04-16T01:33:51.815Z,15.63
2023-04-16T01:38:53.821Z,16.23
2023-04-16T01:43:55.852Z,15.68
2023-04-16T01:48:59.504Z,14.57
2023-04-16T01:54:01.338Z,14.93
2023-04-16T01:59:03.386Z,15.43
2023-04-16T02:04:12.119Z,15.20
2023-04-16T02:09:14.312Z,15.38
2023-04-16T02:14:16.170Z,15.25
2023-04-16T02:19:18.290Z,15.38
2023-04-16T02:24:21.786Z,13.70
2023-04-16T02:29:24.339Z,16.10
2023-04-16T02:34:33.737Z,16.67
2023-04-16T02:39:35.639Z,15.85
2023-04-16T02:44:37.453Z,15.45
2023-04-16T02:49:39.489Z,15.38
2023-04-16T02:54:41.282Z,15.75
2023-04-16T02:59:43.212Z,14.18
2023-04-16T03:04:45.076Z,16.88
2023-04-16T03:09:46.941Z,13.70
2023-04-16T03:14:51.680Z,14.82
2023-04-16T03:19:53.621Z,13.50
2023-04-16T03:24:55.434Z,12.93
2023-04-16T03:29:57.307Z,12.38
2023-04-16T03:35:00.072Z,13.57
2023-04-16T03:40:02.585Z,13.75
2023-04-16T03:45:06.800Z,13.32
2023-04-16T03:50:09.299Z,13.55
2023-04-16T03:55:11.476Z,14.40
2023-04-16T04:00:14.260Z,14.77
2023-04-16T04:05:43.072Z,13.65
2023-04-16T04:10:48.008Z,13.73
2023-04-16T04:15:51.004Z,14.18
2023-04-16T04:20:52.941Z,14.95
2023-04-16T04:25:58.455Z,14.68
2023-04-16T04:31:02.117Z,12.85
2023-04-16T04:36:06.208Z,13.38
2023-04-16T04:41:09.341Z,13.35
2023-04-16T04:46:13.212Z,13.60
2023-04-16T04:51:16.100Z,12.90
2023-04-16T04:56:20.881Z,13.02
2023-04-16T05:01:23.488Z,13.77
2023-04-16T05:06:26.362Z,14.93
2023-04-16T05:11:29.853Z,13.98
2023-04-16T05:16:31.653Z,13.45
2023-04-16T05:21:34.112Z,12.70
2023-04-16T05:26:35.979Z,13.77
2023-04-16T05:31:37.854Z,14.38
2023-04-16T05:36:39.643Z,13.00
2023-04-16T05:41:41.407Z,12.35
2023-04-16T05:46:43.230Z,14.10
2023-04-16T05:51:45.036Z,13.15
2023-04-16T05:56:46.797Z,13.48
2023-04-16T06:01:48.720Z,14.57
2023-04-16T06:06:50.783Z,14.30
2023-04-16T06:11:52.661Z,13.52
2023-04-16T06:16:54.455Z,13.63
2023-04-16T06:21:57.138Z,13.20
2023-04-16T06:26:58.907Z,10.88
2023-04-16T06:32:00.866Z,11.13
2023-04-16T06:37:02.657Z,11.15
2023-04-16T06:42:04.856Z,13.00
2023-04-16T06:47:06.683Z,12.23
2023-04-16T06:52:08.577Z,10.00
2023-04-16T06:57:11.314Z,10.30
2023-04-16T07:02:13.328Z,9.60
2023-04-16T07:07:15.281Z,9.88
2023-04-16T07:12:17.104Z,8.38
2023-04-16T07:17:19.056Z,10.45
2023-04-16T07:22:21.141Z,7.85
2023-04-16T07:27:22.914Z,7.90
2023-04-16T07:32:24.909Z,5.93
2023-04-16T07:37:26.829Z,6.28
2023-04-16T07:42:28.760Z,6.35
2023-04-16T07:47:30.557Z,7.55
2023-04-16T07:52:32.497Z,6.47
2023-04-16T07:57:34.431Z,6.70
2023-04-16T08:02:36.442Z,6.45
2023-04-16T08:07:38.308Z,8.77
2023-04-16T08:12:40.217Z,10.45
2023-04-16T08:17:42.081Z,8.77
2023-04-16T08:22:44.798Z,7.32
2023-04-16T08:27:46.591Z,4.75
2023-04-16T08:32:50.156Z,6.55
2023-04-16T08:37:52.294Z,5.35
2023-04-16T08:42:56.345Z,5.53
2023-04-16T08:47:58.524Z,4.93
2023-04-16T08:53:05.596Z,7.30
2023-04-16T08:58:16.442Z,6.75
2023-04-16T09:03:20.415Z,5.88
2023-04-16T09:08:22.515Z,6.50
2023-04-16T09:13:25.319Z,5.22
2023-04-16T09:18:28.514Z,6.00
2023-04-16T09:23:30.662Z,7.45
2023-04-16T09:28:43.414Z,8.10
2023-04-16T09:34:02.203Z,8.82
2023-04-16T09:39:04.376Z,7.53
2023-04-16T09:44:06.267Z,7.03
2023-04-16T09:49:16.202Z,7.55
2023-04-16T09:54:20.404Z,7.05
2023-04-16T09:59:24.052Z,8.57
2023-04-16T10:04:26.026Z,8.52
2023-04-16T10:09:32.293Z,8.25
2023-04-16T10:14:35.249Z,8.45
2023-04-16T10:19:37.500Z,9.13
2023-04-16T10:24:41.251Z,7.93
2023-04-16T10:29:44.150Z,8.30
2023-04-16T10:34:47.037Z,9.63
2023-04-16T10:39:49.802Z,9.25
2023-04-16T10:44:51.651Z,8.85
2023-04-16T10:49:53.458Z,8.65
2023-04-16T10:54:55.788Z,7.03
2023-04-16T10:59:59.417Z,6.78
2023-04-16T11:05:02.021Z,7.55
2023-04-16T11:10:05.824Z,6.88
2023-04-16T11:15:14.171Z,6.20
2023-04-16T11:20:34.039Z,5.72
2023-04-16T11:25:35.831Z,6.97
2023-04-16T11:30:39.418Z,6.45
2023-04-16T11:35:41.585Z,6.30
2023-04-16T11:40:43.523Z,6.10
2023-04-16T11:46:27.007Z,5.72
2023-04-16T11:51:30.107Z,6.57
2023-04-16T11:56:35.841Z,6.20
2023-04-16T12:01:39.407Z,6.00
2023-04-16T12:06:41.732Z,4.63
2023-04-16T12:11:43.769Z,4.57
2023-04-16T12:16:45.689Z,4.60
2023-04-16T12:21:49.520Z,4.97
2023-04-16T12:27:03.252Z,4.35
2023-04-16T12:32:05.246Z,3.67
2023-04-16T12:37:11.105Z,4.00
2023-04-16T12:42:12.915Z,3.60
2023-04-16T12:47:14.786Z,3.65
2023-04-16T12:52:16.537Z,3.80
2023-04-16T12:57:18.462Z,4.03
2023-04-16T13:02:20.508Z,3.70
2023-04-16T13:07:22.568Z,3.88
2023-04-16T13:12:24.377Z,4.05
2023-04-16T13:17:26.306Z,3.72
2023-04-16T13:22:28.579Z,3.50
2023-04-16T13:27:32.166Z,3.65
2023-04-16T13:32:34.125Z,3.63
2023-04-16T13:37:35.947Z,3.80
2023-04-16T13:42:37.806Z,4.00
2023-04-16T13:47:43.651Z,3.97
2023-04-16T13:52:45.544Z,5.25
2023-04-16T13:57:47.825Z,5.15
2023-04-16T14:02:50.050Z,4.38
2023-04-16T14:07:52.123Z,4.95
2023-04-16T14:12:54.204Z,5.18
2023-04-16T14:17:56.535Z,5.38
2023-04-16T14:22:58.758Z,6.43
2023-04-16T14:28:01.204Z,5.57
2023-04-16T14:33:05.894Z,5.65
2023-04-16T14:38:07.838Z,5.38
2023-04-16T14:43:09.633Z,5.32
2023-04-16T14:48:11.549Z,5.53
2023-04-16T14:53:13.753Z,5.50
2023-04-16T14:58:15.713Z,5.22
2023-04-16T15:03:17.839Z,4.97
2023-04-16T15:08:19.774Z,5.35
2023-04-16T15:13:21.572Z,5.30
2023-04-16T15:18:23.380Z,5.07
2023-04-16T15:23:25.256Z,6.00
2023-04-16T15:28:27.205Z,6.32
2023-04-16T15:33:29.109Z,4.18
2023-04-16T15:38:31.123Z,4.00
2023-04-16T15:43:32.907Z,3.78
2023-04-16T15:48:34.813Z,3.38
2023-04-16T15:53:36.624Z,2.88
2023-04-16T15:58:38.430Z,3.65
2023-04-16T16:03:40.491Z,2.58
2023-04-16T16:08:42.643Z,3.05
2023-04-16T16:13:44.419Z,3.78
2023-04-16T16:18:46.250Z,3.85
2023-04-16T16:23:48.047Z,4.10
2023-04-16T16:28:49.894Z,4.07
2023-04-16T16:33:51.780Z,3.83
2023-04-16T16:38:55.212Z,3.83
2023-04-16T16:43:59.230Z,4.45
2023-04-16T16:49:01.408Z,3.80
2023-04-16T16:54:03.671Z,4.20
2023-04-16T16:59:06.279Z,4.22
2023-04-16T17:04:08.482Z,4.28
2023-04-16T17:09:11.556Z,3.95
2023-04-16T17:14:14.034Z,3.65
2023-04-16T17:19:17.525Z,3.75
2023-04-16T17:24:20.068Z,3.50
2023-04-16T17:29:25.980Z,3.53
2023-04-16T17:34:28.337Z,4.72
2023-04-16T17:39:30.137Z,5.22
2023-04-16T17:44:31.946Z,9.10
2023-04-16T17:49:33.853Z,6.55
2023-04-16T17:54:36.185Z,7.40
2023-04-16T17:59:38.203Z,11.73
2023-04-16T18:04:40.223Z,10.88
2023-04-16T18:09:42.197Z,8.05
2023-04-16T18:14:45.038Z,9.77
2023-04-16T18:19:46.941Z,12.20
2023-04-16T18:24:48.740Z,13.32
2023-04-16T18:29:51.395Z,13.63
2023-04-16T18:34:53.805Z,12.82
2023-04-16T18:39:57.923Z,13.07
2023-04-16T18:45:00.112Z,11.15
2023-04-16T18:50:02.122Z,11.88
2023-04-16T18:55:04.135Z,12.52
2023-04-16T19:00:12.806Z,9.07
2023-04-16T19:05:14.661Z,13.60
2023-04-16T19:10:16.727Z,14.73
2023-04-16T19:15:18.830Z,8.98
2023-04-16T19:20:21.328Z,8.32
2023-04-16T19:25:23.107Z,7.40
2023-04-16T19:30:25.582Z,7.20
2023-04-16T19:35:28.190Z,7.88
2023-04-16T19:40:29.969Z,5.15
2023-04-16T19:45:31.967Z,7.25
2023-04-16T19:50:33.776Z,4.63
2023-04-16T19:55:35.703Z,3.33
2023-04-16T20:00:40.767Z,4.22
2023-04-16T20:05:42.723Z,3.65
2023-04-16T20:10:44.554Z,3.55
2023-04-16T20:15:47.303Z,4.88
2023-04-16T20:20:50.810Z,3.35
2023-04-16T20:25:52.658Z,6.43
2023-04-16T20:30:54.677Z,3.67
2023-04-16T20:35:56.632Z,4.60
2023-04-16T20:41:11.170Z,5.70
2023-04-16T20:46:12.959Z,4.13
2023-04-16T20:51:14.806Z,4.47
2023-04-16T20:56:17.032Z,4.82
2023-04-16T21:01:20.729Z,4.57
2023-04-16T21:06:22.651Z,4.80
2023-04-16T21:11:24.555Z,5.18
2023-04-16T21:16:26.362Z,5.15
2023-04-16T21:21:28.405Z,5.53
2023-04-16T21:26:30.370Z,5.28
2023-04-16T21:31:32.216Z,4.40
2023-04-16T21:36:34.243Z,3.78
2023-04-16T21:41:36.156Z,2.97
2023-04-16T21:46:37.988Z,3.80
2023-04-16T21:51:40.732Z,4.03
2023-04-16T21:56:42.628Z,5.63
2023-04-16T22:01:44.421Z,6.00
2023-04-16T22:06:46.346Z,7.10
2023-04-16T22:11:48.115Z,7.30
2023-04-16T22:16:51.809Z,7.63
2023-04-16T22:21:54.099Z,7.80
2023-04-16T22:26:57.057Z,7.60
2023-04-16T22:32:00.789Z,8.05
2023-04-16T22:37:03.174Z,8.50
2023-04-16T22:42:05.204Z,8.50
2023-04-16T22:47:06.987Z,7.40
2023-04-16T22:52:08.922Z,7.65
2023-04-16T22:57:10.795Z,7.25
2023-04-16T23:02:12.574Z,7.57
2023-04-16T23:07:15.652Z,7.35
2023-04-16T23:12:17.717Z,8.30
2023-04-16T23:17:19.493Z,8.10
2023-04-16T23:22:21.297Z,9.05
2023-04-16T23:27:23.109Z,8.48
2023-04-16T23:32:25.001Z,7.85
2023-04-16T23:37:26.965Z,8.43
2023-04-16T23:42:28.725Z,8.38
2023-04-16T23:47:30.572Z,8.60
2023-04-16T23:52:32.372Z,8.73
2023-04-16T23:57:34.153Z,8.63
