createdAt,value
2022-10-22T04:31:07.540Z,0.00
2022-10-22T04:32:14.506Z,0.00
2022-10-22T04:33:14.502Z,0.00
2022-10-22T04:34:07.431Z,0.00
2022-10-22T04:35:07.400Z,0.00
2022-10-22T04:36:07.490Z,0.00
2022-10-22T04:37:07.384Z,0.00
2022-10-22T04:38:07.349Z,0.00
2022-10-22T04:39:07.350Z,0.00
2022-10-22T04:40:07.329Z,0.00
2022-10-22T04:41:07.319Z,0.00
2022-10-22T04:42:07.316Z,0.00
2022-10-22T04:43:07.289Z,0.00
2022-10-22T04:44:10.938Z,0.00
2022-10-22T04:45:08.270Z,0.00
2022-10-22T04:46:07.250Z,0.00
2022-10-22T04:47:07.329Z,0.00
2022-10-22T04:48:14.345Z,0.00
2022-10-22T04:49:07.225Z,0.00
2022-10-22T04:50:07.380Z,0.00
2022-10-22T04:51:07.189Z,0.00
2022-10-22T04:52:07.213Z,0.00
2022-10-22T04:53:07.228Z,0.00
2022-10-22T04:54:07.138Z,0.00
2022-10-22T04:55:07.129Z,0.00
2022-10-22T04:56:07.129Z,0.00
2022-10-22T04:57:07.108Z,0.00
2022-10-22T04:58:07.099Z,0.00
2022-10-22T04:59:07.122Z,0.00
2022-10-22T05:00:07.067Z,0.00
2022-10-22T05:01:07.082Z,0.00
2022-10-22T05:02:07.069Z,0.00
2022-10-22T05:03:07.076Z,0.00
2022-10-22T05:04:07.011Z,0.00
2022-10-22T05:05:06.997Z,0.00
2022-10-22T05:06:07.025Z,0.00
2022-10-22T05:07:06.978Z,0.00
2022-10-22T05:08:06.967Z,0.00
2022-10-22T05:09:07.003Z,0.00
2022-10-22T05:10:06.936Z,0.00
2022-10-22T05:11:06.918Z,0.00
2022-10-22T05:12:06.936Z,0.00
2022-10-22T05:13:06.905Z,0.00
2022-10-22T05:14:06.875Z,0.00
2022-10-22T05:15:06.866Z,0.00
2022-10-22T05:16:06.847Z,0.00
2022-10-22T05:17:06.849Z,0.00
2022-10-22T05:18:06.834Z,0.00
2022-10-22T05:19:06.814Z,0.00
2022-10-22T05:20:06.810Z,0.00
2022-10-22T05:21:06.785Z,0.00
2022-10-22T05:22:06.785Z,0.00
2022-10-22T05:23:06.777Z,0.00
2022-10-22T05:24:06.738Z,0.00
2022-10-22T05:25:06.741Z,0.00
2022-10-22T05:26:06.726Z,0.00
2022-10-22T05:27:06.762Z,0.00
2022-10-22T05:28:06.704Z,0.00
2022-10-22T05:29:06.674Z,0.00
2022-10-22T05:30:06.663Z,0.00
2022-10-22T05:31:06.658Z,0.00
2022-10-22T05:32:06.656Z,0.00
2022-10-22T05:33:06.652Z,0.00
2022-10-22T05:34:06.603Z,0.00
2022-10-22T05:35:06.593Z,0.00
2022-10-22T05:36:06.582Z,0.00
2022-10-22T05:37:06.574Z,0.00
2022-10-22T05:38:06.562Z,0.00
2022-10-22T05:39:06.543Z,4.00
2022-10-22T05:40:19.266Z,4.00
2022-10-22T05:41:07.514Z,4.00
2022-10-22T05:42:06.524Z,4.00
2022-10-22T05:43:06.511Z,4.00
2022-10-22T05:44:06.483Z,8.00
2022-10-22T05:45:06.462Z,8.00
2022-10-22T05:46:06.441Z,8.00
2022-10-22T05:47:06.481Z,8.00
2022-10-22T05:48:06.421Z,12.00
2022-10-22T05:49:06.414Z,12.00
2022-10-22T05:50:06.391Z,12.00
2022-10-22T05:51:06.381Z,20.00
2022-10-22T05:52:06.372Z,20.00
2022-10-22T05:53:06.370Z,24.00
2022-10-22T05:54:06.344Z,28.00
2022-10-22T05:55:06.331Z,32.00
2022-10-22T05:56:06.312Z,40.00
2022-10-22T05:57:06.319Z,48.00
2022-10-22T05:58:06.284Z,56.00
2022-10-22T05:59:06.298Z,60.00
2022-10-22T06:00:06.260Z,72.00
2022-10-22T06:01:06.256Z,80.00
2022-10-22T06:02:06.296Z,88.00
2022-10-22T06:03:06.241Z,96.00
2022-10-22T06:04:06.208Z,104.00
2022-10-22T06:05:06.202Z,116.00
2022-10-22T06:06:06.179Z,124.00
2022-10-22T06:07:06.195Z,132.00
2022-10-22T06:08:06.163Z,140.00
2022-10-22T06:09:06.211Z,152.00
2022-10-22T06:10:06.119Z,160.00
2022-10-22T06:11:06.121Z,172.00
2022-10-22T06:12:06.118Z,184.00
2022-10-22T06:13:06.089Z,196.00
2022-10-22T06:14:06.068Z,212.00
2022-10-22T06:15:06.067Z,228.00
2022-10-22T06:16:06.047Z,248.00
2022-10-22T06:17:06.060Z,272.00
2022-10-22T06:18:06.017Z,292.00
2022-10-22T06:19:06.008Z,308.00
2022-10-22T06:21:06.012Z,352.00
2022-10-22T06:22:05.998Z,368.00
2022-10-22T06:23:05.959Z,392.00
2022-10-22T06:24:05.946Z,416.00
2022-10-22T06:25:05.957Z,436.00
2022-10-22T06:26:05.934Z,460.00
2022-10-22T06:27:05.938Z,484.00
2022-10-22T06:28:05.897Z,512.00
2022-10-22T06:29:05.898Z,536.00
2022-10-22T06:30:05.887Z,568.00
2022-10-22T06:31:05.857Z,592.00
2022-10-22T06:32:05.854Z,620.00
2022-10-22T06:33:05.828Z,656.00
2022-10-22T06:34:05.819Z,692.00
2022-10-22T06:35:05.807Z,728.00
2022-10-22T06:36:07.654Z,776.00
2022-10-22T06:37:05.810Z,824.00
2022-10-22T06:38:05.756Z,872.00
2022-10-22T06:39:05.767Z,928.00
2022-10-22T06:40:05.745Z,984.00
2022-10-22T06:41:05.726Z,1044.00
2022-10-22T06:42:05.717Z,1084.00
2022-10-22T06:43:05.695Z,1112.00
2022-10-22T06:44:05.697Z,1156.00
2022-10-22T06:45:05.700Z,1208.00
2022-10-22T06:46:05.663Z,1248.00
2022-10-22T06:47:05.815Z,1268.00
2022-10-22T06:48:05.652Z,1280.00
2022-10-22T06:49:05.627Z,1284.00
2022-10-22T06:50:06.296Z,1284.00
2022-10-22T06:51:05.615Z,1316.00
2022-10-22T06:52:05.602Z,1336.00
2022-10-22T06:53:05.573Z,1352.00
2022-10-22T06:54:05.561Z,1368.00
2022-10-22T06:55:05.553Z,1360.00
2022-10-22T06:56:05.553Z,1308.00
2022-10-22T06:57:05.574Z,1308.00
2022-10-22T06:58:05.502Z,1336.00
2022-10-22T06:59:05.493Z,1388.00
2022-10-22T07:00:05.474Z,1456.00
2022-10-22T07:01:05.536Z,1480.00
2022-10-22T07:02:05.462Z,1496.00
2022-10-22T07:03:05.443Z,1520.00
2022-10-22T07:04:05.480Z,1568.00
2022-10-22T07:05:05.442Z,1624.00
2022-10-22T07:06:05.424Z,1728.00
2022-10-22T07:07:05.523Z,1824.00
2022-10-22T07:08:05.373Z,1876.00
2022-10-22T07:09:05.497Z,1904.00
2022-10-22T07:10:05.354Z,1928.00
2022-10-22T07:11:05.343Z,1952.00
2022-10-22T07:12:05.331Z,1980.00
2022-10-22T07:13:05.324Z,2016.00
2022-10-22T07:14:05.302Z,2044.00
2022-10-22T07:15:05.292Z,2072.00
2022-10-22T07:16:05.263Z,2104.00
2022-10-22T07:17:05.264Z,2128.00
2022-10-22T07:18:05.285Z,2160.00
2022-10-22T07:19:05.232Z,2188.00
2022-10-22T07:20:05.212Z,2216.00
2022-10-22T07:21:05.231Z,2248.00
2022-10-22T07:22:05.203Z,2288.00
2022-10-22T07:23:06.172Z,2336.00
2022-10-22T07:24:05.202Z,2408.00
2022-10-22T07:25:07.415Z,2488.00
2022-10-22T07:26:05.149Z,2596.00
2022-10-22T07:27:08.157Z,2732.00
2022-10-22T07:28:06.116Z,2904.00
2022-10-22T07:29:05.115Z,3104.00
2022-10-22T07:30:05.139Z,3328.00
2022-10-22T07:31:05.082Z,3540.00
2022-10-22T07:32:05.073Z,3672.00
2022-10-22T07:33:05.056Z,3772.00
2022-10-22T07:34:05.043Z,3836.00
2022-10-22T07:35:05.022Z,3840.00
2022-10-22T07:36:05.022Z,3792.00
2022-10-22T07:37:05.001Z,3676.00
2022-10-22T07:38:04.980Z,3544.00
2022-10-22T07:39:05.008Z,3400.00
2022-10-22T07:40:04.952Z,2932.00
2022-10-22T07:41:04.958Z,2860.00
2022-10-22T07:42:04.930Z,2880.00
2022-10-22T07:43:04.921Z,2884.00
2022-10-22T07:44:04.908Z,2864.00
2022-10-22T07:45:04.890Z,2824.00
2022-10-22T07:46:04.890Z,2796.00
2022-10-22T07:47:04.914Z,2736.00
2022-10-22T07:48:04.854Z,2688.00
2022-10-22T07:49:04.851Z,2664.00
2022-10-22T07:50:04.820Z,2668.00
2022-10-22T07:51:04.822Z,2688.00
2022-10-22T07:52:04.858Z,2724.00
2022-10-22T07:53:04.790Z,2760.00
2022-10-22T07:54:04.859Z,2788.00
2022-10-22T07:55:04.768Z,2800.00
2022-10-22T07:56:04.759Z,2800.00
2022-10-22T07:57:04.740Z,2776.00
2022-10-22T07:58:04.760Z,2752.00
2022-10-22T07:59:04.710Z,2744.00
2022-10-22T08:00:04.721Z,2812.00
2022-10-22T08:01:04.751Z,3192.00
2022-10-22T08:02:04.697Z,3528.00
2022-10-22T08:03:04.679Z,3836.00
2022-10-22T08:04:04.651Z,3960.00
2022-10-22T08:05:04.639Z,4000.00
2022-10-22T08:06:04.629Z,4016.00
2022-10-22T08:07:04.638Z,4056.00
2022-10-22T08:08:04.629Z,4160.00
2022-10-22T08:09:04.687Z,4304.00
2022-10-22T08:10:04.587Z,4424.00
2022-10-22T08:11:04.559Z,4496.00
2022-10-22T08:12:04.540Z,4564.00
2022-10-22T08:13:04.550Z,4668.00
2022-10-22T08:14:04.535Z,4756.00
2022-10-22T08:15:04.509Z,5120.00
2022-10-22T08:16:04.491Z,5524.00
2022-10-22T08:17:04.479Z,5892.00
2022-10-22T08:18:04.480Z,6304.00
2022-10-22T08:19:04.457Z,6644.00
2022-10-22T08:20:04.449Z,6900.00
2022-10-22T08:21:04.430Z,7112.00
2022-10-22T08:22:04.410Z,7124.00
2022-10-22T08:23:04.408Z,6904.00
2022-10-22T08:24:04.476Z,6560.00
2022-10-22T08:25:04.390Z,5160.00
2022-10-22T08:26:04.369Z,4760.00
2022-10-22T08:27:04.373Z,4588.00
2022-10-22T08:28:04.353Z,4504.00
2022-10-22T08:29:04.338Z,4536.00
2022-10-22T08:30:04.317Z,4624.00
2022-10-22T08:31:04.298Z,4760.00
2022-10-22T08:32:04.294Z,5036.00
2022-10-22T08:33:04.293Z,5324.00
2022-10-22T08:34:04.258Z,5680.00
2022-10-22T08:35:04.263Z,5996.00
2022-10-22T08:36:04.228Z,5984.00
2022-10-22T08:37:04.222Z,6232.00
2022-10-22T08:38:04.216Z,5024.00
2022-10-22T08:39:04.197Z,4116.00
2022-10-22T08:40:04.178Z,4372.00
2022-10-22T08:41:04.169Z,5344.00
2022-10-22T08:42:04.158Z,6980.00
2022-10-22T08:43:04.163Z,6748.00
2022-10-22T08:44:04.139Z,6540.00
2022-10-22T08:45:04.127Z,6104.00
2022-10-22T08:46:04.108Z,6812.00
2022-10-22T08:47:04.159Z,7056.00
2022-10-22T08:48:04.088Z,7068.00
2022-10-22T08:49:04.097Z,7276.00
2022-10-22T08:50:04.048Z,7096.00
2022-10-22T08:51:04.042Z,8448.00
2022-10-22T08:52:04.027Z,8708.00
2022-10-22T08:53:04.048Z,8768.00
2022-10-22T08:54:03.996Z,8760.00
2022-10-22T08:55:03.989Z,8968.00
2022-10-22T08:56:03.968Z,9156.00
2022-10-22T08:57:03.957Z,9244.00
2022-10-22T08:58:03.958Z,9340.00
2022-10-22T08:59:03.937Z,9524.00
2022-10-22T09:00:03.920Z,9704.00
2022-10-22T09:01:03.917Z,9900.00
2022-10-22T09:02:03.905Z,9960.00
2022-10-22T09:03:03.887Z,10168.00
2022-10-22T09:04:03.867Z,10664.00
2022-10-22T09:05:03.858Z,11288.00
2022-10-22T09:06:03.838Z,12504.00
2022-10-22T09:07:03.835Z,13984.00
2022-10-22T09:08:03.826Z,9936.00
2022-10-22T09:09:03.863Z,9204.00
2022-10-22T09:10:03.798Z,7880.00
2022-10-22T09:11:03.777Z,7612.00
2022-10-22T09:12:03.768Z,7164.00
2022-10-22T09:13:03.768Z,6972.00
2022-10-22T09:14:03.837Z,6312.00
2022-10-22T09:15:03.757Z,5348.00
2022-10-22T09:16:03.708Z,4768.00
2022-10-22T09:17:03.706Z,4540.00
2022-10-22T09:18:03.705Z,4740.00
2022-10-22T09:19:03.689Z,4940.00
2022-10-22T09:20:03.690Z,4712.00
2022-10-22T09:21:03.678Z,4664.00
2022-10-22T09:22:03.692Z,4832.00
2022-10-22T09:23:03.627Z,4888.00
2022-10-22T09:24:03.618Z,4864.00
2022-10-22T09:25:03.599Z,5812.00
2022-10-22T09:26:03.577Z,7240.00
2022-10-22T09:27:03.577Z,8112.00
2022-10-22T09:28:03.591Z,7204.00
2022-10-22T09:29:03.627Z,7848.00
2022-10-22T09:30:03.537Z,7204.00
2022-10-22T09:31:03.737Z,5076.00
2022-10-22T09:32:03.509Z,5380.00
2022-10-22T09:33:03.551Z,5536.00
2022-10-22T09:34:03.516Z,5840.00
2022-10-22T09:35:03.487Z,5984.00
2022-10-22T09:36:03.510Z,5580.00
2022-10-22T09:37:03.497Z,5172.00
2022-10-22T09:38:03.446Z,5460.00
2022-10-22T09:39:03.459Z,5364.00
2022-10-22T09:40:03.411Z,5400.00
2022-10-22T09:41:03.494Z,5524.00
2022-10-22T09:42:03.397Z,6112.00
2022-10-22T09:43:03.428Z,5776.00
2022-10-22T09:44:03.469Z,4848.00
2022-10-22T09:45:03.409Z,4716.00
2022-10-22T09:46:03.331Z,4192.00
2022-10-22T09:47:03.319Z,3524.00
2022-10-22T09:48:03.369Z,3000.00
2022-10-22T09:49:03.308Z,2804.00
2022-10-22T09:50:03.277Z,2744.00
2022-10-22T09:51:03.302Z,2704.00
2022-10-22T09:52:03.248Z,2672.00
2022-10-22T09:53:03.237Z,2656.00
2022-10-22T09:54:03.301Z,2692.00
2022-10-22T09:55:03.230Z,2808.00
2022-10-22T09:56:03.201Z,2944.00
2022-10-22T09:57:03.208Z,2952.00
2022-10-22T09:58:03.166Z,3028.00
2022-10-22T09:59:03.211Z,3212.00
2022-10-22T10:00:03.146Z,3404.00
2022-10-22T10:01:03.225Z,3444.00
2022-10-22T10:02:13.623Z,3608.00
2022-10-22T10:03:04.203Z,3868.00
2022-10-22T10:04:06.943Z,4220.00
2022-10-22T10:05:04.087Z,4420.00
2022-10-22T10:06:05.909Z,4636.00
2022-10-22T10:07:03.058Z,5020.00
2022-10-22T10:08:03.272Z,5484.00
2022-10-22T10:09:03.156Z,5880.00
2022-10-22T10:10:03.017Z,5984.00
2022-10-22T10:11:03.021Z,5736.00
2022-10-22T10:12:02.990Z,5440.00
2022-10-22T10:13:02.989Z,5172.00
2022-10-22T10:14:02.957Z,5056.00
2022-10-22T10:15:02.972Z,4768.00
2022-10-22T10:16:02.937Z,4652.00
2022-10-22T10:17:02.926Z,4668.00
2022-10-22T10:18:02.907Z,4968.00
2022-10-22T10:19:02.896Z,5736.00
2022-10-22T10:20:04.127Z,6068.00
2022-10-22T10:21:03.023Z,6048.00
2022-10-22T10:22:02.856Z,6060.00
2022-10-22T10:23:02.849Z,5372.00
2022-10-22T10:24:02.834Z,5684.00
2022-10-22T10:25:02.835Z,5736.00
2022-10-22T10:26:02.806Z,5744.00
2022-10-22T10:27:02.800Z,5160.00
2022-10-22T10:28:02.779Z,4860.00
2022-10-22T10:29:02.768Z,4532.00
2022-10-22T10:30:02.787Z,4228.00
2022-10-22T10:31:02.736Z,4120.00
2022-10-22T10:32:02.737Z,4224.00
2022-10-22T10:33:02.717Z,4084.00
2022-10-22T10:34:02.697Z,3772.00
2022-10-22T10:35:02.715Z,3780.00
2022-10-22T10:36:02.666Z,3692.00
2022-10-22T10:37:02.667Z,3696.00
2022-10-22T10:38:02.661Z,3556.00
2022-10-22T10:39:02.646Z,3564.00
2022-10-22T10:40:02.652Z,3648.00
2022-10-22T10:41:02.617Z,3700.00
2022-10-22T10:42:02.596Z,3604.00
2022-10-22T10:43:02.588Z,3440.00
2022-10-22T10:44:02.575Z,3292.00
2022-10-22T10:45:02.558Z,3416.00
2022-10-22T10:46:02.697Z,3408.00
2022-10-22T10:47:02.628Z,3472.00
2022-10-22T10:49:00.906Z,3532.00
2022-10-22T10:50:00.877Z,3592.00
2022-10-22T10:51:00.889Z,3620.00
2022-10-22T10:52:00.866Z,3568.00
2022-10-22T10:53:00.838Z,3680.00
2022-10-22T10:54:00.836Z,3764.00
2022-10-22T10:55:00.805Z,3792.00
2022-10-22T10:56:00.835Z,3852.00
2022-10-22T10:57:00.785Z,3920.00
2022-10-22T10:58:00.776Z,4100.00
2022-10-22T10:59:00.760Z,4244.00
2022-10-22T11:00:00.745Z,4348.00
2022-10-22T11:01:00.745Z,4620.00
2022-10-22T11:02:00.780Z,5056.00
2022-10-22T11:03:00.708Z,5484.00
2022-10-22T11:04:00.696Z,5956.00
2022-10-22T11:05:00.689Z,7192.00
2022-10-22T11:06:00.677Z,9864.00
2022-10-22T11:07:11.098Z,20128.00
2022-10-22T11:08:01.654Z,11664.00
2022-10-22T11:09:00.656Z,10872.00
2022-10-22T11:10:00.624Z,10436.00
2022-10-22T11:11:00.607Z,10264.00
2022-10-22T11:12:00.595Z,9756.00
2022-10-22T11:13:00.575Z,10824.00
2022-10-22T11:14:00.573Z,10792.00
2022-10-22T11:15:00.553Z,16736.00
2022-10-22T11:16:00.555Z,7296.00
2022-10-22T11:17:00.526Z,6708.00
2022-10-22T11:18:00.516Z,6336.00
2022-10-22T11:19:00.505Z,5828.00
2022-10-22T11:20:00.639Z,5552.00
2022-10-22T11:21:00.483Z,5316.00
2022-10-22T11:22:00.458Z,5244.00
2022-10-22T11:23:18.790Z,5256.00
2022-10-22T11:24:01.435Z,5120.00
2022-10-22T11:25:00.418Z,4668.00
2022-10-22T11:26:00.417Z,4348.00
2022-10-22T11:27:00.418Z,4360.00
2022-10-22T11:28:06.634Z,4248.00
2022-10-22T11:29:01.358Z,3684.00
2022-10-22T11:30:00.358Z,3064.00
2022-10-22T11:31:00.395Z,2696.00
2022-10-22T11:32:00.326Z,2476.00
2022-10-22T11:33:00.305Z,2060.00
2022-10-22T11:34:04.736Z,2012.00
2022-10-22T11:35:01.299Z,2316.00
2022-10-22T11:36:00.286Z,2636.00
2022-10-22T11:37:00.256Z,2520.00
2022-10-22T11:38:00.245Z,2324.00
2022-10-22T11:39:00.234Z,2584.00
2022-10-22T11:40:00.226Z,2360.00
2022-10-22T11:41:00.207Z,1948.00
2022-10-22T11:42:00.218Z,1880.00
2022-10-22T11:43:00.185Z,1812.00
2022-10-22T11:44:00.175Z,1696.00
2022-10-22T11:45:00.175Z,1708.00
2022-10-22T11:46:00.144Z,1720.00
2022-10-22T11:47:00.149Z,1736.00
2022-10-22T11:48:00.125Z,1772.00
2022-10-22T11:49:00.135Z,1880.00
2022-10-22T11:50:00.100Z,1904.00
2022-10-22T11:51:00.105Z,1900.00
2022-10-22T11:52:04.244Z,1968.00
2022-10-22T11:53:01.176Z,1876.00
2022-10-22T11:54:00.045Z,1860.00
2022-10-22T11:55:00.021Z,1824.00
2022-10-22T11:56:00.038Z,1892.00
2022-10-22T11:57:00.007Z,2172.00
2022-10-22T11:57:59.986Z,2288.00
2022-10-22T11:58:59.977Z,2388.00
2022-10-22T11:59:59.968Z,2768.00
2022-10-22T12:00:59.945Z,2664.00
2022-10-22T12:01:59.945Z,2420.00
2022-10-22T12:02:59.915Z,2048.00
2022-10-22T12:03:59.895Z,1796.00
2022-10-22T12:04:59.896Z,1656.00
2022-10-22T12:05:59.906Z,1492.00
2022-10-22T12:06:59.874Z,1392.00
2022-10-22T12:07:59.857Z,1548.00
2022-10-22T12:08:59.903Z,1884.00
2022-10-22T12:09:59.866Z,2404.00
2022-10-22T12:10:59.815Z,2376.00
2022-10-22T12:11:59.817Z,2296.00
2022-10-22T12:12:59.776Z,2684.00
2022-10-22T12:13:59.789Z,3456.00
2022-10-22T12:14:59.754Z,4060.00
2022-10-22T12:15:59.745Z,4344.00
2022-10-22T12:16:59.752Z,4548.00
2022-10-22T12:17:59.745Z,4928.00
2022-10-22T12:18:59.725Z,5496.00
2022-10-22T12:20:02.062Z,6180.00
2022-10-22T12:20:59.698Z,6152.00
2022-10-22T12:21:59.684Z,6560.00
2022-10-22T12:22:59.685Z,7496.00
2022-10-22T12:23:59.645Z,6516.00
2022-10-22T12:24:59.626Z,6680.00
2022-10-22T12:25:59.614Z,6352.00
2022-10-22T12:26:59.595Z,5960.00
2022-10-22T12:27:59.627Z,7232.00
2022-10-22T12:28:59.564Z,7584.00
2022-10-22T12:29:59.568Z,7544.00
2022-10-22T12:30:59.545Z,5464.00
2022-10-22T12:31:59.535Z,5064.00
2022-10-22T12:32:59.569Z,5756.00
2022-10-22T12:33:59.504Z,6208.00
2022-10-22T12:34:59.487Z,6672.00
2022-10-22T12:35:59.535Z,6140.00
2022-10-22T12:36:59.469Z,5112.00
2022-10-22T12:37:59.466Z,5736.00
2022-10-22T12:38:59.435Z,6040.00
2022-10-22T12:39:59.424Z,5568.00
2022-10-22T12:40:59.456Z,5300.00
2022-10-22T12:41:59.395Z,5212.00
2022-10-22T12:42:59.462Z,5340.00
2022-10-22T12:43:59.384Z,4932.00
2022-10-22T12:44:59.375Z,5332.00
2022-10-22T12:45:59.348Z,4960.00
2022-10-22T12:46:59.424Z,4460.00
2022-10-22T12:47:59.327Z,5388.00
2022-10-22T12:48:59.305Z,6124.00
2022-10-22T12:49:59.303Z,5416.00
2022-10-22T12:50:59.306Z,4272.00
2022-10-22T12:51:59.274Z,3868.00
2022-10-22T12:52:59.296Z,4304.00
2022-10-22T12:53:59.235Z,4280.00
2022-10-22T12:54:59.224Z,4268.00
2022-10-22T12:55:59.214Z,4584.00
2022-10-22T12:56:59.219Z,4708.00
2022-10-22T12:57:59.183Z,4392.00
2022-10-22T12:58:59.174Z,4192.00
2022-10-22T13:00:59.240Z,3684.00
2022-10-22T13:01:59.145Z,3536.00
2022-10-22T13:02:59.124Z,3204.00
2022-10-22T13:03:59.119Z,2984.00
2022-10-22T13:04:59.095Z,2792.00
2022-10-22T13:05:59.075Z,2668.00
2022-10-22T13:06:59.083Z,2504.00
2022-10-22T13:07:59.119Z,2604.00
2022-10-22T13:08:59.104Z,3188.00
2022-10-22T13:09:59.026Z,2828.00
2022-10-22T13:10:59.017Z,2084.00
2022-10-22T13:11:59.016Z,1884.00
2022-10-22T13:12:58.988Z,1568.00
2022-10-22T13:13:58.964Z,1388.00
2022-10-22T13:14:58.963Z,1352.00
2022-10-22T13:15:58.949Z,1520.00
2022-10-22T13:16:58.945Z,1700.00
2022-10-22T13:17:58.914Z,1948.00
2022-10-22T13:18:58.904Z,2416.00
2022-10-22T13:19:58.937Z,3064.00
2022-10-22T13:20:58.908Z,3448.00
2022-10-22T13:21:58.875Z,3740.00
2022-10-22T13:22:58.855Z,3588.00
2022-10-22T13:23:58.835Z,3528.00
2022-10-22T13:24:58.850Z,3168.00
2022-10-22T13:25:58.804Z,3064.00
2022-10-22T13:26:58.805Z,2756.00
2022-10-22T13:27:58.785Z,2232.00
2022-10-22T13:28:58.791Z,1976.00
2022-10-22T13:29:58.754Z,1952.00
2022-10-22T13:30:58.751Z,1740.00
2022-10-22T13:31:58.744Z,1684.00
2022-10-22T13:32:58.727Z,1704.00
2022-10-22T13:33:58.703Z,1688.00
2022-10-22T13:34:58.694Z,1916.00
2022-10-22T13:35:58.682Z,2256.00
2022-10-22T13:36:58.683Z,2204.00
2022-10-22T13:37:58.664Z,2136.00
2022-10-22T13:38:58.644Z,2124.00
2022-10-22T13:39:58.631Z,2160.00
2022-10-22T13:40:58.614Z,2076.00
2022-10-22T13:41:58.605Z,1984.00
2022-10-22T13:42:58.603Z,1800.00
2022-10-22T13:43:58.582Z,1520.00
2022-10-22T13:44:58.563Z,1324.00
2022-10-22T13:45:58.544Z,1180.00
2022-10-22T13:46:58.542Z,1024.00
2022-10-22T13:47:58.531Z,1004.00
2022-10-22T13:48:58.516Z,916.00
2022-10-22T13:49:58.741Z,872.00
2022-10-22T13:50:58.484Z,820.00
2022-10-22T13:51:58.473Z,816.00
2022-10-22T13:52:58.471Z,796.00
2022-10-22T13:53:58.446Z,844.00
2022-10-22T13:54:58.424Z,864.00
2022-10-22T13:55:58.423Z,852.00
2022-10-22T13:56:58.479Z,896.00
2022-10-22T13:57:58.570Z,884.00
2022-10-22T13:58:58.382Z,856.00
2022-10-22T13:59:58.364Z,836.00
2022-10-22T14:00:58.411Z,784.00
2022-10-22T14:01:58.343Z,712.00
2022-10-22T14:02:58.336Z,668.00
2022-10-22T14:03:58.313Z,660.00
2022-10-22T14:04:58.323Z,724.00
2022-10-22T14:05:58.294Z,876.00
2022-10-22T14:07:01.245Z,1076.00
2022-10-22T14:07:59.303Z,1308.00
2022-10-22T14:08:58.300Z,1560.00
2022-10-22T14:09:58.261Z,1760.00
2022-10-22T14:10:58.253Z,2004.00
2022-10-22T14:11:58.214Z,2088.00
2022-10-22T14:12:58.254Z,2188.00
2022-10-22T14:13:58.190Z,2516.00
2022-10-22T14:15:58.168Z,2832.00
2022-10-22T14:16:58.148Z,2852.00
2022-10-22T14:17:58.141Z,3148.00
2022-10-22T14:18:58.119Z,3668.00
2022-10-22T14:19:58.109Z,4116.00
2022-10-22T14:20:58.085Z,4324.00
2022-10-22T14:21:58.073Z,4092.00
2022-10-22T14:22:58.062Z,3624.00
2022-10-22T14:23:58.043Z,3408.00
2022-10-22T14:24:58.037Z,3416.00
2022-10-22T14:25:58.022Z,3608.00
2022-10-22T14:26:58.003Z,3876.00
2022-10-22T14:27:58.031Z,4184.00
2022-10-22T14:29:13.368Z,4692.00
2022-10-22T14:29:59.617Z,5228.00
2022-10-22T14:30:57.965Z,5824.00
2022-10-22T14:31:57.945Z,5916.00
2022-10-22T14:32:57.933Z,5508.00
2022-10-22T14:33:57.912Z,4796.00
2022-10-22T14:34:57.904Z,3876.00
2022-10-22T14:35:57.892Z,3136.00
2022-10-22T14:36:57.872Z,2892.00
2022-10-22T14:37:57.873Z,2932.00
2022-10-22T14:38:57.842Z,2928.00
2022-10-22T14:40:57.822Z,2400.00
2022-10-22T14:41:57.813Z,2832.00
2022-10-22T14:42:57.810Z,3528.00
2022-10-22T14:43:57.782Z,4260.00
2022-10-22T14:44:57.772Z,4632.00
2022-10-22T14:45:57.765Z,5172.00
2022-10-22T14:46:57.731Z,5516.00
2022-10-22T14:47:57.733Z,5920.00
2022-10-22T14:48:57.722Z,6612.00
2022-10-22T14:49:57.702Z,7576.00
2022-10-22T14:50:57.689Z,8744.00
2022-10-22T14:51:57.675Z,8812.00
2022-10-22T14:52:57.663Z,7916.00
2022-10-22T14:53:57.652Z,6948.00
2022-10-22T14:54:57.633Z,6372.00
2022-10-22T14:55:57.623Z,5908.00
2022-10-22T14:56:57.618Z,5464.00
2022-10-22T14:57:57.621Z,5388.00
2022-10-22T14:58:57.582Z,5488.00
2022-10-22T14:59:57.574Z,5516.00
2022-10-22T15:00:57.632Z,5540.00
2022-10-22T15:01:57.552Z,5700.00
2022-10-22T15:03:00.619Z,5860.00
2022-10-22T15:03:57.533Z,6072.00
2022-10-22T15:05:57.492Z,7224.00
2022-10-22T15:06:57.473Z,7524.00
2022-10-22T15:07:57.462Z,7336.00
2022-10-22T15:08:57.508Z,6812.00
2022-10-22T15:09:57.442Z,6180.00
2022-10-22T15:10:57.422Z,5692.00
2022-10-22T15:11:57.411Z,5608.00
2022-10-22T15:12:57.413Z,5472.00
2022-10-22T15:13:57.383Z,5460.00
2022-10-22T15:14:57.411Z,5408.00
2022-10-22T15:15:57.365Z,4652.00
2022-10-22T15:16:57.343Z,4156.00
2022-10-22T15:17:57.344Z,3888.00
2022-10-22T15:18:57.313Z,3804.00
2022-10-22T15:19:57.303Z,3648.00
2022-10-22T15:20:57.291Z,3328.00
2022-10-22T15:21:57.287Z,3048.00
2022-10-22T15:22:57.302Z,2908.00
2022-10-22T15:23:57.270Z,2772.00
2022-10-22T15:24:57.264Z,2640.00
2022-10-22T15:25:57.230Z,2536.00
2022-10-22T15:26:57.211Z,2452.00
2022-10-22T15:28:01.849Z,2360.00
2022-10-22T15:28:58.183Z,2260.00
2022-10-22T15:29:57.275Z,2212.00
2022-10-22T15:30:57.152Z,2204.00
2022-10-22T15:31:57.152Z,2204.00
2022-10-22T15:32:57.143Z,2228.00
2022-10-22T15:34:01.542Z,2272.00
2022-10-22T15:34:57.105Z,2328.00
2022-10-22T15:35:57.093Z,2384.00
2022-10-22T15:36:57.113Z,2408.00
2022-10-22T15:37:57.094Z,2400.00
2022-10-22T15:38:57.056Z,2396.00
2022-10-22T15:39:57.041Z,2428.00
2022-10-22T15:40:59.623Z,2420.00
2022-10-22T15:41:57.012Z,2404.00
2022-10-22T15:42:56.993Z,2332.00
2022-10-22T15:43:57.000Z,2228.00
2022-10-22T15:44:56.970Z,2148.00
2022-10-22T15:45:56.962Z,2044.00
2022-10-22T15:46:56.942Z,1964.00
2022-10-22T15:47:56.932Z,1912.00
2022-10-22T15:48:56.923Z,1856.00
2022-10-22T15:49:56.909Z,1788.00
2022-10-22T15:50:56.897Z,1724.00
2022-10-22T15:51:56.891Z,1664.00
2022-10-22T15:52:56.879Z,1632.00
2022-10-22T15:53:56.862Z,1580.00
2022-10-22T15:54:56.834Z,1528.00
2022-10-22T15:55:56.822Z,1472.00
2022-10-22T15:56:56.815Z,1416.00
2022-10-22T15:57:59.237Z,1364.00
2022-10-22T15:58:57.794Z,1312.00
2022-10-22T15:59:56.828Z,1256.00
2022-10-22T16:00:56.785Z,1204.00
2022-10-22T16:01:56.752Z,1148.00
2022-10-22T16:02:56.731Z,1096.00
2022-10-22T16:03:56.732Z,1044.00
2022-10-22T16:04:56.706Z,992.00
2022-10-22T16:05:56.694Z,944.00
2022-10-22T16:06:56.675Z,888.00
2022-10-22T16:07:56.673Z,832.00
2022-10-22T16:08:56.710Z,772.00
2022-10-22T16:09:56.749Z,712.00
2022-10-22T16:10:56.622Z,644.00
2022-10-22T16:11:56.633Z,584.00
2022-10-22T16:12:56.601Z,524.00
2022-10-22T16:13:56.602Z,460.00
2022-10-22T16:14:56.771Z,408.00
2022-10-22T16:15:56.562Z,364.00
2022-10-22T16:16:56.623Z,328.00
2022-10-22T16:17:56.541Z,300.00
2022-10-22T16:18:56.532Z,272.00
2022-10-22T16:19:56.596Z,252.00
2022-10-22T16:20:56.500Z,236.00
2022-10-22T16:21:56.491Z,216.00
2022-10-22T16:22:56.462Z,204.00
2022-10-22T16:23:56.473Z,184.00
2022-10-22T16:24:56.441Z,172.00
2022-10-22T16:25:56.431Z,156.00
2022-10-22T16:26:56.417Z,140.00
2022-10-22T16:27:56.403Z,128.00
2022-10-22T16:28:56.481Z,116.00
2022-10-22T16:29:56.383Z,104.00
2022-10-22T16:30:56.363Z,92.00
2022-10-22T16:31:56.372Z,84.00
2022-10-22T16:32:56.462Z,76.00
2022-10-22T16:33:56.362Z,64.00
2022-10-22T16:34:56.311Z,56.00
2022-10-22T16:35:56.290Z,48.00
2022-10-22T16:36:56.295Z,40.00
2022-10-22T16:37:56.271Z,36.00
2022-10-22T16:38:56.272Z,32.00
2022-10-22T16:39:56.240Z,28.00
2022-10-22T16:40:56.240Z,20.00
2022-10-22T16:41:56.226Z,20.00
2022-10-22T16:42:57.200Z,16.00
2022-10-22T16:43:56.199Z,12.00
2022-10-22T16:44:56.210Z,12.00
2022-10-22T16:45:56.162Z,8.00
2022-10-22T16:46:56.160Z,8.00
2022-10-22T16:47:56.139Z,8.00
2022-10-22T16:49:03.206Z,4.00
2022-10-22T16:49:56.127Z,4.00
2022-10-22T16:50:56.094Z,4.00
2022-10-22T16:51:56.086Z,0.00
2022-10-22T16:52:56.065Z,4.00
2022-10-22T16:53:56.058Z,4.00