createdAt,value
2018-03-30T00:02:01.603Z,4.73
2018-03-30T00:04:29.239Z,3.30
2018-03-30T00:06:57.713Z,4.97
2018-03-30T00:12:27.157Z,5.90
2018-03-30T00:14:54.795Z,4.83
2018-03-30T00:17:22.368Z,5.40
2018-03-30T00:19:50.695Z,4.17
2018-03-30T00:22:18.376Z,5.00
2018-03-30T00:24:46.810Z,5.50
2018-03-30T00:27:14.369Z,5.00
2018-03-30T00:29:42.885Z,6.10
2018-03-30T00:32:12.080Z,4.43
2018-03-30T00:34:39.686Z,9.00
2018-03-30T00:37:07.810Z,15.63
2018-03-30T00:39:35.395Z,7.80
2018-03-30T00:42:02.999Z,7.90
2018-03-30T00:44:30.636Z,9.90
2018-03-30T00:46:58.702Z,10.87
2018-03-30T00:49:27.538Z,9.20
2018-03-30T00:51:58.925Z,8.43
2018-03-30T00:54:26.591Z,7.60
2018-03-30T00:56:55.205Z,7.43
2018-03-30T00:59:22.801Z,8.80
2018-03-30T01:01:50.358Z,10.63
2018-03-30T01:04:17.924Z,10.67
2018-03-30T01:06:45.607Z,11.00
2018-03-30T01:09:13.213Z,11.13
2018-03-30T01:11:40.781Z,9.77
2018-03-30T01:14:10.611Z,9.43
2018-03-30T01:16:39.023Z,8.33
2018-03-30T01:19:07.407Z,9.30
2018-03-30T01:21:35.745Z,8.73
2018-03-30T01:24:03.347Z,8.47
2018-03-30T01:26:32.062Z,7.17
2018-03-30T01:28:59.731Z,6.70
2018-03-30T01:31:27.930Z,6.40
2018-03-30T01:33:55.835Z,7.70
2018-03-30T01:36:26.001Z,8.03
2018-03-30T01:38:55.108Z,8.40
2018-03-30T01:41:26.519Z,8.57
2018-03-30T01:43:54.888Z,7.43
2018-03-30T01:46:28.566Z,7.67
2018-03-30T01:48:56.883Z,6.77
2018-03-30T01:51:24.431Z,9.17
2018-03-30T01:53:52.005Z,5.87
2018-03-30T01:56:20.383Z,10.50
2018-03-30T01:58:51.182Z,7.13
2018-03-30T02:01:18.789Z,5.83
2018-03-30T02:03:46.356Z,7.30
2018-03-30T02:06:13.882Z,6.80
2018-03-30T02:08:41.443Z,7.40
2018-03-30T02:11:09.833Z,5.47
2018-03-30T02:13:38.408Z,5.90
2018-03-30T02:16:07.750Z,5.77
2018-03-30T02:18:37.039Z,8.63
2018-03-30T02:21:04.640Z,5.83
2018-03-30T02:23:32.254Z,8.40
2018-03-30T02:25:59.816Z,8.20
2018-03-30T02:28:27.462Z,7.50
2018-03-30T02:30:55.081Z,9.37
2018-03-30T02:33:22.652Z,10.10
2018-03-30T02:35:50.260Z,7.37
2018-03-30T02:38:18.631Z,9.07
2018-03-30T02:40:46.190Z,9.80
2018-03-30T02:43:14.902Z,8.30
2018-03-30T02:45:43.215Z,9.47
2018-03-30T02:48:10.759Z,10.63
2018-03-30T02:50:39.249Z,9.90
2018-03-30T02:53:08.372Z,11.50
2018-03-30T02:55:37.880Z,12.43
2018-03-30T02:58:08.625Z,10.50
2018-03-30T03:00:36.755Z,12.40
2018-03-30T03:03:05.173Z,14.27
2018-03-30T03:05:32.728Z,15.60
2018-03-30T03:08:01.832Z,15.40
2018-03-30T03:10:33.916Z,14.33
2018-03-30T03:13:02.647Z,14.90
2018-03-30T03:15:30.230Z,17.27
2018-03-30T03:17:57.823Z,16.13
2018-03-30T03:20:25.408Z,20.00
2018-03-30T03:22:53.027Z,17.00
2018-03-30T03:25:20.594Z,18.27
2018-03-30T03:27:48.209Z,16.20
2018-03-30T03:30:15.792Z,16.30
2018-03-30T03:32:44.203Z,16.43
2018-03-30T03:35:11.833Z,14.87
2018-03-30T03:37:39.535Z,17.33
2018-03-30T03:40:08.845Z,14.23
2018-03-30T03:42:36.774Z,15.97
2018-03-30T03:45:04.366Z,16.97
2018-03-30T03:47:32.247Z,17.10
2018-03-30T03:49:59.875Z,15.47
2018-03-30T03:52:27.427Z,17.93
2018-03-30T03:54:55.049Z,15.10
2018-03-30T03:57:22.628Z,16.83
2018-03-30T03:59:50.277Z,18.60
2018-03-30T04:02:18.624Z,16.87
2018-03-30T04:04:46.410Z,17.13
2018-03-30T04:07:15.434Z,16.90
2018-03-30T04:09:43.006Z,15.23
2018-03-30T04:12:10.705Z,14.20
2018-03-30T04:14:38.257Z,15.17
2018-03-30T04:17:06.188Z,13.50
2018-03-30T04:19:35.155Z,13.53
2018-03-30T04:22:02.698Z,13.20
2018-03-30T04:24:31.211Z,15.30
2018-03-30T04:26:58.797Z,15.10
2018-03-30T04:29:26.491Z,14.97
2018-03-30T04:31:54.069Z,12.67
2018-03-30T04:34:21.604Z,15.07
2018-03-30T04:36:49.292Z,15.57
2018-03-30T04:39:16.841Z,13.93
2018-03-30T04:41:44.494Z,12.77
2018-03-30T04:44:12.059Z,14.00
2018-03-30T04:46:40.042Z,11.87
2018-03-30T04:49:07.658Z,13.10
2018-03-30T04:51:36.171Z,13.20
2018-03-30T04:54:04.008Z,11.93
2018-03-30T04:56:31.615Z,11.80
2018-03-30T04:59:00.022Z,12.37
2018-03-30T05:01:27.548Z,13.50
2018-03-30T05:03:55.124Z,15.30
2018-03-30T05:06:22.716Z,16.90
2018-03-30T05:08:51.123Z,14.60
2018-03-30T05:11:19.206Z,20.03
2018-03-30T05:13:47.600Z,18.17
2018-03-30T05:16:15.208Z,18.90
2018-03-30T05:18:42.898Z,16.53
2018-03-30T05:21:11.345Z,25.57
2018-03-30T05:23:38.944Z,16.47
2018-03-30T05:26:06.658Z,19.03
2018-03-30T05:28:34.851Z,20.80
2018-03-30T05:31:02.418Z,19.07
2018-03-30T05:33:29.958Z,24.43
2018-03-30T05:35:57.554Z,18.60
2018-03-30T05:38:25.948Z,21.27
2018-03-30T05:40:53.917Z,20.30
2018-03-30T05:43:21.510Z,21.37
2018-03-30T05:45:49.949Z,20.93
2018-03-30T05:48:17.617Z,22.07
2018-03-30T05:50:45.990Z,21.80
2018-03-30T05:53:13.627Z,18.70
2018-03-30T05:55:41.930Z,20.20
2018-03-30T05:58:09.506Z,22.23
2018-03-30T06:00:37.454Z,19.53
2018-03-30T06:03:06.115Z,23.97
2018-03-30T06:05:34.932Z,18.27
2018-03-30T06:08:02.633Z,20.33
2018-03-30T06:10:30.227Z,19.77
2018-03-30T06:12:57.773Z,20.97
2018-03-30T06:15:26.402Z,21.50
2018-03-30T06:17:54.006Z,18.57
2018-03-30T06:20:21.584Z,20.10
2018-03-30T06:22:49.170Z,14.80
2018-03-30T06:25:16.731Z,18.00
2018-03-30T06:27:45.246Z,19.23
2018-03-30T06:30:13.575Z,19.30
2018-03-30T06:32:41.164Z,17.30
2018-03-30T06:35:08.778Z,14.57
2018-03-30T06:37:36.384Z,12.40
2018-03-30T06:40:04.715Z,14.60
2018-03-30T06:42:32.312Z,13.03
2018-03-30T06:45:00.721Z,13.47
2018-03-30T06:47:28.379Z,12.27
2018-03-30T06:49:55.981Z,13.40
2018-03-30T06:52:24.375Z,14.97
2018-03-30T06:54:51.963Z,13.50
2018-03-30T06:57:19.605Z,10.27
2018-03-30T06:59:47.278Z,10.93
2018-03-30T07:02:15.713Z,10.90
2018-03-30T07:04:43.336Z,10.23
2018-03-30T07:07:10.934Z,9.40
2018-03-30T07:09:39.554Z,13.70
2018-03-30T07:12:07.221Z,15.83
2018-03-30T07:14:35.755Z,14.10
2018-03-30T07:17:06.206Z,13.10
2018-03-30T07:19:35.168Z,18.50
2018-03-30T07:22:03.969Z,15.70
2018-03-30T07:24:31.532Z,12.43
2018-03-30T07:26:59.153Z,14.70
2018-03-30T07:29:26.716Z,15.80
2018-03-30T07:31:54.359Z,6.43
2018-03-30T07:34:22.687Z,5.60
2018-03-30T07:36:50.869Z,6.17
2018-03-30T07:39:18.442Z,6.10
2018-03-30T07:41:46.777Z,8.60
2018-03-30T07:44:14.428Z,6.90
2018-03-30T07:46:41.980Z,9.60
2018-03-30T07:49:09.577Z,12.00
2018-03-30T07:51:37.158Z,12.00
2018-03-30T07:54:05.694Z,7.83
2018-03-30T07:56:33.305Z,8.47
2018-03-30T07:59:01.486Z,6.70
2018-03-30T08:01:29.142Z,7.33
2018-03-30T08:03:56.674Z,9.13
2018-03-30T08:06:24.348Z,5.50
2018-03-30T08:08:52.925Z,5.50
2018-03-30T08:11:20.545Z,7.30
2018-03-30T08:13:48.130Z,8.37
2018-03-30T08:16:16.519Z,8.40
2018-03-30T08:18:44.110Z,8.23
2018-03-30T08:21:11.656Z,8.30
2018-03-30T08:23:39.234Z,9.27
2018-03-30T08:26:07.536Z,6.87
2018-03-30T08:28:37.195Z,8.77
2018-03-30T08:31:07.718Z,6.70
2018-03-30T08:33:37.828Z,7.83
2018-03-30T08:36:05.945Z,7.50
2018-03-30T08:38:33.818Z,6.33
2018-03-30T08:41:01.362Z,7.90
2018-03-30T08:43:28.928Z,7.90
2018-03-30T08:45:57.218Z,8.13
2018-03-30T08:48:26.087Z,7.50
2018-03-30T08:50:54.386Z,9.40
2018-03-30T08:53:21.935Z,8.43
2018-03-30T08:55:49.500Z,7.90
2018-03-30T08:58:17.073Z,9.80
2018-03-30T09:00:44.638Z,9.37
2018-03-30T09:03:12.162Z,6.73
2018-03-30T09:05:40.570Z,7.90
2018-03-30T09:08:08.124Z,10.03
2018-03-30T09:10:35.645Z,8.73
2018-03-30T09:13:03.982Z,6.37
2018-03-30T09:15:31.593Z,6.27
2018-03-30T09:17:59.155Z,5.10
2018-03-30T09:20:26.712Z,4.97
2018-03-30T09:22:54.282Z,5.17
2018-03-30T09:25:21.845Z,4.00
2018-03-30T09:27:49.423Z,3.47
2018-03-30T09:30:16.987Z,2.13
2018-03-30T09:32:44.532Z,3.03
2018-03-30T09:35:12.151Z,6.03
2018-03-30T09:37:40.526Z,3.93
2018-03-30T09:40:08.857Z,2.90
2018-03-30T09:42:36.486Z,2.47
2018-03-30T09:45:04.235Z,2.13
2018-03-30T09:47:32.532Z,2.30
2018-03-30T09:50:00.071Z,3.27
2018-03-30T09:52:27.759Z,2.97
2018-03-30T09:54:55.296Z,2.53
2018-03-30T09:57:23.995Z,4.40
2018-03-30T09:59:52.653Z,3.93
2018-03-30T10:02:20.964Z,2.83
2018-03-30T10:04:54.067Z,2.27
2018-03-30T10:07:21.645Z,3.73
2018-03-30T10:09:49.205Z,3.20
2018-03-30T10:12:16.801Z,3.03
2018-03-30T10:14:44.335Z,2.83
2018-03-30T10:17:12.662Z,3.07
2018-03-30T10:19:40.262Z,3.20
2018-03-30T10:22:07.832Z,6.43
2018-03-30T10:24:36.132Z,2.83
2018-03-30T10:27:03.720Z,3.50
2018-03-30T10:29:31.319Z,3.47
2018-03-30T10:31:58.859Z,2.63
2018-03-30T10:34:26.456Z,2.90
2018-03-30T10:36:54.749Z,3.20
2018-03-30T10:39:22.306Z,2.70
2018-03-30T10:41:49.963Z,3.87
2018-03-30T10:44:17.536Z,3.93
2018-03-30T10:46:45.204Z,4.70
2018-03-30T10:49:12.730Z,8.30
2018-03-30T10:51:41.403Z,2.03
2018-03-30T10:54:08.951Z,1.50
2018-03-30T10:56:37.287Z,1.43
2018-03-30T10:59:05.824Z,1.93
2018-03-30T11:01:34.117Z,1.97
2018-03-30T11:04:01.662Z,1.83
2018-03-30T11:06:29.318Z,1.20
2018-03-30T11:08:56.870Z,3.33
2018-03-30T11:11:24.435Z,2.40
2018-03-30T11:13:53.734Z,1.60
2018-03-30T11:16:21.266Z,1.20
2018-03-30T11:18:48.825Z,2.50
2018-03-30T11:21:16.485Z,1.50
2018-03-30T11:23:44.115Z,1.90
2018-03-30T11:26:11.646Z,1.03
2018-03-30T11:28:40.179Z,2.60
2018-03-30T11:31:08.623Z,2.87
2018-03-30T11:33:36.264Z,1.30
2018-03-30T11:36:03.867Z,1.93
2018-03-30T11:38:31.482Z,1.80
2018-03-30T11:40:59.095Z,1.80
2018-03-30T11:43:26.648Z,2.03
2018-03-30T11:45:54.384Z,1.43
2018-03-30T11:48:22.890Z,1.50
2018-03-30T11:50:50.477Z,1.40
2018-03-30T11:53:18.807Z,1.90
2018-03-30T11:55:47.962Z,2.53
2018-03-30T11:58:16.527Z,3.10
2018-03-30T12:00:44.870Z,1.77
2018-03-30T12:03:12.462Z,1.80
2018-03-30T12:05:40.032Z,1.70
2018-03-30T12:08:08.699Z,1.57
2018-03-30T12:10:37.123Z,4.53
2018-03-30T12:13:05.666Z,1.07
2018-03-30T12:15:33.982Z,1.87
2018-03-30T12:18:01.596Z,1.30
2018-03-30T12:20:29.924Z,1.13
2018-03-30T12:22:58.807Z,3.80
2018-03-30T12:25:26.364Z,2.03
2018-03-30T12:27:54.041Z,1.23
2018-03-30T12:30:21.612Z,1.17
2018-03-30T12:32:49.248Z,1.83
2018-03-30T12:35:16.844Z,2.33
2018-03-30T12:37:44.440Z,1.87
2018-03-30T12:40:12.081Z,1.10
2018-03-30T12:42:39.663Z,1.53
2018-03-30T12:45:07.244Z,1.60
2018-03-30T12:47:34.774Z,1.23
2018-03-30T12:50:02.385Z,1.00
2018-03-30T12:52:31.002Z,4.33
2018-03-30T12:55:00.511Z,2.03
2018-03-30T12:57:28.834Z,5.23
2018-03-30T12:59:56.394Z,1.80
2018-03-30T13:02:24.154Z,1.37
2018-03-30T13:04:51.692Z,3.30
2018-03-30T13:07:19.847Z,1.60
2018-03-30T13:09:47.516Z,2.67
2018-03-30T13:12:15.069Z,1.70
2018-03-30T13:14:42.655Z,2.70
2018-03-30T13:17:10.336Z,3.63
2018-03-30T13:19:37.895Z,2.53
2018-03-30T13:22:05.505Z,1.70
2018-03-30T13:24:33.068Z,2.40
2018-03-30T13:27:00.676Z,2.17
2018-03-30T13:29:28.283Z,1.60
2018-03-30T13:31:55.842Z,2.33
2018-03-30T13:34:23.394Z,2.20
2018-03-30T13:36:50.970Z,3.23
2018-03-30T13:39:18.548Z,3.83
2018-03-30T13:41:46.163Z,2.80
2018-03-30T13:44:13.723Z,2.13
2018-03-30T13:46:42.022Z,2.13
2018-03-30T13:49:09.582Z,3.27
2018-03-30T13:51:55.997Z,3.20
2018-03-30T13:54:24.335Z,4.37
2018-03-30T13:56:54.116Z,2.83
2018-03-30T13:59:26.169Z,3.53
2018-03-30T14:01:56.242Z,3.43
2018-03-30T14:04:32.745Z,4.00
2018-03-30T14:07:01.239Z,2.90
2018-03-30T14:09:43.292Z,5.03
2018-03-30T14:12:12.477Z,4.10
2018-03-30T14:14:40.076Z,3.90
2018-03-30T14:17:24.517Z,4.83
2018-03-30T14:19:52.118Z,6.33
2018-03-30T14:22:22.486Z,6.43
2018-03-30T18:57:12.490Z,9.10
2018-03-30T18:59:40.345Z,9.90
2018-03-30T19:02:09.508Z,13.23
2018-03-30T19:04:36.872Z,7.83
2018-03-30T19:07:05.292Z,9.77
2018-03-30T19:09:32.767Z,8.30
2018-03-30T19:12:00.766Z,8.70
2018-03-30T19:14:28.927Z,8.33
2018-03-30T19:16:56.113Z,8.07
2018-03-30T19:19:23.452Z,9.80
2018-03-30T19:21:50.907Z,8.90
2018-03-30T19:24:18.193Z,8.03
2018-03-30T19:26:47.373Z,10.60
2018-03-30T19:29:15.408Z,8.70
2018-03-30T19:31:42.618Z,10.80
2018-03-30T19:34:10.159Z,8.87
2018-03-30T19:36:37.237Z,8.50
2018-03-30T19:39:04.683Z,9.67
2018-03-30T19:41:32.532Z,8.50
2018-03-30T19:44:00.368Z,10.73
2018-03-30T19:46:27.594Z,8.53
2018-03-30T19:48:56.650Z,10.90
2018-03-30T19:51:23.718Z,9.23
2018-03-30T19:53:51.689Z,10.63
2018-03-30T19:56:19.549Z,10.03
2018-03-30T19:58:47.494Z,10.60
2018-03-30T20:01:16.165Z,12.33
2018-03-30T20:03:45.022Z,10.00
2018-03-30T20:06:12.178Z,10.30
2018-03-30T20:08:40.847Z,9.10
2018-03-30T20:11:08.973Z,11.77
2018-03-30T20:13:36.114Z,13.70
2018-03-30T20:16:03.242Z,13.80
2018-03-30T20:18:31.303Z,7.73
2018-03-30T20:20:59.204Z,7.20
2018-03-30T20:23:26.334Z,9.80
2018-03-30T20:25:53.446Z,8.13
2018-03-30T20:28:20.570Z,5.90
2018-03-30T20:30:48.551Z,10.27
2018-03-30T20:33:16.042Z,9.20
2018-03-30T20:35:43.143Z,10.57
2018-03-30T20:38:12.217Z,7.30
2018-03-30T20:40:40.640Z,6.60
2018-03-30T20:43:07.759Z,12.33
2018-03-30T20:45:34.930Z,7.77
2018-03-30T20:48:02.064Z,10.67
2018-03-30T20:50:29.167Z,9.10
2018-03-30T20:52:56.312Z,7.77
2018-03-30T20:55:24.402Z,9.73
2018-03-30T20:57:51.464Z,8.60
2018-03-30T21:00:19.313Z,9.47
2018-03-30T21:02:46.471Z,9.40
2018-03-30T21:05:13.736Z,10.00
2018-03-30T21:07:40.869Z,10.00
2018-03-30T21:10:08.460Z,11.60
2018-03-30T21:12:36.701Z,12.20
2018-03-30T21:15:03.876Z,12.70
2018-03-30T21:17:30.970Z,16.13
2018-03-30T21:19:58.108Z,11.70
2018-03-30T21:22:26.234Z,12.87
2018-03-30T21:24:53.380Z,11.37
2018-03-30T21:27:20.665Z,12.57
2018-03-30T21:29:47.778Z,12.53
2018-03-30T21:32:15.640Z,13.40
2018-03-30T21:34:42.876Z,15.93
2018-03-30T21:37:11.054Z,12.07
2018-03-30T21:39:38.276Z,11.00
2018-03-30T21:42:06.197Z,11.50
2018-03-30T21:44:33.320Z,15.40
2018-03-30T21:47:01.522Z,13.60
2018-03-30T21:49:28.712Z,12.53
2018-03-30T21:51:55.882Z,12.03
2018-03-30T21:54:24.744Z,11.83
2018-03-30T21:56:51.815Z,10.20
2018-03-30T21:59:20.469Z,11.27
2018-03-30T22:01:47.715Z,10.90
2018-03-30T22:04:18.125Z,12.83
2018-03-30T22:06:45.642Z,12.53
2018-03-30T22:09:12.743Z,10.67
2018-03-30T22:11:40.594Z,13.50
2018-03-30T22:14:07.696Z,11.00
2018-03-30T22:16:34.887Z,10.30
2018-03-30T22:19:02.179Z,9.47
2018-03-30T22:21:29.251Z,11.07
2018-03-30T22:23:57.302Z,9.80
2018-03-30T22:26:25.168Z,7.20
2018-03-30T22:28:52.358Z,8.33
2018-03-30T22:31:19.648Z,10.73
2018-03-30T22:33:46.896Z,10.23
2018-03-30T22:36:14.769Z,8.97
2018-03-30T22:38:44.533Z,7.93
2018-03-30T22:41:11.662Z,11.67
2018-03-30T22:43:38.816Z,6.60
2018-03-30T22:46:05.999Z,9.80
2018-03-30T22:48:33.898Z,6.90
2018-03-30T22:51:01.989Z,6.63
2018-03-30T22:53:29.837Z,5.47
2018-03-30T22:55:56.946Z,5.93
2018-03-30T22:58:24.084Z,7.73
2018-03-30T23:00:52.455Z,7.60
2018-03-30T23:03:19.514Z,5.40
2018-03-30T23:05:47.332Z,5.40
2018-03-30T23:08:15.273Z,6.40
2018-03-30T23:10:42.356Z,7.20
2018-03-30T23:13:10.231Z,6.00
2018-03-30T23:15:37.410Z,4.20
2018-03-30T23:18:05.293Z,4.60
2018-03-30T23:20:32.528Z,5.47
2018-03-30T23:23:00.642Z,6.47
2018-03-30T23:25:28.801Z,4.87
2018-03-30T23:27:56.622Z,6.43
2018-03-30T23:30:23.727Z,5.17
2018-03-30T23:32:50.807Z,6.03
2018-03-30T23:35:18.257Z,4.00
2018-03-30T23:37:46.059Z,5.80
2018-03-30T23:40:13.123Z,5.03
2018-03-30T23:42:41.799Z,6.53
2018-03-30T23:45:08.864Z,4.30
2018-03-30T23:47:35.965Z,3.53
2018-03-30T23:50:03.171Z,4.93
2018-03-30T23:52:30.249Z,4.17
2018-03-30T23:54:58.226Z,3.40
2018-03-30T23:57:25.323Z,3.17
2018-03-30T23:59:52.382Z,5.40
