createdAt,value
2022-10-05T00:00:47.477Z,10.30
2022-10-05T00:03:14.111Z,10.93
2022-10-05T00:05:40.723Z,13.75
2022-10-05T00:08:10.270Z,11.35
2022-10-05T00:10:37.284Z,10.18
2022-10-05T00:13:10.556Z,10.93
2022-10-05T00:15:37.175Z,12.63
2022-10-05T00:18:11.963Z,11.52
2022-10-05T00:20:41.125Z,9.25
2022-10-05T00:23:10.629Z,7.82
2022-10-05T00:25:38.908Z,11.20
2022-10-05T00:28:17.164Z,12.10
2022-10-05T00:30:44.633Z,11.02
2022-10-05T00:33:11.201Z,11.82
2022-10-05T00:35:38.003Z,11.45
2022-10-05T00:38:04.689Z,11.27
2022-10-05T00:41:06.575Z,12.77
2022-10-05T00:43:48.396Z,10.57
2022-10-05T00:46:30.973Z,12.43
2022-10-05T00:49:13.651Z,15.98
2022-10-05T00:51:42.177Z,8.90
2022-10-05T00:54:31.164Z,11.35
2022-10-05T00:57:19.041Z,11.18
2022-10-05T01:00:09.071Z,12.05
2022-10-05T01:02:42.869Z,9.80
2022-10-05T01:05:27.693Z,10.18
2022-10-05T01:08:03.323Z,12.80
2022-10-05T01:10:44.553Z,12.55
2022-10-05T01:13:43.098Z,11.13
2022-10-05T01:16:29.989Z,9.98
2022-10-05T01:19:21.860Z,10.48
2022-10-05T01:21:56.955Z,16.20
2022-10-05T01:24:42.023Z,11.25
2022-10-05T01:27:18.596Z,15.07
2022-10-05T01:30:07.628Z,10.10
2022-10-05T01:33:07.175Z,13.23
2022-10-05T01:35:51.414Z,13.55
2022-10-05T01:38:30.239Z,18.92
2022-10-05T01:41:05.890Z,10.35
2022-10-05T01:43:49.341Z,14.70
2022-10-05T01:46:34.020Z,10.68
2022-10-05T01:49:20.447Z,14.95
2022-10-05T01:52:08.233Z,13.57
2022-10-05T01:54:37.791Z,11.55
2022-10-05T01:57:30.602Z,12.23
2022-10-05T02:00:12.375Z,10.52
2022-10-05T02:02:46.818Z,11.05
2022-10-05T02:05:18.136Z,16.23
2022-10-05T02:08:00.990Z,11.77
2022-10-05T02:10:32.002Z,11.98
2022-10-05T02:13:04.415Z,16.00
2022-10-05T02:15:40.828Z,16.35
2022-10-05T02:18:12.339Z,15.90
2022-10-05T02:20:41.014Z,12.32
2022-10-05T02:23:17.063Z,12.93
2022-10-05T02:25:46.894Z,11.30
2022-10-05T02:28:19.428Z,10.77
2022-10-05T02:30:51.965Z,9.85
2022-10-05T02:33:27.112Z,16.13
2022-10-05T02:35:55.121Z,10.40
2022-10-05T02:38:30.204Z,13.00
2022-10-05T02:41:24.168Z,12.73
2022-10-05T02:44:04.246Z,12.35
2022-10-05T02:46:58.303Z,11.73
2022-10-05T02:49:43.714Z,13.13
2022-10-05T02:52:16.193Z,12.48
2022-10-05T02:55:23.965Z,11.82
2022-10-05T02:58:00.453Z,10.95
2022-10-05T03:00:32.003Z,12.80
2022-10-05T03:03:12.182Z,15.77
2022-10-05T03:05:51.292Z,14.45
2022-10-05T03:08:29.019Z,12.55
2022-10-05T03:11:15.230Z,11.60
2022-10-05T03:14:00.828Z,10.00
2022-10-05T03:16:27.883Z,13.23
2022-10-05T03:19:16.495Z,15.30
2022-10-05T03:21:56.666Z,15.15
2022-10-05T03:24:57.151Z,20.08
2022-10-05T03:27:41.108Z,12.40
2022-10-05T03:30:14.927Z,11.05
2022-10-05T03:33:00.791Z,14.32
2022-10-05T03:35:51.920Z,13.13
2022-10-05T03:38:54.323Z,13.73
2022-10-05T03:41:26.139Z,16.48
2022-10-05T03:44:08.080Z,14.95
2022-10-05T03:46:55.042Z,9.63
2022-10-05T03:49:42.585Z,13.40
2022-10-05T03:52:39.558Z,12.85
2022-10-05T03:55:29.497Z,12.60
2022-10-05T03:58:00.196Z,13.82
2022-10-05T04:00:28.386Z,13.65
2022-10-05T04:03:08.164Z,11.95
2022-10-05T04:05:48.910Z,16.88
2022-10-05T04:08:29.428Z,15.20
2022-10-05T04:10:58.118Z,15.48
2022-10-05T04:13:36.703Z,15.40
2022-10-05T04:16:16.185Z,11.00
2022-10-05T04:19:09.452Z,9.20
2022-10-05T04:21:49.372Z,10.38
2022-10-05T04:24:23.336Z,13.38
2022-10-05T04:26:59.906Z,19.08
2022-10-05T04:29:34.412Z,13.05
2022-10-05T04:32:35.079Z,14.73
2022-10-05T04:35:34.730Z,12.60
2022-10-05T04:38:13.326Z,16.23
2022-10-05T04:41:03.810Z,18.08
2022-10-05T04:43:42.822Z,13.70
2022-10-05T04:46:49.037Z,14.25
2022-10-05T04:49:38.457Z,11.98
2022-10-05T04:52:23.321Z,17.42
2022-10-05T04:55:22.704Z,16.92
2022-10-05T04:58:12.916Z,13.80
2022-10-05T05:00:54.256Z,17.67
2022-10-05T05:03:30.017Z,15.00
2022-10-05T05:06:17.188Z,13.65
2022-10-05T05:09:08.193Z,12.15
2022-10-05T05:11:55.806Z,12.68
2022-10-05T05:14:57.876Z,13.40
2022-10-05T05:17:56.881Z,18.88
2022-10-05T05:20:54.920Z,17.58
2022-10-05T05:24:09.850Z,15.60
2022-10-05T05:27:13.620Z,14.52
2022-10-05T05:29:48.348Z,12.65
2022-10-05T05:32:46.979Z,12.57
2022-10-05T05:35:26.329Z,13.38
2022-10-05T05:38:10.395Z,12.77
2022-10-05T05:40:55.594Z,11.80
2022-10-05T05:43:54.096Z,12.98
2022-10-05T05:46:44.721Z,10.57
2022-10-05T05:49:22.817Z,11.57
2022-10-05T05:52:01.792Z,11.52
2022-10-05T05:54:35.574Z,11.60
2022-10-05T05:57:41.327Z,13.02
2022-10-05T06:00:21.103Z,13.43
2022-10-05T06:02:59.390Z,13.88
2022-10-05T06:05:47.395Z,13.23
2022-10-05T06:08:44.619Z,13.32
2022-10-05T06:11:31.074Z,10.32
2022-10-05T06:14:00.728Z,10.77
2022-10-05T06:16:54.947Z,15.07
2022-10-05T06:19:23.181Z,12.10
2022-10-05T06:21:58.694Z,10.90
2022-10-05T06:24:30.325Z,15.10
2022-10-05T06:27:16.941Z,10.38
2022-10-05T06:30:00.476Z,13.02
2022-10-05T06:32:32.013Z,9.52
2022-10-05T06:35:17.640Z,11.02
2022-10-05T06:37:57.180Z,8.93
2022-10-05T06:40:48.693Z,11.38
2022-10-05T06:43:26.115Z,9.32
2022-10-05T06:46:23.913Z,10.85
2022-10-05T06:49:23.522Z,11.50
2022-10-05T06:52:19.722Z,10.45
2022-10-05T06:55:27.992Z,10.07
2022-10-05T06:58:27.691Z,7.38
2022-10-05T07:01:31.561Z,11.55
2022-10-05T07:04:24.241Z,11.63
2022-10-05T07:07:03.415Z,9.48
2022-10-05T07:09:45.451Z,8.85
2022-10-05T07:12:41.351Z,12.23
2022-10-05T07:15:24.189Z,8.30
2022-10-05T07:17:58.991Z,7.47
2022-10-05T07:20:56.707Z,9.18
2022-10-05T07:23:48.513Z,7.32
2022-10-05T07:26:31.301Z,7.38
2022-10-05T07:29:07.208Z,8.52
2022-10-05T07:31:51.145Z,7.13
2022-10-05T07:34:53.358Z,7.90
2022-10-05T07:37:48.283Z,10.32
2022-10-05T07:40:23.785Z,9.27
2022-10-05T07:43:06.181Z,6.07
2022-10-05T07:45:45.080Z,7.85
2022-10-05T07:48:16.341Z,9.88
2022-10-05T07:50:53.147Z,9.32
2022-10-05T07:53:24.680Z,8.70
2022-10-05T07:55:54.584Z,7.28
2022-10-05T07:58:42.951Z,9.15
2022-10-05T08:01:13.035Z,7.13
2022-10-05T08:03:47.327Z,6.35
2022-10-05T08:06:37.646Z,8.30
2022-10-05T08:09:33.007Z,7.78
2022-10-05T08:12:08.853Z,9.70
2022-10-05T08:15:15.401Z,7.82
2022-10-05T08:18:04.778Z,6.05
2022-10-05T08:20:45.934Z,6.75
2022-10-05T08:23:17.907Z,10.13
2022-10-05T08:26:26.141Z,10.05
2022-10-05T08:28:58.607Z,9.45
2022-10-05T08:31:27.634Z,8.75
2022-10-05T08:33:58.690Z,8.15
2022-10-05T08:37:00.466Z,9.70
2022-10-05T08:39:30.848Z,6.80
2022-10-05T08:42:10.625Z,7.60
2022-10-05T08:45:12.879Z,5.18
2022-10-05T08:48:09.803Z,7.15
2022-10-05T08:51:20.382Z,6.18
2022-10-05T08:54:02.363Z,5.07
2022-10-05T08:56:35.022Z,5.57
2022-10-05T08:59:27.878Z,9.35
2022-10-05T09:02:15.940Z,7.53
2022-10-05T09:05:13.717Z,7.40
2022-10-05T09:08:18.014Z,7.88
2022-10-05T09:10:53.746Z,5.65
2022-10-05T09:13:39.199Z,6.22
2022-10-05T09:16:27.293Z,5.50
2022-10-05T09:19:19.402Z,5.22
2022-10-05T09:21:56.762Z,6.47
2022-10-05T09:24:27.575Z,5.47
2022-10-05T09:27:04.398Z,7.43
2022-10-05T09:29:37.009Z,5.05
2022-10-05T09:32:23.708Z,6.03
2022-10-05T09:35:09.169Z,4.00
2022-10-05T09:38:08.502Z,3.08
2022-10-05T09:41:18.265Z,5.10
2022-10-05T09:44:20.331Z,6.15
2022-10-05T09:47:25.143Z,5.93
2022-10-05T09:50:33.791Z,5.03
2022-10-05T09:53:20.562Z,6.03
2022-10-05T09:56:42.808Z,3.72
2022-10-05T09:59:09.326Z,3.67
2022-10-05T10:01:48.554Z,6.20
2022-10-05T10:04:24.829Z,6.07
2022-10-05T10:06:54.479Z,4.60
2022-10-05T10:09:44.929Z,5.05
2022-10-05T10:12:26.517Z,4.57
2022-10-05T10:15:31.029Z,4.82
2022-10-05T10:18:19.295Z,3.75
2022-10-05T10:20:54.955Z,5.45
2022-10-05T10:23:29.368Z,5.65
2022-10-05T10:26:24.998Z,5.13
2022-10-05T10:28:54.666Z,4.00
2022-10-05T10:31:40.402Z,3.25
2022-10-05T10:34:40.101Z,10.10
2022-10-05T10:37:35.160Z,5.15
2022-10-05T10:40:23.817Z,5.97
2022-10-05T10:43:15.217Z,3.97
2022-10-05T10:46:07.056Z,4.07
2022-10-05T10:48:50.403Z,3.40
2022-10-05T10:51:44.939Z,4.35
2022-10-05T10:54:39.618Z,3.10
2022-10-05T10:57:10.024Z,3.78
2022-10-05T10:59:55.260Z,4.20
2022-10-05T11:02:43.764Z,2.80
2022-10-05T11:05:51.308Z,3.33
2022-10-05T11:08:46.508Z,3.25
2022-10-05T11:11:28.266Z,4.80
2022-10-05T11:14:13.450Z,6.97
2022-10-05T11:17:10.942Z,3.95
2022-10-05T11:20:05.190Z,3.72
2022-10-05T11:22:59.511Z,8.15
2022-10-05T11:25:41.459Z,6.00
2022-10-05T11:28:29.630Z,4.47
2022-10-05T11:31:45.188Z,2.00
2022-10-05T11:34:42.798Z,2.70
2022-10-05T11:37:29.100Z,3.08
2022-10-05T11:40:29.720Z,4.13
2022-10-05T11:43:22.081Z,2.80
2022-10-05T11:45:57.783Z,3.03
2022-10-05T11:48:44.872Z,3.70
2022-10-05T11:51:12.015Z,1.90
2022-10-05T11:53:45.323Z,6.30
2022-10-05T11:59:19.000Z,3.65
2022-10-05T12:02:01.990Z,6.22
2022-10-05T12:04:37.223Z,3.13
2022-10-05T12:07:18.941Z,3.17
2022-10-05T12:10:27.666Z,3.85
2022-10-05T12:13:20.273Z,3.22
2022-10-05T12:16:28.711Z,2.42
2022-10-05T12:19:21.078Z,4.10
2022-10-05T12:22:04.095Z,4.50
2022-10-05T12:24:36.682Z,7.35
2022-10-05T12:27:25.186Z,3.10
2022-10-05T12:30:04.126Z,3.42
2022-10-05T12:32:35.783Z,2.72
2022-10-05T12:35:43.889Z,3.00
2022-10-05T12:38:24.279Z,4.25
2022-10-05T12:41:29.695Z,2.85
2022-10-05T12:44:15.326Z,2.97
2022-10-05T12:46:54.429Z,4.68
2022-10-05T12:49:47.565Z,4.32
2022-10-05T12:52:43.390Z,3.50
2022-10-05T12:55:21.776Z,2.25
2022-10-05T12:58:21.960Z,3.08
2022-10-05T13:01:01.393Z,4.60
2022-10-05T13:03:37.844Z,2.58
2022-10-05T13:06:57.091Z,2.95
2022-10-05T13:09:35.229Z,2.63
2022-10-05T13:12:07.754Z,2.22
2022-10-05T13:14:37.882Z,2.25
2022-10-05T13:17:10.376Z,5.50
2022-10-05T13:19:44.513Z,4.22
2022-10-05T13:22:38.492Z,2.85
2022-10-05T13:25:14.160Z,2.83
2022-10-05T13:28:02.870Z,3.03
2022-10-05T13:30:29.747Z,2.38
2022-10-05T13:33:05.259Z,3.35
2022-10-05T13:35:53.252Z,3.50
2022-10-05T13:38:46.747Z,3.08
2022-10-05T13:41:25.920Z,4.10
2022-10-05T13:44:21.576Z,3.20
2022-10-05T13:46:52.459Z,2.17
2022-10-05T13:49:29.449Z,4.53
2022-10-05T13:52:08.738Z,3.45
2022-10-05T13:54:38.339Z,5.32
2022-10-05T13:57:27.365Z,3.45
2022-10-05T14:00:02.007Z,3.60
2022-10-05T14:02:40.485Z,2.80
2022-10-05T14:05:22.672Z,4.45
2022-10-05T14:08:02.846Z,7.05
2022-10-05T14:10:38.458Z,2.75
2022-10-05T14:13:38.348Z,2.28
2022-10-05T14:16:25.398Z,2.42
2022-10-05T14:19:06.317Z,2.25
2022-10-05T14:21:44.216Z,4.13
2022-10-05T14:24:43.574Z,3.97
2022-10-05T14:27:19.475Z,3.17
2022-10-05T14:29:54.502Z,2.17
2022-10-05T14:32:25.288Z,3.30
2022-10-05T14:35:22.069Z,3.13
2022-10-05T14:38:02.784Z,4.05
2022-10-05T14:40:33.366Z,2.05
2022-10-05T14:43:15.413Z,3.83
2022-10-05T14:46:16.290Z,3.17
2022-10-05T14:48:44.858Z,2.42
2022-10-05T14:51:15.625Z,1.85
2022-10-05T14:53:46.403Z,2.60
2022-10-05T14:56:47.367Z,2.30
2022-10-05T14:59:26.165Z,2.30
2022-10-05T15:02:19.079Z,2.88
2022-10-05T15:05:01.006Z,7.60
2022-10-05T15:07:33.232Z,4.95
2022-10-05T15:10:26.703Z,2.53
2022-10-05T15:12:59.671Z,2.05
2022-10-05T15:15:50.648Z,2.25
2022-10-05T15:18:50.333Z,4.00
2022-10-05T15:21:46.007Z,3.58
2022-10-05T15:24:18.052Z,2.88
2022-10-05T15:26:50.663Z,4.30
2022-10-05T15:29:25.991Z,2.33
2022-10-05T15:31:55.721Z,2.40
2022-10-05T15:34:55.590Z,5.20
2022-10-05T15:37:36.006Z,2.72
2022-10-05T15:40:07.967Z,2.00
2022-10-05T15:42:41.500Z,3.08
2022-10-05T15:45:34.202Z,2.35
2022-10-05T15:48:21.656Z,2.53
2022-10-05T15:51:15.290Z,2.50
2022-10-05T15:54:21.894Z,3.55
2022-10-05T15:56:57.964Z,2.35
2022-10-05T15:59:33.139Z,2.55
2022-10-05T16:02:03.791Z,2.03
2022-10-05T16:05:03.927Z,6.30
2022-10-05T16:07:57.041Z,3.08
2022-10-05T16:10:24.211Z,2.83
2022-10-05T16:13:07.966Z,5.70
2022-10-05T16:15:42.586Z,3.60
2022-10-05T16:18:22.323Z,4.47
2022-10-05T16:20:59.968Z,3.92
2022-10-05T16:24:09.583Z,2.47
2022-10-05T16:26:59.087Z,7.15
2022-10-05T16:29:33.036Z,4.53
2022-10-05T16:32:18.712Z,4.93
2022-10-05T16:34:51.359Z,2.83
2022-10-05T16:37:35.915Z,2.35
2022-10-05T16:40:18.967Z,3.20
2022-10-05T16:42:51.457Z,5.95
2022-10-05T16:45:29.685Z,3.13
2022-10-05T16:48:10.186Z,3.00
2022-10-05T16:50:49.635Z,4.32
2022-10-05T16:53:23.586Z,6.55
2022-10-05T16:55:54.760Z,3.28
2022-10-05T16:58:32.184Z,4.05
2022-10-05T17:01:09.370Z,3.75
2022-10-05T17:03:48.149Z,3.30
2022-10-05T17:06:20.637Z,5.05
2022-10-05T17:09:07.475Z,5.72
2022-10-05T17:11:59.201Z,5.50
2022-10-05T17:14:31.913Z,9.70
2022-10-05T17:17:08.048Z,4.80
2022-10-05T17:19:40.118Z,5.85
2022-10-05T17:22:25.496Z,3.53
2022-10-05T17:25:10.391Z,4.20
2022-10-05T17:27:55.338Z,3.70
2022-10-05T17:30:54.353Z,6.25
2022-10-05T17:33:30.438Z,7.20
2022-10-05T17:36:03.128Z,7.78
2022-10-05T17:38:35.615Z,7.38
2022-10-05T17:41:21.930Z,8.80
2022-10-05T17:44:06.878Z,12.98
2022-10-05T17:46:50.542Z,7.10
2022-10-05T17:49:26.907Z,4.53
2022-10-05T17:52:12.107Z,7.32
2022-10-05T17:55:03.318Z,10.75
2022-10-05T17:57:30.636Z,2.75
2022-10-05T18:00:02.327Z,4.32
2022-10-05T18:02:57.342Z,4.65
2022-10-05T18:05:27.791Z,3.67
2022-10-05T18:08:16.561Z,3.33
2022-10-05T18:11:35.847Z,6.28
2022-10-05T18:14:23.113Z,5.72
2022-10-05T18:17:04.531Z,4.60
2022-10-05T18:19:33.172Z,4.43
2022-10-05T18:21:59.758Z,4.95
2022-10-05T18:25:07.192Z,6.03
2022-10-05T18:27:45.257Z,4.03
2022-10-05T18:30:21.184Z,6.97
2022-10-05T18:33:08.895Z,4.65
2022-10-05T18:36:03.465Z,2.55
2022-10-05T18:38:33.073Z,6.13
2022-10-05T18:41:09.174Z,4.28
2022-10-05T18:43:38.759Z,7.88
2022-10-05T18:46:24.279Z,4.88
2022-10-05T18:49:06.030Z,9.68
2022-10-05T18:51:53.721Z,6.65
2022-10-05T18:54:38.983Z,3.10
2022-10-05T18:57:39.690Z,5.35
2022-10-05T19:00:22.277Z,3.88
2022-10-05T19:03:01.411Z,5.95
2022-10-05T19:05:48.750Z,3.60
2022-10-05T19:08:37.790Z,3.13
2022-10-05T19:11:13.475Z,4.55
2022-10-05T19:14:18.624Z,5.55
2022-10-05T19:17:05.013Z,9.52
2022-10-05T19:19:58.263Z,5.95
2022-10-05T19:22:49.554Z,2.63
2022-10-05T19:25:36.661Z,3.47
2022-10-05T19:28:30.627Z,4.78
2022-10-05T19:31:13.082Z,3.88
2022-10-05T19:34:16.519Z,3.90
2022-10-05T19:36:59.328Z,9.90
2022-10-05T19:39:42.420Z,3.55
2022-10-05T19:42:47.376Z,4.65
2022-10-05T19:45:19.567Z,4.63
2022-10-05T19:48:08.669Z,3.40
2022-10-05T19:50:37.719Z,4.55
2022-10-05T19:53:08.172Z,7.80
2022-10-05T19:55:37.678Z,3.75
2022-10-05T19:58:17.588Z,7.00
2022-10-05T20:00:46.347Z,4.57
2022-10-05T20:03:18.465Z,4.25
2022-10-05T20:05:47.916Z,4.65
2022-10-05T20:08:17.482Z,5.07
2022-10-05T20:10:44.768Z,5.45
2022-10-05T20:13:19.916Z,4.38
2022-10-05T20:16:28.930Z,4.45
2022-10-05T20:19:14.152Z,5.00
2022-10-05T20:21:47.203Z,4.47
2022-10-05T20:24:19.501Z,3.47
2022-10-05T20:27:06.922Z,5.80
2022-10-05T20:29:38.207Z,3.00
2022-10-05T20:32:08.644Z,4.20
2022-10-05T20:34:41.328Z,3.63
2022-10-05T20:37:11.801Z,6.10
2022-10-05T20:39:38.818Z,6.13
2022-10-05T20:42:07.334Z,5.35
2022-10-05T20:44:35.692Z,3.70
2022-10-05T20:47:03.008Z,6.45
2022-10-05T20:49:31.111Z,6.07
2022-10-05T20:52:00.155Z,2.88
2022-10-05T20:54:27.448Z,10.30
2022-10-05T20:56:56.026Z,6.95
2022-10-05T20:59:23.899Z,8.18
2022-10-05T21:01:50.631Z,6.03
2022-10-05T21:04:19.302Z,8.57
2022-10-05T21:06:46.290Z,9.68
2022-10-05T21:09:19.728Z,7.50
2022-10-05T21:11:50.082Z,4.63
2022-10-05T21:14:17.231Z,6.03
2022-10-05T21:16:45.783Z,6.10
2022-10-05T21:19:13.945Z,5.55
2022-10-05T21:21:42.071Z,6.00
2022-10-05T21:24:09.682Z,8.25
2022-10-05T21:26:37.512Z,10.50
2022-10-05T21:29:07.823Z,6.47
2022-10-05T21:31:37.478Z,11.32
2022-10-05T21:34:04.608Z,6.35
2022-10-05T21:36:32.180Z,13.98
2022-10-05T21:38:58.829Z,6.82
2022-10-05T21:41:25.490Z,5.82
2022-10-05T21:43:52.668Z,6.65
2022-10-05T21:46:22.173Z,4.45
2022-10-05T21:48:49.529Z,6.80
2022-10-05T21:51:18.801Z,8.40
2022-10-05T21:53:52.076Z,3.22
2022-10-05T21:56:21.234Z,6.45
2022-10-05T21:58:48.612Z,3.80
2022-10-05T22:01:18.867Z,5.55
2022-10-05T22:03:48.362Z,7.35
2022-10-05T22:06:14.996Z,8.32
2022-10-05T22:08:41.667Z,4.50
2022-10-05T22:11:14.526Z,7.57
2022-10-05T22:13:43.792Z,4.18
2022-10-05T22:16:10.659Z,3.40
2022-10-05T22:18:37.484Z,5.10
2022-10-05T22:21:06.255Z,4.95
2022-10-05T22:23:33.944Z,3.13
2022-10-05T22:26:00.839Z,6.07
2022-10-05T22:28:28.254Z,3.20
2022-10-05T22:30:55.174Z,4.57
2022-10-05T22:33:21.747Z,4.82
2022-10-05T22:35:48.415Z,4.13
2022-10-05T22:38:15.039Z,8.50
2022-10-05T22:40:41.994Z,3.53
2022-10-05T22:43:08.819Z,4.47
2022-10-05T22:45:35.693Z,4.60
2022-10-05T22:48:03.700Z,4.70
2022-10-05T22:50:30.475Z,2.97
2022-10-05T22:52:57.110Z,4.18
2022-10-05T22:55:24.610Z,2.55
2022-10-05T22:57:51.348Z,8.30
2022-10-05T23:00:17.950Z,2.40
2022-10-05T23:02:45.250Z,3.58
2022-10-05T23:05:17.114Z,2.70
2022-10-05T23:07:46.499Z,2.90
2022-10-05T23:10:16.324Z,3.00
2022-10-05T23:12:43.290Z,2.17
2022-10-05T23:15:10.437Z,2.00
2022-10-05T23:17:39.250Z,4.15
2022-10-05T23:20:07.493Z,3.53
2022-10-05T23:22:37.996Z,2.95
2022-10-05T23:25:06.129Z,1.90
2022-10-05T23:27:40.311Z,2.95
2022-10-05T23:30:08.791Z,5.97
2022-10-05T23:32:40.124Z,5.93
2022-10-05T23:35:08.197Z,2.90
2022-10-05T23:37:43.075Z,5.20
2022-10-05T23:40:12.756Z,3.08
2022-10-05T23:42:40.464Z,3.55
2022-10-05T23:45:08.496Z,4.18
2022-10-05T23:47:35.174Z,2.80
2022-10-05T23:50:01.892Z,1.10
2022-10-05T23:52:28.537Z,3.47
2022-10-05T23:54:55.165Z,1.77
2022-10-05T23:57:21.780Z,4.25
2022-10-05T23:59:50.261Z,4.03
