createdAt,value
2024-01-28T00:01:07.608Z,6.50
2024-01-28T00:01:11.247Z,6.50
2024-01-28T00:03:36.278Z,6.50
2024-01-28T00:06:54.718Z,6.50
2024-01-28T00:09:22.116Z,6.40
2024-01-28T00:15:36.304Z,6.50
2024-01-28T00:18:03.709Z,6.50
2024-01-28T00:27:25.704Z,6.50
2024-01-28T00:29:53.250Z,6.50
2024-01-28T00:32:32.730Z,6.50
2024-01-28T00:35:22.576Z,6.40
2024-01-28T00:38:15.428Z,6.40
2024-01-28T00:40:49.167Z,6.40
2024-01-28T00:52:33.175Z,6.50
2024-01-28T00:55:00.389Z,6.40
2024-01-28T00:57:27.902Z,6.40
2024-01-28T00:59:57.137Z,6.40
2024-01-28T01:02:24.232Z,6.40
2024-01-28T01:05:04.625Z,6.40
2024-01-28T01:07:34.286Z,6.40
2024-01-28T01:10:34.115Z,6.40
2024-01-28T01:13:37.710Z,6.40
2024-01-28T01:16:05.141Z,6.30
2024-01-28T01:18:32.237Z,6.30
2024-01-28T01:20:59.630Z,6.30
2024-01-28T01:23:28.743Z,6.30
2024-01-28T01:25:57.017Z,6.30
2024-01-28T01:28:25.573Z,6.30
2024-01-28T01:30:52.954Z,6.30
2024-01-28T01:33:20.328Z,6.30
2024-01-28T01:35:47.924Z,6.30
2024-01-28T01:38:15.197Z,6.20
2024-01-28T01:40:43.962Z,6.20
2024-01-28T01:43:11.795Z,6.20
2024-01-28T01:45:40.378Z,6.20
2024-01-28T01:48:14.896Z,6.20
2024-01-28T01:50:43.145Z,6.20
2024-01-28T01:53:11.924Z,6.30
2024-01-28T01:55:40.913Z,6.20
2024-01-28T01:58:09.592Z,6.20
2024-01-28T02:00:38.641Z,6.20
2024-01-28T02:03:06.305Z,6.20
2024-01-28T02:05:33.610Z,6.10
2024-01-28T02:08:00.825Z,6.10
2024-01-28T02:10:28.202Z,6.10
2024-01-28T02:12:55.594Z,6.10
2024-01-28T02:15:22.879Z,6.10
2024-01-28T02:17:50.078Z,6.10
2024-01-28T02:20:20.496Z,6.10
2024-01-28T02:22:47.835Z,6.10
2024-01-28T02:25:15.101Z,6.10
2024-01-28T02:27:43.474Z,6.10
2024-01-28T02:30:12.257Z,6.10
2024-01-28T02:32:50.611Z,6.10
2024-01-28T02:35:18.505Z,6.00
2024-01-28T02:37:46.220Z,6.00
2024-01-28T02:40:13.792Z,6.10
2024-01-28T02:42:41.031Z,6.00
2024-01-28T02:45:09.234Z,6.00
2024-01-28T02:47:39.284Z,6.00
2024-01-28T02:50:07.008Z,6.00
2024-01-28T02:52:34.047Z,6.00
2024-01-28T02:55:01.129Z,6.10
2024-01-28T02:57:28.278Z,6.00
2024-01-28T02:59:56.129Z,6.00
2024-01-28T03:02:23.193Z,6.00
2024-01-28T03:04:50.305Z,6.00
2024-01-28T03:07:18.140Z,6.00
2024-01-28T03:09:45.463Z,6.00
2024-01-28T03:12:13.755Z,6.00
2024-01-28T03:14:40.794Z,5.90
2024-01-28T03:17:07.841Z,5.90
2024-01-28T03:19:35.287Z,5.90
2024-01-28T03:22:03.140Z,5.90
2024-01-28T03:24:30.366Z,5.90
2024-01-28T03:26:57.497Z,5.90
2024-01-28T03:29:27.178Z,5.90
2024-01-28T03:31:54.220Z,6.00
2024-01-28T03:34:22.219Z,5.90
2024-01-28T03:36:50.377Z,5.90
2024-01-28T03:39:17.393Z,5.90
2024-01-28T03:41:44.684Z,5.90
2024-01-28T03:44:11.762Z,5.90
2024-01-28T03:46:39.826Z,5.90
2024-01-28T03:49:07.024Z,5.90
2024-01-28T03:51:34.270Z,5.90
2024-01-28T03:54:01.320Z,5.90
2024-01-28T03:56:28.647Z,5.90
2024-01-28T03:58:56.883Z,5.90
2024-01-28T04:01:34.642Z,5.90
2024-01-28T04:04:02.699Z,5.90
2024-01-28T04:06:30.857Z,5.90
2024-01-28T04:08:58.854Z,5.90
2024-01-28T04:11:26.831Z,6.00
2024-01-28T04:13:57.639Z,5.90
2024-01-28T04:16:25.000Z,5.90
2024-01-28T04:18:53.148Z,5.90
2024-01-28T04:21:20.278Z,5.90
2024-01-28T04:23:50.044Z,5.90
2024-01-28T04:26:17.409Z,5.90
2024-01-28T04:28:44.821Z,5.90
2024-01-28T04:31:14.603Z,5.90
2024-01-28T04:33:43.498Z,5.90
2024-01-28T04:36:10.635Z,5.90
2024-01-28T04:38:37.805Z,5.90
2024-01-28T04:41:07.242Z,5.80
2024-01-28T04:43:34.479Z,5.90
2024-01-28T04:46:02.044Z,5.90
2024-01-28T04:48:30.775Z,5.90
2024-01-28T04:50:58.054Z,5.80
2024-01-28T04:53:44.700Z,5.80
2024-01-28T04:56:15.136Z,5.80
2024-01-28T04:58:42.359Z,5.80
2024-01-28T05:01:09.731Z,5.80
2024-01-28T05:03:36.983Z,5.70
2024-01-28T05:06:06.032Z,5.70
2024-01-28T05:08:33.537Z,5.70
2024-01-28T05:11:00.730Z,5.60
2024-01-28T05:13:28.196Z,5.60
2024-01-28T05:15:55.281Z,5.60
2024-01-28T05:18:22.833Z,5.60
2024-01-28T05:20:50.135Z,5.50
2024-01-28T05:23:17.491Z,5.50
2024-01-28T05:25:45.062Z,5.50
2024-01-28T05:28:13.360Z,5.40
2024-01-28T05:30:41.098Z,5.50
2024-01-28T05:33:08.822Z,5.40
2024-01-28T05:35:35.949Z,5.40
2024-01-28T05:38:03.282Z,5.40
2024-01-28T05:40:31.134Z,5.40
2024-01-28T05:42:58.324Z,5.40
2024-01-28T05:45:29.212Z,5.40
2024-01-28T05:48:03.515Z,5.40
2024-01-28T05:50:46.578Z,5.40
2024-01-28T05:53:13.793Z,5.40
2024-01-28T05:55:41.301Z,5.40
2024-01-28T05:58:08.903Z,5.40
2024-01-28T06:00:36.782Z,5.40
2024-01-28T06:03:05.786Z,5.40
2024-01-28T06:05:32.914Z,5.40
2024-01-28T06:08:00.880Z,5.40
2024-01-28T06:10:28.025Z,5.40
2024-01-28T06:12:55.615Z,5.40
2024-01-28T06:15:24.573Z,5.40
2024-01-28T06:17:52.192Z,5.40
2024-01-28T06:20:19.667Z,5.30
2024-01-28T06:22:49.837Z,5.30
2024-01-28T06:25:17.370Z,5.30
2024-01-28T06:27:44.879Z,5.30
2024-01-28T06:30:22.927Z,5.30
2024-01-28T06:32:50.341Z,5.30
2024-01-28T06:35:19.376Z,5.30
2024-01-28T06:37:47.890Z,5.30
2024-01-28T06:40:15.073Z,5.30
2024-01-28T06:42:42.548Z,5.30
2024-01-28T06:45:09.948Z,5.20
2024-01-28T06:47:37.239Z,5.20
2024-01-28T06:50:05.613Z,5.30
2024-01-28T06:52:33.245Z,5.20
2024-01-28T06:55:00.401Z,5.20
2024-01-28T06:57:27.949Z,5.20
2024-01-28T06:59:56.416Z,5.20
2024-01-28T07:02:25.625Z,5.20
2024-01-28T07:04:53.424Z,5.10
2024-01-28T07:07:21.313Z,5.10
2024-01-28T07:09:50.010Z,5.10
2024-01-28T07:12:17.136Z,5.10
2024-01-28T07:14:44.189Z,5.10
2024-01-28T07:17:11.253Z,5.20
2024-01-28T07:19:38.940Z,5.10
2024-01-28T07:22:06.654Z,5.10
2024-01-28T07:24:34.018Z,5.10
2024-01-28T07:27:01.039Z,5.10
2024-01-28T07:29:28.307Z,5.10
2024-01-28T07:31:55.991Z,5.10
2024-01-28T07:34:27.271Z,5.10
2024-01-28T07:36:55.994Z,5.20
2024-01-28T07:39:23.291Z,5.10
2024-01-28T07:41:50.358Z,5.10
2024-01-28T07:44:17.379Z,5.10
2024-01-28T07:46:46.792Z,5.10
2024-01-28T07:49:14.485Z,5.10
2024-01-28T07:51:41.859Z,5.10
2024-01-28T07:54:09.799Z,5.10
2024-01-28T07:56:37.157Z,5.10
2024-01-28T07:59:04.321Z,5.10
2024-01-28T08:01:32.139Z,5.10
2024-01-28T08:03:59.374Z,5.10
2024-01-28T08:06:28.791Z,5.10
2024-01-28T08:08:56.470Z,5.10
2024-01-28T08:11:39.695Z,5.10
2024-01-28T08:14:22.129Z,5.10
2024-01-28T08:16:58.728Z,5.10
2024-01-28T08:19:26.097Z,5.10
2024-01-28T08:21:53.266Z,5.10
2024-01-28T08:24:20.405Z,5.20
2024-01-28T08:26:49.803Z,5.20
2024-01-28T08:29:18.681Z,5.20
2024-01-28T08:31:45.674Z,5.30
2024-01-28T08:34:13.073Z,5.30
2024-01-28T08:36:40.218Z,5.40
2024-01-28T08:39:11.539Z,5.50
2024-01-28T08:41:38.931Z,5.60
2024-01-28T08:44:06.788Z,5.70
2024-01-28T08:46:40.013Z,5.80
2024-01-28T08:49:08.499Z,6.00
2024-01-28T08:51:36.199Z,6.20
2024-01-28T08:54:03.834Z,6.30
2024-01-28T08:56:39.880Z,6.40
2024-01-28T08:59:31.993Z,6.50
2024-01-28T09:01:59.679Z,6.60
2024-01-28T09:04:26.886Z,6.70
2024-01-28T09:07:07.989Z,6.80
2024-01-28T09:09:35.309Z,6.90
2024-01-28T09:12:03.663Z,7.00
2024-01-28T09:14:30.874Z,7.00
2024-01-28T09:16:57.957Z,7.10
2024-01-28T09:19:27.021Z,7.10
2024-01-28T09:21:54.985Z,7.20
2024-01-28T09:24:22.360Z,7.30
2024-01-28T09:26:49.806Z,7.40
2024-01-28T09:29:19.965Z,7.50
2024-01-28T09:31:49.909Z,7.60
2024-01-28T09:34:20.494Z,7.70
2024-01-28T09:36:47.776Z,7.80
2024-01-28T09:39:14.899Z,7.90
2024-01-28T09:41:45.135Z,8.00
2024-01-28T09:44:12.293Z,8.10
2024-01-28T09:46:39.909Z,8.20
2024-01-28T09:49:12.673Z,8.20
2024-01-28T09:51:44.198Z,8.40
2024-01-28T09:54:14.266Z,8.50
2024-01-28T09:56:44.396Z,8.70
2024-01-28T09:59:15.100Z,8.80
2024-01-28T10:01:43.838Z,9.00
2024-01-28T10:04:12.092Z,9.10
2024-01-28T10:06:39.346Z,9.30
2024-01-28T10:09:06.532Z,9.50
2024-01-28T10:11:34.272Z,9.70
2024-01-28T10:14:01.140Z,9.80
2024-01-28T10:16:33.301Z,10.00
2024-01-28T10:19:00.289Z,10.20
2024-01-28T10:21:27.255Z,10.40
2024-01-28T10:23:54.667Z,10.50
2024-01-28T10:26:21.842Z,10.70
2024-01-28T10:28:49.431Z,10.80
2024-01-28T10:31:16.304Z,11.00
2024-01-28T10:33:43.490Z,11.10
2024-01-28T10:36:11.573Z,11.20
2024-01-28T10:38:45.351Z,11.30
2024-01-28T10:41:16.598Z,11.40
2024-01-28T10:43:52.555Z,11.50
2024-01-28T10:46:27.753Z,11.60
2024-01-28T10:48:58.587Z,11.70
2024-01-28T10:51:26.764Z,11.80
2024-01-28T10:53:54.570Z,11.90
2024-01-28T10:56:22.210Z,12.00
2024-01-28T10:58:51.105Z,12.10
2024-01-28T11:01:18.950Z,12.20
2024-01-28T11:03:46.916Z,12.20
2024-01-28T11:06:18.455Z,12.30
2024-01-28T11:08:47.025Z,12.30
2024-01-28T11:11:14.634Z,12.40
2024-01-28T11:13:41.557Z,12.30
2024-01-28T11:16:09.136Z,12.30
2024-01-28T11:18:36.222Z,12.30
2024-01-28T11:21:20.564Z,12.40
2024-01-28T11:23:50.821Z,12.40
2024-01-28T11:26:19.096Z,12.40
2024-01-28T11:28:47.603Z,12.40
2024-01-28T11:31:31.983Z,12.50
2024-01-28T11:34:22.847Z,12.50
2024-01-28T11:36:54.707Z,12.60
2024-01-28T11:39:43.942Z,12.60
2024-01-28T11:42:10.965Z,12.60
2024-01-28T11:44:41.710Z,12.60
2024-01-28T11:47:15.724Z,12.60
2024-01-28T11:49:46.110Z,12.50
2024-01-28T11:52:13.433Z,12.50
2024-01-28T11:54:44.680Z,12.40
2024-01-28T11:57:12.045Z,12.30
2024-01-28T11:59:40.052Z,12.30
2024-01-28T12:02:07.361Z,12.20
2024-01-28T12:04:34.251Z,12.10
2024-01-28T12:07:01.552Z,12.10
2024-01-28T12:09:31.368Z,12.00
2024-01-28T12:11:58.646Z,11.90
2024-01-28T12:14:25.755Z,11.90
2024-01-28T12:16:53.397Z,11.80
2024-01-28T12:19:20.685Z,11.70
2024-01-28T12:21:48.546Z,11.70
2024-01-28T12:24:15.903Z,11.70
2024-01-28T12:26:45.051Z,11.60
2024-01-28T12:29:12.334Z,11.60
2024-01-28T12:31:39.744Z,11.50
2024-01-28T12:34:16.987Z,11.50
2024-01-28T12:36:44.423Z,11.40
2024-01-28T12:39:11.302Z,11.40
2024-01-28T12:41:38.937Z,11.40
2024-01-28T12:44:06.114Z,11.40
2024-01-28T12:46:33.311Z,11.40
2024-01-28T12:49:00.759Z,11.40
2024-01-28T12:51:27.872Z,11.40
2024-01-28T12:53:54.995Z,11.30
2024-01-28T12:56:22.124Z,11.30
2024-01-28T12:58:48.997Z,11.30
2024-01-28T13:01:16.472Z,11.30
2024-01-28T13:03:45.072Z,11.30
2024-01-28T13:06:12.182Z,11.30
2024-01-28T13:08:39.185Z,11.30
2024-01-28T13:11:06.299Z,11.20
2024-01-28T13:13:35.274Z,11.30
2024-01-28T13:16:02.573Z,11.20
2024-01-28T13:18:34.160Z,11.20
2024-01-28T13:21:02.976Z,11.20
2024-01-28T13:23:29.992Z,11.20
2024-01-28T13:25:56.976Z,11.20
2024-01-28T13:28:23.872Z,11.20
2024-01-28T13:30:50.768Z,11.20
2024-01-28T13:33:17.963Z,11.20
2024-01-28T13:35:44.991Z,11.20
2024-01-28T13:38:11.843Z,11.20
2024-01-28T13:40:38.869Z,11.20
2024-01-28T13:43:05.718Z,11.20
2024-01-28T13:45:32.607Z,11.20
2024-01-28T13:47:59.628Z,11.20
2024-01-28T13:50:26.631Z,11.20
2024-01-28T13:52:53.577Z,11.20
2024-01-28T13:55:20.425Z,11.20
2024-01-28T13:57:48.447Z,11.20
2024-01-28T14:00:15.616Z,11.20
2024-01-28T14:02:44.634Z,11.20
2024-01-28T14:05:14.956Z,11.20
2024-01-28T14:07:42.194Z,11.20
2024-01-28T14:10:10.221Z,11.20
2024-01-28T14:12:37.150Z,11.20
2024-01-28T14:15:04.431Z,11.30
2024-01-28T14:17:31.726Z,11.20
2024-01-28T14:19:58.697Z,11.30
2024-01-28T14:22:25.736Z,11.30
2024-01-28T14:24:52.739Z,11.30
2024-01-28T14:27:19.752Z,11.30
2024-01-28T14:29:46.606Z,11.30
2024-01-28T14:32:13.592Z,11.30
2024-01-28T14:34:40.787Z,11.30
2024-01-28T14:37:08.288Z,11.30
2024-01-28T14:39:35.920Z,11.30
2024-01-28T14:42:08.455Z,11.30
2024-01-28T14:44:35.442Z,11.30
2024-01-28T14:47:05.124Z,11.30
2024-01-28T14:49:33.438Z,11.30
2024-01-28T14:52:00.613Z,11.30
2024-01-28T14:54:27.589Z,11.30
2024-01-28T14:56:55.063Z,11.30
2024-01-28T14:59:22.057Z,11.30
2024-01-28T15:01:48.999Z,11.30
2024-01-28T15:04:15.993Z,11.30
2024-01-28T15:06:43.172Z,11.30
2024-01-28T15:09:10.646Z,11.30
2024-01-28T15:11:37.559Z,11.30
2024-01-28T15:14:04.490Z,11.30
2024-01-28T15:16:31.518Z,11.30
2024-01-28T15:18:59.603Z,11.30
2024-01-28T15:21:27.710Z,11.30
2024-01-28T15:23:54.770Z,11.30
2024-01-28T15:26:22.501Z,11.30
2024-01-28T15:28:49.389Z,11.30
2024-01-28T15:31:16.649Z,11.30
2024-01-28T15:33:43.846Z,11.30
2024-01-28T15:36:13.210Z,11.30
2024-01-28T15:38:44.150Z,11.30
2024-01-28T15:41:12.133Z,11.30
2024-01-28T15:43:39.050Z,11.30
2024-01-28T15:46:09.196Z,11.30
2024-01-28T15:48:37.558Z,11.30
2024-01-28T15:51:05.591Z,11.30
2024-01-28T15:53:32.948Z,11.30
2024-01-28T15:56:01.070Z,11.20
2024-01-28T15:58:28.381Z,11.20
2024-01-28T16:00:55.990Z,11.20
2024-01-28T16:03:23.542Z,11.10
2024-01-28T16:05:51.023Z,11.10
2024-01-28T16:08:18.138Z,11.10
2024-01-28T16:10:45.704Z,11.00
2024-01-28T16:13:12.761Z,11.00
2024-01-28T16:15:41.078Z,10.90
2024-01-28T16:18:08.394Z,10.90
2024-01-28T16:20:35.338Z,10.90
2024-01-28T16:23:02.326Z,10.80
2024-01-28T16:25:30.999Z,10.80
2024-01-28T16:28:02.408Z,10.80
2024-01-28T16:30:29.467Z,10.70
2024-01-28T16:32:56.943Z,10.70
2024-01-28T16:35:24.563Z,10.60
2024-01-28T16:37:51.817Z,10.50
2024-01-28T16:40:18.808Z,10.40
2024-01-28T16:42:46.894Z,10.40
2024-01-28T16:45:16.129Z,10.40
2024-01-28T16:47:44.920Z,10.30
2024-01-28T16:50:13.444Z,10.30
2024-01-28T16:52:41.174Z,10.20
2024-01-28T16:55:08.755Z,10.20
2024-01-28T16:57:35.948Z,10.10
2024-01-28T17:00:03.671Z,10.10
2024-01-28T17:02:31.611Z,10.00
2024-01-28T17:04:59.799Z,9.90
2024-01-28T17:07:28.073Z,9.90
2024-01-28T17:09:55.056Z,9.80
2024-01-28T17:12:22.478Z,9.80
2024-01-28T17:14:51.264Z,9.70
2024-01-28T17:17:18.315Z,9.60
2024-01-28T17:19:45.385Z,9.50
2024-01-28T17:22:12.256Z,9.50
2024-01-28T17:24:39.182Z,9.40
2024-01-28T17:27:06.223Z,9.30
2024-01-28T17:29:34.980Z,9.30
2024-01-28T17:32:01.979Z,9.20
2024-01-28T17:34:28.957Z,9.10
2024-01-28T17:36:56.749Z,9.10
2024-01-28T17:39:24.408Z,9.00
2024-01-28T17:41:51.343Z,9.00
2024-01-28T17:44:19.648Z,8.80
2024-01-28T17:46:46.759Z,8.80
2024-01-28T17:49:13.815Z,8.80
2024-01-28T17:51:40.780Z,8.70
2024-01-28T17:54:07.780Z,8.70
2024-01-28T17:56:37.043Z,8.60
2024-01-28T17:59:04.832Z,8.60
2024-01-28T18:01:32.501Z,8.50
2024-01-28T18:03:59.847Z,8.50
2024-01-28T18:06:26.944Z,8.40
2024-01-28T18:08:53.860Z,8.30
2024-01-28T18:11:21.230Z,8.30
2024-01-28T18:13:49.050Z,8.20
2024-01-28T18:16:16.223Z,8.10
2024-01-28T18:18:43.471Z,8.00
2024-01-28T18:21:12.580Z,8.00
2024-01-28T18:23:40.926Z,7.90
2024-01-28T18:26:08.783Z,7.80
2024-01-28T18:28:35.679Z,7.80
2024-01-28T18:31:03.272Z,7.70
2024-01-28T18:33:35.095Z,7.70
2024-01-28T18:36:02.496Z,7.70
2024-01-28T18:38:30.212Z,7.70
2024-01-28T18:40:57.570Z,7.70
2024-01-28T18:43:28.714Z,7.70
2024-01-28T18:45:55.944Z,7.70
2024-01-28T18:48:23.372Z,7.80
2024-01-28T18:50:52.285Z,7.70
2024-01-28T18:53:19.970Z,7.80
2024-01-28T18:55:47.595Z,7.80
2024-01-28T18:58:15.816Z,7.80
2024-01-28T19:00:43.959Z,7.80
2024-01-28T19:03:12.809Z,7.80
2024-01-28T19:05:44.574Z,7.80
2024-01-28T19:08:13.085Z,7.70
2024-01-28T19:10:40.376Z,7.70
2024-01-28T19:13:10.161Z,7.70
2024-01-28T19:15:37.137Z,7.60
2024-01-28T19:18:04.851Z,7.70
2024-01-28T19:20:33.141Z,7.60
2024-01-28T19:23:00.173Z,7.50
2024-01-28T19:25:27.869Z,7.50
2024-01-28T19:27:54.801Z,7.50
2024-01-28T19:30:22.220Z,7.50
2024-01-28T19:32:49.234Z,7.50
2024-01-28T19:35:20.009Z,7.40
2024-01-28T19:37:47.103Z,7.40
2024-01-28T19:40:14.592Z,7.40
2024-01-28T19:42:41.705Z,7.30
2024-01-28T19:45:10.519Z,7.30
2024-01-28T19:47:39.479Z,7.30
2024-01-28T19:50:08.167Z,7.30
2024-01-28T19:52:35.185Z,7.20
2024-01-28T19:55:02.479Z,7.20
2024-01-28T19:57:29.538Z,7.20
2024-01-28T19:59:56.547Z,7.20
2024-01-28T20:02:23.561Z,7.20
2024-01-28T20:04:50.878Z,7.10
2024-01-28T20:07:20.005Z,7.10
2024-01-28T20:09:47.137Z,7.00
2024-01-28T20:12:14.069Z,7.00
2024-01-28T20:14:42.815Z,6.90
2024-01-28T20:17:12.498Z,6.90
2024-01-28T20:19:39.610Z,6.80
2024-01-28T20:22:06.584Z,6.80
2024-01-28T20:24:33.471Z,6.80
2024-01-28T20:27:00.436Z,6.80
2024-01-28T20:29:27.714Z,6.70
2024-01-28T20:31:55.043Z,6.70
2024-01-28T20:34:22.945Z,6.70
2024-01-28T20:36:50.272Z,6.70
2024-01-28T20:39:17.288Z,6.70
2024-01-28T20:41:46.616Z,6.70
2024-01-28T20:44:13.652Z,6.60
2024-01-28T20:46:45.803Z,6.70
2024-01-28T20:49:13.088Z,6.60
2024-01-28T20:51:41.144Z,6.60
2024-01-28T20:54:08.130Z,6.60
2024-01-28T20:56:35.256Z,6.60
2024-01-28T20:59:02.727Z,6.60
2024-01-28T21:01:29.747Z,6.50
2024-01-28T21:03:57.811Z,6.50
2024-01-28T21:06:25.055Z,6.50
2024-01-28T21:08:52.044Z,6.50
2024-01-28T21:11:20.113Z,6.50
2024-01-28T21:13:47.013Z,6.50
2024-01-28T21:16:13.961Z,6.60
2024-01-28T21:18:43.498Z,6.50
2024-01-28T21:21:10.744Z,6.50
2024-01-28T21:23:37.614Z,6.50
2024-01-28T21:26:04.891Z,6.50
2024-01-28T21:28:32.225Z,6.50
2024-01-28T21:30:59.853Z,6.50
2024-01-28T21:33:27.272Z,6.50
2024-01-28T21:35:54.776Z,6.40
2024-01-28T21:38:24.669Z,6.40
2024-01-28T21:40:51.608Z,6.50
2024-01-28T21:43:18.467Z,6.40
2024-01-28T21:45:45.639Z,6.40
2024-01-28T21:48:12.738Z,6.40
2024-01-28T21:50:39.639Z,6.40
2024-01-28T21:53:07.258Z,6.40
2024-01-28T21:55:34.369Z,6.40
2024-01-28T21:58:01.384Z,6.40
2024-01-28T22:00:28.439Z,6.40
2024-01-28T22:02:55.596Z,6.30
2024-01-28T22:05:22.596Z,6.40
2024-01-28T22:07:49.587Z,6.30
2024-01-28T22:10:17.027Z,6.40
2024-01-28T22:12:44.694Z,6.40
2024-01-28T22:15:11.881Z,6.40
2024-01-28T22:17:38.907Z,6.40
2024-01-28T22:20:07.237Z,6.40
2024-01-28T22:22:34.513Z,6.40
2024-01-28T22:25:02.025Z,6.40
2024-01-28T22:27:29.100Z,6.30
2024-01-28T22:29:58.255Z,6.30
2024-01-28T22:32:25.816Z,6.30
2024-01-28T22:34:53.625Z,6.30
2024-01-28T22:37:20.654Z,6.30
2024-01-28T22:39:47.723Z,6.30
2024-01-28T22:42:15.079Z,6.30
2024-01-28T22:44:42.048Z,6.30
2024-01-28T22:47:09.613Z,6.30
2024-01-28T22:49:36.656Z,6.20
2024-01-28T22:52:03.932Z,6.20
2024-01-28T22:54:30.883Z,6.20
2024-01-28T22:56:58.565Z,6.20
2024-01-28T22:59:25.542Z,6.20
2024-01-28T23:01:52.658Z,6.10
2024-01-28T23:04:19.904Z,6.10
2024-01-28T23:06:47.280Z,6.10
2024-01-28T23:09:16.922Z,6.10
2024-01-28T23:11:43.935Z,6.00
2024-01-28T23:14:11.038Z,6.00
2024-01-28T23:16:38.403Z,6.00
2024-01-28T23:19:05.455Z,5.90
2024-01-28T23:21:32.507Z,5.90
2024-01-28T23:23:59.614Z,5.90
2024-01-28T23:26:27.227Z,5.90
2024-01-28T23:28:54.978Z,5.90
2024-01-28T23:31:21.966Z,5.80
2024-01-28T23:33:49.200Z,5.70
2024-01-28T23:36:16.466Z,5.70
2024-01-28T23:38:45.416Z,5.70
2024-01-28T23:41:14.169Z,5.70
2024-01-28T23:43:41.258Z,5.70
2024-01-28T23:46:08.208Z,5.60
2024-01-28T23:48:39.118Z,5.60
2024-01-28T23:51:06.510Z,5.70
2024-01-28T23:53:33.586Z,5.70
2024-01-28T23:56:00.564Z,5.70
2024-01-28T23:58:27.505Z,5.70
