createdAt,value
2022-09-15T00:01:15.119Z,81.02
2022-09-15T00:03:44.666Z,80.99
2022-09-15T00:06:14.671Z,81.35
2022-09-15T00:08:46.202Z,82.11
2022-09-15T00:11:23.835Z,81.50
2022-09-15T00:13:52.772Z,81.92
2022-09-15T00:16:24.419Z,81.22
2022-09-15T00:18:54.402Z,80.76
2022-09-15T00:21:30.404Z,81.34
2022-09-15T00:23:59.111Z,80.86
2022-09-15T00:26:29.346Z,80.85
2022-09-15T00:28:58.491Z,80.94
2022-09-15T00:31:30.643Z,80.69
2022-09-15T00:34:02.497Z,82.09
2022-09-15T00:36:31.883Z,82.25
2022-09-15T00:38:59.024Z,82.89
2022-09-15T00:41:26.585Z,83.30
2022-09-15T00:44:00.402Z,83.77
2022-09-15T00:46:33.861Z,83.48
2022-09-15T00:49:23.063Z,84.57
2022-09-15T00:52:02.152Z,83.85
2022-09-15T00:54:50.378Z,84.18
2022-09-15T00:57:42.125Z,84.82
2022-09-15T01:00:14.051Z,84.54
2022-09-15T01:02:44.697Z,83.80
2022-09-15T01:05:16.150Z,84.30
2022-09-15T01:07:58.590Z,83.00
2022-09-15T01:10:28.609Z,81.66
2022-09-15T01:13:01.131Z,81.53
2022-09-15T01:15:39.930Z,80.25
2022-09-15T01:18:56.860Z,79.60
2022-09-15T01:21:38.695Z,79.64
2022-09-15T01:24:37.710Z,79.29
2022-09-15T01:27:43.829Z,78.80
2022-09-15T01:30:21.221Z,78.95
2022-09-15T01:33:12.533Z,79.21
2022-09-15T01:36:24.708Z,78.97
2022-09-15T01:38:56.772Z,78.62
2022-09-15T01:42:00.597Z,78.57
2022-09-15T01:44:50.022Z,78.30
2022-09-15T01:47:19.454Z,77.06
2022-09-15T01:50:01.590Z,77.11
2022-09-15T01:52:29.973Z,77.55
2022-09-15T01:55:06.172Z,77.49
2022-09-15T01:57:33.428Z,77.49
2022-09-15T02:00:00.783Z,77.24
2022-09-15T02:02:38.337Z,78.07
2022-09-15T02:05:38.248Z,77.27
2022-09-15T02:08:38.619Z,77.75
2022-09-15T02:11:21.648Z,77.75
2022-09-15T02:14:24.848Z,78.36
2022-09-15T02:16:54.693Z,78.65
2022-09-15T02:19:41.834Z,78.87
2022-09-15T02:22:24.413Z,78.63
2022-09-15T02:25:02.244Z,79.30
2022-09-15T02:27:37.815Z,79.65
2022-09-15T02:30:15.638Z,80.43
2022-09-15T02:32:56.899Z,81.49
2022-09-15T02:35:32.383Z,82.64
2022-09-15T02:38:00.329Z,82.28
2022-09-15T02:40:29.181Z,84.57
2022-09-15T02:43:03.260Z,83.63
2022-09-15T02:45:31.926Z,82.81
2022-09-15T02:48:01.643Z,83.40
2022-09-15T02:50:31.240Z,85.60
2022-09-15T02:52:58.479Z,84.89
2022-09-15T02:55:29.052Z,85.63
2022-09-15T02:57:59.567Z,86.65
2022-09-15T03:00:31.397Z,86.14
2022-09-15T03:02:58.486Z,84.91
2022-09-15T03:05:31.443Z,85.52
2022-09-15T03:07:58.473Z,85.89
2022-09-15T03:10:28.227Z,85.57
2022-09-15T03:12:55.655Z,85.97
2022-09-15T03:15:25.359Z,87.19
2022-09-15T03:17:57.236Z,86.69
2022-09-15T03:20:30.352Z,85.83
2022-09-15T03:22:57.289Z,85.71
2022-09-15T03:25:26.934Z,84.58
2022-09-15T03:27:56.510Z,84.83
2022-09-15T03:30:24.206Z,85.41
2022-09-15T03:32:51.273Z,84.71
2022-09-15T03:35:18.235Z,85.10
2022-09-15T03:37:48.692Z,84.32
2022-09-15T03:40:18.119Z,84.75
2022-09-15T03:42:47.589Z,85.01
2022-09-15T03:45:14.552Z,84.23
2022-09-15T03:47:41.435Z,83.39
2022-09-15T03:50:11.300Z,82.88
2022-09-15T03:52:38.201Z,83.60
2022-09-15T03:55:08.236Z,83.18
2022-09-15T03:57:37.932Z,83.50
2022-09-15T04:00:08.403Z,83.98
2022-09-15T04:02:38.519Z,83.42
2022-09-15T04:05:08.526Z,82.82
2022-09-15T04:07:35.537Z,83.10
2022-09-15T04:10:02.679Z,83.26
2022-09-15T04:12:32.534Z,83.85
2022-09-15T04:15:02.595Z,84.63
2022-09-15T04:17:30.238Z,84.60
2022-09-15T04:19:59.798Z,85.24
2022-09-15T04:22:34.346Z,85.10
2022-09-15T04:25:01.240Z,83.96
2022-09-15T04:27:28.921Z,84.04
2022-09-15T04:29:55.841Z,83.61
2022-09-15T04:32:22.681Z,83.65
2022-09-15T04:34:51.751Z,83.15
2022-09-15T04:37:24.641Z,83.06
2022-09-15T04:39:51.564Z,81.84
2022-09-15T04:42:21.761Z,82.01
2022-09-15T04:44:49.566Z,82.87
2022-09-15T04:47:16.522Z,83.43
2022-09-15T04:49:43.373Z,83.76
2022-09-15T04:52:10.254Z,84.22
2022-09-15T04:54:37.544Z,84.77
2022-09-15T04:57:04.581Z,84.62
2022-09-15T04:59:31.508Z,84.21
2022-09-15T05:01:58.457Z,84.81
2022-09-15T05:04:25.781Z,85.06
2022-09-15T05:06:52.717Z,84.35
2022-09-15T05:09:22.111Z,84.66
2022-09-15T05:11:51.083Z,85.08
2022-09-15T05:14:18.116Z,85.12
2022-09-15T05:16:47.865Z,84.84
2022-09-15T05:19:14.804Z,85.47
2022-09-15T05:21:43.984Z,85.12
2022-09-15T05:24:10.815Z,84.98
2022-09-15T05:26:40.366Z,84.86
2022-09-15T05:29:11.713Z,84.47
2022-09-15T05:31:38.669Z,84.54
2022-09-15T05:34:06.498Z,85.05
2022-09-15T05:36:35.939Z,85.35
2022-09-15T05:39:02.768Z,84.24
2022-09-15T05:41:30.420Z,83.68
2022-09-15T05:43:58.641Z,84.33
2022-09-15T05:46:27.468Z,84.06
2022-09-15T05:48:57.661Z,83.39
2022-09-15T05:51:24.910Z,83.01
2022-09-15T05:53:51.897Z,81.99
2022-09-15T05:56:19.262Z,81.24
2022-09-15T05:58:51.361Z,81.20
2022-09-15T06:01:23.785Z,83.42
2022-09-15T06:03:51.510Z,82.02
2022-09-15T06:06:18.548Z,83.33
2022-09-15T06:08:55.393Z,84.08
2022-09-15T06:11:30.743Z,82.79
2022-09-15T06:14:06.033Z,82.51
2022-09-15T06:16:35.849Z,82.50
2022-09-15T06:19:05.919Z,82.69
2022-09-15T06:21:36.228Z,81.88
2022-09-15T06:24:07.044Z,82.07
2022-09-15T06:26:34.571Z,81.18
2022-09-15T06:29:04.816Z,80.58
2022-09-15T06:31:36.101Z,79.99
2022-09-15T06:34:06.627Z,80.33
2022-09-15T06:36:33.669Z,81.47
2022-09-15T06:39:03.065Z,80.82
2022-09-15T06:41:52.946Z,79.51
2022-09-15T06:44:22.386Z,74.33
2022-09-15T06:46:49.535Z,72.47
2022-09-15T06:49:17.059Z,70.50
2022-09-15T06:51:43.941Z,65.97
2022-09-15T06:54:11.870Z,60.82
2022-09-15T06:56:38.756Z,57.54
2022-09-15T06:59:05.912Z,53.63
2022-09-15T07:01:33.383Z,51.42
2022-09-15T07:04:04.132Z,54.32
2022-09-15T07:06:37.512Z,53.33
2022-09-15T07:09:06.917Z,49.58
2022-09-15T07:11:34.354Z,44.95
2022-09-15T07:14:01.325Z,47.95
2022-09-15T07:16:31.156Z,51.42
2022-09-15T07:19:01.211Z,54.00
2022-09-15T07:21:28.541Z,54.50
2022-09-15T07:24:06.429Z,55.38
2022-09-15T07:26:37.864Z,53.79
2022-09-15T07:29:06.882Z,57.63
2022-09-15T07:31:36.376Z,60.51
2022-09-15T07:34:03.916Z,60.36
2022-09-15T07:36:34.759Z,61.96
2022-09-15T07:39:04.562Z,60.25
2022-09-15T07:41:34.404Z,58.17
2022-09-15T07:44:06.909Z,52.97
2022-09-15T07:46:36.397Z,47.96
2022-09-15T07:49:04.524Z,47.27
2022-09-15T07:51:34.489Z,49.53
2022-09-15T07:54:01.729Z,50.77
2022-09-15T07:56:30.831Z,52.28
2022-09-15T07:59:03.060Z,54.78
2022-09-15T08:01:33.051Z,56.88
2022-09-15T08:04:00.033Z,57.00
2022-09-15T08:06:28.698Z,57.01
2022-09-15T08:09:00.448Z,56.80
2022-09-15T08:11:28.534Z,57.64
2022-09-15T08:13:55.390Z,58.94
2022-09-15T08:16:24.555Z,59.05
2022-09-15T08:18:55.445Z,60.00
2022-09-15T08:21:24.927Z,60.95
2022-09-15T08:23:55.881Z,60.69
2022-09-15T08:26:27.129Z,61.34
2022-09-15T08:28:54.436Z,61.51
2022-09-15T08:31:24.627Z,62.54
2022-09-15T08:33:58.651Z,64.45
2022-09-15T08:36:27.913Z,64.43
2022-09-15T08:38:55.283Z,63.99
2022-09-15T08:41:35.953Z,63.65
2022-09-15T08:44:33.405Z,63.50
2022-09-15T08:47:29.853Z,62.29
2022-09-15T08:50:10.435Z,60.55
2022-09-15T08:52:50.418Z,56.56
2022-09-15T08:55:54.757Z,53.61
2022-09-15T08:58:34.709Z,47.91
2022-09-15T09:01:32.995Z,44.71
2022-09-15T09:04:24.621Z,39.77
2022-09-15T09:07:18.670Z,37.36
2022-09-15T09:10:06.985Z,36.24
2022-09-15T09:12:57.315Z,33.98
2022-09-15T09:15:35.679Z,33.78
2022-09-15T09:18:31.076Z,31.93
2022-09-15T09:21:05.846Z,32.45
2022-09-15T09:23:43.774Z,32.45
2022-09-15T09:26:14.632Z,36.05
2022-09-15T09:29:02.994Z,35.79
2022-09-15T09:31:30.100Z,31.97
2022-09-15T09:34:21.886Z,31.71
2022-09-15T09:37:01.185Z,33.50
2022-09-15T09:39:28.982Z,35.44
2022-09-15T09:41:56.205Z,37.32
2022-09-15T09:44:31.799Z,38.48
2022-09-15T09:47:00.754Z,39.67
2022-09-15T09:49:42.894Z,39.12
2022-09-15T09:52:09.794Z,36.69
2022-09-15T09:54:39.313Z,31.90
2022-09-15T09:57:31.847Z,29.40
2022-09-15T09:59:58.799Z,26.43
2022-09-15T10:02:31.384Z,25.57
2022-09-15T10:05:05.786Z,23.55
2022-09-15T10:07:35.676Z,23.75
2022-09-15T10:10:05.700Z,23.25
2022-09-15T10:12:39.950Z,25.14
2022-09-15T10:15:22.244Z,24.76
2022-09-15T10:17:50.999Z,22.72
2022-09-15T10:20:55.173Z,21.62
2022-09-15T10:23:29.215Z,22.90
2022-09-15T10:26:23.642Z,21.60
2022-09-15T10:29:20.237Z,22.00
2022-09-15T10:31:52.261Z,22.39
2022-09-15T10:34:31.688Z,23.79
2022-09-15T10:37:14.054Z,25.22
2022-09-15T10:40:01.713Z,28.53
2022-09-15T10:42:48.517Z,30.42
2022-09-15T10:45:25.568Z,32.45
2022-09-15T10:48:23.436Z,34.71
2022-09-15T10:50:56.367Z,34.61
2022-09-15T10:54:00.057Z,33.20
2022-09-15T10:56:47.165Z,34.01
2022-09-15T10:59:54.007Z,41.28
2022-09-15T11:02:55.227Z,47.98
2022-09-15T11:05:49.308Z,53.95
2022-09-15T11:08:32.013Z,55.89
2022-09-15T11:11:35.482Z,57.33
2022-09-15T11:14:42.144Z,58.29
2022-09-15T11:17:37.722Z,60.21
2022-09-15T11:21:19.439Z,61.83
2022-09-15T11:24:22.101Z,60.16
2022-09-15T11:27:22.789Z,60.70
2022-09-15T11:29:53.017Z,59.38
2022-09-15T11:32:41.497Z,59.54
2022-09-15T11:35:53.726Z,57.17
2022-09-15T11:39:02.030Z,54.25
2022-09-15T11:41:38.987Z,54.40
2022-09-15T11:44:24.944Z,52.20
2022-09-15T11:47:22.723Z,55.35
2022-09-15T11:49:58.679Z,56.29
2022-09-15T11:53:17.489Z,55.19
2022-09-15T11:56:09.911Z,54.76
2022-09-15T11:58:48.962Z,53.19
2022-09-15T12:01:30.226Z,48.35
2022-09-15T12:04:10.778Z,39.50
2022-09-15T12:06:48.872Z,33.06
2022-09-15T12:09:20.516Z,29.84
2022-09-15T12:11:57.587Z,27.74
2022-09-15T12:14:34.801Z,27.19
2022-09-15T12:17:04.890Z,27.07
2022-09-15T12:20:00.904Z,30.40
2022-09-15T12:23:15.153Z,34.55
2022-09-15T12:26:40.977Z,40.26
2022-09-15T12:29:26.044Z,45.64
2022-09-15T12:32:31.972Z,47.40
2022-09-15T12:35:03.421Z,49.67
2022-09-15T12:37:44.039Z,49.68
2022-09-15T12:40:40.019Z,49.73
2022-09-15T12:43:13.405Z,50.62
2022-09-15T12:45:43.264Z,51.51
2022-09-15T12:48:32.568Z,50.37
2022-09-15T12:51:02.993Z,50.86
2022-09-15T12:53:37.441Z,51.60
2022-09-15T12:56:20.962Z,50.80
2022-09-15T12:58:50.058Z,50.65
2022-09-15T13:01:22.817Z,51.68
2022-09-15T13:03:49.607Z,52.39
2022-09-15T13:06:37.749Z,52.57
2022-09-15T13:09:07.336Z,52.98
2022-09-15T13:11:34.840Z,53.86
2022-09-15T13:14:07.492Z,54.28
2022-09-15T13:16:50.059Z,52.20
2022-09-15T13:19:22.497Z,51.30
2022-09-15T13:22:13.595Z,49.74
2022-09-15T13:25:05.689Z,47.39
2022-09-15T13:27:54.169Z,38.90
2022-09-15T13:30:21.260Z,35.05
2022-09-15T13:39:58.576Z,27.90
2022-09-15T13:43:01.979Z,28.01
2022-09-15T13:46:15.608Z,27.31
2022-09-15T13:49:47.387Z,26.31
2022-09-15T13:52:22.840Z,26.65
2022-09-15T13:55:14.552Z,27.08
2022-09-15T14:00:55.169Z,27.10
2022-09-15T14:03:37.322Z,28.44
2022-09-15T14:06:33.882Z,29.09
2022-09-15T14:09:15.182Z,30.64
2022-09-15T14:11:46.389Z,33.53
2022-09-15T14:14:33.057Z,35.47
2022-09-15T14:17:00.354Z,37.56
2022-09-15T14:19:36.996Z,41.28
2022-09-15T14:22:29.272Z,43.81
2022-09-15T14:25:00.967Z,44.52
2022-09-15T14:27:34.477Z,46.37
2022-09-15T14:30:08.761Z,46.91
2022-09-15T14:32:46.816Z,47.25
2022-09-15T14:35:20.190Z,48.75
2022-09-15T14:37:58.532Z,48.66
2022-09-15T14:40:36.261Z,48.01
2022-09-15T14:43:26.530Z,48.23
2022-09-15T14:46:00.419Z,45.29
2022-09-15T14:48:34.322Z,42.86
2022-09-15T14:51:20.651Z,39.36
2022-09-15T14:53:52.366Z,37.41
2022-09-15T14:56:27.414Z,35.90
2022-09-15T14:59:07.886Z,34.56
2022-09-15T15:02:09.073Z,33.78
2022-09-15T15:04:39.419Z,33.36
2022-09-15T15:07:22.786Z,35.15
2022-09-15T15:10:07.404Z,36.86
2022-09-15T15:16:37.644Z,38.44
2022-09-15T15:19:33.527Z,37.42
2022-09-15T15:22:25.071Z,36.99
2022-09-15T15:24:55.904Z,39.10
2022-09-15T15:27:41.497Z,40.27
2022-09-15T15:30:32.112Z,41.89
2022-09-15T15:33:24.769Z,43.68
2022-09-15T15:36:24.401Z,44.34
2022-09-15T15:39:05.989Z,43.95
2022-09-15T15:41:39.182Z,44.37
2022-09-15T15:44:13.815Z,45.64
2022-09-15T15:47:20.341Z,46.15
2022-09-15T15:50:21.263Z,46.42
2022-09-15T15:52:53.165Z,47.86
2022-09-15T15:55:31.048Z,48.70
2022-09-15T15:58:12.815Z,49.74
2022-09-15T16:01:08.813Z,49.61
2022-09-15T16:03:43.911Z,50.19
2022-09-15T16:06:23.137Z,50.51
2022-09-15T16:08:59.666Z,50.13
2022-09-15T16:11:27.121Z,51.09
2022-09-15T16:14:00.441Z,51.19
2022-09-15T16:16:30.730Z,52.00
2022-09-15T16:19:00.687Z,53.08
2022-09-15T16:21:43.251Z,54.24
2022-09-15T16:24:20.411Z,53.38
2022-09-15T16:26:53.960Z,54.63
2022-09-15T16:29:49.302Z,56.13
2022-09-15T16:32:33.972Z,55.82
2022-09-15T16:35:01.918Z,56.20
2022-09-15T16:37:38.275Z,56.13
2022-09-15T16:40:20.135Z,56.12
2022-09-15T16:42:53.120Z,58.46
2022-09-15T16:45:41.573Z,59.29
2022-09-15T16:48:12.773Z,59.40
2022-09-15T16:51:09.561Z,59.40
2022-09-15T16:53:48.318Z,60.39
2022-09-15T16:56:16.402Z,59.25
2022-09-15T16:58:44.534Z,59.65
2022-09-15T17:01:25.804Z,59.22
2022-09-15T17:04:02.321Z,59.19
2022-09-15T17:06:36.089Z,60.08
2022-09-15T17:09:10.365Z,59.37
2022-09-15T17:11:40.050Z,58.89
2022-09-15T17:14:18.690Z,59.39
2022-09-15T17:16:52.951Z,58.99
2022-09-15T17:19:20.238Z,59.28
2022-09-15T17:21:52.304Z,59.66
2022-09-15T17:24:19.854Z,59.60
2022-09-15T17:26:47.635Z,59.75
2022-09-15T17:29:20.376Z,59.61
2022-09-15T17:31:55.514Z,59.63
2022-09-15T17:34:26.076Z,59.88
2022-09-15T17:37:06.858Z,59.71
2022-09-15T17:39:40.078Z,60.12
2022-09-15T17:42:21.370Z,60.79
2022-09-15T17:44:48.619Z,60.85
2022-09-15T17:47:20.845Z,61.40
2022-09-15T17:49:50.720Z,61.34
2022-09-15T17:52:18.759Z,61.33
2022-09-15T17:57:19.772Z,61.98
2022-09-15T17:59:46.650Z,61.94
2022-09-15T18:02:19.692Z,62.96
2022-09-15T18:04:46.761Z,63.00
2022-09-15T18:07:14.123Z,63.19
2022-09-15T18:09:44.235Z,62.91
2022-09-15T18:12:16.654Z,62.86
2022-09-15T18:14:43.672Z,62.48
2022-09-15T18:17:12.067Z,62.20
2022-09-15T18:19:40.286Z,62.46
2022-09-15T18:22:07.215Z,62.76
2022-09-15T18:24:34.614Z,63.21
2022-09-15T18:27:04.207Z,63.64
2022-09-15T18:29:31.344Z,63.56
2022-09-15T18:32:03.130Z,63.99
2022-09-15T18:34:30.241Z,63.29
2022-09-15T18:36:58.871Z,63.47
2022-09-15T18:39:29.443Z,63.16
2022-09-15T18:41:56.441Z,63.69
2022-09-15T18:44:23.652Z,64.42
2022-09-15T18:46:50.617Z,64.31
2022-09-15T18:49:17.635Z,64.74
2022-09-15T18:51:52.205Z,65.08
2022-09-15T18:54:19.642Z,65.71
2022-09-15T18:56:48.973Z,65.74
2022-09-15T18:59:17.768Z,66.56
2022-09-15T19:01:45.235Z,67.08
2022-09-15T19:04:12.164Z,66.56
2022-09-15T19:06:39.178Z,67.52
2022-09-15T19:09:08.880Z,67.91
2022-09-15T19:11:35.938Z,68.93
2022-09-15T19:14:05.139Z,69.32
2022-09-15T19:16:53.930Z,70.09
2022-09-15T19:19:19.956Z,71.52
2022-09-15T19:21:49.992Z,71.66
2022-09-15T19:24:17.441Z,71.74
2022-09-15T19:26:46.744Z,72.03
2022-09-15T19:29:15.530Z,71.79
2022-09-15T19:31:42.533Z,72.41
2022-09-15T19:34:09.848Z,72.60
2022-09-15T19:36:39.294Z,72.18
2022-09-15T19:39:10.934Z,72.75
2022-09-15T19:41:42.398Z,73.05
2022-09-15T19:44:10.750Z,72.33
2022-09-15T19:46:40.398Z,72.61
2022-09-15T19:49:07.919Z,73.40
2022-09-15T19:51:38.866Z,72.75
2022-09-15T19:54:08.590Z,72.82
2022-09-15T19:56:38.677Z,73.03
2022-09-15T19:59:11.091Z,72.82
2022-09-15T20:01:37.957Z,73.05
2022-09-15T20:04:05.652Z,73.45
2022-09-15T20:06:33.049Z,73.62
2022-09-15T20:09:00.269Z,73.50
2022-09-15T20:11:28.742Z,73.73
2022-09-15T20:13:56.286Z,73.43
2022-09-15T20:16:24.542Z,73.90
2022-09-15T20:18:53.983Z,73.77
2022-09-15T20:21:50.844Z,73.80
2022-09-15T20:24:22.687Z,74.01
2022-09-15T20:26:52.418Z,73.28
2022-09-15T20:29:20.368Z,72.89
2022-09-15T20:31:48.017Z,73.97
2022-09-15T20:34:18.754Z,73.83
2022-09-15T20:36:45.874Z,73.45
2022-09-15T20:39:19.411Z,73.12
2022-09-15T20:41:49.099Z,72.72
2022-09-15T20:44:16.358Z,74.40
2022-09-15T20:46:43.642Z,75.07
2022-09-15T20:49:11.148Z,76.81
2022-09-15T20:51:38.263Z,78.05
2022-09-15T20:54:05.684Z,77.82
2022-09-15T20:56:35.285Z,77.48
2022-09-15T20:59:06.546Z,78.55
2022-09-15T21:01:36.727Z,79.32
2022-09-15T21:04:08.338Z,79.63
2022-09-15T21:06:36.041Z,80.62
2022-09-15T21:09:06.455Z,80.63
2022-09-15T21:11:33.724Z,81.70
2022-09-15T21:14:01.911Z,82.66
2022-09-15T21:16:30.090Z,83.56
2022-09-15T21:18:58.731Z,83.48
2022-09-15T21:21:32.292Z,84.01
2022-09-15T21:24:04.754Z,84.03
2022-09-15T21:26:59.155Z,84.79
2022-09-15T21:29:27.637Z,84.71
2022-09-15T21:31:58.076Z,84.23
2022-09-15T21:34:25.845Z,83.85
2022-09-15T21:36:53.666Z,84.49
2022-09-15T21:39:23.894Z,84.71
2022-09-15T21:41:50.838Z,84.61
2022-09-15T21:44:17.818Z,85.05
2022-09-15T21:46:46.895Z,86.23
2022-09-15T21:49:18.207Z,85.78
2022-09-15T21:51:45.321Z,85.68
2022-09-15T21:54:15.187Z,86.29
2022-09-15T21:56:45.162Z,85.78
2022-09-15T21:59:12.201Z,85.99
2022-09-15T22:01:40.221Z,85.31
2022-09-15T22:04:09.422Z,85.78
2022-09-15T22:06:42.582Z,85.68
2022-09-15T22:09:21.615Z,85.60
2022-09-15T22:11:49.165Z,84.43
2022-09-15T22:14:18.908Z,85.22
2022-09-15T22:16:46.068Z,85.17
2022-09-15T22:19:18.210Z,85.50
2022-09-15T22:21:45.589Z,85.96
2022-09-15T22:24:16.114Z,86.79
2022-09-15T22:26:44.061Z,86.44
2022-09-15T22:29:11.673Z,86.33
2022-09-15T22:31:39.221Z,86.99
2022-09-15T22:34:06.275Z,86.81
2022-09-15T22:36:34.199Z,87.30
2022-09-15T22:39:05.861Z,87.72
2022-09-15T22:41:36.996Z,87.00
2022-09-15T22:44:05.667Z,87.25
2022-09-15T22:46:37.542Z,86.54
2022-09-15T22:49:09.438Z,87.51
2022-09-15T22:51:38.615Z,87.41
2022-09-15T22:54:05.843Z,86.69
2022-09-15T22:56:35.963Z,86.76
2022-09-15T22:59:03.189Z,86.67
2022-09-15T23:01:36.035Z,86.16
2022-09-15T23:04:03.808Z,85.33
2022-09-15T23:06:35.148Z,86.29
2022-09-15T23:09:12.743Z,85.92
2022-09-15T23:11:40.630Z,86.41
2022-09-15T23:14:18.854Z,86.20
2022-09-15T23:16:49.182Z,86.37
2022-09-15T23:19:16.210Z,86.49
2022-09-15T23:21:44.530Z,86.89
2022-09-15T23:24:12.478Z,87.28
2022-09-15T23:26:39.986Z,87.61
2022-09-15T23:29:11.341Z,87.09
2022-09-15T23:31:38.470Z,86.89
2022-09-15T23:34:05.506Z,87.09
2022-09-15T23:36:36.933Z,86.90
2022-09-15T23:39:04.137Z,86.46
2022-09-15T23:41:33.742Z,88.07
2022-09-15T23:44:00.778Z,88.06
2022-09-15T23:46:30.625Z,88.41
2022-09-15T23:49:00.325Z,88.45
2022-09-15T23:51:27.566Z,88.13
2022-09-15T23:53:56.589Z,87.88
2022-09-15T23:56:26.277Z,88.90
2022-09-15T23:58:53.107Z,88.96
