createdAt,value
2017-05-25T00:02:03.010Z,17.9
2017-05-25T00:07:03.493Z,18.0
2017-05-25T00:12:03.167Z,17.9
2017-05-25T00:17:03.429Z,17.9
2017-05-25T00:22:03.296Z,17.9
2017-05-25T00:27:02.982Z,17.8
2017-05-25T00:32:03.274Z,17.7
2017-05-25T00:37:02.741Z,17.5
2017-05-25T00:42:02.955Z,17.3
2017-05-25T00:47:03.395Z,17.4
2017-05-25T00:52:02.523Z,17.4
2017-05-25T00:57:02.991Z,17.4
2017-05-25T01:02:03.090Z,17.3
2017-05-25T01:07:02.939Z,17.1
2017-05-25T01:12:03.581Z,17.0
2017-05-25T01:17:03.122Z,17.0
2017-05-25T01:22:03.344Z,17.0
2017-05-25T01:27:02.659Z,17.0
2017-05-25T01:32:03.224Z,16.9
2017-05-25T01:37:02.786Z,16.9
2017-05-25T01:42:03.552Z,17.0
2017-05-25T01:47:03.069Z,17.0
2017-05-25T01:52:03.463Z,16.9
2017-05-25T01:57:03.063Z,16.8
2017-05-25T02:02:03.512Z,16.7
2017-05-25T02:07:03.233Z,16.6
2017-05-25T02:12:02.802Z,16.6
2017-05-25T02:17:03.280Z,16.6
2017-05-25T02:22:02.699Z,16.5
2017-05-25T02:27:03.148Z,16.3
2017-05-25T02:32:03.508Z,16.1
2017-05-25T02:37:02.834Z,16.0
2017-05-25T02:42:03.380Z,16.0
2017-05-25T02:47:04.396Z,15.8
2017-05-25T02:52:02.848Z,15.8
2017-05-25T02:57:02.924Z,15.8
2017-05-25T03:02:17.657Z,15.7
2017-05-25T03:07:03.531Z,15.6
2017-05-25T03:12:02.972Z,15.6
2017-05-25T03:17:13.718Z,15.6
2017-05-25T03:22:03.189Z,15.4
2017-05-25T03:27:03.076Z,15.4
2017-05-25T03:32:17.565Z,15.4
2017-05-25T03:37:03.054Z,15.2
2017-05-25T03:42:03.201Z,15.1
2017-05-25T03:47:16.465Z,15.1
2017-05-25T03:52:02.674Z,15.1
2017-05-25T03:57:03.517Z,15.1
2017-05-25T04:02:09.056Z,15.1
2017-05-25T04:07:03.149Z,15.1
2017-05-25T04:12:02.886Z,15.0
2017-05-25T04:17:17.216Z,15.1
2017-05-25T04:22:03.508Z,15.1
2017-05-25T04:27:02.962Z,15.1
2017-05-25T04:32:12.147Z,15.3
2017-05-25T04:37:03.527Z,15.3
2017-05-25T04:42:03.554Z,15.6
2017-05-25T04:47:13.534Z,15.8
2017-05-25T04:52:03.040Z,16.1
2017-05-25T04:57:03.409Z,16.1
2017-05-25T05:02:16.791Z,16.6
2017-05-25T05:07:02.771Z,16.6
2017-05-25T05:12:03.329Z,16.9
2017-05-25T05:17:17.443Z,16.9
2017-05-25T05:22:03.316Z,17.2
2017-05-25T05:27:02.832Z,17.3
2017-05-25T05:32:16.543Z,17.6
2017-05-25T05:37:03.088Z,17.9
2017-05-25T05:42:03.404Z,18.3
2017-05-25T05:47:16.647Z,18.5
2017-05-25T05:52:02.705Z,18.5
2017-05-25T05:57:03.246Z,18.9
2017-05-25T06:02:16.839Z,19.0
2017-05-25T06:07:03.096Z,19.1
2017-05-25T06:12:02.780Z,19.1
2017-05-25T06:17:13.992Z,19.6
2017-05-25T06:22:03.019Z,19.6
2017-05-25T06:27:03.689Z,20.0
2017-05-25T06:32:13.859Z,20.3
2017-05-25T06:37:03.328Z,20.9
2017-05-25T06:42:03.224Z,20.9
2017-05-25T06:47:17.068Z,21.4
2017-05-25T06:52:02.702Z,21.6
2017-05-25T06:57:02.967Z,21.4
2017-05-25T07:02:13.532Z,22.0
2017-05-25T07:07:03.556Z,22.2
2017-05-25T07:12:03.083Z,22.3
2017-05-25T07:17:17.083Z,23.1
2017-05-25T07:22:03.173Z,23.6
2017-05-25T07:27:03.542Z,23.5
2017-05-25T07:32:16.775Z,24.3
2017-05-25T07:37:03.218Z,24.2
2017-05-25T07:42:03.317Z,25.3
2017-05-25T07:47:17.451Z,25.8
2017-05-25T07:52:02.843Z,26.1
2017-05-25T07:57:03.139Z,26.0
2017-05-25T08:02:13.753Z,26.3
2017-05-25T08:12:08.804Z,26.3
2017-05-25T08:17:18.168Z,26.3
2017-05-25T08:22:07.385Z,26.2
2017-05-25T08:27:07.374Z,26.3
2017-05-25T08:32:14.045Z,26.3
2017-05-25T08:37:03.290Z,26.3
2017-05-25T08:42:03.227Z,26.3
2017-05-25T08:47:13.100Z,25.1
2017-05-25T08:52:02.979Z,25.1
2017-05-25T08:57:03.327Z,25.1
2017-05-25T09:02:16.243Z,26.2
2017-05-25T09:07:03.141Z,26.2
2017-05-25T09:12:03.416Z,25.8
2017-05-25T09:17:14.167Z,26.1
2017-05-25T09:22:03.571Z,26.1
2017-05-25T09:27:03.477Z,27.0
2017-05-25T09:32:13.083Z,27.7
2017-05-25T09:37:02.884Z,28.3
2017-05-25T09:42:03.249Z,29.0
2017-05-25T09:47:13.657Z,29.0
2017-05-25T09:52:03.529Z,28.3
2017-05-25T09:57:03.292Z,28.2
2017-05-25T10:02:13.391Z,28.0
2017-05-25T10:07:03.411Z,27.9
2017-05-25T10:12:03.273Z,28.5
2017-05-25T10:17:13.445Z,28.8
2017-05-25T10:22:02.960Z,28.9
2017-05-25T10:27:03.312Z,28.5
2017-05-25T10:32:16.430Z,27.3
2017-05-25T10:37:02.869Z,27.2
2017-05-25T10:42:03.329Z,27.4
2017-05-25T10:47:12.980Z,28.1
2017-05-25T10:52:03.009Z,28.4
2017-05-25T10:57:02.809Z,28.7
2017-05-25T11:02:08.865Z,27.3
2017-05-25T11:07:03.368Z,27.8
2017-05-25T11:12:03.021Z,27.7
2017-05-25T11:17:13.576Z,27.6
2017-05-25T11:22:03.541Z,27.9
2017-05-25T11:27:03.206Z,27.9
2017-05-25T11:32:13.356Z,28.2
2017-05-25T11:37:02.756Z,28.2
2017-05-25T11:42:03.145Z,27.3
2017-05-25T11:47:13.951Z,26.9
2017-05-25T11:52:03.142Z,26.8
2017-05-25T11:57:03.101Z,27.2
2017-05-25T12:02:12.605Z,27.6
2017-05-25T12:07:02.820Z,27.6
2017-05-25T12:12:03.472Z,27.8
2017-05-25T12:17:13.268Z,27.1
2017-05-25T12:22:03.552Z,27.7
2017-05-25T12:27:03.305Z,27.6
2017-05-25T12:32:13.418Z,28.2
2017-05-25T12:37:03.246Z,28.2
2017-05-25T12:42:02.762Z,28.5
2017-05-25T12:47:16.651Z,28.7
2017-05-25T12:52:03.251Z,28.7
2017-05-25T12:57:03.022Z,28.7
2017-05-25T13:02:12.947Z,28.7
2017-05-25T13:07:03.129Z,28.7
2017-05-25T13:12:03.562Z,28.7
2017-05-25T13:17:13.044Z,28.4
2017-05-25T13:22:02.917Z,29.0
2017-05-25T13:27:03.525Z,29.0
2017-05-25T13:32:12.850Z,30.4
2017-05-25T13:37:03.374Z,30.4
2017-05-25T13:42:03.191Z,30.3
2017-05-25T13:47:17.687Z,30.6
2017-05-25T13:52:02.729Z,30.4
2017-05-25T13:57:03.103Z,30.4
2017-05-25T14:02:13.229Z,30.9
2017-05-25T14:07:03.149Z,31.1
2017-05-25T14:12:03.665Z,31.2
2017-05-25T14:17:13.430Z,31.2
2017-05-25T14:22:02.972Z,31.2
2017-05-25T14:27:03.558Z,31.2
2017-05-25T14:32:13.063Z,33.1
2017-05-25T14:37:03.162Z,33.1
2017-05-25T14:42:03.381Z,34.1
2017-05-25T14:47:16.970Z,38.5
2017-05-25T14:52:02.940Z,38.5
2017-05-25T14:57:02.985Z,41.1
2017-05-25T15:02:13.367Z,43.1
2017-05-25T15:07:03.002Z,43.1
2017-05-25T15:12:02.859Z,43.1
2017-05-25T15:17:18.428Z,44.4
2017-05-25T15:22:03.464Z,46.4
2017-05-25T15:27:03.255Z,45.8
2017-05-25T15:32:13.383Z,41.2
2017-05-25T15:37:02.686Z,37.5
2017-05-25T15:42:03.375Z,39.0
2017-05-25T15:47:13.377Z,39.0
2017-05-25T15:52:02.951Z,46.7
2017-05-25T15:57:03.442Z,46.8
2017-05-25T16:02:13.634Z,36.8
2017-05-25T16:07:03.425Z,34.8
2017-05-25T16:12:02.787Z,38.5
2017-05-25T16:17:13.937Z,41.2
2017-05-25T16:22:03.293Z,41.2
2017-05-25T16:27:02.817Z,44.2
2017-05-25T16:32:16.346Z,47.0
2017-05-25T16:37:02.710Z,48.7
2017-05-25T16:42:03.225Z,49.7
2017-05-25T16:47:13.521Z,45.4
2017-05-25T16:52:02.622Z,45.0
2017-05-25T16:57:03.200Z,47.5
2017-05-25T17:02:13.705Z,44.6
2017-05-25T17:07:03.536Z,45.8
2017-05-25T17:12:02.804Z,45.8
2017-05-25T17:17:13.671Z,47.3
2017-05-25T17:22:02.981Z,47.9
2017-05-25T17:27:02.995Z,47.6
2017-05-25T17:32:13.807Z,46.0
2017-05-25T17:37:03.256Z,45.9
2017-05-25T17:42:02.766Z,46.0
2017-05-25T17:47:23.199Z,38.7
2017-05-25T17:52:03.405Z,38.7
2017-05-25T17:57:02.853Z,33.5
2017-05-25T18:02:13.367Z,30.3
2017-05-25T18:07:03.192Z,27.6
2017-05-25T18:12:03.447Z,27.5
2017-05-25T18:17:13.758Z,26.9
2017-05-25T18:22:03.003Z,26.3
2017-05-25T18:27:03.681Z,25.7
2017-05-25T18:32:13.727Z,25.3
2017-05-25T18:37:02.880Z,24.7
2017-05-25T18:42:03.009Z,23.8
2017-05-25T18:47:14.170Z,23.8
2017-05-25T18:52:03.283Z,23.0
2017-05-25T18:57:03.439Z,22.9
2017-05-25T19:02:14.083Z,22.3
2017-05-25T19:07:03.661Z,21.9
2017-05-25T19:12:03.365Z,21.5
2017-05-25T19:17:14.000Z,21.1
2017-05-25T19:22:03.141Z,21.1
2017-05-25T19:27:03.026Z,20.8
2017-05-25T19:32:13.967Z,20.2
2017-05-25T19:37:03.549Z,20.2
2017-05-25T19:42:03.120Z,19.9
2017-05-25T19:47:15.945Z,19.7
2017-05-25T19:52:02.717Z,19.5
2017-05-25T19:57:02.855Z,19.4
2017-05-25T20:02:11.316Z,19.3
2017-05-25T20:07:02.885Z,19.3
2017-05-25T20:12:03.386Z,19.1
2017-05-25T20:17:03.848Z,19.0
2017-05-25T20:22:03.121Z,18.8
2017-05-25T20:27:03.432Z,18.5
2017-05-25T20:32:03.000Z,18.3
2017-05-25T20:37:03.067Z,18.2
2017-05-25T20:42:02.956Z,18.1
2017-05-25T20:47:03.303Z,17.9
2017-05-25T20:52:03.021Z,17.8
2017-05-25T20:57:03.227Z,17.6
2017-05-25T21:02:03.107Z,17.3
2017-05-25T21:07:03.072Z,17.2
2017-05-25T21:12:03.212Z,17.2
2017-05-25T21:17:03.559Z,17.0
2017-05-25T21:22:03.152Z,17.0
2017-05-25T21:27:02.759Z,16.9
2017-05-25T21:32:03.211Z,16.8
2017-05-25T21:37:03.072Z,16.7
2017-05-25T21:42:03.259Z,16.6
2017-05-25T21:47:02.802Z,16.4
2017-05-25T21:52:02.788Z,16.4
2017-05-25T21:57:03.285Z,16.2
2017-05-25T22:02:03.644Z,16.0
2017-05-25T22:07:03.373Z,16.0
2017-05-25T22:12:03.266Z,16.0
2017-05-25T22:22:03.507Z,15.9
2017-05-25T22:27:03.549Z,15.8
2017-05-25T22:32:03.169Z,15.7
2017-05-25T22:37:03.439Z,15.6
2017-05-25T22:42:02.893Z,15.5
2017-05-25T22:47:03.330Z,15.4
2017-05-25T22:52:03.128Z,15.3
2017-05-25T22:57:03.495Z,15.1
2017-05-25T23:02:03.213Z,15.0
2017-05-25T23:07:03.283Z,14.9
2017-05-25T23:12:02.587Z,15.0
2017-05-25T23:17:10.658Z,14.8
2017-05-25T23:22:02.659Z,14.8
2017-05-25T23:27:03.251Z,14.8
2017-05-25T23:32:03.683Z,14.6
2017-05-25T23:37:02.724Z,14.4
2017-05-25T23:42:03.093Z,14.4
2017-05-25T23:47:02.952Z,14.3
2017-05-25T23:52:03.393Z,13.9
2017-05-25T23:57:02.983Z,13.9
