createdAt,value
2022-09-13T00:01:24.167Z,100.00
2022-09-13T00:03:50.691Z,100.00
2022-09-13T00:06:19.129Z,100.00
2022-09-13T00:08:46.319Z,100.00
2022-09-13T00:11:24.190Z,100.00
2022-09-13T00:13:51.511Z,100.00
2022-09-13T00:16:19.684Z,100.00
2022-09-13T00:18:46.507Z,100.00
2022-09-13T00:21:15.427Z,100.00
2022-09-13T00:23:46.666Z,100.00
2022-09-13T00:26:15.842Z,100.00
2022-09-13T00:28:43.128Z,100.00
2022-09-13T00:31:10.131Z,100.00
2022-09-13T00:33:37.118Z,100.00
2022-09-13T00:36:09.258Z,100.00
2022-09-13T00:38:36.901Z,100.00
2022-09-13T00:41:09.210Z,100.00
2022-09-13T00:43:45.373Z,100.00
2022-09-13T00:46:15.532Z,100.00
2022-09-13T00:48:42.298Z,100.00
2022-09-13T00:51:10.126Z,100.00
2022-09-13T00:53:39.753Z,100.00
2022-09-13T00:56:09.826Z,100.00
2022-09-13T00:58:40.567Z,100.00
2022-09-13T01:01:09.551Z,100.00
2022-09-13T01:03:36.796Z,100.00
2022-09-13T01:06:10.533Z,100.00
2022-09-13T01:08:39.665Z,100.00
2022-09-13T01:11:12.003Z,100.00
2022-09-13T01:13:39.124Z,100.00
2022-09-13T01:16:05.871Z,100.00
2022-09-13T01:18:32.457Z,100.00
2022-09-13T01:21:29.494Z,100.00
2022-09-13T01:24:22.638Z,100.00
2022-09-13T01:26:52.730Z,100.00
2022-09-13T01:30:06.551Z,100.00
2022-09-13T01:32:58.082Z,100.00
2022-09-13T01:35:53.689Z,100.00
2022-09-13T01:38:41.523Z,100.00
2022-09-13T01:41:33.709Z,100.00
2022-09-13T01:44:37.858Z,100.00
2022-09-13T01:47:35.007Z,100.00
2022-09-13T01:50:08.067Z,100.00
2022-09-13T01:52:59.503Z,100.00
2022-09-13T01:55:30.253Z,100.00
2022-09-13T01:58:09.553Z,100.00
2022-09-13T02:00:48.381Z,100.00
2022-09-13T02:03:18.485Z,100.00
2022-09-13T02:05:53.655Z,100.00
2022-09-13T02:08:25.205Z,100.00
2022-09-13T02:11:03.420Z,100.00
2022-09-13T02:13:35.704Z,100.00
2022-09-13T02:16:08.635Z,100.00
2022-09-13T02:18:38.751Z,100.00
2022-09-13T02:21:27.337Z,100.00
2022-09-13T02:23:58.173Z,100.00
2022-09-13T02:26:25.499Z,100.00
2022-09-13T02:28:56.053Z,100.00
2022-09-13T02:31:30.993Z,100.00
2022-09-13T02:34:00.851Z,100.00
2022-09-13T02:36:30.144Z,100.00
2022-09-13T02:39:01.207Z,100.00
2022-09-13T02:41:37.285Z,100.00
2022-09-13T02:44:03.967Z,100.00
2022-09-13T02:46:45.486Z,100.00
2022-09-13T02:49:19.238Z,100.00
2022-09-13T02:52:02.915Z,100.00
2022-09-13T02:54:43.767Z,100.00
2022-09-13T02:57:15.384Z,100.00
2022-09-13T02:59:41.951Z,100.00
2022-09-13T03:02:17.180Z,100.00
2022-09-13T03:04:43.870Z,100.00
2022-09-13T03:07:12.264Z,100.00
2022-09-13T03:09:54.873Z,100.00
2022-09-13T03:12:32.624Z,100.00
2022-09-13T03:15:36.487Z,100.00
2022-09-13T03:18:19.882Z,100.00
2022-09-13T03:21:07.608Z,100.00
2022-09-13T03:23:37.929Z,100.00
2022-09-13T03:26:13.630Z,100.00
2022-09-13T03:29:06.464Z,100.00
2022-09-13T03:31:36.817Z,100.00
2022-09-13T03:34:33.981Z,100.00
2022-09-13T03:37:06.537Z,100.00
2022-09-13T03:40:00.494Z,100.00
2022-09-13T03:42:35.938Z,100.00
2022-09-13T03:45:03.795Z,100.00
2022-09-13T03:47:32.828Z,100.00
2022-09-13T03:50:01.631Z,100.00
2022-09-13T03:52:28.290Z,100.00
2022-09-13T03:54:54.858Z,100.00
2022-09-13T03:57:22.403Z,100.00
2022-09-13T03:59:54.430Z,100.00
2022-09-13T04:02:22.259Z,100.00
2022-09-13T04:04:48.997Z,100.00
2022-09-13T04:07:19.114Z,100.00
2022-09-13T04:09:46.094Z,100.00
2022-09-13T04:12:14.360Z,100.00
2022-09-13T04:14:41.535Z,100.00
2022-09-13T04:17:08.079Z,100.00
2022-09-13T04:19:34.607Z,100.00
2022-09-13T04:22:01.335Z,100.00
2022-09-13T04:24:29.603Z,100.00
2022-09-13T04:26:56.587Z,100.00
2022-09-13T04:29:24.862Z,100.00
2022-09-13T04:31:53.230Z,100.00
2022-09-13T04:34:22.218Z,100.00
2022-09-13T04:36:49.780Z,100.00
2022-09-13T04:39:16.364Z,100.00
2022-09-13T04:41:48.289Z,100.00
2022-09-13T04:44:16.332Z,100.00
2022-09-13T04:46:43.506Z,100.00
2022-09-13T04:49:10.708Z,100.00
2022-09-13T04:51:37.492Z,100.00
2022-09-13T04:54:04.463Z,100.00
2022-09-13T04:56:30.955Z,100.00
2022-09-13T04:58:57.602Z,100.00
2022-09-13T05:01:27.907Z,100.00
2022-09-13T05:03:55.476Z,100.00
2022-09-13T05:06:22.893Z,100.00
2022-09-13T05:08:55.237Z,100.00
2022-09-13T05:11:26.799Z,100.00
2022-09-13T05:13:57.871Z,100.00
2022-09-13T05:16:26.762Z,100.00
2022-09-13T05:18:54.055Z,100.00
2022-09-13T05:21:21.564Z,100.00
2022-09-13T05:23:51.934Z,100.00
2022-09-13T05:26:18.809Z,100.00
2022-09-13T05:28:45.353Z,100.00
2022-09-13T05:31:20.393Z,100.00
2022-09-13T05:33:49.097Z,100.00
2022-09-13T05:36:15.714Z,100.00
2022-09-13T05:38:42.374Z,100.00
2022-09-13T05:41:08.916Z,100.00
2022-09-13T05:43:36.545Z,100.00
2022-09-13T05:46:04.262Z,100.00
2022-09-13T05:48:31.936Z,100.00
2022-09-13T05:51:08.487Z,100.00
2022-09-13T05:53:35.640Z,100.00
2022-09-13T05:56:02.886Z,100.00
2022-09-13T05:58:29.413Z,100.00
2022-09-13T06:00:57.165Z,100.00
2022-09-13T06:03:24.267Z,100.00
2022-09-13T06:05:54.947Z,100.00
2022-09-13T06:08:21.480Z,100.00
2022-09-13T06:11:09.043Z,100.00
2022-09-13T06:13:36.526Z,100.00
2022-09-13T06:16:06.577Z,100.00
2022-09-13T06:18:33.830Z,100.00
2022-09-13T06:21:07.675Z,100.00
2022-09-13T06:23:35.017Z,100.00
2022-09-13T06:26:12.737Z,100.00
2022-09-13T06:28:39.642Z,100.00
2022-09-13T06:31:07.450Z,100.00
2022-09-13T06:33:35.201Z,100.00
2022-09-13T06:36:20.864Z,100.00
2022-09-13T06:38:51.123Z,100.00
2022-09-13T06:41:20.153Z,100.00
2022-09-13T06:43:50.467Z,100.00
2022-09-13T06:46:23.891Z,100.00
2022-09-13T06:48:51.371Z,100.00
2022-09-13T06:51:20.239Z,100.00
2022-09-13T06:53:48.411Z,100.00
2022-09-13T06:56:20.636Z,100.00
2022-09-13T06:58:49.247Z,100.00
2022-09-13T07:01:16.866Z,100.00
2022-09-13T07:03:48.364Z,100.00
2022-09-13T07:06:21.563Z,100.00
2022-09-13T07:08:50.310Z,100.00
2022-09-13T07:11:18.480Z,100.00
2022-09-13T07:13:52.152Z,100.00
2022-09-13T07:16:20.186Z,100.00
2022-09-13T07:18:54.335Z,100.00
2022-09-13T07:21:22.274Z,100.00
2022-09-13T07:23:49.181Z,100.00
2022-09-13T07:26:15.835Z,100.00
2022-09-13T07:28:47.597Z,100.00
2022-09-13T07:31:22.804Z,100.00
2022-09-13T07:33:54.573Z,100.00
2022-09-13T07:36:21.617Z,100.00
2022-09-13T07:38:51.232Z,100.00
2022-09-13T07:41:19.708Z,100.00
2022-09-13T07:43:46.534Z,100.00
2022-09-13T07:46:21.352Z,100.00
2022-09-13T07:48:48.689Z,100.00
2022-09-13T07:51:20.900Z,100.00
2022-09-13T07:53:52.594Z,100.00
2022-09-13T07:56:25.756Z,100.00
2022-09-13T07:58:55.057Z,100.00
2022-09-13T08:01:26.439Z,100.00
2022-09-13T08:03:54.883Z,100.00
2022-09-13T08:06:22.049Z,100.00
2022-09-13T08:08:48.637Z,100.00
2022-09-13T08:11:20.503Z,100.00
2022-09-13T08:13:48.135Z,100.00
2022-09-13T08:16:15.458Z,100.00
2022-09-13T08:18:46.480Z,100.00
2022-09-13T08:21:13.712Z,100.00
2022-09-13T08:23:41.004Z,100.00
2022-09-13T08:26:08.434Z,100.00
2022-09-13T08:28:36.117Z,100.00
2022-09-13T08:31:17.855Z,100.00
2022-09-13T08:33:46.896Z,100.00
2022-09-13T08:36:18.234Z,100.00
2022-09-13T08:38:52.497Z,100.00
2022-09-13T08:41:27.989Z,100.00
2022-09-13T08:44:03.555Z,100.00
2022-09-13T08:46:47.333Z,100.00
2022-09-13T08:49:24.589Z,100.00
2022-09-13T08:52:22.133Z,100.00
2022-09-13T08:54:50.003Z,100.00
2022-09-13T08:57:32.566Z,100.00
2022-09-13T09:00:08.524Z,100.00
2022-09-13T09:02:50.398Z,100.00
2022-09-13T09:05:21.065Z,100.00
2022-09-13T09:07:52.152Z,100.00
2022-09-13T09:10:31.507Z,100.00
2022-09-13T09:13:01.379Z,100.00
2022-09-13T09:15:34.712Z,100.00
2022-09-13T09:18:05.706Z,100.00
2022-09-13T09:20:43.877Z,100.00
2022-09-13T09:23:24.031Z,100.00
2022-09-13T09:26:01.042Z,100.00
2022-09-13T09:28:31.499Z,100.00
2022-09-13T09:31:05.279Z,100.00
2022-09-13T09:33:39.057Z,67.30
2022-09-13T09:36:08.989Z,78.80
2022-09-13T09:38:43.056Z,78.59
2022-09-13T09:41:32.618Z,78.89
2022-09-13T09:44:19.188Z,78.59
2022-09-13T09:46:54.770Z,78.16
2022-09-13T09:49:52.422Z,100.00
2022-09-13T09:52:22.545Z,77.88
2022-09-13T09:54:50.374Z,78.10
2022-09-13T09:57:20.609Z,100.00
2022-09-13T09:59:47.561Z,100.00
2022-09-13T10:02:20.436Z,100.00
2022-09-13T10:05:01.375Z,100.00
2022-09-13T10:07:32.628Z,100.00
2022-09-13T10:10:03.954Z,77.88
2022-09-13T10:12:33.891Z,77.88
2022-09-13T10:15:17.500Z,100.00
2022-09-13T10:18:00.599Z,74.49
2022-09-13T10:20:27.370Z,73.35
2022-09-13T10:23:14.178Z,73.35
2022-09-13T10:25:47.240Z,73.35
2022-09-13T10:28:17.081Z,71.00
2022-09-13T10:30:52.509Z,71.85
2022-09-13T10:33:32.918Z,70.26
2022-09-13T10:36:02.574Z,69.29
2022-09-13T10:38:35.074Z,68.82
2022-09-13T10:41:04.707Z,68.82
2022-09-13T10:43:32.055Z,69.29
2022-09-13T10:45:59.519Z,69.29
2022-09-13T10:48:31.750Z,68.03
2022-09-13T10:51:06.185Z,68.93
2022-09-13T10:53:38.696Z,68.04
2022-09-13T10:56:07.263Z,68.41
2022-09-13T10:58:33.807Z,68.62
2022-09-13T11:01:06.802Z,100.00
2022-09-13T11:03:45.235Z,100.00
2022-09-13T11:06:34.353Z,100.00
2022-09-13T11:09:06.836Z,100.00
2022-09-13T11:11:45.859Z,100.00
2022-09-13T11:14:40.339Z,100.00
2022-09-13T11:17:36.154Z,100.00
2022-09-13T11:20:27.258Z,100.00
2022-09-13T11:23:23.185Z,100.00
2022-09-13T11:25:55.856Z,100.00
2022-09-13T11:28:34.700Z,100.00
2022-09-13T11:31:21.892Z,100.00
2022-09-13T11:33:57.504Z,100.00
2022-09-13T11:36:36.039Z,100.00
2022-09-13T11:39:14.716Z,100.00
2022-09-13T11:42:01.567Z,100.00
2022-09-13T11:44:49.563Z,100.00
2022-09-13T11:47:24.896Z,100.00
2022-09-13T11:50:17.697Z,100.00
2022-09-13T11:53:01.621Z,100.00
2022-09-13T11:55:32.451Z,58.94
2022-09-13T11:58:01.661Z,100.00
2022-09-13T12:00:40.544Z,63.38
2022-09-13T12:03:15.122Z,63.99
2022-09-13T12:05:45.895Z,63.99
2022-09-13T12:08:20.267Z,62.90
2022-09-13T12:10:54.314Z,62.90
2022-09-13T12:13:26.979Z,62.79
2022-09-13T12:15:57.379Z,62.36
2022-09-13T12:18:34.653Z,62.49
2022-09-13T12:21:07.107Z,62.49
2022-09-13T12:23:38.164Z,62.40
2022-09-13T12:26:30.819Z,61.64
2022-09-13T12:29:18.539Z,62.63
2022-09-13T12:31:45.202Z,63.20
2022-09-13T12:34:25.950Z,63.20
2022-09-13T12:37:11.689Z,62.70
2022-09-13T12:40:26.263Z,63.04
2022-09-13T12:43:14.114Z,63.38
2022-09-13T12:46:05.474Z,61.58
2022-09-13T12:48:49.388Z,60.88
2022-09-13T12:51:31.002Z,61.99
2022-09-13T12:54:19.698Z,61.05
2022-09-13T12:56:58.610Z,61.17
2022-09-13T12:59:28.052Z,60.86
2022-09-13T13:01:54.883Z,60.11
2022-09-13T13:04:27.975Z,60.81
2022-09-13T13:07:01.059Z,59.94
2022-09-13T13:09:42.755Z,60.60
2022-09-13T13:12:10.894Z,60.07
2022-09-13T13:14:40.474Z,61.05
2022-09-13T13:17:40.917Z,61.05
2022-09-13T13:20:45.922Z,60.64
2022-09-13T13:23:16.011Z,61.24
2022-09-13T13:26:07.688Z,61.34
2022-09-13T13:28:43.405Z,61.78
2022-09-13T13:31:25.138Z,60.67
2022-09-13T13:33:55.871Z,61.11
2022-09-13T13:36:22.484Z,60.88
2022-09-13T13:38:50.319Z,61.17
2022-09-13T13:41:38.462Z,62.33
2022-09-13T13:44:20.503Z,61.70
2022-09-13T13:46:54.427Z,61.52
2022-09-13T13:49:30.167Z,61.90
2022-09-13T13:52:08.793Z,62.35
2022-09-13T13:54:58.557Z,63.07
2022-09-13T13:57:38.930Z,61.96
2022-09-13T14:00:14.666Z,61.78
2022-09-13T14:02:56.883Z,100.00
2022-09-13T14:05:58.831Z,100.00
2022-09-13T14:08:46.443Z,100.00
2022-09-13T14:11:14.337Z,100.00
2022-09-13T14:14:18.707Z,100.00
2022-09-13T14:17:04.053Z,100.00
2022-09-13T14:19:46.364Z,100.00
2022-09-13T14:22:18.401Z,100.00
2022-09-13T14:24:48.734Z,63.60
2022-09-13T14:27:19.719Z,63.26
2022-09-13T14:29:52.000Z,63.29
2022-09-13T14:32:22.153Z,63.55
2022-09-13T14:35:24.948Z,63.82
2022-09-13T14:37:51.530Z,100.00
2022-09-13T14:40:26.714Z,100.00
2022-09-13T14:42:55.210Z,100.00
2022-09-13T14:45:35.614Z,100.00
2022-09-13T14:48:15.296Z,100.00
2022-09-13T14:50:49.188Z,100.00
2022-09-13T14:53:24.680Z,100.00
2022-09-13T14:56:04.198Z,100.00
2022-09-13T14:58:55.978Z,100.00
2022-09-13T15:01:28.133Z,100.00
2022-09-13T15:03:56.696Z,100.00
2022-09-13T15:06:30.295Z,100.00
2022-09-13T15:09:15.028Z,100.00
2022-09-13T15:11:54.137Z,100.00
2022-09-13T15:14:37.989Z,100.00
2022-09-13T15:17:14.019Z,100.00
2022-09-13T15:19:51.454Z,100.00
2022-09-13T15:22:20.205Z,100.00
2022-09-13T15:24:58.095Z,100.00
2022-09-13T15:27:26.263Z,100.00
2022-09-13T15:29:58.874Z,100.00
2022-09-13T15:32:43.240Z,100.00
2022-09-13T15:35:34.491Z,100.00
2022-09-13T15:38:03.245Z,100.00
2022-09-13T15:40:30.597Z,100.00
2022-09-13T15:42:57.875Z,100.00
2022-09-13T15:45:24.522Z,100.00
2022-09-13T15:47:52.246Z,100.00
2022-09-13T15:50:28.984Z,100.00
2022-09-13T15:52:55.825Z,100.00
2022-09-13T15:55:22.736Z,100.00
2022-09-13T15:57:50.017Z,100.00
2022-09-13T16:00:19.070Z,100.00
2022-09-13T16:02:45.805Z,100.00
2022-09-13T16:05:12.703Z,100.00
2022-09-13T16:07:39.917Z,100.00
2022-09-13T16:10:22.393Z,100.00
2022-09-13T16:12:49.092Z,100.00
2022-09-13T16:15:15.824Z,100.00
2022-09-13T16:17:42.653Z,100.00
2022-09-13T16:20:12.891Z,100.00
2022-09-13T16:22:39.433Z,100.00
2022-09-13T16:25:06.692Z,100.00
2022-09-13T16:27:34.240Z,100.00
2022-09-13T16:30:00.971Z,100.00
2022-09-13T16:32:27.568Z,100.00
2022-09-13T16:34:54.105Z,100.00
2022-09-13T16:37:21.101Z,100.00
2022-09-13T16:39:47.774Z,100.00
2022-09-13T16:42:15.636Z,100.00
2022-09-13T16:44:42.255Z,100.00
2022-09-13T16:47:09.002Z,100.00
2022-09-13T16:49:35.570Z,100.00
2022-09-13T16:52:03.773Z,100.00
2022-09-13T16:54:31.133Z,100.00
2022-09-13T16:56:58.650Z,100.00
2022-09-13T16:59:25.771Z,100.00
2022-09-13T17:01:52.648Z,100.00
2022-09-13T17:04:19.420Z,100.00
2022-09-13T17:06:45.936Z,79.21
2022-09-13T17:09:13.060Z,100.00
2022-09-13T17:11:41.709Z,100.00
2022-09-13T17:14:11.019Z,100.00
2022-09-13T17:16:44.480Z,100.00
2022-09-13T17:19:20.099Z,100.00
2022-09-13T17:21:47.259Z,100.00
2022-09-13T17:24:14.093Z,100.00
2022-09-13T17:26:42.048Z,100.00
2022-09-13T17:29:08.799Z,100.00
2022-09-13T17:31:35.786Z,100.00
2022-09-13T17:34:02.592Z,100.00
2022-09-13T17:36:29.139Z,100.00
2022-09-13T17:38:56.823Z,100.00
2022-09-13T17:41:24.361Z,100.00
2022-09-13T17:43:51.502Z,100.00
2022-09-13T17:46:23.091Z,100.00
2022-09-13T17:48:52.076Z,100.00
2022-09-13T17:51:25.980Z,100.00
2022-09-13T17:53:58.746Z,100.00
2022-09-13T17:56:30.258Z,100.00
2022-09-13T17:58:58.153Z,100.00
2022-09-13T18:01:24.838Z,100.00
2022-09-13T18:03:54.135Z,100.00
2022-09-13T18:06:20.671Z,100.00
2022-09-13T18:08:47.614Z,100.00
2022-09-13T18:11:19.449Z,100.00
2022-09-13T18:13:48.461Z,100.00
2022-09-13T18:16:21.449Z,100.00
2022-09-13T18:18:50.244Z,100.00
2022-09-13T18:21:21.183Z,100.00
2022-09-13T18:23:49.614Z,100.00
2022-09-13T18:26:18.347Z,100.00
2022-09-13T18:28:45.462Z,100.00
2022-09-13T18:31:17.291Z,100.00
2022-09-13T18:33:44.612Z,100.00
2022-09-13T18:36:16.384Z,100.00
2022-09-13T18:38:47.707Z,100.00
2022-09-13T18:41:16.995Z,100.00
2022-09-13T18:43:45.571Z,100.00
2022-09-13T18:46:14.707Z,100.00
2022-09-13T18:48:52.892Z,100.00
2022-09-13T18:51:21.885Z,100.00
2022-09-13T18:53:48.986Z,100.00
2022-09-13T18:56:17.737Z,100.00
2022-09-13T18:58:44.655Z,100.00
2022-09-13T19:01:38.299Z,100.00
2022-09-13T19:04:14.421Z,100.00
2022-09-13T19:06:42.907Z,100.00
2022-09-13T19:09:10.403Z,100.00
2022-09-13T19:11:46.959Z,100.00
2022-09-13T19:14:16.395Z,100.00
2022-09-13T19:16:43.060Z,100.00
2022-09-13T19:19:09.696Z,100.00
2022-09-13T19:21:36.298Z,100.00
2022-09-13T19:24:08.239Z,100.00
2022-09-13T19:26:39.103Z,100.00
2022-09-13T19:29:12.181Z,100.00
2022-09-13T19:31:41.960Z,100.00
2022-09-13T19:34:09.558Z,100.00
2022-09-13T19:36:37.671Z,100.00
2022-09-13T19:39:06.215Z,100.00
2022-09-13T19:41:32.967Z,100.00
2022-09-13T19:44:01.168Z,100.00
2022-09-13T19:46:32.985Z,100.00
2022-09-13T19:49:00.836Z,100.00
2022-09-13T19:51:38.307Z,100.00
2022-09-13T19:54:06.162Z,100.00
2022-09-13T19:56:36.225Z,100.00
2022-09-13T19:59:03.717Z,100.00
2022-09-13T20:01:35.613Z,100.00
2022-09-13T20:04:04.987Z,100.00
2022-09-13T20:06:43.597Z,100.00
2022-09-13T20:09:11.341Z,100.00
2022-09-13T20:11:42.213Z,100.00
2022-09-13T20:14:09.267Z,100.00
2022-09-13T20:16:37.315Z,100.00
2022-09-13T20:19:18.395Z,100.00
2022-09-13T20:21:50.731Z,100.00
2022-09-13T20:24:18.703Z,100.00
2022-09-13T20:26:45.489Z,100.00
2022-09-13T20:29:12.493Z,100.00
2022-09-13T20:31:39.144Z,100.00
2022-09-13T20:34:07.258Z,100.00
2022-09-13T20:36:35.922Z,100.00
2022-09-13T20:39:03.880Z,100.00
2022-09-13T20:41:31.634Z,100.00
2022-09-13T20:44:01.815Z,100.00
2022-09-13T20:46:31.318Z,100.00
2022-09-13T20:48:58.467Z,100.00
2022-09-13T20:51:25.608Z,100.00
2022-09-13T20:53:56.204Z,100.00
2022-09-13T20:56:23.701Z,100.00
2022-09-13T20:58:57.488Z,100.00
2022-09-13T21:01:24.936Z,100.00
2022-09-13T21:03:53.458Z,100.00
2022-09-13T21:06:21.812Z,100.00
2022-09-13T21:08:50.305Z,100.00
2022-09-13T21:11:23.012Z,100.00
2022-09-13T21:13:52.621Z,100.00
2022-09-13T21:16:21.722Z,100.00
2022-09-13T21:18:49.835Z,100.00
2022-09-13T21:21:18.917Z,100.00
2022-09-13T21:23:46.668Z,100.00
2022-09-13T21:26:18.102Z,100.00
2022-09-13T21:28:44.704Z,64.39
2022-09-13T21:31:16.124Z,83.51
2022-09-13T21:33:47.280Z,83.65
2022-09-13T21:36:14.012Z,83.80
2022-09-13T21:38:40.788Z,83.74
2022-09-13T21:41:10.641Z,83.97
2022-09-13T21:43:37.891Z,83.94
2022-09-13T21:46:16.722Z,84.03
2022-09-13T21:48:46.137Z,83.89
2022-09-13T21:51:30.832Z,83.66
2022-09-13T21:53:59.408Z,83.68
2022-09-13T21:56:27.855Z,83.89
2022-09-13T21:58:59.518Z,83.96
2022-09-13T22:01:38.961Z,83.84
2022-09-13T22:04:06.574Z,83.84
2022-09-13T22:06:35.218Z,100.00
2022-09-13T22:09:05.363Z,100.00
2022-09-13T22:11:34.971Z,100.00
2022-09-13T22:14:02.455Z,100.00
2022-09-13T22:16:37.244Z,100.00
2022-09-13T22:19:10.136Z,100.00
2022-09-13T22:21:41.878Z,100.00
2022-09-13T22:24:09.730Z,100.00
2022-09-13T22:26:38.719Z,100.00
2022-09-13T22:29:05.237Z,100.00
2022-09-13T22:31:34.817Z,100.00
2022-09-13T22:34:02.007Z,100.00
2022-09-13T22:36:28.920Z,100.00
2022-09-13T22:38:55.634Z,100.00
2022-09-13T22:41:27.741Z,100.00
2022-09-13T22:43:54.490Z,100.00
2022-09-13T22:46:27.164Z,100.00
2022-09-13T22:48:54.378Z,100.00
2022-09-13T22:51:21.636Z,100.00
2022-09-13T22:53:49.688Z,100.00
2022-09-13T22:56:29.408Z,100.00
2022-09-13T22:59:00.575Z,100.00
2022-09-13T23:01:28.104Z,100.00
2022-09-13T23:03:55.323Z,100.00
2022-09-13T23:06:24.175Z,100.00
2022-09-13T23:08:52.303Z,100.00
2022-09-13T23:11:21.197Z,100.00
2022-09-13T23:13:49.340Z,100.00
2022-09-13T23:16:26.695Z,100.00
2022-09-13T23:18:54.025Z,100.00
2022-09-13T23:21:22.188Z,100.00
2022-09-13T23:23:49.007Z,100.00
2022-09-13T23:26:18.717Z,100.00
2022-09-13T23:28:47.069Z,100.00
2022-09-13T23:31:18.618Z,100.00
2022-09-13T23:33:48.191Z,100.00
2022-09-13T23:36:17.796Z,100.00
2022-09-13T23:38:51.223Z,100.00
2022-09-13T23:41:18.752Z,100.00
2022-09-13T23:43:45.673Z,100.00
2022-09-13T23:46:12.977Z,100.00
2022-09-13T23:48:39.913Z,100.00
2022-09-13T23:51:11.211Z,100.00
2022-09-13T23:53:38.235Z,100.00
2022-09-13T23:56:07.464Z,100.00
2022-09-13T23:58:34.720Z,100.00
