createdAt,value
2022-11-14T00:00:55.016Z,10.67
2022-11-14T00:03:21.627Z,10.37
2022-11-14T00:05:48.146Z,10.93
2022-11-14T00:08:20.419Z,9.57
2022-11-14T00:10:48.845Z,10.93
2022-11-14T00:13:16.806Z,8.83
2022-11-14T00:15:44.358Z,11.07
2022-11-14T00:18:11.068Z,10.20
2022-11-14T00:20:37.520Z,7.83
2022-11-14T00:23:04.150Z,8.03
2022-11-14T00:25:32.490Z,8.47
2022-11-14T00:27:59.749Z,9.43
2022-11-14T00:30:27.373Z,9.47
2022-11-14T00:32:54.032Z,9.17
2022-11-14T00:35:20.822Z,9.37
2022-11-14T00:37:47.254Z,9.03
2022-11-14T00:40:14.817Z,11.50
2022-11-14T00:42:41.542Z,9.90
2022-11-14T00:45:08.426Z,8.27
2022-11-14T00:47:34.927Z,8.70
2022-11-14T00:50:01.414Z,9.07
2022-11-14T00:52:27.874Z,7.00
2022-11-14T00:54:54.311Z,8.30
2022-11-14T00:57:20.810Z,10.03
2022-11-14T00:59:47.671Z,8.87
2022-11-14T01:02:14.275Z,7.87
2022-11-14T01:04:40.753Z,8.23
2022-11-14T01:07:07.230Z,9.70
2022-11-14T01:09:34.110Z,9.60
2022-11-14T01:12:00.640Z,7.80
2022-11-14T01:14:27.243Z,8.47
2022-11-14T01:16:53.713Z,11.50
2022-11-14T01:19:20.198Z,11.73
2022-11-14T01:21:46.662Z,10.67
2022-11-14T01:24:13.140Z,8.73
2022-11-14T01:26:39.597Z,8.00
2022-11-14T01:29:06.103Z,7.60
2022-11-14T01:31:32.554Z,8.17
2022-11-14T01:33:59.091Z,7.73
2022-11-14T01:36:25.641Z,10.50
2022-11-14T01:38:53.838Z,8.00
2022-11-14T01:41:20.900Z,7.40
2022-11-14T01:43:47.705Z,8.63
2022-11-14T01:46:23.355Z,8.17
2022-11-14T01:49:01.262Z,7.63
2022-11-14T01:51:42.446Z,8.00
2022-11-14T01:54:15.114Z,8.47
2022-11-14T01:56:50.419Z,7.97
2022-11-14T01:59:23.106Z,7.53
2022-11-14T02:01:51.661Z,9.63
2022-11-14T02:04:22.696Z,8.80
2022-11-14T02:06:52.218Z,9.10
2022-11-14T02:09:18.677Z,8.80
2022-11-14T02:11:47.109Z,10.20
2022-11-14T02:14:13.656Z,7.90
2022-11-14T02:16:51.592Z,8.13
2022-11-14T02:19:45.037Z,9.17
2022-11-14T02:22:11.577Z,8.83
2022-11-14T02:24:38.057Z,8.77
2022-11-14T02:27:06.342Z,8.47
2022-11-14T02:29:33.762Z,8.77
2022-11-14T02:32:00.268Z,8.17
2022-11-14T02:34:26.771Z,10.47
2022-11-14T02:36:53.546Z,11.03
2022-11-14T02:39:19.991Z,11.47
2022-11-14T02:41:46.485Z,8.47
2022-11-14T02:44:13.141Z,9.07
2022-11-14T02:46:39.703Z,9.17
2022-11-14T02:49:06.163Z,8.33
2022-11-14T02:51:33.092Z,9.00
2022-11-14T02:53:59.564Z,9.90
2022-11-14T02:56:26.022Z,9.73
2022-11-14T02:58:52.995Z,10.00
2022-11-14T03:01:21.212Z,11.30
2022-11-14T03:03:48.226Z,9.10
2022-11-14T03:06:14.774Z,9.87
2022-11-14T03:08:41.245Z,9.87
2022-11-14T03:11:09.743Z,7.97
2022-11-14T03:13:36.753Z,7.70
2022-11-14T03:16:11.300Z,9.07
2022-11-14T03:18:37.921Z,13.47
2022-11-14T03:21:13.274Z,8.53
2022-11-14T03:23:39.874Z,8.33
2022-11-14T03:26:08.607Z,9.27
2022-11-14T03:28:36.285Z,9.77
2022-11-14T03:31:03.218Z,9.57
2022-11-14T03:33:30.040Z,10.50
2022-11-14T03:35:56.487Z,8.57
2022-11-14T03:38:23.216Z,10.13
2022-11-14T03:40:51.606Z,8.53
2022-11-14T03:43:19.227Z,8.07
2022-11-14T03:45:46.791Z,8.90
2022-11-14T03:48:13.843Z,8.93
2022-11-14T03:50:41.567Z,8.73
2022-11-14T03:53:08.455Z,7.93
2022-11-14T03:55:34.991Z,8.67
2022-11-14T03:58:01.813Z,10.27
2022-11-14T04:00:29.006Z,9.30
2022-11-14T04:02:58.392Z,8.60
2022-11-14T04:05:25.223Z,7.97
2022-11-14T04:07:51.762Z,9.23
2022-11-14T04:10:18.681Z,9.63
2022-11-14T04:12:52.863Z,11.73
2022-11-14T04:15:20.555Z,9.57
2022-11-14T04:17:47.390Z,8.60
2022-11-14T04:20:15.244Z,9.33
2022-11-14T04:22:41.844Z,8.27
2022-11-14T04:25:09.347Z,8.83
2022-11-14T04:27:36.236Z,8.70
2022-11-14T04:30:03.861Z,7.43
2022-11-14T04:32:30.495Z,9.50
2022-11-14T04:34:57.237Z,10.20
2022-11-14T04:37:24.119Z,9.40
2022-11-14T04:39:50.593Z,8.60
2022-11-14T04:42:17.072Z,12.40
2022-11-14T04:44:43.630Z,9.37
2022-11-14T04:47:10.132Z,6.80
2022-11-14T04:49:36.678Z,10.17
2022-11-14T04:52:03.240Z,7.57
2022-11-14T04:54:29.685Z,10.43
2022-11-14T04:56:56.167Z,7.80
2022-11-14T04:59:22.717Z,10.37
2022-11-14T05:01:49.448Z,10.00
2022-11-14T05:04:16.073Z,6.77
2022-11-14T05:06:42.656Z,8.87
2022-11-14T05:09:09.684Z,8.73
2022-11-14T05:11:36.140Z,8.80
2022-11-14T05:14:02.633Z,9.87
2022-11-14T05:16:29.209Z,8.33
2022-11-14T05:18:55.716Z,9.83
2022-11-14T05:21:22.225Z,7.80
2022-11-14T05:23:48.677Z,7.53
2022-11-14T05:26:17.083Z,12.80
2022-11-14T05:28:43.595Z,10.27
2022-11-14T05:31:22.354Z,8.30
2022-11-14T05:33:48.930Z,9.03
2022-11-14T05:36:16.938Z,8.77
2022-11-14T05:38:43.680Z,10.23
2022-11-14T05:41:13.104Z,9.60
2022-11-14T05:43:40.194Z,7.67
2022-11-14T05:46:10.422Z,10.03
2022-11-14T05:48:37.408Z,11.03
2022-11-14T05:51:05.452Z,9.10
2022-11-14T05:53:33.446Z,10.20
2022-11-14T05:56:04.612Z,9.87
2022-11-14T05:58:35.050Z,10.27
2022-11-14T06:01:12.682Z,9.87
2022-11-14T06:03:41.496Z,9.47
2022-11-14T06:06:09.818Z,7.93
2022-11-14T06:08:36.835Z,11.43
2022-11-14T06:11:06.596Z,7.73
2022-11-14T06:13:33.678Z,7.20
2022-11-14T06:16:01.673Z,7.43
2022-11-14T06:18:29.632Z,7.40
2022-11-14T06:21:08.509Z,8.83
2022-11-14T06:23:34.927Z,6.97
2022-11-14T06:26:03.260Z,8.67
2022-11-14T06:28:30.915Z,9.10
2022-11-14T06:30:59.945Z,8.97
2022-11-14T06:33:27.888Z,9.67
2022-11-14T06:36:01.657Z,11.07
2022-11-14T06:38:30.784Z,7.60
2022-11-14T06:41:11.651Z,8.40
2022-11-14T06:43:41.094Z,10.20
2022-11-14T06:46:09.805Z,7.30
2022-11-14T06:48:37.194Z,8.80
2022-11-14T06:51:04.862Z,8.50
2022-11-14T06:53:33.975Z,9.13
2022-11-14T06:56:03.249Z,9.90
2022-11-14T06:58:32.298Z,7.97
2022-11-14T07:01:07.585Z,10.43
2022-11-14T07:03:34.790Z,9.00
2022-11-14T07:06:02.231Z,11.80
2022-11-14T07:08:29.353Z,10.17
2022-11-14T07:11:02.479Z,9.90
2022-11-14T07:13:28.937Z,10.00
2022-11-14T07:15:55.879Z,10.70
2022-11-14T07:18:22.434Z,9.30
2022-11-14T07:20:49.027Z,8.87
2022-11-14T07:23:21.486Z,10.27
2022-11-14T07:25:49.394Z,13.97
2022-11-14T07:28:16.383Z,11.47
2022-11-14T07:30:42.910Z,12.27
2022-11-14T07:33:10.234Z,12.97
2022-11-14T07:35:39.739Z,12.67
2022-11-14T07:38:06.260Z,9.37
2022-11-14T07:40:32.792Z,12.03
2022-11-14T07:43:00.813Z,12.10
2022-11-14T07:45:29.018Z,12.40
2022-11-14T07:48:02.406Z,10.13
2022-11-14T07:50:30.688Z,12.37
2022-11-14T07:52:57.665Z,8.73
2022-11-14T07:55:24.839Z,8.83
2022-11-14T07:57:54.986Z,11.30
2022-11-14T08:00:21.563Z,9.80
2022-11-14T08:02:48.284Z,8.90
2022-11-14T08:05:14.849Z,9.33
2022-11-14T08:07:41.462Z,8.90
2022-11-14T08:10:08.854Z,8.30
2022-11-14T08:12:35.329Z,9.20
2022-11-14T08:15:02.298Z,9.33
2022-11-14T08:17:28.806Z,9.40
2022-11-14T08:19:55.232Z,9.37
2022-11-14T08:22:21.923Z,13.83
2022-11-14T08:24:48.586Z,9.77
2022-11-14T08:27:15.183Z,12.50
2022-11-14T08:29:41.666Z,12.30
2022-11-14T08:32:08.160Z,11.43
2022-11-14T08:34:34.651Z,15.13
2022-11-14T08:37:01.476Z,14.73
2022-11-14T08:39:28.118Z,13.47
2022-11-14T08:41:55.428Z,14.80
2022-11-14T08:44:21.904Z,13.77
2022-11-14T08:46:49.691Z,16.87
2022-11-14T08:49:16.211Z,16.53
2022-11-14T08:51:42.653Z,17.13
2022-11-14T08:54:09.219Z,15.73
2022-11-14T08:56:35.693Z,15.53
2022-11-14T08:59:05.442Z,16.60
2022-11-14T09:01:34.775Z,18.93
2022-11-14T09:04:02.217Z,18.33
2022-11-14T09:06:29.001Z,17.30
2022-11-14T09:08:55.556Z,15.30
2022-11-14T09:11:22.523Z,17.73
2022-11-14T09:13:48.979Z,16.20
2022-11-14T09:16:15.455Z,19.77
2022-11-14T09:18:42.040Z,19.77
2022-11-14T09:21:09.446Z,20.30
2022-11-14T09:23:36.389Z,18.40
2022-11-14T09:26:07.647Z,19.83
2022-11-14T09:28:34.898Z,20.30
2022-11-14T09:31:07.117Z,19.17
2022-11-14T09:33:34.540Z,20.10
2022-11-14T09:36:04.306Z,20.47
2022-11-14T09:38:37.034Z,20.87
2022-11-14T09:41:13.842Z,19.60
2022-11-14T09:44:25.570Z,24.00
2022-11-14T09:47:01.379Z,22.07
2022-11-14T09:49:37.784Z,20.87
2022-11-14T09:52:22.039Z,21.07
2022-11-14T09:55:01.331Z,19.83
2022-11-14T09:57:28.994Z,21.73
2022-11-14T09:59:56.641Z,20.97
2022-11-14T10:02:52.614Z,18.57
2022-11-14T10:05:33.015Z,19.87
2022-11-14T10:08:27.089Z,20.67
2022-11-14T10:10:58.341Z,19.77
2022-11-14T10:13:41.693Z,18.10
2022-11-14T10:16:23.598Z,18.70
2022-11-14T10:19:29.249Z,19.03
2022-11-14T10:22:21.815Z,20.27
2022-11-14T10:25:20.150Z,19.27
2022-11-14T10:28:05.481Z,18.43
2022-11-14T10:30:40.768Z,18.53
2022-11-14T10:33:19.911Z,19.23
2022-11-14T10:35:55.564Z,19.70
2022-11-14T10:38:34.566Z,15.10
2022-11-14T10:41:05.120Z,15.00
2022-11-14T10:43:39.635Z,14.67
2022-11-14T10:46:47.608Z,14.67
2022-11-14T10:49:22.763Z,13.83
2022-11-14T10:51:59.730Z,13.17
2022-11-14T10:54:47.167Z,12.87
2022-11-14T10:57:17.090Z,11.60
2022-11-14T10:59:43.861Z,11.53
2022-11-14T11:02:11.153Z,12.07
2022-11-14T11:04:40.395Z,12.83
2022-11-14T11:07:06.916Z,11.23
2022-11-14T11:09:54.940Z,8.93
2022-11-14T11:12:23.452Z,10.33
2022-11-14T11:15:14.206Z,9.50
2022-11-14T11:17:57.715Z,7.67
2022-11-14T11:20:29.344Z,8.73
2022-11-14T11:23:26.338Z,9.40
2022-11-14T11:26:07.998Z,7.13
2022-11-14T11:28:36.833Z,8.97
2022-11-14T11:31:09.324Z,8.87
2022-11-14T11:33:38.587Z,8.77
2022-11-14T11:36:18.463Z,7.70
2022-11-14T11:38:46.119Z,7.60
2022-11-14T11:44:19.157Z,11.13
2022-11-14T11:46:59.246Z,8.70
2022-11-14T11:49:48.621Z,11.70
2022-11-14T11:52:28.544Z,12.17
2022-11-14T11:54:55.034Z,10.33
2022-11-14T11:57:28.321Z,12.17
2022-11-14T12:00:04.032Z,9.97
2022-11-14T12:02:30.824Z,13.33
2022-11-14T12:04:58.868Z,12.07
2022-11-14T12:07:42.954Z,11.80
2022-11-14T12:10:26.539Z,12.63
2022-11-14T12:13:11.690Z,13.63
2022-11-14T12:15:59.634Z,11.00
2022-11-14T12:18:46.419Z,12.53
2022-11-14T12:21:19.737Z,13.07
2022-11-14T12:23:58.659Z,14.03
2022-11-14T12:26:44.819Z,12.10
2022-11-14T12:29:46.094Z,12.27
2022-11-14T12:32:19.314Z,12.23
2022-11-14T12:34:48.072Z,17.17
2022-11-14T12:37:23.675Z,12.73
2022-11-14T12:40:05.115Z,13.83
2022-11-14T12:42:32.265Z,11.47
2022-11-14T12:44:58.738Z,11.57
2022-11-14T12:47:29.038Z,13.60
2022-11-14T12:49:56.597Z,10.27
2022-11-14T12:52:44.501Z,13.13
2022-11-14T12:55:26.331Z,12.60
2022-11-14T12:58:23.988Z,11.93
2022-11-14T13:00:50.400Z,11.23
2022-11-14T13:03:41.724Z,11.67
2022-11-14T13:06:43.721Z,10.47
2022-11-14T13:09:10.234Z,10.87
2022-11-14T13:11:59.631Z,10.40
2022-11-14T13:14:45.160Z,10.60
2022-11-14T13:17:36.076Z,12.20
2022-11-14T13:20:49.507Z,12.23
2022-11-14T13:23:28.561Z,10.90
2022-11-14T13:26:21.472Z,10.47
2022-11-14T13:28:50.918Z,10.47
2022-11-14T13:31:17.560Z,11.13
2022-11-14T13:33:52.192Z,11.53
2022-11-14T13:36:39.990Z,9.93
2022-11-14T13:39:23.768Z,10.97
2022-11-14T13:42:17.036Z,9.83
2022-11-14T13:45:14.290Z,10.47
2022-11-14T13:48:05.393Z,9.30
2022-11-14T13:50:36.878Z,11.50
2022-11-14T13:53:12.615Z,11.27
2022-11-14T13:56:04.771Z,11.73
2022-11-14T13:58:55.598Z,11.63
2022-11-14T14:01:40.207Z,10.93
2022-11-14T14:04:31.674Z,12.07
2022-11-14T14:07:07.213Z,11.80
2022-11-14T14:10:08.441Z,12.60
2022-11-14T14:12:38.989Z,13.40
2022-11-14T14:15:29.678Z,15.57
2022-11-14T14:18:01.068Z,13.83
2022-11-14T14:21:02.786Z,16.80
2022-11-14T14:24:01.435Z,14.10
2022-11-14T14:26:48.870Z,15.00
2022-11-14T14:29:30.830Z,13.83
2022-11-14T14:32:11.862Z,17.73
2022-11-14T14:34:41.757Z,17.17
2022-11-14T14:37:19.889Z,15.73
2022-11-14T14:40:08.910Z,13.60
2022-11-14T14:42:45.949Z,16.03
2022-11-14T14:45:18.562Z,15.10
2022-11-14T14:47:48.512Z,14.43
2022-11-14T14:50:23.663Z,13.57
2022-11-14T14:53:01.217Z,15.57
2022-11-14T14:55:33.376Z,13.33
2022-11-14T14:58:29.997Z,13.53
2022-11-14T15:01:01.439Z,12.80
2022-11-14T15:03:36.727Z,16.00
2022-11-14T15:06:07.758Z,12.87
2022-11-14T15:08:39.041Z,13.80
2022-11-14T15:11:06.506Z,15.67
2022-11-14T15:13:34.477Z,15.80
2022-11-14T15:16:03.231Z,15.90
2022-11-14T15:18:32.602Z,13.57
2022-11-14T15:21:17.534Z,14.40
2022-11-14T15:23:44.078Z,16.13
2022-11-14T15:26:17.445Z,13.03
2022-11-14T15:28:45.085Z,13.53
2022-11-14T15:31:22.348Z,12.23
2022-11-14T15:34:05.070Z,17.63
2022-11-14T15:36:31.609Z,13.67
2022-11-14T15:39:27.400Z,13.70
2022-11-14T15:42:19.745Z,16.70
2022-11-14T15:44:47.120Z,12.80
2022-11-14T15:47:19.884Z,14.43
2022-11-14T15:50:24.997Z,15.23
2022-11-14T15:52:59.345Z,14.27
2022-11-14T15:55:26.218Z,14.53
2022-11-14T15:58:13.675Z,17.27
2022-11-14T16:00:52.228Z,14.43
2022-11-14T16:03:21.829Z,15.40
2022-11-14T16:05:48.431Z,15.03
2022-11-14T16:08:14.926Z,16.97
2022-11-14T16:10:41.369Z,14.67
2022-11-14T16:13:07.885Z,13.80
2022-11-14T16:15:34.709Z,15.07
2022-11-14T16:18:02.014Z,13.80
2022-11-14T16:20:32.009Z,14.77
2022-11-14T16:23:01.131Z,14.80
2022-11-14T16:25:30.471Z,15.30
2022-11-14T16:27:57.125Z,13.67
2022-11-14T16:30:25.560Z,16.00
2022-11-14T16:32:52.930Z,15.77
2022-11-14T16:35:24.870Z,15.17
2022-11-14T16:37:52.234Z,14.93
2022-11-14T16:40:29.939Z,15.90
2022-11-14T16:43:01.074Z,15.57
2022-11-14T16:45:28.259Z,17.50
2022-11-14T16:47:54.872Z,14.83
2022-11-14T16:50:21.694Z,15.30
2022-11-14T16:52:48.269Z,13.70
2022-11-14T16:55:15.030Z,17.60
2022-11-14T16:57:41.500Z,15.30
2022-11-14T17:00:11.147Z,13.87
2022-11-14T17:02:39.797Z,14.67
2022-11-14T17:05:06.718Z,17.20
2022-11-14T17:07:33.545Z,15.93
2022-11-14T17:10:00.819Z,15.17
2022-11-14T17:12:28.593Z,15.53
2022-11-14T17:14:55.068Z,17.33
2022-11-14T17:17:21.826Z,15.80
2022-11-14T17:19:48.692Z,17.07
2022-11-14T17:22:16.655Z,14.10
2022-11-14T17:24:43.408Z,15.00
2022-11-14T17:27:10.055Z,15.33
2022-11-14T17:29:36.705Z,13.80
2022-11-14T17:32:04.295Z,14.37
2022-11-14T17:34:32.051Z,14.17
2022-11-14T17:36:58.585Z,15.90
2022-11-14T17:39:25.137Z,15.50
2022-11-14T17:41:51.579Z,15.40
2022-11-14T17:44:19.027Z,15.97
2022-11-14T17:46:47.436Z,13.70
2022-11-14T17:49:13.923Z,18.07
2022-11-14T17:51:40.403Z,12.20
2022-11-14T17:54:07.096Z,15.97
2022-11-14T17:56:33.858Z,14.50
2022-11-14T17:59:00.505Z,13.93
2022-11-14T18:01:28.691Z,15.27
2022-11-14T18:03:59.289Z,14.87
2022-11-14T18:06:28.280Z,12.90
2022-11-14T18:08:54.843Z,12.83
2022-11-14T18:11:21.652Z,13.17
2022-11-14T18:13:48.219Z,14.40
2022-11-14T18:16:19.644Z,13.23
2022-11-14T18:18:46.462Z,13.07
2022-11-14T18:21:18.323Z,13.40
2022-11-14T18:23:53.636Z,14.00
2022-11-14T18:26:23.173Z,12.47
2022-11-14T18:28:57.847Z,12.77
2022-11-14T18:31:25.306Z,12.67
2022-11-14T18:33:52.069Z,12.87
2022-11-14T18:36:19.024Z,12.93
2022-11-14T18:38:45.692Z,14.53
2022-11-14T18:41:18.025Z,14.27
2022-11-14T18:43:45.279Z,12.20
2022-11-14T18:46:22.848Z,11.67
2022-11-14T18:48:53.983Z,14.90
2022-11-14T18:51:23.055Z,12.00
2022-11-14T18:53:51.416Z,13.53
2022-11-14T18:56:20.732Z,15.17
2022-11-14T18:58:47.623Z,13.73
2022-11-14T19:01:24.944Z,11.33
2022-11-14T19:03:52.844Z,11.87
2022-11-14T19:06:19.461Z,13.00
2022-11-14T19:08:45.988Z,11.97
2022-11-14T19:11:33.718Z,11.70
2022-11-14T19:14:05.375Z,12.03
2022-11-14T19:16:34.041Z,10.50
2022-11-14T19:19:01.038Z,11.80
2022-11-14T19:21:28.594Z,12.47
2022-11-14T19:23:55.424Z,9.90
2022-11-14T19:26:22.877Z,11.63
2022-11-14T19:28:49.677Z,11.20
2022-11-14T19:31:17.038Z,13.00
2022-11-14T19:33:45.353Z,11.40
2022-11-14T19:36:14.494Z,11.13
2022-11-14T19:38:44.279Z,10.13
2022-11-14T19:41:20.269Z,12.60
2022-11-14T19:43:47.672Z,10.40
2022-11-14T19:46:18.032Z,9.57
2022-11-14T19:48:44.595Z,11.47
2022-11-14T19:51:13.629Z,11.03
2022-11-14T19:53:41.026Z,10.93
2022-11-14T19:56:10.263Z,10.40
2022-11-14T19:58:37.993Z,10.07
2022-11-14T20:01:08.279Z,12.60
2022-11-14T20:03:35.319Z,9.90
2022-11-14T20:06:03.099Z,10.33
2022-11-14T20:08:29.615Z,9.53
2022-11-14T20:11:03.832Z,10.43
2022-11-14T20:13:36.613Z,11.67
2022-11-14T20:16:17.748Z,11.80
2022-11-14T20:18:46.104Z,10.07
2022-11-14T20:21:14.593Z,11.13
2022-11-14T20:23:41.303Z,10.57
2022-11-14T20:26:11.345Z,10.07
2022-11-14T20:28:43.160Z,11.67
2022-11-14T20:31:18.328Z,10.40
2022-11-14T20:33:47.473Z,10.07
2022-11-14T20:36:19.710Z,11.60
2022-11-14T20:38:47.507Z,13.37
2022-11-14T20:41:14.873Z,11.00
2022-11-14T20:43:41.766Z,12.23
2022-11-14T20:46:13.165Z,12.43
2022-11-14T20:48:40.614Z,15.53
2022-11-14T20:51:11.550Z,11.87
2022-11-14T20:53:40.255Z,12.70
2022-11-14T20:56:07.502Z,12.23
2022-11-14T20:58:34.234Z,12.33
2022-11-14T21:01:01.188Z,11.67
2022-11-14T21:03:31.982Z,13.13
2022-11-14T21:06:00.953Z,13.70
2022-11-14T21:08:29.016Z,12.87
2022-11-14T21:11:01.362Z,11.43
2022-11-14T21:13:46.700Z,12.37
2022-11-14T21:16:16.249Z,11.17
2022-11-14T21:18:47.723Z,13.77
2022-11-14T21:21:17.338Z,11.07
2022-11-14T21:23:45.332Z,11.07
2022-11-14T21:26:15.851Z,11.73
2022-11-14T21:28:44.988Z,11.53
2022-11-14T21:31:17.201Z,11.97
2022-11-14T21:33:44.369Z,11.00
2022-11-14T21:36:42.789Z,12.43
2022-11-14T21:38:59.144Z,10.60
2022-11-14T21:41:27.943Z,12.23
2022-11-14T21:43:56.508Z,12.10
2022-11-14T21:46:23.934Z,10.77
2022-11-14T21:48:51.231Z,9.40
2022-11-14T21:51:23.065Z,11.97
2022-11-14T21:53:54.270Z,12.57
2022-11-14T21:56:24.832Z,10.43
2022-11-14T21:59:12.071Z,10.37
2022-11-14T22:02:06.546Z,10.03
2022-11-14T22:04:33.972Z,9.53
2022-11-14T22:07:07.945Z,9.73
2022-11-14T22:09:34.936Z,9.93
2022-11-14T22:12:01.827Z,11.80
2022-11-14T22:14:29.795Z,10.20
2022-11-14T22:16:57.869Z,11.13
2022-11-14T22:19:24.628Z,13.07
2022-11-14T22:21:51.699Z,11.17
2022-11-14T22:24:18.210Z,9.33
2022-11-14T22:26:44.701Z,10.33
2022-11-14T22:29:15.237Z,11.17
2022-11-14T22:31:41.729Z,10.67
2022-11-14T22:34:08.319Z,10.07
2022-11-14T22:36:35.732Z,8.77
2022-11-14T22:39:02.611Z,10.70
2022-11-14T22:41:32.967Z,9.37
2022-11-14T22:44:00.805Z,9.73
2022-11-14T22:46:28.405Z,10.93
2022-11-14T22:48:55.694Z,8.07
2022-11-14T22:51:24.709Z,10.30
2022-11-14T22:53:54.135Z,8.90
2022-11-14T22:56:23.027Z,9.87
2022-11-14T22:58:49.940Z,11.00
2022-11-14T23:01:22.128Z,11.47
2022-11-14T23:03:54.307Z,9.50
2022-11-14T23:06:21.975Z,8.97
2022-11-14T23:08:48.645Z,10.07
2022-11-14T23:11:21.475Z,11.27
2022-11-14T23:13:50.170Z,10.30
2022-11-14T23:16:19.857Z,10.20
2022-11-14T23:18:47.504Z,9.70
2022-11-14T23:21:17.198Z,10.27
2022-11-14T23:23:43.697Z,8.07
2022-11-14T23:26:15.959Z,7.87
2022-11-14T23:28:42.813Z,8.40
2022-11-14T23:31:10.509Z,12.40
2022-11-14T23:33:36.967Z,9.33
2022-11-14T23:36:03.965Z,8.53
2022-11-14T23:38:33.391Z,10.17
2022-11-14T23:41:01.473Z,9.50
2022-11-14T23:43:29.419Z,11.63
2022-11-14T23:45:56.835Z,8.83
2022-11-14T23:48:23.781Z,8.63
2022-11-14T23:50:55.482Z,8.00
2022-11-14T23:53:23.100Z,7.77
2022-11-14T23:55:54.336Z,7.20
2022-11-14T23:58:22.809Z,9.27
