createdAt,value
2023-05-21T00:05:05.211Z,43
2023-05-21T00:10:21.349Z,43
2023-05-21T00:15:37.638Z,43
2023-05-21T00:20:52.167Z,43
2023-05-21T00:26:07.864Z,43
2023-05-21T00:31:23.897Z,43
2023-05-21T00:36:38.904Z,43
2023-05-21T00:41:54.797Z,44
2023-05-21T00:47:11.196Z,44
2023-05-21T00:52:26.779Z,44
2023-05-21T00:57:42.137Z,44
2023-05-21T01:02:58.022Z,44
2023-05-21T01:08:13.287Z,44
2023-05-21T01:13:28.925Z,44
2023-05-21T01:18:45.278Z,44
2023-05-21T01:24:00.646Z,44
2023-05-21T01:29:15.424Z,44
2023-05-21T01:34:30.247Z,44
2023-05-21T01:39:45.613Z,44
2023-05-21T01:45:01.494Z,44
2023-05-21T01:50:16.821Z,44
2023-05-21T01:55:33.100Z,44
2023-05-21T02:00:49.243Z,45
2023-05-21T02:06:05.297Z,45
2023-05-21T02:11:20.793Z,45
2023-05-21T02:16:36.225Z,45
2023-05-21T02:21:51.876Z,45
2023-05-21T02:27:06.260Z,45
2023-05-21T02:32:22.110Z,45
2023-05-21T02:37:38.488Z,45
2023-05-21T02:42:54.520Z,45
2023-05-21T02:48:10.851Z,45
2023-05-21T02:53:28.172Z,45
2023-05-21T02:58:44.651Z,45
2023-05-21T03:04:00.337Z,45
2023-05-21T03:09:17.174Z,45
2023-05-21T03:14:32.466Z,45
2023-05-21T03:18:35.765Z,45
2023-05-21T03:23:50.671Z,45
2023-05-21T03:29:06.493Z,45
2023-05-21T03:34:22.562Z,45
2023-05-21T03:39:39.068Z,45
2023-05-21T03:44:54.499Z,45
2023-05-21T03:50:10.534Z,45
2023-05-21T03:55:25.117Z,45
2023-05-21T04:00:40.849Z,45
2023-05-21T04:05:57.467Z,45
2023-05-21T04:11:12.486Z,45
2023-05-21T04:16:28.023Z,45
2023-05-21T05:03:57.772Z,46
2023-05-21T05:09:13.769Z,46
2023-05-21T05:14:21.779Z,46
2023-05-21T05:19:37.537Z,46
2023-05-21T05:24:53.780Z,46
2023-05-21T05:30:09.789Z,46
2023-05-21T05:35:25.228Z,46
2023-05-21T05:40:40.915Z,46
2023-05-21T05:45:56.493Z,46
2023-05-21T05:51:11.606Z,45
2023-05-21T05:56:28.027Z,46
2023-05-21T06:01:43.927Z,46
2023-05-21T06:06:59.552Z,46
2023-05-21T06:12:16.100Z,46
2023-05-21T06:17:31.274Z,45
2023-05-21T06:22:46.570Z,45
2023-05-21T06:28:00.893Z,45
2023-05-21T06:33:17.479Z,45
2023-05-21T06:38:32.179Z,45
2023-05-21T06:43:47.450Z,44
2023-05-21T06:49:03.567Z,44
2023-05-21T06:54:19.132Z,44
2023-05-21T06:59:35.553Z,44
2023-05-21T07:04:51.274Z,44
2023-05-21T07:10:07.127Z,43
2023-05-21T07:15:22.501Z,43
2023-05-21T07:20:38.738Z,43
2023-05-21T07:25:54.579Z,43
2023-05-21T07:31:10.646Z,42
2023-05-21T07:36:25.125Z,42
2023-05-21T07:41:41.446Z,42
2023-05-21T07:46:56.878Z,42
2023-05-21T07:52:13.344Z,42
2023-05-21T07:57:29.881Z,42
2023-05-21T08:02:46.991Z,42
2023-05-21T08:08:02.824Z,41
2023-05-21T08:13:19.233Z,41
2023-05-21T08:18:34.288Z,41
2023-05-21T08:23:48.966Z,41
2023-05-21T09:11:17.298Z,39
2023-05-21T09:16:33.008Z,39
2023-05-21T09:21:41.056Z,39
2023-05-21T09:26:56.249Z,39
2023-05-21T09:32:12.434Z,39
2023-05-21T09:37:28.820Z,39
2023-05-21T09:42:44.742Z,39
2023-05-21T09:48:01.040Z,39
2023-05-21T09:53:17.952Z,38
2023-05-21T09:58:32.851Z,38
2023-05-21T10:03:50.927Z,38
2023-05-21T10:09:06.259Z,38
2023-05-21T10:14:20.746Z,38
2023-05-21T10:19:35.615Z,37
2023-05-21T10:24:50.407Z,37
2023-05-21T10:30:04.636Z,36
2023-05-21T10:35:20.483Z,36
2023-05-21T10:40:37.363Z,36
2023-05-21T10:45:51.937Z,36
2023-05-21T10:51:08.643Z,36
2023-05-21T10:56:23.540Z,36
2023-05-21T11:01:38.884Z,36
2023-05-21T11:06:54.016Z,35
2023-05-21T11:12:09.297Z,35
2023-05-21T11:17:25.614Z,35
2023-05-21T11:22:41.599Z,34
2023-05-21T11:27:57.302Z,34
2023-05-21T11:33:12.957Z,34
2023-05-21T11:38:28.973Z,35
2023-05-21T11:43:44.493Z,35
2023-05-21T11:49:01.075Z,35
2023-05-21T11:54:16.648Z,35
2023-05-21T11:59:32.609Z,34
2023-05-21T12:04:47.845Z,34
2023-05-21T12:10:03.377Z,34
2023-05-21T12:15:18.345Z,33
2023-05-21T12:20:33.034Z,33
2023-05-21T12:25:48.337Z,33
2023-05-21T12:31:04.900Z,33
2023-05-21T12:36:20.501Z,33
2023-05-21T12:41:34.725Z,32
2023-05-21T12:46:51.227Z,32
2023-05-21T12:52:07.134Z,32
2023-05-21T12:57:22.802Z,32
2023-05-21T13:02:38.456Z,32
2023-05-21T13:07:52.823Z,32
2023-05-21T13:13:09.115Z,32
2023-05-21T13:18:24.761Z,31
2023-05-21T13:23:39.137Z,31
2023-05-21T13:28:53.718Z,31
2023-05-21T13:34:09.462Z,31
2023-05-21T13:39:25.764Z,31
2023-05-21T13:44:42.115Z,31
2023-05-21T13:49:57.035Z,31
2023-05-21T13:55:13.248Z,31
2023-05-21T14:00:28.883Z,30
2023-05-21T14:05:44.675Z,30
2023-05-21T14:11:04.912Z,30
2023-05-21T14:16:16.368Z,30
2023-05-21T14:21:32.700Z,30
2023-05-21T14:26:48.497Z,29
2023-05-21T14:32:03.664Z,29
2023-05-21T14:37:20.060Z,29
2023-05-21T14:42:36.662Z,28
2023-05-21T14:47:52.260Z,27
2023-05-21T14:53:07.222Z,27
2023-05-21T14:58:22.426Z,26
2023-05-21T15:03:39.269Z,27
2023-05-21T15:08:54.732Z,26
2023-05-21T15:14:10.820Z,26
2023-05-21T16:06:57.466Z,25
2023-05-21T16:12:05.601Z,25
2023-05-21T16:17:21.268Z,25
2023-05-21T16:22:36.191Z,25
2023-05-21T16:27:52.024Z,24
2023-05-21T16:33:06.659Z,24
2023-05-21T16:38:23.279Z,24
2023-05-21T16:43:39.222Z,24
2023-05-21T16:48:53.997Z,24
2023-05-21T16:54:09.467Z,24
2023-05-21T16:59:23.459Z,24
2023-05-21T17:04:38.647Z,24
2023-05-21T17:09:55.145Z,25
2023-05-21T17:15:11.001Z,26
2023-05-21T17:20:27.372Z,27
2023-05-21T17:25:42.649Z,28
2023-05-21T17:30:59.361Z,28
2023-05-21T17:36:14.580Z,29
2023-05-21T17:41:30.250Z,30
2023-05-21T17:46:45.307Z,31
2023-05-21T17:52:00.502Z,31
2023-05-21T17:57:16.772Z,32
2023-05-21T18:02:31.747Z,33
2023-05-21T18:07:46.907Z,33
2023-05-21T18:13:02.068Z,34
2023-05-21T18:18:21.878Z,34
2023-05-21T18:23:33.206Z,35
2023-05-21T18:28:49.623Z,35
2023-05-21T18:34:05.936Z,36
2023-05-21T18:39:20.885Z,36
2023-05-21T18:44:37.281Z,36
2023-05-21T18:49:52.893Z,36
2023-05-21T18:55:08.641Z,36
2023-05-21T19:00:25.028Z,36
2023-05-21T19:05:40.417Z,37
2023-05-21T19:10:56.493Z,37
2023-05-21T19:16:12.772Z,37
2023-05-21T19:21:27.509Z,37
2023-05-21T19:26:42.496Z,38
2023-05-21T19:31:57.771Z,38
2023-05-21T20:29:57.295Z,40
2023-05-21T20:35:12.152Z,41
2023-05-21T20:40:20.328Z,42
2023-05-21T20:45:35.685Z,42
2023-05-21T20:50:50.759Z,43
2023-05-21T20:56:06.262Z,43
2023-05-21T21:01:22.669Z,43
2023-05-21T21:06:37.586Z,44
2023-05-21T21:11:51.922Z,44
2023-05-21T21:17:08.120Z,45
2023-05-21T21:22:22.335Z,45
2023-05-21T21:27:38.713Z,45
2023-05-21T21:32:53.763Z,45
2023-05-21T21:38:09.238Z,45
2023-05-21T21:43:24.652Z,45
2023-05-21T21:48:41.244Z,46
2023-05-21T21:53:56.438Z,46
2023-05-21T21:59:11.860Z,45
2023-05-21T22:04:26.536Z,46
2023-05-21T22:09:41.608Z,47
2023-05-21T22:14:57.774Z,48
2023-05-21T22:20:14.423Z,49
2023-05-21T22:25:29.457Z,49
2023-05-21T22:30:44.591Z,49
2023-05-21T22:35:59.932Z,49
2023-05-21T22:41:14.731Z,50
2023-05-21T22:46:30.801Z,50
2023-05-21T22:51:45.762Z,50
2023-05-21T22:57:01.809Z,50
2023-05-21T23:02:17.412Z,50
2023-05-21T23:07:32.197Z,50
2023-05-21T23:12:48.180Z,50
2023-05-21T23:18:04.318Z,50
2023-05-21T23:23:18.650Z,50
2023-05-21T23:28:34.080Z,50
2023-05-21T23:33:50.007Z,50
2023-05-21T23:39:04.642Z,50
2023-05-21T23:44:20.830Z,50
2023-05-21T23:49:35.798Z,50
2023-05-21T23:54:50.742Z,50
