createdAt,value
2024-05-09T00:00:37.915Z,4.31
2024-05-09T00:03:07.476Z,4.03
2024-05-09T00:05:37.727Z,4.36
2024-05-09T00:08:05.608Z,3.90
2024-05-09T00:10:37.201Z,3.98
2024-05-09T00:13:06.791Z,4.01
2024-05-09T00:15:34.994Z,4.17
2024-05-09T00:18:03.393Z,4.58
2024-05-09T00:20:38.594Z,4.31
2024-05-09T00:23:12.624Z,3.87
2024-05-09T00:25:42.624Z,4.22
2024-05-09T00:28:10.206Z,4.13
2024-05-09T00:30:37.716Z,4.34
2024-05-09T00:33:07.003Z,4.47
2024-05-09T00:35:36.052Z,3.99
2024-05-09T00:38:03.868Z,3.84
2024-05-09T00:40:40.144Z,4.03
2024-05-09T00:43:09.582Z,4.06
2024-05-09T00:45:36.864Z,3.87
2024-05-09T00:48:07.793Z,3.89
2024-05-09T00:50:39.794Z,4.23
2024-05-09T00:53:11.086Z,3.85
2024-05-09T00:55:41.829Z,2.67
2024-05-09T00:58:14.145Z,2.48
2024-05-09T01:00:41.939Z,2.54
2024-05-09T01:03:11.300Z,2.55
2024-05-09T01:05:40.791Z,2.56
2024-05-09T01:08:10.815Z,2.80
2024-05-09T01:10:43.931Z,2.72
2024-05-09T01:13:12.574Z,3.15
2024-05-09T01:15:39.691Z,2.96
2024-05-09T01:18:10.529Z,3.11
2024-05-09T01:20:42.441Z,3.09
2024-05-09T01:23:16.067Z,3.06
2024-05-09T01:25:45.034Z,3.03
2024-05-09T01:28:12.716Z,3.17
2024-05-09T01:30:40.010Z,3.38
2024-05-09T01:33:09.452Z,2.91
2024-05-09T01:35:38.427Z,3.28
2024-05-09T01:38:05.637Z,3.18
2024-05-09T01:40:38.840Z,3.24
2024-05-09T01:43:07.868Z,2.83
2024-05-09T01:45:35.145Z,3.17
2024-05-09T01:48:02.965Z,2.96
2024-05-09T01:50:38.139Z,3.47
2024-05-09T01:53:08.928Z,2.71
2024-05-09T01:55:38.832Z,3.02
2024-05-09T01:58:06.099Z,3.42
2024-05-09T02:00:38.603Z,3.17
2024-05-09T02:03:09.314Z,3.22
2024-05-09T02:05:36.971Z,3.50
2024-05-09T02:08:04.841Z,3.09
2024-05-09T02:10:33.151Z,3.11
2024-05-09T02:13:03.334Z,3.13
2024-05-09T02:15:30.370Z,3.40
2024-05-09T02:17:57.652Z,3.33
2024-05-09T02:20:33.526Z,2.85
2024-05-09T02:23:04.858Z,3.26
2024-05-09T02:25:32.916Z,3.33
2024-05-09T02:28:03.150Z,3.14
2024-05-09T02:30:38.426Z,3.05
2024-05-09T02:33:09.570Z,3.45
2024-05-09T02:35:38.156Z,3.10
2024-05-09T02:38:05.494Z,3.36
2024-05-09T02:40:37.550Z,2.89
2024-05-09T02:43:12.777Z,3.29
2024-05-09T02:45:40.790Z,3.44
2024-05-09T02:48:11.195Z,3.63
2024-05-09T02:50:40.128Z,3.39
2024-05-09T02:53:07.879Z,3.57
2024-05-09T02:55:35.228Z,3.39
2024-05-09T02:58:02.336Z,3.95
2024-05-09T03:00:38.430Z,3.65
2024-05-09T03:03:10.162Z,3.53
2024-05-09T03:05:39.844Z,4.27
2024-05-09T03:08:07.768Z,3.68
2024-05-09T03:10:37.131Z,3.98
2024-05-09T03:13:06.632Z,3.88
2024-05-09T03:15:37.159Z,4.07
2024-05-09T03:18:05.922Z,4.05
2024-05-09T03:20:35.455Z,3.79
2024-05-09T03:23:04.318Z,3.99
2024-05-09T03:25:31.729Z,4.03
2024-05-09T03:27:58.828Z,4.16
2024-05-09T03:30:35.620Z,3.99
2024-05-09T03:33:14.156Z,3.54
2024-05-09T03:35:42.898Z,3.69
2024-05-09T03:38:10.305Z,3.97
2024-05-09T03:40:44.118Z,3.74
2024-05-09T03:43:11.402Z,3.95
2024-05-09T03:45:38.546Z,3.71
2024-05-09T03:48:06.665Z,4.17
2024-05-09T03:50:37.326Z,4.07
2024-05-09T03:53:05.461Z,4.20
2024-05-09T03:55:32.758Z,4.09
2024-05-09T03:57:59.919Z,3.78
2024-05-09T04:00:35.468Z,4.05
2024-05-09T04:03:08.269Z,4.01
2024-05-09T04:05:42.177Z,4.04
2024-05-09T04:08:10.878Z,4.33
2024-05-09T04:10:38.331Z,4.39
2024-05-09T04:13:05.737Z,4.41
2024-05-09T04:15:33.103Z,3.97
2024-05-09T04:18:01.107Z,3.94
2024-05-09T04:20:36.712Z,4.57
2024-05-09T04:23:12.607Z,3.96
2024-05-09T04:25:41.995Z,4.10
2024-05-09T04:28:09.113Z,4.06
2024-05-09T04:30:39.428Z,4.67
2024-05-09T04:33:11.476Z,4.15
2024-05-09T04:35:40.747Z,4.14
2024-05-09T04:38:11.837Z,4.03
2024-05-09T04:40:39.173Z,4.61
2024-05-09T04:43:07.546Z,4.64
2024-05-09T04:45:35.639Z,4.85
2024-05-09T04:48:03.491Z,4.53
2024-05-09T04:50:36.783Z,4.04
2024-05-09T04:53:08.173Z,4.45
2024-05-09T04:55:40.572Z,4.51
2024-05-09T04:58:08.430Z,4.67
2024-05-09T05:00:37.699Z,4.57
2024-05-09T05:03:08.042Z,4.61
2024-05-09T05:05:38.187Z,4.50
2024-05-09T05:08:06.160Z,4.86
2024-05-09T05:10:36.321Z,4.32
2024-05-09T05:13:06.731Z,4.45
2024-05-09T05:15:33.911Z,4.22
2024-05-09T05:18:01.271Z,4.17
2024-05-09T05:20:33.516Z,4.49
2024-05-09T05:23:01.485Z,3.89
2024-05-09T05:25:28.572Z,4.09
2024-05-09T05:27:55.748Z,4.12
2024-05-09T05:30:29.277Z,4.01
2024-05-09T05:33:01.674Z,4.03
2024-05-09T05:35:28.982Z,3.96
2024-05-09T05:37:56.133Z,3.81
2024-05-09T05:40:32.192Z,4.00
2024-05-09T05:43:03.669Z,3.80
2024-05-09T05:45:33.552Z,4.04
2024-05-09T05:48:05.504Z,4.01
2024-05-09T05:50:36.650Z,4.18
2024-05-09T05:53:07.974Z,3.70
2024-05-09T05:55:35.828Z,3.79
2024-05-09T05:58:03.177Z,3.87
2024-05-09T06:00:38.919Z,3.85
2024-05-09T06:03:08.856Z,3.95
2024-05-09T06:05:37.625Z,4.36
2024-05-09T06:08:05.797Z,3.91
2024-05-09T06:10:38.305Z,3.97
2024-05-09T06:13:07.958Z,3.76
2024-05-09T06:15:37.874Z,3.79
2024-05-09T06:18:06.129Z,3.94
2024-05-09T06:20:36.567Z,4.00
2024-05-09T06:23:05.910Z,4.24
2024-05-09T06:25:33.576Z,3.76
2024-05-09T06:28:01.569Z,3.84
2024-05-09T06:30:37.230Z,3.86
2024-05-09T06:33:13.066Z,3.84
2024-05-09T06:35:42.525Z,3.90
2024-05-09T06:38:09.974Z,3.98
2024-05-09T06:40:40.812Z,3.87
2024-05-09T06:43:11.814Z,4.10
2024-05-09T06:45:38.945Z,3.91
2024-05-09T06:48:10.162Z,3.79
2024-05-09T06:50:39.359Z,3.88
2024-05-09T06:53:07.529Z,3.92
2024-05-09T06:55:34.851Z,3.95
2024-05-09T06:58:02.229Z,3.53
2024-05-09T07:00:35.825Z,3.72
2024-05-09T07:03:12.928Z,3.68
2024-05-09T07:05:42.413Z,3.20
2024-05-09T07:08:10.023Z,3.86
2024-05-09T07:10:37.723Z,3.58
2024-05-09T07:13:08.422Z,3.62
2024-05-09T07:15:35.705Z,3.76
2024-05-09T07:18:11.742Z,3.65
2024-05-09T07:20:40.203Z,3.55
2024-05-09T07:23:08.907Z,3.67
2024-05-09T07:25:36.120Z,3.39
2024-05-09T07:28:03.376Z,3.36
2024-05-09T07:30:33.912Z,3.30
2024-05-09T07:33:02.904Z,3.18
2024-05-09T07:35:33.376Z,2.86
2024-05-09T07:38:00.739Z,3.72
2024-05-09T07:40:33.393Z,3.28
2024-05-09T07:43:03.839Z,3.44
2024-05-09T07:45:47.875Z,3.68
2024-05-09T07:52:37.644Z,3.63
2024-05-09T07:53:45.397Z,3.28
2024-05-09T07:56:16.313Z,3.34
2024-05-09T07:58:44.042Z,3.83
2024-05-09T08:01:11.256Z,3.66
2024-05-09T08:03:38.640Z,3.22
2024-05-09T08:06:08.567Z,3.34
2024-05-09T08:08:35.702Z,3.54
2024-05-09T08:11:03.300Z,3.80
2024-05-09T08:13:30.373Z,3.10
2024-05-09T08:15:57.591Z,3.17
2024-05-09T08:18:25.004Z,3.51
2024-05-09T08:20:52.129Z,3.43
2024-05-09T08:23:22.012Z,3.15
2024-05-09T08:25:49.161Z,2.53
2024-05-09T08:28:16.669Z,3.17
2024-05-09T08:30:44.200Z,3.14
2024-05-09T08:33:11.594Z,3.05
2024-05-09T08:35:38.769Z,2.69
2024-05-09T08:38:07.525Z,3.32
2024-05-09T08:40:38.287Z,3.07
2024-05-09T08:43:09.474Z,2.96
2024-05-09T08:45:39.540Z,2.91
2024-05-09T08:48:08.672Z,2.95
2024-05-09T08:50:40.372Z,2.97
2024-05-09T08:53:08.734Z,2.54
2024-05-09T08:55:42.035Z,2.72
2024-05-09T08:58:16.041Z,2.71
2024-05-09T09:00:45.185Z,2.51
2024-05-09T09:03:17.439Z,2.63
2024-05-09T09:05:53.074Z,2.27
2024-05-09T09:08:21.208Z,2.77
2024-05-09T09:10:52.251Z,2.84
2024-05-09T09:13:19.376Z,3.33
2024-05-09T09:15:47.884Z,3.08
2024-05-09T09:18:16.231Z,2.90
2024-05-09T09:20:44.297Z,3.16
2024-05-09T09:23:11.573Z,2.45
2024-05-09T09:25:39.687Z,2.07
2024-05-09T09:28:10.358Z,2.58
2024-05-09T09:30:39.393Z,2.92
2024-05-09T09:33:08.625Z,2.45
2024-05-09T09:35:36.524Z,2.57
2024-05-09T09:38:04.853Z,2.65
2024-05-09T09:40:37.577Z,2.84
2024-05-09T09:43:19.703Z,2.71
2024-05-09T09:45:51.032Z,2.78
2024-05-09T09:48:21.286Z,2.97
2024-05-09T09:50:51.211Z,2.84
2024-05-09T09:53:18.807Z,2.58
2024-05-09T09:55:46.605Z,2.70
2024-05-09T09:58:18.067Z,3.10
2024-05-09T10:00:45.946Z,3.30
2024-05-09T10:03:13.487Z,3.00
2024-05-09T10:05:45.038Z,2.57
2024-05-09T10:08:17.855Z,3.04
2024-05-09T10:10:47.120Z,2.72
2024-05-09T10:13:17.289Z,2.79
2024-05-09T10:15:44.812Z,2.72
2024-05-09T10:18:12.316Z,2.42
2024-05-09T10:20:43.278Z,2.34
2024-05-09T10:23:27.396Z,2.44
2024-05-09T10:25:58.968Z,2.40
2024-05-09T10:28:30.293Z,2.76
2024-05-09T10:31:08.386Z,2.92
2024-05-09T10:33:40.223Z,3.71
2024-05-09T10:36:13.622Z,3.09
2024-05-09T10:38:41.460Z,2.88
2024-05-09T10:41:09.038Z,3.16
2024-05-09T10:43:41.638Z,3.19
2024-05-09T10:46:10.508Z,2.74
2024-05-09T10:48:38.675Z,2.51
2024-05-09T10:51:06.097Z,2.48
2024-05-09T10:53:40.794Z,2.77
2024-05-09T10:56:08.503Z,2.78
2024-05-09T10:58:35.706Z,2.44
2024-05-09T11:01:07.208Z,2.64
2024-05-09T11:03:35.913Z,2.91
2024-05-09T11:06:03.986Z,3.22
2024-05-09T11:08:32.209Z,2.86
2024-05-09T11:11:00.262Z,2.55
2024-05-09T11:13:28.312Z,2.31
2024-05-09T11:15:55.565Z,2.81
2024-05-09T11:18:27.889Z,2.70
2024-05-09T11:20:57.811Z,2.53
2024-05-09T11:23:27.862Z,3.13
2024-05-09T11:25:56.645Z,2.82
2024-05-09T11:28:25.960Z,2.25
2024-05-09T11:31:05.648Z,2.89
2024-05-09T11:33:36.963Z,2.68
2024-05-09T11:36:05.248Z,3.06
2024-05-09T11:38:32.407Z,2.26
2024-05-09T11:40:59.825Z,2.31
2024-05-09T11:43:27.037Z,2.56
2024-05-09T11:45:54.733Z,2.68
2024-05-09T11:48:22.137Z,1.96
2024-05-09T11:50:54.320Z,2.14
2024-05-09T11:53:21.592Z,2.12
2024-05-09T11:55:48.617Z,2.12
2024-05-09T11:58:15.908Z,2.09
2024-05-09T12:00:43.286Z,2.01
2024-05-09T12:03:10.660Z,2.06
2024-05-09T12:05:37.908Z,1.80
2024-05-09T12:08:08.391Z,1.63
2024-05-09T12:10:36.814Z,1.72
2024-05-09T12:13:06.702Z,2.09
2024-05-09T12:15:35.887Z,1.73
2024-05-09T12:18:04.380Z,1.74
2024-05-09T12:20:37.039Z,1.82
2024-05-09T12:23:10.445Z,1.60
2024-05-09T12:25:39.073Z,1.70
2024-05-09T12:28:07.543Z,1.70
2024-05-09T12:30:38.624Z,1.45
2024-05-09T12:33:08.428Z,1.48
2024-05-09T12:35:35.840Z,1.48
2024-05-09T12:38:03.307Z,1.63
2024-05-09T12:40:37.024Z,1.63
2024-05-09T12:43:07.236Z,1.67
2024-05-09T12:45:34.981Z,1.46
2024-05-09T12:48:02.492Z,1.50
2024-05-09T12:50:33.039Z,1.53
2024-05-09T12:53:02.463Z,1.81
2024-05-09T12:55:41.448Z,1.60
2024-05-09T12:58:16.044Z,1.42
2024-05-09T13:00:43.629Z,1.43
2024-05-09T13:03:11.023Z,1.42
2024-05-09T13:05:38.359Z,1.52
2024-05-09T13:08:07.194Z,1.37
2024-05-09T13:10:37.174Z,1.35
2024-05-09T13:13:05.183Z,1.24
2024-05-09T13:15:33.882Z,1.45
2024-05-09T13:18:03.190Z,1.87
2024-05-09T13:20:34.138Z,1.68
2024-05-09T13:23:04.145Z,1.56
2024-05-09T13:25:31.541Z,1.45
2024-05-09T13:28:01.645Z,1.20
2024-05-09T13:30:37.328Z,1.24
2024-05-09T13:33:07.619Z,1.59
2024-05-09T13:35:35.793Z,1.52
2024-05-09T13:38:04.848Z,1.15
2024-05-09T13:40:35.044Z,1.39
2024-05-09T13:43:06.291Z,1.57
2024-05-09T13:45:34.000Z,1.32
2024-05-09T13:48:01.959Z,1.38
2024-05-09T13:50:34.626Z,1.17
2024-05-09T13:53:03.832Z,1.29
2024-05-09T13:55:30.993Z,1.49
2024-05-09T13:57:58.181Z,1.26
2024-05-09T14:00:41.665Z,1.50
2024-05-09T14:03:14.675Z,1.33
2024-05-09T14:05:42.161Z,1.44
2024-05-09T14:08:09.959Z,1.28
2024-05-09T14:10:37.621Z,1.31
2024-05-09T14:13:05.287Z,1.40
2024-05-09T14:15:35.208Z,1.29
2024-05-09T14:18:02.782Z,1.23
2024-05-09T14:20:32.061Z,1.09
2024-05-09T14:23:00.218Z,1.22
2024-05-09T14:25:27.893Z,1.34
2024-05-09T14:27:55.368Z,1.55
2024-05-09T14:30:30.466Z,1.36
2024-05-09T14:33:07.696Z,1.30
2024-05-09T14:35:35.859Z,1.37
2024-05-09T14:38:03.449Z,1.09
2024-05-09T14:40:39.718Z,1.41
2024-05-09T14:43:11.098Z,1.13
2024-05-09T14:45:38.379Z,1.48
2024-05-09T14:48:09.339Z,1.27
2024-05-09T14:50:39.405Z,1.46
2024-05-09T14:53:08.484Z,1.40
2024-05-09T14:55:37.255Z,1.44
2024-05-09T14:58:06.720Z,1.21
2024-05-09T15:00:36.259Z,1.29
2024-05-09T15:03:07.678Z,1.46
2024-05-09T15:05:34.751Z,1.43
2024-05-09T15:08:01.910Z,1.25
2024-05-09T15:10:34.722Z,1.29
2024-05-09T15:13:04.222Z,1.42
2024-05-09T15:15:31.989Z,1.27
2024-05-09T15:17:59.979Z,1.29
2024-05-09T15:20:34.866Z,1.36
2024-05-09T15:23:06.440Z,1.40
2024-05-09T15:25:35.330Z,1.33
2024-05-09T15:28:03.603Z,1.44
2024-05-09T15:30:33.292Z,1.45
2024-05-09T15:33:01.912Z,1.34
2024-05-09T15:35:31.919Z,1.34
2024-05-09T15:38:00.346Z,1.54
2024-05-09T15:40:35.926Z,1.51
2024-05-09T15:43:08.148Z,1.17
2024-05-09T15:45:36.139Z,1.16
2024-05-09T15:48:04.338Z,1.24
2024-05-09T15:50:38.826Z,1.35
2024-05-09T15:53:09.724Z,1.41
2024-05-09T15:55:37.690Z,1.26
2024-05-09T15:58:06.416Z,1.46
2024-05-09T16:00:39.139Z,1.13
2024-05-09T16:03:10.259Z,1.27
2024-05-09T16:05:41.030Z,1.43
2024-05-09T16:08:09.190Z,1.43
2024-05-09T16:10:37.070Z,1.32
2024-05-09T16:13:05.438Z,1.21
2024-05-09T16:15:33.122Z,1.31
2024-05-09T16:18:00.905Z,1.31
2024-05-09T16:20:38.004Z,1.30
2024-05-09T16:23:10.899Z,1.29
2024-05-09T16:25:39.022Z,1.51
2024-05-09T16:28:09.144Z,1.30
2024-05-09T16:30:37.982Z,1.36
2024-05-09T16:33:06.246Z,1.49
2024-05-09T16:35:33.635Z,1.43
2024-05-09T16:38:02.195Z,1.37
2024-05-09T16:40:38.265Z,1.55
2024-05-09T16:43:09.061Z,1.46
2024-05-09T16:45:36.960Z,1.42
2024-05-09T16:48:05.548Z,1.72
2024-05-09T16:50:34.853Z,1.53
2024-05-09T16:53:03.854Z,1.53
2024-05-09T16:55:34.594Z,1.73
2024-05-09T16:58:02.482Z,1.60
2024-05-09T17:00:37.850Z,1.68
2024-05-09T17:03:10.266Z,1.68
2024-05-09T17:05:38.722Z,1.47
2024-05-09T17:08:07.234Z,1.56
2024-05-09T17:10:37.399Z,1.57
2024-05-09T17:13:06.766Z,1.60
2024-05-09T17:15:35.780Z,1.64
2024-05-09T17:18:04.395Z,1.33
2024-05-09T17:20:35.195Z,1.57
2024-05-09T17:23:06.150Z,1.47
2024-05-09T17:25:36.382Z,1.47
2024-05-09T17:28:03.745Z,1.38
2024-05-09T17:30:35.557Z,1.38
2024-05-09T17:33:07.518Z,1.52
2024-05-09T17:35:35.391Z,1.42
2024-05-09T17:38:02.813Z,1.47
2024-05-09T17:40:34.845Z,1.38
2024-05-09T17:43:08.858Z,1.67
2024-05-09T17:45:37.528Z,1.59
2024-05-09T17:48:05.636Z,1.47
2024-05-09T17:50:36.073Z,1.45
2024-05-09T17:53:05.727Z,1.37
2024-05-09T17:55:33.306Z,1.44
2024-05-09T17:58:00.927Z,1.32
2024-05-09T18:00:37.910Z,1.25
2024-05-09T18:03:09.155Z,1.44
2024-05-09T18:05:37.606Z,1.41
2024-05-09T18:08:06.330Z,1.58
2024-05-09T18:10:37.742Z,1.32
2024-05-09T18:13:07.935Z,1.44
2024-05-09T18:15:38.419Z,1.50
2024-05-09T18:18:06.970Z,1.43
2024-05-09T18:20:41.957Z,1.39
2024-05-09T18:23:14.196Z,1.68
2024-05-09T18:25:42.307Z,1.52
2024-05-09T18:28:10.085Z,1.51
2024-05-09T18:30:40.555Z,1.51
2024-05-09T18:33:11.211Z,1.46
2024-05-09T18:35:38.949Z,1.61
2024-05-09T18:38:06.289Z,1.75
2024-05-09T18:40:36.619Z,1.42
2024-05-09T18:43:07.827Z,1.30
2024-05-09T18:45:36.835Z,1.60
2024-05-09T18:48:09.197Z,1.45
2024-05-09T18:50:39.500Z,1.34
2024-05-09T18:53:08.627Z,1.44
2024-05-09T18:55:36.122Z,1.40
2024-05-09T18:58:04.233Z,1.65
2024-05-09T19:00:36.073Z,1.84
2024-05-09T19:03:11.776Z,1.61
2024-05-09T19:05:41.814Z,1.55
2024-05-09T19:08:10.149Z,1.54
2024-05-09T19:10:38.986Z,1.66
2024-05-09T19:13:11.105Z,1.69
2024-05-09T19:15:41.108Z,1.48
2024-05-09T19:18:12.605Z,1.78
2024-05-09T19:20:40.424Z,1.63
2024-05-09T19:23:07.865Z,1.71
2024-05-09T19:25:36.157Z,1.66
2024-05-09T19:28:04.013Z,1.32
2024-05-09T19:30:38.594Z,1.64
2024-05-09T19:33:12.815Z,1.78
2024-05-09T19:35:41.106Z,1.45
2024-05-09T19:38:08.444Z,1.59
2024-05-09T19:40:36.161Z,1.68
2024-05-09T19:43:05.368Z,1.84
2024-05-09T19:45:34.564Z,1.56
2024-05-09T19:48:03.126Z,1.77
2024-05-09T19:50:40.953Z,1.86
2024-05-09T19:53:12.098Z,1.77
2024-05-09T19:55:39.625Z,1.75
2024-05-09T19:58:07.918Z,1.67
2024-05-09T20:00:38.483Z,1.73
2024-05-09T20:03:08.514Z,1.65
2024-05-09T20:05:39.335Z,1.60
2024-05-09T20:08:07.684Z,1.90
2024-05-09T20:10:36.303Z,1.68
2024-05-09T20:13:06.899Z,1.59
2024-05-09T20:15:35.803Z,1.79
2024-05-09T20:18:03.821Z,2.02
2024-05-09T20:20:37.132Z,1.91
2024-05-09T20:23:11.617Z,1.79
2024-05-09T20:25:38.948Z,1.72
2024-05-09T20:28:06.663Z,1.58
2024-05-09T20:30:35.296Z,1.75
2024-05-09T20:33:05.224Z,1.90
2024-05-09T20:35:33.942Z,1.85
2024-05-09T20:38:02.533Z,1.96
2024-05-09T20:40:37.465Z,1.80
2024-05-09T20:43:07.704Z,1.90
2024-05-09T20:45:35.394Z,1.81
2024-05-09T20:48:03.067Z,1.73
2024-05-09T20:50:37.485Z,1.90
2024-05-09T20:53:08.449Z,1.89
2024-05-09T20:55:38.393Z,1.89
2024-05-09T20:58:05.777Z,1.92
2024-05-09T21:00:39.257Z,1.90
2024-05-09T21:03:11.379Z,2.09
2024-05-09T21:05:39.189Z,1.95
2024-05-09T21:08:07.244Z,1.80
2024-05-09T21:10:37.904Z,1.68
2024-05-09T21:13:06.788Z,2.05
2024-05-09T21:15:34.676Z,1.87
2024-05-09T21:18:02.236Z,1.88
2024-05-09T21:20:31.866Z,1.75
2024-05-09T21:23:00.592Z,1.89
2024-05-09T21:25:27.891Z,1.90
2024-05-09T21:27:58.188Z,1.76
2024-05-09T21:30:32.757Z,1.97
2024-05-09T21:33:09.635Z,1.92
2024-05-09T21:35:38.243Z,1.95
2024-05-09T21:38:05.580Z,1.87
2024-05-09T21:40:35.206Z,1.91
2024-05-09T21:43:07.921Z,1.73
2024-05-09T21:45:36.117Z,1.82
2024-05-09T21:48:03.790Z,2.07
2024-05-09T21:50:37.161Z,1.91
2024-05-09T21:53:07.963Z,2.06
2024-05-09T21:55:35.320Z,2.43
2024-05-09T21:58:03.200Z,2.38
2024-05-09T22:00:37.466Z,2.23
2024-05-09T22:03:07.966Z,2.37
2024-05-09T22:05:36.431Z,2.26
2024-05-09T22:08:04.545Z,2.55
2024-05-09T22:10:34.914Z,2.33
2024-05-09T22:13:04.287Z,2.45
2024-05-09T22:15:37.372Z,2.22
2024-05-09T22:18:06.589Z,2.51
2024-05-09T22:20:38.433Z,2.33
2024-05-09T22:23:07.420Z,2.27
2024-05-09T22:25:34.960Z,2.41
2024-05-09T22:28:03.423Z,2.48
2024-05-09T22:30:36.858Z,2.52
2024-05-09T22:33:11.390Z,2.54
2024-05-09T22:35:39.616Z,2.41
2024-05-09T22:38:06.933Z,2.41
2024-05-09T22:40:44.935Z,2.51
2024-05-09T22:43:18.023Z,2.19
2024-05-09T22:45:45.569Z,2.29
2024-05-09T22:48:15.732Z,2.71
2024-05-09T22:50:43.099Z,2.46
2024-05-09T22:53:10.239Z,2.37
2024-05-09T22:55:37.400Z,2.43
2024-05-09T22:58:04.882Z,2.32
2024-05-09T23:00:33.080Z,2.49
2024-05-09T23:03:01.654Z,2.53
2024-05-09T23:05:32.694Z,2.47
2024-05-09T23:08:00.772Z,2.55
2024-05-09T23:10:34.484Z,2.30
2024-05-09T23:13:04.744Z,2.75
2024-05-09T23:15:32.030Z,2.48
2024-05-09T23:17:59.833Z,2.32
2024-05-09T23:20:36.016Z,2.56
2024-05-09T23:23:11.115Z,2.60
2024-05-09T23:25:40.136Z,2.78
2024-05-09T23:28:07.587Z,2.43
2024-05-09T23:30:38.752Z,2.45
2024-05-09T23:33:08.452Z,2.50
2024-05-09T23:35:35.943Z,2.91
2024-05-09T23:38:03.221Z,2.80
2024-05-09T23:43:03.470Z,2.52
2024-05-09T23:45:30.752Z,2.57
2024-05-09T23:47:57.967Z,2.48
2024-05-09T23:50:33.255Z,2.60
2024-05-09T23:53:03.602Z,2.54
2024-05-09T23:55:33.472Z,2.55
2024-05-09T23:58:00.964Z,2.29
