createdAt,value
2018-04-30T00:00:50.201Z,19.10
2018-04-30T00:03:18.258Z,19.10
2018-04-30T00:05:46.356Z,19.20
2018-04-30T00:08:14.327Z,19.20
2018-04-30T00:10:42.376Z,19.30
2018-04-30T00:13:10.354Z,19.30
2018-04-30T00:15:38.357Z,19.20
2018-04-30T00:18:08.012Z,19.20
2018-04-30T00:20:36.761Z,19.20
2018-04-30T00:23:04.758Z,19.20
2018-04-30T00:25:33.558Z,19.20
2018-04-30T00:28:02.358Z,19.10
2018-04-30T00:30:30.299Z,19.10
2018-04-30T00:32:58.352Z,19.00
2018-04-30T00:35:26.312Z,19.10
2018-04-30T00:37:54.348Z,19.00
2018-04-30T00:40:22.391Z,19.10
2018-04-30T00:42:51.119Z,19.00
2018-04-30T00:45:19.109Z,19.00
2018-04-30T00:47:47.109Z,19.00
2018-04-30T00:50:15.164Z,19.00
2018-04-30T00:52:43.181Z,18.90
2018-04-30T00:55:11.236Z,19.00
2018-04-30T00:57:40.014Z,18.90
2018-04-30T01:00:08.018Z,18.90
2018-04-30T01:02:36.003Z,18.90
2018-04-30T01:05:04.026Z,18.90
2018-04-30T01:07:31.998Z,18.80
2018-04-30T01:10:00.872Z,18.80
2018-04-30T01:12:28.826Z,18.80
2018-04-30T01:14:56.884Z,18.80
2018-04-30T01:17:24.882Z,18.80
2018-04-30T01:19:52.850Z,18.80
2018-04-30T01:22:20.847Z,18.80
2018-04-30T01:24:49.629Z,18.70
2018-04-30T01:27:18.468Z,18.70
2018-04-30T01:29:46.510Z,18.60
2018-04-30T01:32:14.592Z,18.60
2018-04-30T01:34:42.544Z,18.60
2018-04-30T01:37:11.349Z,18.50
2018-04-30T01:39:39.369Z,18.50
2018-04-30T01:42:07.368Z,18.60
2018-04-30T01:44:36.152Z,18.70
2018-04-30T01:47:04.949Z,18.70
2018-04-30T01:49:33.745Z,18.70
2018-04-30T01:52:02.612Z,18.70
2018-04-30T01:54:30.726Z,18.70
2018-04-30T01:56:58.816Z,18.70
2018-04-30T01:59:26.873Z,18.70
2018-04-30T02:01:54.969Z,18.70
2018-04-30T02:04:22.960Z,18.80
2018-04-30T02:06:50.977Z,18.70
2018-04-30T02:09:18.962Z,18.70
2018-04-30T02:11:46.933Z,18.70
2018-04-30T02:14:14.923Z,18.80
2018-04-30T02:16:43.052Z,18.90
2018-04-30T02:19:11.790Z,18.90
2018-04-30T02:21:39.758Z,18.90
2018-04-30T02:24:07.774Z,18.90
2018-04-30T02:26:36.611Z,18.90
2018-04-30T02:29:04.681Z,18.80
2018-04-30T02:31:32.748Z,18.90
2018-04-30T02:34:00.813Z,18.90
2018-04-30T02:36:28.857Z,18.90
2018-04-30T02:38:57.690Z,18.70
2018-04-30T02:41:25.681Z,18.70
2018-04-30T02:43:53.703Z,18.80
2018-04-30T02:46:21.733Z,18.80
2018-04-30T02:48:49.805Z,18.80
2018-04-30T02:51:17.778Z,18.80
2018-04-30T02:53:46.535Z,18.80
2018-04-30T02:56:14.633Z,18.80
2018-04-30T02:58:42.648Z,18.80
2018-04-30T03:01:10.670Z,18.80
2018-04-30T03:03:38.615Z,18.80
2018-04-30T03:06:06.637Z,18.70
2018-04-30T03:08:35.456Z,18.70
2018-04-30T03:11:03.509Z,18.70
2018-04-30T03:13:31.520Z,18.60
2018-04-30T03:15:59.520Z,18.60
2018-04-30T03:18:27.550Z,18.70
2018-04-30T03:20:55.549Z,18.60
2018-04-30T03:23:23.613Z,18.60
2018-04-30T03:25:51.663Z,18.40
2018-04-30T03:28:19.642Z,18.30
2018-04-30T03:30:47.617Z,18.10
2018-04-30T03:33:15.580Z,17.90
2018-04-30T03:35:43.536Z,17.90
2018-04-30T03:38:11.533Z,18.00
2018-04-30T03:40:39.518Z,17.90
2018-04-30T03:43:07.506Z,17.90
2018-04-30T03:45:36.268Z,18.00
2018-04-30T03:48:04.277Z,17.90
2018-04-30T03:50:32.991Z,17.80
2018-04-30T03:53:01.004Z,17.80
2018-04-30T03:55:29.133Z,17.80
2018-04-30T03:57:57.174Z,17.70
2018-04-30T04:00:37.902Z,17.70
2018-04-30T04:03:17.715Z,17.70
2018-04-30T04:05:57.557Z,17.70
2018-04-30T04:08:25.579Z,17.70
2018-04-30T04:10:53.569Z,17.60
2018-04-30T04:13:22.346Z,17.50
2018-04-30T04:15:50.448Z,17.50
2018-04-30T04:18:18.434Z,17.50
2018-04-30T04:20:46.521Z,17.40
2018-04-30T04:23:14.493Z,17.40
2018-04-30T04:25:42.470Z,17.50
2018-04-30T04:28:10.502Z,17.40
2018-04-30T04:30:38.518Z,17.40
2018-04-30T04:33:06.576Z,17.40
2018-04-30T04:35:34.656Z,17.20
2018-04-30T04:38:02.765Z,17.40
2018-04-30T04:40:30.870Z,17.50
2018-04-30T04:42:58.920Z,17.40
2018-04-30T04:45:27.651Z,17.30
2018-04-30T04:47:55.630Z,17.20
2018-04-30T04:50:24.526Z,17.20
2018-04-30T04:52:52.609Z,17.20
2018-04-30T04:55:21.761Z,17.10
2018-04-30T04:57:49.834Z,17.00
2018-04-30T05:00:17.815Z,17.10
2018-04-30T05:02:45.818Z,17.10
2018-04-30T05:05:13.871Z,17.10
2018-04-30T05:07:41.902Z,17.10
2018-04-30T05:10:10.813Z,17.00
2018-04-30T05:12:38.882Z,17.00
2018-04-30T05:15:06.948Z,16.90
2018-04-30T05:17:34.973Z,16.80
2018-04-30T05:20:03.546Z,16.90
2018-04-30T05:22:31.626Z,17.00
2018-04-30T05:24:59.659Z,16.90
2018-04-30T05:27:27.738Z,17.00
2018-04-30T05:29:55.791Z,16.90
2018-04-30T05:32:23.812Z,16.80
2018-04-30T05:34:51.897Z,16.90
2018-04-30T05:37:19.980Z,16.70
2018-04-30T05:39:48.960Z,16.70
2018-04-30T05:42:17.012Z,16.70
2018-04-30T05:44:45.142Z,16.70
2018-04-30T05:47:13.164Z,16.60
2018-04-30T05:49:41.375Z,16.60
2018-04-30T05:52:09.420Z,16.70
2018-04-30T05:54:37.397Z,16.80
2018-04-30T05:57:05.449Z,16.80
2018-04-30T05:59:33.932Z,16.90
2018-04-30T06:02:01.985Z,17.00
2018-04-30T06:04:30.039Z,17.10
2018-04-30T06:06:58.001Z,17.20
2018-04-30T06:09:32.776Z,17.30
2018-04-30T06:12:06.661Z,17.50
2018-04-30T06:14:34.697Z,17.60
2018-04-30T06:17:03.418Z,17.70
2018-04-30T06:19:31.439Z,17.70
2018-04-30T06:22:00.179Z,17.70
2018-04-30T06:24:28.279Z,17.70
2018-04-30T06:26:56.417Z,17.80
2018-04-30T06:29:24.701Z,17.80
2018-04-30T06:31:53.262Z,17.80
2018-04-30T06:34:21.265Z,17.80
2018-04-30T06:36:49.259Z,18.00
2018-04-30T06:39:17.225Z,17.80
2018-04-30T06:41:45.249Z,17.80
2018-04-30T06:44:13.274Z,17.90
2018-04-30T06:46:41.299Z,17.90
2018-04-30T06:49:09.352Z,18.00
2018-04-30T06:51:37.439Z,18.10
2018-04-30T06:54:05.517Z,18.10
2018-04-30T06:56:34.165Z,18.10
2018-04-30T06:59:03.131Z,18.30
2018-04-30T07:01:31.562Z,18.20
2018-04-30T07:03:59.565Z,18.20
2018-04-30T07:06:27.567Z,18.30
2018-04-30T07:08:56.342Z,18.60
2018-04-30T07:11:24.376Z,18.60
2018-04-30T07:13:52.393Z,18.60
2018-04-30T07:16:24.200Z,18.70
2018-04-30T07:18:54.907Z,18.70
2018-04-30T07:21:23.677Z,18.60
2018-04-30T07:23:51.701Z,18.60
2018-04-30T07:26:19.654Z,18.70
2018-04-30T07:28:47.640Z,18.70
2018-04-30T07:31:15.587Z,18.70
2018-04-30T07:33:44.061Z,18.80
2018-04-30T07:36:12.053Z,18.90
2018-04-30T07:38:40.025Z,18.90
2018-04-30T07:41:08.074Z,18.90
2018-04-30T07:43:36.802Z,19.10
2018-04-30T07:46:04.822Z,19.00
2018-04-30T07:48:33.692Z,19.30
2018-04-30T07:51:01.869Z,19.20
2018-04-30T07:53:29.850Z,19.20
2018-04-30T07:55:58.647Z,19.40
2018-04-30T07:58:27.392Z,19.40
2018-04-30T08:00:55.449Z,19.30
2018-04-30T08:03:23.434Z,19.40
2018-04-30T08:05:51.467Z,19.30
2018-04-30T08:08:19.496Z,19.40
2018-04-30T08:10:47.581Z,19.50
2018-04-30T08:13:16.305Z,19.60
2018-04-30T08:15:44.270Z,19.60
2018-04-30T08:18:12.301Z,19.40
2018-04-30T08:20:40.345Z,19.50
2018-04-30T08:23:08.361Z,19.40
2018-04-30T08:25:37.111Z,19.80
2018-04-30T08:28:05.232Z,19.80
2018-04-30T08:30:33.950Z,19.70
2018-04-30T08:33:01.918Z,19.70
2018-04-30T08:35:34.013Z,19.90
2018-04-30T08:38:02.148Z,20.20
2018-04-30T08:40:30.189Z,20.20
2018-04-30T08:42:59.028Z,20.30
2018-04-30T08:45:27.085Z,20.20
2018-04-30T08:47:55.262Z,20.20
2018-04-30T08:50:23.226Z,20.30
2018-04-30T08:52:51.297Z,20.30
2018-04-30T08:55:19.513Z,20.10
2018-04-30T08:57:47.493Z,20.10
2018-04-30T09:00:15.463Z,20.30
2018-04-30T09:02:43.531Z,20.60
2018-04-30T09:05:11.485Z,20.40
2018-04-30T09:07:39.493Z,20.40
2018-04-30T09:10:08.215Z,20.20
2018-04-30T09:12:37.536Z,20.20
2018-04-30T09:15:06.374Z,20.50
2018-04-30T09:17:35.215Z,20.40
2018-04-30T09:20:03.259Z,20.40
2018-04-30T09:22:31.314Z,20.40
2018-04-30T09:24:59.370Z,20.50
2018-04-30T09:27:28.117Z,20.50
2018-04-30T09:29:56.103Z,20.50
2018-04-30T09:32:24.114Z,20.80
2018-04-30T09:34:53.149Z,20.70
2018-04-30T09:37:22.270Z,20.70
2018-04-30T09:39:50.381Z,21.10
2018-04-30T09:42:18.376Z,20.80
2018-04-30T09:44:46.355Z,20.60
2018-04-30T09:47:14.337Z,20.60
2018-04-30T09:49:42.341Z,20.80
2018-04-30T09:52:11.055Z,21.00
2018-04-30T09:54:39.167Z,21.00
2018-04-30T09:57:07.172Z,21.20
2018-04-30T09:59:35.933Z,21.00
2018-04-30T10:02:03.908Z,21.00
2018-04-30T10:04:32.706Z,21.50
2018-04-30T10:07:00.766Z,21.60
2018-04-30T10:09:28.790Z,21.90
2018-04-30T10:11:56.779Z,21.40
2018-04-30T10:14:24.780Z,22.00
2018-04-30T10:16:52.820Z,21.60
2018-04-30T10:19:20.873Z,21.30
2018-04-30T10:21:48.897Z,21.50
2018-04-30T10:24:18.425Z,21.50
2018-04-30T10:26:47.158Z,21.80
2018-04-30T10:29:15.193Z,21.80
2018-04-30T10:31:43.952Z,21.50
2018-04-30T10:34:12.041Z,21.50
2018-04-30T10:36:40.798Z,21.60
2018-04-30T10:39:08.852Z,21.60
2018-04-30T10:41:36.825Z,22.00
2018-04-30T10:44:04.815Z,22.30
2018-04-30T10:46:32.905Z,22.00
2018-04-30T10:49:00.929Z,21.60
2018-04-30T10:51:28.917Z,21.50
2018-04-30T10:53:57.005Z,21.90
2018-04-30T10:56:25.086Z,21.70
2018-04-30T10:58:53.253Z,21.80
2018-04-30T11:01:21.742Z,21.70
2018-04-30T11:03:49.800Z,22.10
2018-04-30T11:06:22.187Z,22.40
2018-04-30T11:08:51.169Z,22.30
2018-04-30T11:11:20.646Z,22.10
2018-04-30T11:13:48.690Z,22.10
2018-04-30T11:16:16.774Z,22.20
2018-04-30T11:18:44.899Z,22.00
2018-04-30T11:21:12.933Z,22.30
2018-04-30T11:23:40.887Z,22.30
2018-04-30T11:26:08.923Z,22.60
2018-04-30T11:28:37.749Z,22.60
2018-04-30T11:31:05.705Z,22.60
2018-04-30T11:33:34.693Z,22.70
2018-04-30T11:36:02.674Z,22.10
2018-04-30T11:38:30.745Z,22.50
2018-04-30T11:40:58.768Z,23.00
2018-04-30T11:43:26.809Z,23.30
2018-04-30T11:45:54.790Z,23.80
2018-04-30T11:48:22.779Z,23.60
2018-04-30T11:50:50.806Z,23.10
2018-04-30T11:53:18.789Z,23.00
2018-04-30T11:55:47.700Z,22.90
2018-04-30T11:58:15.753Z,22.90
2018-04-30T12:00:43.774Z,23.10
2018-04-30T12:03:12.627Z,22.40
2018-04-30T12:05:40.673Z,22.40
2018-04-30T12:08:08.719Z,21.90
2018-04-30T12:10:36.756Z,22.30
2018-04-30T12:13:04.765Z,23.00
2018-04-30T12:15:32.779Z,23.10
2018-04-30T12:18:00.968Z,23.10
2018-04-30T12:20:29.801Z,23.30
2018-04-30T12:22:57.785Z,23.30
2018-04-30T12:25:25.880Z,23.00
2018-04-30T12:27:53.958Z,23.20
2018-04-30T12:30:22.035Z,23.20
2018-04-30T12:32:50.046Z,23.50
2018-04-30T12:35:18.091Z,23.40
2018-04-30T12:37:46.113Z,23.40
2018-04-30T12:40:14.180Z,23.70
2018-04-30T12:42:42.263Z,23.50
2018-04-30T12:45:11.842Z,23.80
2018-04-30T12:47:50.813Z,23.70
2018-04-30T12:50:19.603Z,23.50
2018-04-30T12:52:47.583Z,23.40
2018-04-30T12:55:18.036Z,24.10
2018-04-30T12:57:46.942Z,23.80
2018-04-30T13:00:15.725Z,23.80
2018-04-30T13:02:45.164Z,23.90
2018-04-30T13:05:13.876Z,23.90
2018-04-30T13:07:42.452Z,23.70
2018-04-30T13:10:11.037Z,23.80
2018-04-30T13:12:39.251Z,24.00
2018-04-30T13:15:08.010Z,23.70
2018-04-30T13:17:36.336Z,23.70
2018-04-30T13:20:06.854Z,23.80
2018-04-30T13:22:36.145Z,24.10
2018-04-30T13:25:04.582Z,24.10
2018-04-30T13:27:32.549Z,24.00
2018-04-30T13:30:01.246Z,23.60
2018-04-30T13:32:29.574Z,24.10
2018-04-30T13:34:58.852Z,24.00
2018-04-30T13:37:27.749Z,24.10
2018-04-30T13:39:56.126Z,24.10
2018-04-30T13:42:24.102Z,24.10
2018-04-30T13:44:52.078Z,24.60
2018-04-30T13:47:20.084Z,23.80
2018-04-30T13:49:48.891Z,23.50
2018-04-30T13:52:18.321Z,24.10
2018-04-30T13:54:46.489Z,24.10
2018-04-30T13:57:14.900Z,24.10
2018-04-30T13:59:43.346Z,24.00
2018-04-30T14:02:11.723Z,24.50
2018-04-30T14:04:40.363Z,24.00
2018-04-30T14:07:09.885Z,24.60
2018-04-30T14:09:38.400Z,24.60
2018-04-30T14:12:07.106Z,24.50
2018-04-30T14:14:35.771Z,24.10
2018-04-30T14:17:33.748Z,24.10
2018-04-30T14:20:01.994Z,24.10
2018-04-30T14:22:30.742Z,24.20
2018-04-30T14:24:59.593Z,24.50
2018-04-30T14:27:29.561Z,24.30
2018-04-30T14:29:58.720Z,24.80
2018-04-30T14:32:27.736Z,24.70
2018-04-30T14:34:56.312Z,24.50
2018-04-30T14:37:24.413Z,24.60
2018-04-30T14:39:53.545Z,24.00
2018-04-30T14:42:22.025Z,24.00
2018-04-30T14:44:50.193Z,23.50
2018-04-30T14:47:18.165Z,23.50
2018-04-30T14:49:46.389Z,23.80
2018-04-30T14:52:14.357Z,23.80
2018-04-30T14:54:42.971Z,23.70
2018-04-30T14:57:12.214Z,24.20
2018-04-30T14:59:40.163Z,24.20
2018-04-30T15:02:08.228Z,24.30
2018-04-30T15:04:36.286Z,24.20
2018-04-30T15:07:05.510Z,23.70
2018-04-30T15:09:34.113Z,23.70
2018-04-30T15:12:02.375Z,24.00
2018-04-30T15:14:30.526Z,23.70
2018-04-30T15:16:58.662Z,24.00
2018-04-30T15:19:26.695Z,23.50
2018-04-30T15:21:55.349Z,23.40
2018-04-30T15:24:25.227Z,23.20
2018-04-30T15:26:53.980Z,23.20
2018-04-30T15:29:22.913Z,23.60
2018-04-30T15:31:50.961Z,23.50
2018-04-30T15:34:18.955Z,23.60
2018-04-30T15:36:47.057Z,23.30
2018-04-30T15:39:15.800Z,23.50
2018-04-30T15:41:43.881Z,23.50
2018-04-30T15:44:11.917Z,23.60
2018-04-30T15:46:39.957Z,23.60
2018-04-30T15:49:08.774Z,23.40
2018-04-30T15:51:36.732Z,23.40
2018-04-30T15:54:04.847Z,23.10
2018-04-30T15:56:32.872Z,23.10
2018-04-30T15:59:00.840Z,22.80
2018-04-30T16:01:29.454Z,22.70
2018-04-30T16:03:57.443Z,22.80
2018-04-30T16:06:25.585Z,22.50
2018-04-30T16:08:53.729Z,22.60
2018-04-30T16:11:22.670Z,23.70
2018-04-30T16:13:50.719Z,23.70
2018-04-30T16:16:18.844Z,24.30
2018-04-30T16:18:46.974Z,24.30
2018-04-30T16:21:15.010Z,24.20
2018-04-30T16:23:43.803Z,24.10
2018-04-30T16:26:12.750Z,24.50
2018-04-30T16:28:40.803Z,24.50
2018-04-30T16:31:08.812Z,24.20
2018-04-30T16:33:37.024Z,24.00
2018-04-30T16:36:05.068Z,23.70
2018-04-30T16:38:33.917Z,23.60
2018-04-30T16:41:02.001Z,23.60
2018-04-30T16:43:30.076Z,23.70
2018-04-30T16:45:58.168Z,23.80
2018-04-30T16:48:26.293Z,23.90
2018-04-30T16:50:54.314Z,23.70
2018-04-30T16:53:22.372Z,23.90
2018-04-30T16:55:50.457Z,23.60
2018-04-30T16:58:18.508Z,23.20
2018-04-30T17:00:46.690Z,23.40
2018-04-30T17:03:14.758Z,23.70
2018-04-30T17:05:42.837Z,23.20
2018-04-30T17:08:10.990Z,23.20
2018-04-30T17:10:39.264Z,23.60
2018-04-30T17:13:07.344Z,22.90
2018-04-30T17:15:36.500Z,23.00
2018-04-30T17:18:04.696Z,22.90
2018-04-30T17:20:33.812Z,22.80
2018-04-30T17:23:01.779Z,22.80
2018-04-30T17:25:29.798Z,22.60
2018-04-30T17:27:58.567Z,22.00
2018-04-30T17:30:26.633Z,22.00
2018-04-30T17:32:54.722Z,22.20
2018-04-30T17:35:23.475Z,22.30
2018-04-30T17:37:51.551Z,22.30
2018-04-30T17:40:19.814Z,22.20
2018-04-30T17:42:47.821Z,22.00
2018-04-30T17:45:17.108Z,21.70
2018-04-30T17:47:45.261Z,21.50
2018-04-30T17:50:13.306Z,21.50
2018-04-30T17:52:41.300Z,21.20
2018-04-30T17:55:09.302Z,21.10
2018-04-30T17:57:37.266Z,21.10
2018-04-30T18:00:05.420Z,21.10
2018-04-30T18:02:33.453Z,20.90
2018-04-30T18:05:01.434Z,20.90
2018-04-30T18:07:29.472Z,20.80
2018-04-30T18:09:58.201Z,20.60
2018-04-30T18:12:26.181Z,20.60
2018-04-30T18:14:54.169Z,20.60
2018-04-30T18:17:22.225Z,20.50
2018-04-30T18:19:50.306Z,20.40
2018-04-30T18:22:19.094Z,20.40
2018-04-30T18:24:47.077Z,20.30
2018-04-30T18:27:15.061Z,20.30
2018-04-30T18:29:43.065Z,20.20
2018-04-30T18:32:11.036Z,20.10
2018-04-30T18:34:39.129Z,20.10
2018-04-30T18:37:07.119Z,20.10
2018-04-30T18:39:35.166Z,19.90
2018-04-30T18:42:03.144Z,19.70
2018-04-30T18:44:31.180Z,19.70
2018-04-30T18:46:59.985Z,19.80
2018-04-30T18:49:28.024Z,19.80
2018-04-30T18:51:56.794Z,19.50
2018-04-30T18:54:24.759Z,19.50
2018-04-30T18:56:52.796Z,19.60
2018-04-30T18:59:20.773Z,19.50
2018-04-30T19:01:48.872Z,19.40
2018-04-30T19:04:16.920Z,19.30
2018-04-30T19:06:44.948Z,19.30
2018-04-30T19:09:13.682Z,19.20
2018-04-30T19:11:41.671Z,19.20
2018-04-30T19:14:09.693Z,19.20
2018-04-30T19:16:38.255Z,19.20
2018-04-30T19:19:07.101Z,19.10
2018-04-30T19:21:35.061Z,19.10
2018-04-30T19:24:03.058Z,18.90
2018-04-30T19:26:31.074Z,18.90
2018-04-30T19:28:59.102Z,18.80
2018-04-30T19:31:27.139Z,18.70
2018-04-30T19:33:56.232Z,18.70
2018-04-30T19:36:24.212Z,18.60
2018-04-30T19:38:52.220Z,18.40
2018-04-30T19:41:20.317Z,18.40
2018-04-30T19:43:49.181Z,18.40
2018-04-30T19:46:17.267Z,18.30
2018-04-30T19:48:46.115Z,18.30
2018-04-30T19:51:14.105Z,18.30
2018-04-30T19:53:42.561Z,18.20
2018-04-30T19:56:10.637Z,18.20
2018-04-30T19:58:38.643Z,18.10
2018-04-30T20:01:06.698Z,18.10
2018-04-30T20:03:35.148Z,18.20
2018-04-30T20:06:03.114Z,18.00
2018-04-30T20:08:31.159Z,18.00
2018-04-30T20:10:59.968Z,17.70
2018-04-30T20:13:27.976Z,17.70
2018-04-30T20:15:56.021Z,17.70
2018-04-30T20:18:24.522Z,17.60
2018-04-30T20:20:53.122Z,17.70
2018-04-30T20:23:22.369Z,17.60
2018-04-30T20:25:50.342Z,17.60
2018-04-30T20:28:18.368Z,17.50
2018-04-30T20:30:46.340Z,17.60
2018-04-30T20:33:14.391Z,17.40
2018-04-30T20:35:42.355Z,17.50
2018-04-30T20:38:10.323Z,17.40
2018-04-30T20:40:38.440Z,17.30
2018-04-30T20:43:07.173Z,17.40
2018-04-30T20:45:35.237Z,17.40
2018-04-30T20:48:03.221Z,17.30
2018-04-30T20:50:31.251Z,17.30
2018-04-30T20:52:59.195Z,17.30
2018-04-30T20:55:27.236Z,17.20
2018-04-30T20:57:55.218Z,17.10
2018-04-30T21:00:23.208Z,17.00
2018-04-30T21:02:51.278Z,17.00
2018-04-30T21:05:19.264Z,17.00
2018-04-30T21:07:48.074Z,16.80
2018-04-30T21:10:16.042Z,16.80
2018-04-30T21:12:44.059Z,16.80
2018-04-30T21:15:12.103Z,16.80
2018-04-30T21:17:40.259Z,16.80
2018-04-30T21:20:08.353Z,16.70
2018-04-30T21:22:36.335Z,16.90
2018-04-30T21:25:05.057Z,17.00
2018-04-30T21:27:33.049Z,16.90
2018-04-30T21:30:01.047Z,17.00
2018-04-30T21:32:29.100Z,17.00
2018-04-30T21:34:57.089Z,17.00
2018-04-30T21:37:25.081Z,16.90
2018-04-30T21:39:53.116Z,16.70
2018-04-30T21:42:21.080Z,16.70
2018-04-30T21:44:49.139Z,16.90
2018-04-30T21:47:17.854Z,16.90
2018-04-30T21:49:45.827Z,16.80
2018-04-30T21:52:13.812Z,16.80
2018-04-30T21:54:41.773Z,16.70
2018-04-30T21:57:09.813Z,16.90
2018-04-30T21:59:38.551Z,16.70
2018-04-30T22:02:06.560Z,16.70
2018-04-30T22:04:35.623Z,16.70
2018-04-30T22:07:03.607Z,16.70
2018-04-30T22:09:31.580Z,16.60
2018-04-30T22:11:59.657Z,16.70
2018-04-30T22:14:28.481Z,16.80
2018-04-30T22:16:56.452Z,16.80
2018-04-30T22:19:24.414Z,16.80
2018-04-30T22:21:52.543Z,16.90
2018-04-30T22:24:20.596Z,16.80
2018-04-30T22:26:48.572Z,16.70
2018-04-30T22:29:16.527Z,16.80
2018-04-30T22:31:44.479Z,16.80
2018-04-30T22:34:12.473Z,16.60
2018-04-30T22:36:40.533Z,16.50
2018-04-30T22:39:08.511Z,16.40
2018-04-30T22:41:37.258Z,16.20
2018-04-30T22:44:06.093Z,16.10
2018-04-30T22:46:34.191Z,16.20
2018-04-30T22:49:02.136Z,16.00
2018-04-30T22:51:30.184Z,16.10
2018-04-30T22:53:58.157Z,16.20
2018-04-30T22:56:26.213Z,16.00
2018-04-30T22:58:54.281Z,16.00
2018-04-30T23:01:22.297Z,15.70
2018-04-30T23:03:50.352Z,15.70
2018-04-30T23:06:18.351Z,15.80
2018-04-30T23:08:46.369Z,15.90
2018-04-30T23:11:14.346Z,15.80
2018-04-30T23:13:42.362Z,15.80
2018-04-30T23:16:10.361Z,15.90
2018-04-30T23:18:39.132Z,16.00
2018-04-30T23:21:07.150Z,16.00
2018-04-30T23:23:35.134Z,15.90
2018-04-30T23:26:03.120Z,15.80
2018-04-30T23:28:31.165Z,15.90
2018-04-30T23:30:59.130Z,16.00
2018-04-30T23:33:27.127Z,16.00
2018-04-30T23:35:55.111Z,16.10
2018-04-30T23:38:23.168Z,16.10
2018-04-30T23:40:51.116Z,16.10
2018-04-30T23:43:19.104Z,15.90
2018-04-30T23:45:47.055Z,15.80
2018-04-30T23:48:15.035Z,15.80
2018-04-30T23:50:43.027Z,15.70
2018-04-30T23:53:10.953Z,15.80
2018-04-30T23:55:38.929Z,15.80
2018-04-30T23:58:06.980Z,15.80
