createdAt,value
2023-05-09T00:00:14.867Z,0.02
2023-05-09T00:02:45.970Z,-0.02
2023-05-09T00:05:15.523Z,-0.07
2023-05-09T00:07:44.347Z,-0.06
2023-05-09T00:10:14.426Z,-0.15
2023-05-09T00:12:44.013Z,-0.23
2023-05-09T00:15:14.335Z,-0.23
2023-05-09T00:17:43.094Z,-0.20
2023-05-09T00:20:12.572Z,-0.23
2023-05-09T00:22:41.432Z,-0.03
2023-05-09T00:25:11.602Z,-0.06
2023-05-09T00:27:40.279Z,0.05
2023-05-09T00:30:10.099Z,0.18
2023-05-09T00:32:41.784Z,0.33
2023-05-09T00:35:11.158Z,0.30
2023-05-09T00:37:39.743Z,0.30
2023-05-09T00:40:09.543Z,0.31
2023-05-09T00:42:38.199Z,0.31
2023-05-09T00:45:07.980Z,0.21
2023-05-09T00:47:36.712Z,0.18
2023-05-09T00:50:08.291Z,0.09
2023-05-09T00:52:37.628Z,0.05
2023-05-09T00:55:08.490Z,0.03
2023-05-09T00:57:37.530Z,0.14
2023-05-09T01:00:11.471Z,0.24
2023-05-09T01:02:40.771Z,0.12
2023-05-09T01:05:11.350Z,0.13
2023-05-09T01:07:45.232Z,-0.01
2023-05-09T01:10:22.432Z,-0.03
2023-05-09T01:12:56.306Z,0.07
2023-05-09T01:15:30.688Z,0.19
2023-05-09T01:18:02.625Z,0.07
2023-05-09T01:20:35.439Z,0.06
2023-05-09T01:23:17.480Z,-0.03
2023-05-09T01:25:52.718Z,-0.12
2023-05-09T01:28:37.907Z,-0.18
2023-05-09T01:31:08.139Z,-0.14
2023-05-09T01:33:40.473Z,-0.29
2023-05-09T01:36:14.238Z,-0.38
2023-05-09T01:38:46.771Z,-0.46
2023-05-09T01:41:17.244Z,-0.33
2023-05-09T01:43:47.554Z,-0.04
2023-05-09T01:46:18.833Z,-0.12
2023-05-09T01:48:48.210Z,-0.03
2023-05-09T01:51:17.205Z,-0.07
2023-05-09T01:53:48.338Z,-0.17
2023-05-09T01:56:17.421Z,-0.28
2023-05-09T01:58:48.426Z,-0.24
2023-05-09T02:01:19.644Z,-0.19
2023-05-09T02:03:50.826Z,0.58
2023-05-09T02:06:19.711Z,2.98
2023-05-09T02:08:48.390Z,4.23
2023-05-09T02:11:17.022Z,4.06
2023-05-09T02:13:46.250Z,3.72
2023-05-09T02:16:14.907Z,3.73
2023-05-09T02:18:44.951Z,4.35
2023-05-09T02:21:13.709Z,4.86
2023-05-09T02:23:42.188Z,6.87
2023-05-09T02:26:10.842Z,7.82
2023-05-09T02:28:43.292Z,8.34
2023-05-09T02:31:13.712Z,8.93
2023-05-09T02:33:44.358Z,9.52
2023-05-09T02:36:13.761Z,9.97
2023-05-09T02:38:42.702Z,9.00
2023-05-09T02:41:14.504Z,5.47
2023-05-09T02:43:43.265Z,4.12
2023-05-09T02:46:11.775Z,3.74
2023-05-09T02:48:40.408Z,3.31
2023-05-09T02:51:10.312Z,3.03
2023-05-09T02:53:39.080Z,2.66
2023-05-09T02:56:08.936Z,2.56
2023-05-09T02:58:39.316Z,2.04
2023-05-09T03:01:07.910Z,1.89
2023-05-09T03:03:37.761Z,1.96
2023-05-09T03:06:06.837Z,1.84
2023-05-09T03:08:36.865Z,1.73
2023-05-09T03:11:05.967Z,1.71
2023-05-09T03:13:35.183Z,1.63
2023-05-09T03:16:03.589Z,1.75
2023-05-09T03:18:34.580Z,1.69
2023-05-09T03:21:03.555Z,1.76
2023-05-09T03:23:32.602Z,1.96
2023-05-09T03:26:02.546Z,1.94
2023-05-09T03:28:31.122Z,2.13
2023-05-09T03:31:03.297Z,2.10
2023-05-09T03:33:32.535Z,2.23
2023-05-09T03:36:02.942Z,2.26
2023-05-09T03:38:31.446Z,2.31
2023-05-09T03:40:59.917Z,2.38
2023-05-09T03:43:29.773Z,2.47
2023-05-09T03:45:58.303Z,2.63
2023-05-09T03:48:28.173Z,2.85
2023-05-09T03:50:56.498Z,2.91
2023-05-09T03:53:27.450Z,3.06
2023-05-09T03:55:59.649Z,3.28
2023-05-09T03:58:30.717Z,3.67
2023-05-09T04:00:59.732Z,3.86
2023-05-09T04:03:28.674Z,4.04
2023-05-09T04:05:57.212Z,4.18
2023-05-09T04:08:31.954Z,4.06
2023-05-09T04:11:01.296Z,4.08
2023-05-09T04:13:33.139Z,4.08
2023-05-09T04:16:05.752Z,4.17
2023-05-09T04:18:36.628Z,4.31
2023-05-09T04:21:06.113Z,4.35
2023-05-09T04:23:34.593Z,4.41
2023-05-09T04:26:03.463Z,4.54
2023-05-09T04:28:33.417Z,4.68
2023-05-09T04:31:02.160Z,4.82
2023-05-09T04:33:32.099Z,4.90
2023-05-09T04:36:03.749Z,5.13
2023-05-09T04:38:32.721Z,5.17
2023-05-09T04:41:01.623Z,5.27
2023-05-09T04:43:31.287Z,5.35
2023-05-09T04:46:02.708Z,5.55
2023-05-09T04:48:32.488Z,5.58
2023-05-09T04:51:01.053Z,5.67
2023-05-09T04:53:29.762Z,5.80
2023-05-09T04:55:59.297Z,5.96
2023-05-09T04:58:27.963Z,6.14
2023-05-09T05:00:58.212Z,6.31
2023-05-09T05:03:28.523Z,6.39
2023-05-09T05:05:57.153Z,6.53
2023-05-09T05:08:26.550Z,6.67
2023-05-09T05:10:55.318Z,6.72
2023-05-09T05:13:24.352Z,6.79
2023-05-09T05:15:58.630Z,6.93
2023-05-09T05:18:29.056Z,7.01
2023-05-09T05:20:57.686Z,7.10
2023-05-09T05:23:27.621Z,7.19
2023-05-09T05:25:57.036Z,7.27
2023-05-09T05:28:26.458Z,7.45
2023-05-09T05:30:55.238Z,7.54
2023-05-09T05:33:23.640Z,7.68
2023-05-09T05:35:53.915Z,7.79
2023-05-09T05:38:23.270Z,7.87
2023-05-09T05:40:55.997Z,7.98
2023-05-09T05:43:26.514Z,8.11
2023-05-09T05:45:55.874Z,8.15
2023-05-09T05:48:25.703Z,8.30
2023-05-09T05:50:57.143Z,8.45
2023-05-09T05:53:30.824Z,8.58
2023-05-09T05:56:00.781Z,8.62
2023-05-09T05:58:29.274Z,8.72
2023-05-09T06:00:57.820Z,8.80
2023-05-09T06:03:26.360Z,8.80
2023-05-09T06:06:03.340Z,8.85
2023-05-09T06:08:32.797Z,8.97
2023-05-09T06:11:02.328Z,9.01
2023-05-09T06:13:30.969Z,9.24
2023-05-09T06:16:18.426Z,9.18
2023-05-09T06:18:50.949Z,9.17
2023-05-09T06:21:24.577Z,9.18
2023-05-09T06:26:24.642Z,9.36
2023-05-09T06:28:53.096Z,9.36
2023-05-09T06:31:22.512Z,9.53
2023-05-09T06:33:51.819Z,9.53
2023-05-09T06:36:20.460Z,9.51
2023-05-09T06:38:50.413Z,9.71
2023-05-09T06:41:18.966Z,9.78
2023-05-09T06:43:48.227Z,9.67
2023-05-09T06:46:18.362Z,9.85
2023-05-09T06:48:47.270Z,9.88
2023-05-09T06:51:16.511Z,10.17
2023-05-09T06:53:44.848Z,10.30
2023-05-09T06:56:14.860Z,10.39
2023-05-09T06:58:43.274Z,10.33
2023-05-09T07:01:12.001Z,10.27
2023-05-09T07:03:40.705Z,10.45
2023-05-09T07:06:09.466Z,9.97
2023-05-09T07:08:38.032Z,9.93
2023-05-09T07:11:06.695Z,9.84
2023-05-09T07:13:38.972Z,9.98
2023-05-09T07:16:08.221Z,9.74
2023-05-09T07:18:36.627Z,9.69
2023-05-09T07:21:05.749Z,9.69
2023-05-09T07:23:34.195Z,9.82
2023-05-09T07:26:02.761Z,9.91
2023-05-09T07:28:31.545Z,9.88
2023-05-09T07:31:01.682Z,10.36
2023-05-09T07:33:33.727Z,10.36
2023-05-09T07:36:03.585Z,10.43
2023-05-09T07:38:34.300Z,10.83
2023-05-09T07:41:02.832Z,11.22
2023-05-09T07:43:31.150Z,11.37
2023-05-09T07:46:02.134Z,11.12
2023-05-09T07:48:30.745Z,10.93
2023-05-09T07:50:59.473Z,10.67
2023-05-09T07:53:28.313Z,11.21
2023-05-09T07:55:58.430Z,11.51
2023-05-09T07:58:27.114Z,11.46
2023-05-09T08:00:57.610Z,11.46
2023-05-09T08:03:27.789Z,11.14
2023-05-09T08:05:56.848Z,11.54
2023-05-09T08:08:25.416Z,11.80
2023-05-09T08:10:56.221Z,12.04
2023-05-09T08:13:24.908Z,12.10
2023-05-09T08:15:53.808Z,12.16
2023-05-09T08:18:22.569Z,11.96
2023-05-09T08:20:52.411Z,12.42
2023-05-09T08:23:22.646Z,12.30
2023-05-09T08:25:54.586Z,11.74
2023-05-09T08:28:24.476Z,11.65
2023-05-09T08:30:53.299Z,12.18
2023-05-09T08:33:21.794Z,12.50
2023-05-09T08:35:55.456Z,12.39
2023-05-09T08:38:24.475Z,12.81
2023-05-09T08:40:52.934Z,13.24
2023-05-09T08:43:23.377Z,13.50
2023-05-09T08:45:53.592Z,13.84
2023-05-09T08:48:22.743Z,13.37
2023-05-09T08:50:54.898Z,13.33
2023-05-09T08:53:24.017Z,13.47
2023-05-09T08:55:52.479Z,13.82
2023-05-09T08:58:22.807Z,13.69
2023-05-09T09:00:51.708Z,13.81
2023-05-09T09:03:20.480Z,13.39
2023-05-09T09:05:49.591Z,13.07
2023-05-09T09:08:19.995Z,13.07
2023-05-09T09:10:48.684Z,13.14
2023-05-09T09:13:18.728Z,12.67
2023-05-09T09:15:48.224Z,12.76
2023-05-09T09:18:22.084Z,12.81
2023-05-09T09:20:53.634Z,12.57
2023-05-09T09:23:27.972Z,12.49
2023-05-09T09:26:00.081Z,12.56
2023-05-09T09:28:28.990Z,12.55
2023-05-09T09:30:57.711Z,12.86
2023-05-09T09:33:29.327Z,13.01
2023-05-09T09:35:59.375Z,13.15
2023-05-09T09:38:31.094Z,13.05
2023-05-09T09:41:00.506Z,13.09
2023-05-09T09:43:29.383Z,13.72
2023-05-09T09:46:00.320Z,13.83
2023-05-09T09:48:33.710Z,14.16
2023-05-09T09:51:06.823Z,14.61
2023-05-09T09:53:41.662Z,13.93
2023-05-09T09:56:10.937Z,14.00
2023-05-09T09:58:39.625Z,13.44
2023-05-09T10:01:09.405Z,13.47
2023-05-09T10:03:39.532Z,13.26
2023-05-09T10:06:12.100Z,13.15
2023-05-09T10:08:44.542Z,13.20
2023-05-09T10:11:15.906Z,13.43
2023-05-09T10:13:44.912Z,13.24
2023-05-09T10:16:14.576Z,13.13
2023-05-09T10:18:44.234Z,12.92
2023-05-09T10:21:15.207Z,13.31
2023-05-09T10:23:48.226Z,13.20
2023-05-09T10:26:18.899Z,12.83
2023-05-09T10:28:49.970Z,12.60
2023-05-09T10:31:24.535Z,12.75
2023-05-09T10:33:53.488Z,12.93
2023-05-09T10:36:23.916Z,13.18
2023-05-09T10:38:56.477Z,13.33
2023-05-09T10:41:25.742Z,13.67
2023-05-09T10:43:56.906Z,13.40
2023-05-09T10:46:29.167Z,13.49
2023-05-09T10:48:58.042Z,13.79
2023-05-09T10:51:27.387Z,13.86
2023-05-09T10:53:58.134Z,13.89
2023-05-09T10:56:28.078Z,14.06
2023-05-09T10:58:56.759Z,14.31
2023-05-09T11:01:35.529Z,14.48
2023-05-09T11:04:14.559Z,14.93
2023-05-09T11:06:46.670Z,15.26
2023-05-09T11:09:32.821Z,15.46
2023-05-09T11:12:09.604Z,15.67
2023-05-09T11:14:45.638Z,15.63
2023-05-09T11:17:15.596Z,15.68
2023-05-09T11:20:02.464Z,15.41
2023-05-09T11:22:43.152Z,14.79
2023-05-09T11:25:14.839Z,14.43
2023-05-09T11:27:45.034Z,14.31
2023-05-09T11:30:15.538Z,14.39
2023-05-09T11:32:48.706Z,13.63
2023-05-09T11:35:20.351Z,12.88
2023-05-09T11:37:50.883Z,12.95
2023-05-09T11:40:21.921Z,12.78
2023-05-09T11:42:55.440Z,12.73
2023-05-09T11:45:27.487Z,12.33
2023-05-09T11:47:57.265Z,11.99
2023-05-09T11:50:26.283Z,11.97
2023-05-09T11:52:55.124Z,12.29
2023-05-09T11:55:25.853Z,12.55
2023-05-09T11:57:55.536Z,12.84
2023-05-09T12:00:25.362Z,12.97
2023-05-09T12:02:54.490Z,13.18
2023-05-09T12:05:24.483Z,12.90
2023-05-09T12:07:55.275Z,12.83
2023-05-09T12:10:25.349Z,12.95
2023-05-09T12:12:57.663Z,13.14
2023-05-09T12:15:26.504Z,13.27
2023-05-09T12:18:05.080Z,12.94
2023-05-09T12:20:48.683Z,13.22
2023-05-09T12:23:17.508Z,13.44
2023-05-09T12:25:56.656Z,13.94
2023-05-09T12:28:26.877Z,13.71
2023-05-09T12:30:56.304Z,13.43
2023-05-09T12:33:25.160Z,13.53
2023-05-09T12:36:04.162Z,13.80
2023-05-09T12:38:33.132Z,13.12
2023-05-09T12:41:04.162Z,12.79
2023-05-09T12:43:34.112Z,12.96
2023-05-09T12:46:03.580Z,13.05
2023-05-09T12:48:37.955Z,13.32
2023-05-09T12:51:07.253Z,13.71
2023-05-09T12:53:39.850Z,13.67
2023-05-09T12:56:15.969Z,14.07
2023-05-09T12:58:50.754Z,14.17
2023-05-09T13:01:19.823Z,14.02
2023-05-09T13:03:52.914Z,13.85
2023-05-09T13:06:21.816Z,13.63
2023-05-09T13:08:59.962Z,13.97
2023-05-09T13:11:30.301Z,13.81
2023-05-09T13:13:59.270Z,14.19
2023-05-09T13:16:27.916Z,14.14
2023-05-09T13:18:56.411Z,14.23
2023-05-09T13:21:25.141Z,13.62
2023-05-09T13:23:53.727Z,13.61
2023-05-09T13:26:22.507Z,13.85
2023-05-09T13:28:52.252Z,13.28
2023-05-09T13:31:21.414Z,13.23
2023-05-09T13:33:52.934Z,13.19
2023-05-09T13:36:21.711Z,13.37
2023-05-09T13:38:50.111Z,13.35
2023-05-09T13:41:22.496Z,13.37
2023-05-09T13:43:52.679Z,13.37
2023-05-09T13:46:21.128Z,13.40
2023-05-09T13:48:49.822Z,13.20
2023-05-09T13:51:18.157Z,13.46
2023-05-09T13:53:46.907Z,13.46
2023-05-09T13:56:15.563Z,13.63
2023-05-09T13:58:45.067Z,13.58
2023-05-09T14:01:16.172Z,13.37
2023-05-09T14:03:47.639Z,13.32
2023-05-09T14:06:16.215Z,13.37
2023-05-09T14:08:44.572Z,13.48
2023-05-09T14:11:13.343Z,13.26
2023-05-09T14:13:44.821Z,13.23
2023-05-09T14:16:13.304Z,13.40
2023-05-09T14:18:43.398Z,13.06
2023-05-09T14:21:12.343Z,13.15
2023-05-09T14:23:40.808Z,13.20
2023-05-09T14:26:09.486Z,13.26
2023-05-09T14:28:38.295Z,13.25
2023-05-09T14:31:07.021Z,13.17
2023-05-09T14:33:36.671Z,13.04
2023-05-09T14:36:07.425Z,13.18
2023-05-09T14:38:36.969Z,13.16
2023-05-09T14:41:07.003Z,13.11
2023-05-09T14:43:35.716Z,13.00
2023-05-09T14:46:04.183Z,13.13
2023-05-09T14:48:33.868Z,13.15
2023-05-09T14:51:02.348Z,13.11
2023-05-09T14:53:32.323Z,13.07
2023-05-09T14:56:06.743Z,13.08
2023-05-09T14:58:38.625Z,13.15
2023-05-09T15:01:10.225Z,13.20
2023-05-09T15:03:39.464Z,13.35
2023-05-09T15:06:08.294Z,13.25
2023-05-09T15:08:39.321Z,13.43
2023-05-09T15:11:10.376Z,13.14
2023-05-09T15:13:38.807Z,12.87
2023-05-09T15:16:07.502Z,13.04
2023-05-09T15:18:36.230Z,12.96
2023-05-09T15:21:05.640Z,13.10
2023-05-09T15:23:34.761Z,13.16
2023-05-09T15:26:04.880Z,13.07
2023-05-09T15:28:33.934Z,13.07
2023-05-09T15:31:02.728Z,12.90
2023-05-09T15:33:34.131Z,12.87
2023-05-09T15:36:03.464Z,13.01
2023-05-09T15:38:31.889Z,13.05
2023-05-09T15:41:00.384Z,12.89
2023-05-09T15:43:30.174Z,12.63
2023-05-09T15:45:58.823Z,12.54
2023-05-09T15:48:27.357Z,12.52
2023-05-09T15:50:55.991Z,12.40
2023-05-09T15:53:24.678Z,12.29
2023-05-09T15:55:53.171Z,12.24
2023-05-09T15:58:21.780Z,12.18
2023-05-09T16:00:52.064Z,12.20
2023-05-09T16:03:20.772Z,12.03
2023-05-09T16:05:49.254Z,11.89
2023-05-09T16:08:18.158Z,11.85
2023-05-09T16:10:49.097Z,11.76
2023-05-09T16:13:18.329Z,11.54
2023-05-09T16:15:48.121Z,11.53
2023-05-09T16:18:20.955Z,11.27
2023-05-09T16:20:49.475Z,11.21
2023-05-09T16:23:17.868Z,11.18
2023-05-09T16:25:46.769Z,11.24
2023-05-09T16:28:15.238Z,11.17
2023-05-09T16:30:43.763Z,10.98
2023-05-09T16:33:15.139Z,10.74
2023-05-09T16:35:45.169Z,10.59
2023-05-09T16:38:13.823Z,10.49
2023-05-09T16:40:43.145Z,10.34
2023-05-09T16:43:13.163Z,10.29
2023-05-09T16:45:44.347Z,10.20
2023-05-09T16:48:13.276Z,10.09
2023-05-09T16:50:43.419Z,10.08
2023-05-09T16:53:14.762Z,10.07
2023-05-09T16:55:46.352Z,10.08
2023-05-09T16:58:14.864Z,10.02
2023-05-09T17:00:43.782Z,9.95
2023-05-09T17:03:14.095Z,9.88
2023-05-09T17:05:42.829Z,9.79
2023-05-09T17:08:11.523Z,9.73
2023-05-09T17:10:44.235Z,9.65
2023-05-09T17:13:13.196Z,9.55
2023-05-09T17:15:41.906Z,9.46
2023-05-09T17:18:36.084Z,9.38
2023-05-09T17:21:06.771Z,9.29
2023-05-09T17:23:35.330Z,9.23
2023-05-09T17:26:05.380Z,9.20
2023-05-09T17:28:33.925Z,9.13
2023-05-09T17:31:03.515Z,9.04
2023-05-09T17:33:32.185Z,8.96
2023-05-09T17:36:01.172Z,8.86
2023-05-09T17:38:30.242Z,8.83
2023-05-09T17:40:58.750Z,8.77
2023-05-09T17:43:33.118Z,8.73
2023-05-09T17:46:02.197Z,8.69
2023-05-09T17:48:30.653Z,8.60
2023-05-09T17:51:01.956Z,8.50
2023-05-09T17:53:30.766Z,8.49
2023-05-09T17:55:59.320Z,8.50
2023-05-09T17:58:29.967Z,8.47
2023-05-09T18:00:59.580Z,8.46
2023-05-09T18:03:28.698Z,8.33
2023-05-09T18:05:57.773Z,8.23
2023-05-09T18:08:26.261Z,8.24
2023-05-09T18:10:56.661Z,8.26
2023-05-09T18:13:25.205Z,8.24
2023-05-09T18:15:59.504Z,8.31
2023-05-09T18:18:29.045Z,8.32
2023-05-09T18:20:58.630Z,8.35
2023-05-09T18:23:27.443Z,8.27
2023-05-09T18:25:56.251Z,8.22
2023-05-09T18:28:26.353Z,8.17
2023-05-09T18:30:56.924Z,8.04
2023-05-09T18:33:27.880Z,7.97
2023-05-09T18:35:57.161Z,7.87
2023-05-09T18:38:26.139Z,7.83
2023-05-09T18:40:54.522Z,7.83
2023-05-09T18:43:23.325Z,7.78
2023-05-09T18:45:52.124Z,7.85
2023-05-09T18:48:22.312Z,7.87
2023-05-09T18:50:52.426Z,7.82
2023-05-09T18:53:27.453Z,7.78
2023-05-09T18:55:59.322Z,7.77
2023-05-09T18:58:33.189Z,7.77
2023-05-09T19:01:02.324Z,7.72
2023-05-09T19:03:32.402Z,7.74
2023-05-09T19:06:01.736Z,7.76
2023-05-09T19:08:30.609Z,7.82
2023-05-09T19:11:02.537Z,7.80
2023-05-09T19:13:35.900Z,7.78
2023-05-09T19:16:05.567Z,7.87
2023-05-09T19:18:36.211Z,7.93
2023-05-09T19:21:05.014Z,7.90
2023-05-09T19:23:33.343Z,7.85
2023-05-09T19:26:04.959Z,7.87
2023-05-09T19:28:35.398Z,7.92
2023-05-09T19:31:04.819Z,7.94
2023-05-09T19:33:41.292Z,7.97
2023-05-09T19:36:21.403Z,7.93
2023-05-09T19:38:50.180Z,7.77
2023-05-09T19:41:18.912Z,7.73
2023-05-09T19:43:48.712Z,7.77
2023-05-09T19:46:17.158Z,7.77
2023-05-09T19:48:46.997Z,7.85
2023-05-09T19:51:15.582Z,7.86
2023-05-09T19:53:47.761Z,7.98
2023-05-09T19:56:16.280Z,8.01
2023-05-09T19:58:49.643Z,7.95
2023-05-09T20:01:19.150Z,8.39
2023-05-09T20:03:50.726Z,8.32
2023-05-09T20:06:22.200Z,8.10
2023-05-09T20:08:52.292Z,7.97
2023-05-09T20:11:21.696Z,7.97
2023-05-09T20:13:52.988Z,7.92
2023-05-09T20:16:23.748Z,7.90
2023-05-09T20:18:55.256Z,7.92
2023-05-09T20:21:27.104Z,7.99
2023-05-09T20:23:55.782Z,8.14
2023-05-09T20:26:25.292Z,8.12
2023-05-09T20:28:59.040Z,8.05
2023-05-09T20:31:27.700Z,8.01
2023-05-09T20:33:58.331Z,7.98
2023-05-09T20:36:27.909Z,7.91
2023-05-09T20:38:57.381Z,7.87
2023-05-09T20:41:26.035Z,7.73
2023-05-09T20:43:54.804Z,7.48
2023-05-09T20:46:23.385Z,7.31
2023-05-09T20:48:51.843Z,7.38
2023-05-09T20:51:21.774Z,7.38
2023-05-09T20:53:50.195Z,7.42
2023-05-09T20:56:19.636Z,7.44
2023-05-09T20:58:48.189Z,7.39
2023-05-09T21:01:16.624Z,7.20
2023-05-09T21:03:45.147Z,7.08
2023-05-09T21:06:13.973Z,6.93
2023-05-09T21:08:43.772Z,6.95
2023-05-09T21:11:12.392Z,6.93
2023-05-09T21:13:40.831Z,7.00
2023-05-09T21:16:09.303Z,7.00
2023-05-09T21:18:37.644Z,6.97
2023-05-09T21:21:08.174Z,6.98
2023-05-09T21:23:36.820Z,7.03
2023-05-09T21:26:06.707Z,7.01
2023-05-09T21:28:35.303Z,7.03
2023-05-09T21:31:03.771Z,6.87
2023-05-09T21:33:32.405Z,6.83
2023-05-09T21:36:02.362Z,6.81
2023-05-09T21:38:30.806Z,6.83
2023-05-09T21:40:59.864Z,6.90
2023-05-09T21:43:29.863Z,6.90
2023-05-09T21:45:58.330Z,6.88
2023-05-09T21:48:26.930Z,6.92
2023-05-09T21:50:57.636Z,6.82
2023-05-09T21:53:28.060Z,6.61
2023-05-09T21:55:56.903Z,6.44
2023-05-09T21:58:25.630Z,6.57
2023-05-09T22:00:57.837Z,6.57
2023-05-09T22:03:26.340Z,6.51
2023-05-09T22:05:54.712Z,6.51
2023-05-09T22:08:24.485Z,6.56
2023-05-09T22:10:53.065Z,6.57
2023-05-09T22:13:23.073Z,6.66
2023-05-09T22:15:51.732Z,6.67
2023-05-09T22:18:21.606Z,6.71
2023-05-09T22:20:49.981Z,6.74
2023-05-09T22:23:18.554Z,6.69
2023-05-09T22:25:47.012Z,6.58
2023-05-09T22:28:15.632Z,6.81
2023-05-09T22:30:44.074Z,6.71
2023-05-09T22:33:12.793Z,6.76
2023-05-09T22:35:42.897Z,6.87
2023-05-09T22:38:11.799Z,6.89
2023-05-09T22:40:40.372Z,6.78
2023-05-09T22:43:10.565Z,6.75
2023-05-09T22:45:39.021Z,6.79
2023-05-09T22:48:08.438Z,6.81
2023-05-09T22:50:36.968Z,6.77
2023-05-09T22:53:07.356Z,6.82
2023-05-09T22:55:36.554Z,6.78
2023-05-09T22:58:04.998Z,6.74
2023-05-09T23:00:33.614Z,6.73
2023-05-09T23:03:03.523Z,6.83
2023-05-09T23:05:32.074Z,6.99
2023-05-09T23:08:00.795Z,6.76
2023-05-09T23:10:30.573Z,6.66
2023-05-09T23:12:59.030Z,6.76
2023-05-09T23:15:29.485Z,6.75
2023-05-09T23:17:57.971Z,6.62
2023-05-09T23:20:26.794Z,6.54
2023-05-09T23:22:55.467Z,6.52
2023-05-09T23:25:24.360Z,6.63
2023-05-09T23:27:54.668Z,6.54
2023-05-09T23:30:23.151Z,6.52
2023-05-09T23:32:51.869Z,6.46
2023-05-09T23:35:21.166Z,6.33
2023-05-09T23:37:49.713Z,6.35
2023-05-09T23:40:18.362Z,6.21
2023-05-09T23:42:46.955Z,6.32
2023-05-09T23:45:16.671Z,6.41
2023-05-09T23:47:45.309Z,6.38
2023-05-09T23:50:13.944Z,6.42
2023-05-09T23:52:43.249Z,6.31
2023-05-09T23:55:11.722Z,6.34
2023-05-09T23:57:40.140Z,6.33
