createdAt,value
2019-05-13T00:00:23.379Z,66.48
2019-05-13T00:02:54.414Z,64.57
2019-05-13T00:05:24.999Z,65.62
2019-05-13T00:07:55.620Z,65.99
2019-05-13T00:10:26.093Z,66.17
2019-05-13T00:12:56.619Z,64.27
2019-05-13T00:15:34.007Z,64.87
2019-05-13T00:18:04.850Z,64.40
2019-05-13T00:20:35.591Z,64.53
2019-05-13T00:23:06.141Z,64.92
2019-05-13T00:25:36.907Z,64.84
2019-05-13T00:28:07.365Z,65.16
2019-05-13T00:30:38.037Z,64.62
2019-05-13T00:33:08.584Z,63.73
2019-05-13T00:35:39.041Z,64.45
2019-05-13T00:38:09.799Z,64.30
2019-05-13T00:40:40.636Z,64.29
2019-05-13T00:43:14.061Z,64.12
2019-05-13T00:45:44.776Z,63.32
2019-05-13T00:48:15.171Z,63.21
2019-05-13T00:50:45.654Z,63.03
2019-05-13T00:53:16.538Z,64.67
2019-05-13T00:55:47.620Z,65.99
2019-05-13T00:58:18.126Z,66.56
2019-05-13T01:00:48.919Z,66.75
2019-05-13T01:03:19.994Z,67.14
2019-05-13T01:05:50.930Z,66.84
2019-05-13T01:08:23.681Z,67.16
2019-05-13T01:10:54.285Z,67.09
2019-05-13T01:13:24.846Z,66.92
2019-05-13T01:15:55.350Z,66.95
2019-05-13T01:18:25.832Z,66.08
2019-05-13T01:20:56.406Z,65.99
2019-05-13T01:23:27.303Z,65.74
2019-05-13T01:25:57.800Z,66.02
2019-05-13T01:28:28.932Z,65.51
2019-05-13T01:30:59.401Z,66.36
2019-05-13T01:33:29.933Z,66.62
2019-05-13T01:36:01.036Z,66.39
2019-05-13T01:38:33.947Z,66.88
2019-05-13T01:41:04.548Z,67.44
2019-05-13T01:43:35.134Z,67.31
2019-05-13T01:46:05.614Z,67.24
2019-05-13T01:48:36.104Z,67.51
2019-05-13T01:51:06.746Z,68.24
2019-05-13T01:53:37.300Z,67.82
2019-05-13T01:56:08.353Z,67.81
2019-05-13T01:58:41.374Z,67.50
2019-05-13T02:01:13.836Z,68.46
2019-05-13T02:03:44.544Z,67.38
2019-05-13T02:06:15.461Z,67.34
2019-05-13T02:08:56.263Z,68.28
2019-05-13T02:11:26.742Z,68.08
2019-05-13T02:13:58.228Z,67.46
2019-05-13T02:16:29.078Z,67.13
2019-05-13T02:18:59.555Z,66.91
2019-05-13T02:21:33.469Z,67.52
2019-05-13T02:24:07.216Z,68.49
2019-05-13T02:26:38.049Z,68.79
2019-05-13T02:29:08.407Z,68.48
2019-05-13T02:31:46.528Z,68.94
2019-05-13T02:34:13.613Z,68.50
2019-05-13T02:36:44.063Z,68.75
2019-05-13T02:39:14.550Z,68.14
2019-05-13T02:41:45.057Z,68.20
2019-05-13T02:44:15.593Z,67.96
2019-05-13T02:46:46.529Z,66.58
2019-05-13T02:49:17.279Z,66.86
2019-05-13T02:51:47.743Z,67.17
2019-05-13T02:54:18.198Z,67.65
2019-05-13T02:56:48.662Z,67.92
2019-05-13T02:59:19.174Z,67.17
2019-05-13T03:01:53.003Z,68.26
2019-05-13T03:04:23.372Z,68.07
2019-05-13T03:06:57.772Z,68.27
2019-05-13T03:09:28.164Z,67.77
2019-05-13T03:11:58.649Z,68.39
2019-05-13T03:14:32.339Z,68.14
2019-05-13T03:17:12.826Z,68.28
2019-05-13T03:19:43.694Z,69.61
2019-05-13T03:22:14.256Z,70.08
2019-05-13T03:24:45.012Z,70.38
2019-05-13T03:27:20.039Z,70.73
2019-05-13T03:29:47.924Z,71.49
2019-05-13T03:32:18.247Z,70.68
2019-05-13T03:34:48.747Z,70.16
2019-05-13T03:37:25.366Z,70.72
2019-05-13T03:39:52.396Z,69.98
2019-05-13T03:42:26.502Z,69.54
2019-05-13T03:44:57.156Z,69.88
2019-05-13T03:47:28.351Z,70.72
2019-05-13T03:50:03.596Z,71.08
2019-05-13T03:52:33.964Z,70.72
2019-05-13T03:55:05.016Z,70.83
2019-05-13T03:57:35.460Z,70.21
2019-05-13T04:00:06.152Z,70.26
2019-05-13T04:02:36.630Z,69.63
2019-05-13T04:05:07.936Z,69.14
2019-05-13T04:07:57.461Z,69.48
2019-05-13T04:10:27.973Z,69.43
2019-05-13T04:12:58.821Z,69.16
2019-05-13T04:15:32.000Z,68.63
2019-05-13T04:18:03.087Z,68.23
2019-05-13T04:20:33.835Z,68.12
2019-05-13T04:23:04.766Z,67.80
2019-05-13T04:25:39.384Z,67.83
2019-05-13T04:28:07.753Z,67.64
2019-05-13T04:30:38.206Z,67.35
2019-05-13T04:33:09.245Z,66.87
2019-05-13T04:35:43.616Z,66.39
2019-05-13T04:38:14.190Z,65.88
2019-05-13T04:40:44.819Z,66.08
2019-05-13T04:43:15.902Z,66.33
2019-05-13T04:45:47.211Z,62.92
2019-05-13T04:48:23.250Z,57.84
2019-05-13T04:51:03.067Z,57.71
2019-05-13T04:53:33.565Z,57.54
2019-05-13T04:56:14.269Z,56.29
2019-05-13T04:58:45.483Z,56.00
2019-05-13T05:02:13.610Z,56.22
2019-05-13T05:05:05.944Z,55.08
2019-05-13T05:08:11.968Z,52.38
2019-05-13T05:11:52.892Z,53.93
2019-05-13T05:14:55.135Z,52.03
2019-05-13T05:18:16.456Z,49.05
2019-05-13T05:21:12.011Z,51.28
2019-05-13T05:24:41.679Z,52.95
2019-05-13T05:27:51.417Z,52.63
2019-05-13T05:31:11.555Z,55.16
2019-05-13T05:34:24.951Z,52.96
2019-05-13T05:37:41.610Z,54.00
2019-05-13T05:40:12.602Z,56.73
2019-05-13T05:42:45.487Z,54.35
2019-05-13T05:45:17.155Z,55.03
2019-05-13T05:47:51.622Z,55.88
2019-05-13T05:50:22.988Z,55.97
2019-05-13T05:52:55.476Z,56.53
2019-05-13T05:55:27.833Z,57.10
2019-05-13T05:57:58.746Z,57.56
2019-05-13T06:00:29.186Z,57.87
2019-05-13T06:03:02.619Z,56.02
2019-05-13T06:05:33.254Z,56.70
2019-05-13T06:08:03.700Z,58.41
2019-05-13T06:10:46.295Z,57.89
2019-05-13T06:13:06.848Z,59.91
2019-05-13T06:15:37.251Z,58.93
2019-05-13T06:18:08.043Z,60.08
2019-05-13T06:20:38.796Z,58.59
2019-05-13T06:23:11.346Z,58.88
2019-05-13T06:25:42.930Z,59.70
2019-05-13T06:28:14.259Z,59.19
2019-05-13T06:30:44.884Z,58.68
2019-05-13T06:33:15.847Z,59.01
2019-05-13T06:35:46.493Z,61.18
2019-05-13T06:38:16.870Z,60.01
2019-05-13T06:40:59.507Z,60.52
2019-05-13T06:43:21.139Z,57.80
2019-05-13T06:45:52.282Z,58.68
2019-05-13T06:48:23.187Z,58.44
2019-05-13T06:50:53.699Z,57.56
2019-05-13T06:53:24.162Z,57.71
2019-05-13T06:55:54.845Z,59.25
2019-05-13T06:58:26.026Z,58.46
2019-05-13T07:00:58.083Z,59.15
2019-05-13T07:03:28.681Z,56.79
2019-05-13T07:06:01.649Z,57.47
2019-05-13T07:08:31.604Z,57.19
2019-05-13T07:11:17.127Z,56.80
2019-05-13T07:13:34.984Z,59.69
2019-05-13T07:16:05.757Z,57.81
2019-05-13T07:18:36.233Z,58.55
2019-05-13T07:21:06.652Z,55.80
2019-05-13T07:23:37.360Z,55.17
2019-05-13T07:26:07.795Z,54.42
2019-05-13T07:28:38.570Z,54.97
2019-05-13T07:31:11.406Z,55.11
2019-05-13T07:33:42.597Z,53.77
2019-05-13T07:36:13.553Z,53.41
2019-05-13T07:38:44.937Z,53.08
2019-05-13T07:41:15.411Z,51.71
2019-05-13T07:43:45.854Z,52.57
2019-05-13T07:46:16.327Z,52.55
2019-05-13T07:48:46.673Z,53.46
2019-05-13T07:51:17.081Z,52.12
2019-05-13T07:53:47.555Z,49.46
2019-05-13T07:56:18.178Z,49.25
2019-05-13T07:58:49.060Z,49.60
2019-05-13T08:01:22.090Z,48.73
2019-05-13T08:03:51.978Z,49.88
2019-05-13T08:06:22.407Z,47.77
2019-05-13T08:08:52.830Z,47.48
2019-05-13T08:11:24.080Z,47.34
2019-05-13T08:13:54.969Z,45.52
2019-05-13T08:16:25.617Z,46.99
2019-05-13T08:18:56.072Z,47.07
2019-05-13T08:21:26.624Z,45.79
2019-05-13T08:23:57.042Z,46.36
2019-05-13T08:26:29.072Z,45.89
2019-05-13T08:29:03.203Z,43.48
2019-05-13T08:31:32.331Z,44.77
2019-05-13T08:34:02.844Z,43.92
2019-05-13T08:36:33.263Z,44.38
2019-05-13T08:39:05.035Z,44.60
2019-05-13T08:41:35.746Z,44.01
2019-05-13T08:44:06.418Z,43.70
2019-05-13T08:46:36.887Z,43.15
2019-05-13T08:49:08.334Z,44.01
2019-05-13T08:51:41.798Z,44.81
2019-05-13T08:54:11.698Z,43.82
2019-05-13T08:56:42.325Z,45.25
2019-05-13T08:59:12.833Z,42.33
2019-05-13T09:01:43.240Z,42.27
2019-05-13T09:04:14.272Z,43.19
2019-05-13T09:06:44.812Z,42.76
2019-05-13T09:09:15.538Z,42.44
2019-05-13T09:11:46.012Z,43.15
2019-05-13T09:14:16.418Z,42.99
2019-05-13T09:16:46.913Z,42.12
2019-05-13T09:19:17.588Z,38.76
2019-05-13T09:21:48.072Z,36.43
2019-05-13T09:24:26.131Z,39.66
2019-05-13T09:26:52.687Z,41.43
2019-05-13T09:29:23.256Z,39.49
2019-05-13T09:31:53.716Z,42.23
2019-05-13T09:34:24.164Z,40.65
2019-05-13T09:36:54.654Z,38.91
2019-05-13T09:39:25.263Z,40.19
2019-05-13T09:41:55.708Z,39.77
2019-05-13T09:44:26.914Z,39.96
2019-05-13T09:46:57.377Z,38.66
2019-05-13T09:49:28.084Z,38.22
2019-05-13T09:51:58.785Z,37.95
2019-05-13T09:54:32.534Z,36.48
2019-05-13T09:57:02.172Z,37.18
2019-05-13T09:59:32.561Z,37.60
2019-05-13T10:02:03.507Z,37.75
2019-05-13T10:04:34.014Z,36.17
2019-05-13T10:07:04.792Z,36.11
2019-05-13T10:09:35.704Z,34.50
2019-05-13T10:12:06.278Z,34.38
2019-05-13T10:14:36.689Z,34.96
2019-05-13T10:17:07.714Z,35.22
2019-05-13T10:19:38.524Z,32.22
2019-05-13T10:22:11.787Z,34.25
2019-05-13T10:24:42.398Z,34.00
2019-05-13T10:27:13.421Z,32.10
2019-05-13T10:29:44.264Z,28.99
2019-05-13T10:32:14.910Z,31.13
2019-05-13T10:34:46.498Z,30.72
2019-05-13T10:37:16.875Z,30.93
2019-05-13T10:39:47.869Z,32.34
2019-05-13T10:42:18.243Z,27.60
2019-05-13T10:44:51.736Z,28.07
2019-05-13T10:47:22.765Z,31.01
2019-05-13T10:49:53.605Z,31.31
2019-05-13T10:52:24.231Z,30.52
2019-05-13T10:54:54.609Z,26.38
2019-05-13T10:57:25.095Z,27.68
2019-05-13T10:59:59.710Z,26.13
2019-05-13T11:02:27.942Z,26.92
2019-05-13T11:04:58.835Z,23.38
2019-05-13T11:07:31.333Z,21.52
2019-05-13T11:10:02.362Z,21.66
2019-05-13T11:12:33.661Z,25.28
2019-05-13T11:15:05.229Z,24.99
2019-05-13T11:17:35.702Z,25.22
2019-05-13T11:20:06.564Z,25.43
2019-05-13T11:22:36.996Z,26.57
2019-05-13T11:25:07.574Z,25.53
2019-05-13T11:27:38.456Z,26.00
2019-05-13T11:30:09.134Z,25.89
2019-05-13T11:32:42.416Z,26.39
2019-05-13T11:35:12.997Z,26.84
2019-05-13T11:37:43.785Z,26.23
2019-05-13T11:40:14.604Z,26.23
2019-05-13T11:42:45.058Z,26.62
2019-05-13T11:45:16.975Z,26.62
2019-05-13T11:47:47.498Z,28.39
2019-05-13T11:50:18.092Z,24.79
2019-05-13T11:52:52.140Z,27.67
2019-05-13T11:55:22.955Z,25.53
2019-05-13T11:57:53.684Z,26.13
2019-05-13T12:00:53.348Z,28.46
2019-05-13T12:03:24.331Z,26.23
2019-05-13T12:05:55.389Z,26.92
2019-05-13T12:08:26.230Z,26.63
2019-05-13T12:10:56.678Z,25.77
2019-05-13T12:13:27.869Z,25.16
2019-05-13T12:15:58.657Z,26.67
2019-05-13T12:18:29.155Z,23.40
2019-05-13T12:21:02.884Z,23.68
2019-05-13T12:23:32.068Z,23.63
2019-05-13T12:26:04.035Z,26.45
2019-05-13T12:28:35.330Z,25.31
2019-05-13T12:31:06.504Z,26.05
2019-05-13T12:33:36.925Z,24.43
2019-05-13T12:36:14.830Z,24.77
2019-05-13T12:38:44.010Z,24.43
2019-05-13T12:41:13.076Z,26.67
2019-05-13T12:43:43.682Z,26.45
2019-05-13T12:46:14.428Z,24.75
2019-05-13T12:48:45.095Z,25.46
2019-05-13T12:51:15.514Z,26.76
2019-05-13T12:53:46.451Z,26.25
2019-05-13T12:56:16.963Z,24.63
2019-05-13T12:58:47.420Z,25.35
2019-05-13T13:01:17.867Z,26.25
2019-05-13T13:03:48.266Z,25.84
2019-05-13T13:06:31.285Z,25.93
2019-05-13T13:08:51.522Z,25.06
2019-05-13T13:11:22.845Z,25.59
2019-05-13T13:13:59.706Z,26.74
2019-05-13T13:16:34.048Z,24.52
2019-05-13T13:18:58.196Z,24.59
2019-05-13T13:21:34.443Z,24.71
2019-05-13T13:24:04.561Z,24.22
2019-05-13T13:26:34.044Z,24.87
2019-05-13T13:29:04.573Z,25.71
2019-05-13T13:31:35.276Z,26.52
2019-05-13T13:34:12.224Z,26.68
2019-05-13T13:36:38.506Z,23.48
2019-05-13T13:39:13.735Z,24.07
2019-05-13T13:41:43.766Z,22.27
2019-05-13T13:44:14.810Z,23.46
2019-05-13T13:46:49.557Z,23.63
2019-05-13T13:49:17.505Z,23.82
2019-05-13T13:51:47.900Z,24.44
2019-05-13T13:54:18.371Z,24.37
2019-05-13T13:56:54.512Z,24.96
2019-05-13T13:59:24.594Z,25.46
2019-05-13T14:01:55.483Z,25.75
2019-05-13T14:04:26.032Z,27.26
2019-05-13T14:09:29.260Z,23.92
2019-05-13T14:12:01.851Z,25.08
2019-05-13T14:14:32.058Z,25.97
2019-05-13T14:17:03.184Z,26.98
2019-05-13T14:19:33.874Z,26.39
2019-05-13T14:22:04.312Z,26.76
2019-05-13T14:24:35.050Z,26.67
2019-05-13T14:27:05.803Z,25.30
2019-05-13T14:29:41.253Z,26.27
2019-05-13T14:32:08.348Z,27.61
2019-05-13T14:34:38.733Z,28.41
2019-05-13T14:37:11.528Z,28.41
2019-05-13T14:39:41.476Z,27.75
2019-05-13T14:42:12.278Z,27.96
2019-05-13T14:44:43.086Z,27.85
2019-05-13T14:47:13.725Z,27.27
2019-05-13T14:49:44.302Z,27.14
2019-05-13T14:52:14.692Z,27.33
2019-05-13T14:54:45.646Z,27.74
2019-05-13T14:57:16.542Z,27.05
2019-05-13T14:59:47.471Z,27.79
2019-05-13T15:02:18.287Z,26.61
2019-05-13T15:04:52.425Z,30.69
2019-05-13T15:07:23.378Z,29.81
2019-05-13T15:09:54.103Z,28.08
2019-05-13T15:12:24.956Z,27.87
2019-05-13T15:14:55.421Z,28.47
2019-05-13T15:17:26.026Z,27.38
2019-05-13T15:19:56.561Z,28.38
2019-05-13T15:22:27.048Z,27.98
2019-05-13T15:25:08.547Z,27.33
2019-05-13T15:27:42.215Z,27.75
2019-05-13T15:30:17.838Z,28.10
2019-05-13T15:32:45.632Z,27.42
2019-05-13T15:35:24.610Z,27.58
2019-05-13T15:37:55.365Z,28.37
2019-05-13T15:40:26.001Z,27.18
2019-05-13T15:42:56.753Z,27.48
2019-05-13T15:45:27.804Z,26.84
2019-05-13T15:47:59.253Z,26.66
2019-05-13T15:50:31.895Z,27.41
2019-05-13T15:53:02.962Z,25.81
2019-05-13T15:55:33.879Z,26.56
2019-05-13T15:58:05.050Z,27.54
2019-05-13T16:00:35.646Z,27.03
2019-05-13T16:03:06.160Z,26.31
2019-05-13T16:05:39.103Z,27.08
2019-05-13T16:08:11.972Z,26.60
2019-05-13T16:10:42.223Z,27.11
2019-05-13T16:13:12.764Z,27.27
2019-05-13T16:15:43.239Z,27.55
2019-05-13T16:18:13.663Z,29.32
2019-05-13T16:20:45.366Z,28.01
2019-05-13T16:23:16.121Z,28.05
2019-05-13T16:25:46.864Z,28.52
2019-05-13T16:28:17.468Z,29.28
2019-05-13T16:30:51.397Z,29.13
2019-05-13T16:33:21.255Z,28.56
2019-05-13T16:36:12.371Z,29.03
2019-05-13T16:38:42.288Z,28.00
2019-05-13T16:41:12.861Z,27.54
2019-05-13T16:43:43.439Z,27.53
2019-05-13T16:46:13.993Z,27.59
2019-05-13T16:48:44.691Z,27.94
2019-05-13T16:51:15.258Z,27.92
2019-05-13T16:53:45.817Z,27.54
2019-05-13T16:56:26.337Z,27.10
2019-05-13T16:58:48.482Z,27.20
2019-05-13T17:01:19.107Z,26.99
2019-05-13T17:03:51.288Z,27.82
2019-05-13T17:06:21.862Z,27.66
2019-05-13T17:08:52.417Z,27.62
2019-05-13T17:11:22.880Z,28.43
2019-05-13T17:13:53.742Z,27.87
2019-05-13T17:16:24.998Z,27.39
2019-05-13T17:18:55.447Z,28.46
2019-05-13T17:21:26.022Z,28.24
2019-05-13T17:23:56.448Z,28.24
2019-05-13T17:26:27.377Z,28.95
2019-05-13T17:28:57.920Z,28.92
2019-05-13T17:31:28.373Z,27.97
2019-05-13T17:34:01.316Z,28.38
2019-05-13T17:36:32.506Z,28.88
2019-05-13T17:39:12.560Z,29.56
2019-05-13T17:41:43.412Z,28.26
2019-05-13T17:44:15.944Z,29.38
2019-05-13T17:46:46.466Z,29.37
2019-05-13T17:49:16.883Z,29.02
2019-05-13T17:51:47.923Z,29.53
2019-05-13T17:54:18.754Z,29.89
2019-05-13T17:56:49.189Z,30.92
2019-05-13T17:59:21.687Z,30.43
2019-05-13T18:01:52.016Z,30.38
2019-05-13T18:04:22.798Z,30.99
2019-05-13T18:06:53.271Z,31.99
2019-05-13T18:09:25.047Z,32.47
2019-05-13T18:11:55.551Z,32.73
2019-05-13T18:14:25.938Z,33.78
2019-05-13T18:17:06.115Z,33.76
2019-05-13T18:19:37.879Z,34.92
2019-05-13T18:22:15.341Z,35.52
2019-05-13T18:24:46.391Z,35.84
2019-05-13T18:27:16.824Z,36.00
2019-05-13T18:29:51.642Z,36.65
2019-05-13T18:32:22.187Z,37.09
2019-05-13T18:34:52.571Z,37.58
2019-05-13T18:37:23.066Z,38.35
2019-05-13T18:39:53.516Z,38.87
2019-05-13T18:42:23.943Z,39.50
2019-05-13T18:44:54.329Z,39.92
2019-05-13T18:47:25.344Z,41.04
2019-05-13T18:49:55.777Z,41.13
2019-05-13T18:52:26.760Z,41.46
2019-05-13T18:54:57.224Z,41.32
2019-05-13T18:57:28.112Z,41.20
2019-05-13T18:59:58.923Z,41.07
2019-05-13T19:02:31.873Z,42.33
2019-05-13T19:05:01.795Z,43.00
2019-05-13T19:07:33.326Z,43.52
2019-05-13T19:10:04.928Z,43.72
2019-05-13T19:12:35.331Z,43.71
2019-05-13T19:15:08.133Z,44.30
2019-05-13T19:17:41.333Z,44.24
2019-05-13T19:20:11.655Z,44.35
2019-05-13T19:22:43.276Z,44.04
2019-05-13T19:25:15.190Z,44.71
2019-05-13T19:27:45.769Z,44.45
2019-05-13T19:30:16.256Z,44.60
2019-05-13T19:32:46.754Z,44.62
2019-05-13T19:35:17.342Z,45.01
2019-05-13T19:37:51.400Z,45.26
2019-05-13T19:40:22.098Z,45.14
2019-05-13T19:42:52.612Z,44.95
2019-05-13T19:45:23.241Z,45.45
2019-05-13T19:48:01.240Z,45.61
2019-05-13T19:50:32.020Z,46.22
2019-05-13T19:53:02.696Z,45.95
2019-05-13T19:55:34.192Z,45.54
2019-05-13T19:58:06.092Z,45.21
2019-05-13T20:00:36.682Z,45.52
2019-05-13T20:03:07.623Z,45.68
2019-05-13T20:05:38.376Z,44.45
2019-05-13T20:08:08.949Z,44.79
2019-05-13T20:10:39.412Z,45.11
2019-05-13T20:13:11.236Z,45.18
2019-05-13T20:15:41.859Z,44.92
2019-05-13T20:18:14.686Z,44.90
2019-05-13T20:20:45.180Z,45.02
2019-05-13T20:23:15.913Z,45.54
2019-05-13T20:25:48.712Z,45.64
2019-05-13T20:28:19.196Z,45.75
2019-05-13T20:30:51.125Z,45.87
2019-05-13T20:33:22.164Z,46.33
2019-05-13T20:35:52.797Z,46.32
2019-05-13T20:38:23.223Z,46.62
2019-05-13T20:40:53.811Z,47.02
2019-05-13T20:43:24.222Z,46.68
2019-05-13T20:45:54.668Z,46.82
2019-05-13T20:48:25.202Z,47.07
2019-05-13T20:51:05.868Z,46.66
2019-05-13T20:53:41.231Z,46.97
2019-05-13T20:56:15.497Z,47.29
2019-05-13T20:58:46.063Z,47.14
2019-05-13T21:01:16.839Z,47.16
2019-05-13T21:03:47.309Z,47.18
2019-05-13T21:06:32.739Z,47.26
2019-05-13T21:09:11.184Z,47.30
2019-05-13T21:11:38.060Z,47.13
2019-05-13T21:14:08.473Z,46.94
2019-05-13T21:16:41.663Z,47.25
2019-05-13T21:19:12.583Z,47.55
2019-05-13T21:21:51.102Z,47.59
2019-05-13T21:24:21.634Z,47.49
2019-05-13T21:26:53.770Z,47.48
2019-05-13T21:29:24.288Z,47.66
2019-05-13T21:31:54.735Z,48.34
2019-05-13T21:34:25.415Z,47.94
2019-05-13T21:36:55.810Z,47.78
2019-05-13T21:39:26.464Z,47.37
2019-05-13T21:41:56.957Z,46.49
2019-05-13T21:44:27.953Z,47.23
2019-05-13T21:46:58.309Z,47.50
2019-05-13T21:49:31.471Z,47.54
2019-05-13T21:52:01.529Z,48.14
2019-05-13T21:54:33.572Z,48.37
2019-05-13T21:57:04.035Z,48.45
2019-05-13T21:59:34.459Z,48.83
2019-05-13T22:02:05.205Z,48.96
2019-05-13T22:04:35.945Z,48.95
2019-05-13T22:07:12.370Z,48.92
2019-05-13T22:09:43.286Z,48.46
2019-05-13T22:12:13.995Z,47.98
2019-05-13T22:14:44.310Z,48.44
2019-05-13T22:17:14.928Z,48.55
2019-05-13T22:19:45.253Z,47.92
2019-05-13T22:22:15.761Z,47.36
2019-05-13T22:24:48.622Z,48.34
2019-05-13T22:27:19.018Z,48.52
2019-05-13T22:29:51.330Z,48.50
2019-05-13T22:32:22.093Z,48.82
2019-05-13T22:34:52.477Z,49.38
2019-05-13T22:37:23.248Z,49.14
2019-05-13T22:39:53.671Z,49.11
2019-05-13T22:42:24.064Z,48.94
2019-05-13T22:44:54.497Z,48.30
2019-05-13T22:47:24.946Z,49.00
2019-05-13T22:49:57.763Z,48.26
2019-05-13T22:52:28.202Z,48.70
2019-05-13T22:54:58.953Z,48.68
2019-05-13T22:57:31.355Z,48.49
2019-05-13T23:00:02.050Z,49.17
2019-05-13T23:02:33.508Z,50.72
2019-05-13T23:05:04.183Z,50.52
2019-05-13T23:07:34.891Z,51.14
2019-05-13T23:10:05.895Z,50.69
2019-05-13T23:12:36.808Z,49.47
2019-05-13T23:15:08.068Z,49.49
2019-05-13T23:17:38.392Z,49.93
2019-05-13T23:20:09.023Z,49.69
2019-05-13T23:22:41.311Z,49.82
2019-05-13T23:25:12.259Z,49.99
2019-05-13T23:27:42.795Z,50.15
2019-05-13T23:30:14.166Z,50.64
2019-05-13T23:32:44.715Z,50.66
2019-05-13T23:35:15.724Z,51.16
2019-05-13T23:37:46.933Z,51.51
2019-05-13T23:40:17.347Z,50.89
2019-05-13T23:42:48.591Z,50.77
2019-05-13T23:45:19.195Z,50.87
2019-05-13T23:47:51.059Z,50.96
2019-05-13T23:50:21.785Z,52.05
2019-05-13T23:52:52.399Z,51.90
2019-05-13T23:55:23.208Z,51.82
2019-05-13T23:57:53.763Z,52.12
