createdAt,value
2022-08-28T00:02:03.513Z,76.50
2022-08-28T00:04:31.629Z,76.70
2022-08-28T00:06:59.714Z,76.90
2022-08-28T00:09:26.961Z,77.20
2022-08-28T00:11:55.015Z,77.40
2022-08-28T00:14:23.680Z,77.50
2022-08-28T00:16:51.839Z,77.70
2022-08-28T00:19:20.483Z,77.70
2022-08-28T00:21:48.613Z,77.80
2022-08-28T00:24:15.929Z,77.90
2022-08-28T00:27:03.048Z,78.00
2022-08-28T00:29:30.581Z,78.20
2022-08-28T00:31:58.161Z,78.20
2022-08-28T00:34:32.091Z,78.30
2022-08-28T00:37:01.072Z,78.50
2022-08-28T00:39:28.699Z,78.40
2022-08-28T00:41:57.783Z,78.20
2022-08-28T00:44:27.457Z,78.20
2022-08-28T00:46:57.279Z,78.40
2022-08-28T00:49:29.605Z,78.40
2022-08-28T00:52:11.025Z,78.40
2022-08-28T00:54:59.446Z,78.40
2022-08-28T00:57:37.914Z,78.20
2022-08-28T01:00:12.747Z,77.70
2022-08-28T01:02:40.389Z,77.30
2022-08-28T01:05:09.856Z,76.70
2022-08-28T01:07:38.281Z,75.40
2022-08-28T01:10:10.038Z,74.50
2022-08-28T01:12:37.610Z,73.60
2022-08-28T01:15:14.554Z,73.10
2022-08-28T01:17:48.199Z,73.10
2022-08-28T01:20:19.870Z,72.90
2022-08-28T01:22:59.327Z,72.70
2022-08-28T01:25:30.985Z,73.00
2022-08-28T01:27:58.370Z,73.00
2022-08-28T01:30:25.974Z,73.00
2022-08-28T01:32:56.127Z,73.30
2022-08-28T01:35:27.214Z,73.60
2022-08-28T01:37:56.053Z,73.70
2022-08-28T01:40:52.453Z,73.70
2022-08-28T01:43:23.275Z,73.80
2022-08-28T01:45:53.497Z,74.00
2022-08-28T01:48:23.201Z,74.10
2022-08-28T01:50:50.948Z,74.30
2022-08-28T01:53:25.055Z,74.40
2022-08-28T01:55:54.795Z,74.80
2022-08-28T01:58:22.817Z,75.40
2022-08-28T02:00:53.852Z,75.70
2022-08-28T02:03:23.750Z,75.90
2022-08-28T02:05:52.488Z,76.00
2022-08-28T02:08:20.973Z,76.20
2022-08-28T02:10:49.406Z,76.10
2022-08-28T02:13:16.868Z,76.30
2022-08-28T02:15:44.825Z,76.40
2022-08-28T02:18:12.969Z,76.70
2022-08-28T02:20:43.067Z,76.90
2022-08-28T02:23:11.245Z,76.90
2022-08-28T02:25:38.706Z,77.00
2022-08-28T02:28:06.540Z,76.90
2022-08-28T02:30:34.590Z,77.00
2022-08-28T02:33:02.033Z,77.10
2022-08-28T02:35:30.090Z,77.10
2022-08-28T02:37:57.651Z,77.10
2022-08-28T02:40:28.467Z,77.10
2022-08-28T02:42:55.778Z,77.10
2022-08-28T02:45:23.095Z,76.90
2022-08-28T02:47:54.033Z,76.80
2022-08-28T02:50:21.988Z,76.80
2022-08-28T02:52:49.357Z,76.60
2022-08-28T02:55:18.931Z,76.60
2022-08-28T02:57:47.887Z,76.60
2022-08-28T03:00:22.303Z,76.20
2022-08-28T03:02:50.977Z,75.40
2022-08-28T03:05:21.254Z,75.30
2022-08-28T03:07:49.535Z,75.50
2022-08-28T03:10:17.029Z,75.50
2022-08-28T03:12:44.562Z,75.40
2022-08-28T03:15:12.737Z,75.60
2022-08-28T03:17:41.063Z,75.40
2022-08-28T03:20:12.076Z,75.40
2022-08-28T03:22:58.007Z,75.50
2022-08-28T03:25:25.825Z,75.60
2022-08-28T03:27:53.228Z,75.60
2022-08-28T03:30:22.409Z,75.40
2022-08-28T03:32:50.276Z,75.20
2022-08-28T03:35:20.785Z,74.90
2022-08-28T03:37:48.198Z,74.60
2022-08-28T03:40:16.035Z,73.90
2022-08-28T03:42:43.329Z,73.70
2022-08-28T03:45:20.782Z,73.50
2022-08-28T03:47:48.162Z,73.50
2022-08-28T03:50:16.951Z,73.40
2022-08-28T03:52:46.472Z,73.00
2022-08-28T03:55:13.784Z,72.40
2022-08-28T03:57:41.436Z,70.70
2022-08-28T04:00:12.013Z,68.70
2022-08-28T04:02:44.036Z,68.10
2022-08-28T04:05:12.455Z,67.60
2022-08-28T04:07:40.975Z,67.10
2022-08-28T04:10:08.915Z,66.90
2022-08-28T04:12:37.482Z,66.50
2022-08-28T04:15:06.994Z,66.80
2022-08-28T04:17:35.048Z,66.90
2022-08-28T04:20:02.532Z,67.10
2022-08-28T04:22:30.486Z,67.30
2022-08-28T04:25:00.509Z,67.00
2022-08-28T04:27:28.039Z,66.80
2022-08-28T04:29:55.589Z,67.00
2022-08-28T04:32:23.485Z,67.00
2022-08-28T04:34:51.080Z,67.10
2022-08-28T04:37:18.785Z,67.20
2022-08-28T04:39:46.375Z,67.30
2022-08-28T04:42:14.666Z,67.10
2022-08-28T04:44:42.518Z,67.20
2022-08-28T04:47:09.966Z,67.20
2022-08-28T04:49:37.756Z,67.40
2022-08-28T04:52:05.319Z,67.70
2022-08-28T04:54:34.485Z,67.80
2022-08-28T04:57:02.930Z,68.30
2022-08-28T04:59:33.951Z,68.10
2022-08-28T05:02:01.426Z,68.10
2022-08-28T05:04:29.945Z,68.00
2022-08-28T05:06:57.319Z,67.90
2022-08-28T05:09:24.736Z,67.60
2022-08-28T05:11:53.561Z,67.50
2022-08-28T05:14:22.000Z,67.20
2022-08-28T05:16:52.962Z,67.20
2022-08-28T05:19:21.446Z,67.00
2022-08-28T05:21:48.847Z,66.80
2022-08-28T05:24:16.209Z,67.20
2022-08-28T05:26:44.120Z,67.40
2022-08-28T05:29:17.057Z,67.10
2022-08-28T05:31:46.300Z,67.30
2022-08-28T05:34:15.379Z,67.40
2022-08-28T05:36:42.679Z,67.50
2022-08-28T05:39:12.898Z,67.80
2022-08-28T05:41:42.677Z,67.90
2022-08-28T05:44:12.558Z,67.90
2022-08-28T05:46:43.711Z,68.10
2022-08-28T05:49:11.371Z,68.20
2022-08-28T05:51:41.453Z,68.10
2022-08-28T05:54:09.186Z,68.10
2022-08-28T05:56:38.815Z,68.00
2022-08-28T05:59:07.917Z,68.00
2022-08-28T06:01:39.179Z,67.60
2022-08-28T06:04:24.640Z,67.10
2022-08-28T06:06:52.402Z,65.50
2022-08-28T06:09:31.663Z,65.10
2022-08-28T06:12:01.947Z,64.80
2022-08-28T06:14:30.079Z,63.50
2022-08-28T06:16:58.793Z,62.70
2022-08-28T06:19:29.146Z,61.90
2022-08-28T06:21:59.410Z,60.70
2022-08-28T06:24:28.463Z,60.60
2022-08-28T06:26:58.568Z,60.80
2022-08-28T06:29:28.588Z,60.50
2022-08-28T06:32:00.220Z,58.90
2022-08-28T06:34:28.380Z,59.00
2022-08-28T06:36:56.581Z,59.50
2022-08-28T06:39:26.123Z,60.60
2022-08-28T06:41:53.916Z,61.00
2022-08-28T06:44:23.124Z,61.30
2022-08-28T06:46:54.426Z,61.80
2022-08-28T06:49:22.182Z,61.70
2022-08-28T06:51:50.170Z,61.70
2022-08-28T06:54:22.350Z,61.00
2022-08-28T06:56:50.856Z,60.90
2022-08-28T06:59:18.187Z,59.80
2022-08-28T07:01:45.616Z,59.10
2022-08-28T07:04:14.881Z,58.60
2022-08-28T07:06:53.873Z,58.50
2022-08-28T07:09:23.389Z,58.50
2022-08-28T07:11:51.523Z,57.90
2022-08-28T07:14:19.154Z,57.80
2022-08-28T07:16:46.589Z,58.40
2022-08-28T07:19:17.207Z,58.00
2022-08-28T07:21:46.203Z,57.90
2022-08-28T07:24:15.123Z,57.60
2022-08-28T07:26:43.877Z,57.10
2022-08-28T07:29:11.966Z,56.60
2022-08-28T07:31:42.190Z,55.60
2022-08-28T07:34:11.536Z,54.70
2022-08-28T07:36:41.967Z,55.10
2022-08-28T07:39:14.110Z,55.10
2022-08-28T07:41:45.694Z,55.00
2022-08-28T07:44:34.005Z,54.70
2022-08-28T07:47:05.971Z,54.60
2022-08-28T07:49:34.861Z,54.20
2022-08-28T07:52:03.110Z,53.70
2022-08-28T07:54:33.317Z,52.70
2022-08-28T07:57:02.310Z,53.00
2022-08-28T07:59:36.520Z,52.10
2022-08-28T08:02:05.662Z,51.70
2022-08-28T08:04:41.899Z,52.10
2022-08-28T08:07:10.030Z,51.20
2022-08-28T08:09:39.774Z,50.90
2022-08-28T08:12:08.141Z,50.50
2022-08-28T08:14:39.306Z,50.30
2022-08-28T08:17:07.302Z,50.00
2022-08-28T08:19:36.765Z,49.60
2022-08-28T08:22:07.614Z,49.60
2022-08-28T08:24:35.506Z,49.70
2022-08-28T08:27:03.416Z,49.70
2022-08-28T08:29:36.061Z,49.30
2022-08-28T08:32:10.735Z,49.30
2022-08-28T08:34:40.917Z,49.30
2022-08-28T08:37:09.310Z,48.50
2022-08-28T08:39:40.288Z,48.60
2022-08-28T08:42:23.853Z,48.90
2022-08-28T08:44:53.865Z,48.60
2022-08-28T08:47:27.131Z,48.00
2022-08-28T08:50:02.749Z,48.50
2022-08-28T08:52:58.630Z,48.00
2022-08-28T08:55:42.255Z,47.10
2022-08-28T08:58:24.551Z,47.40
2022-08-28T09:01:16.813Z,48.10
2022-08-28T09:04:21.528Z,47.90
2022-08-28T09:06:58.595Z,46.80
2022-08-28T09:09:35.422Z,46.20
2022-08-28T09:12:08.583Z,46.30
2022-08-28T09:15:05.476Z,45.50
2022-08-28T09:17:41.501Z,44.90
2022-08-28T09:20:13.438Z,44.40
2022-08-28T09:22:46.059Z,45.10
2022-08-28T09:25:45.119Z,44.30
2022-08-28T09:28:18.980Z,44.80
2022-08-28T09:30:59.749Z,43.90
2022-08-28T09:33:45.447Z,43.70
2022-08-28T09:36:34.327Z,43.90
2022-08-28T09:39:14.089Z,43.20
2022-08-28T09:42:40.392Z,43.90
2022-08-28T09:45:18.412Z,43.70
2022-08-28T09:47:59.911Z,43.40
2022-08-28T09:50:44.666Z,43.70
2022-08-28T09:53:11.988Z,42.60
2022-08-28T09:55:55.057Z,42.70
2022-08-28T09:58:26.573Z,42.90
2022-08-28T10:01:00.897Z,42.60
2022-08-28T10:04:13.957Z,42.40
2022-08-28T10:07:03.584Z,42.30
2022-08-28T10:09:36.451Z,40.50
2022-08-28T10:12:42.619Z,40.60
2022-08-28T10:15:16.030Z,39.90
2022-08-28T10:18:02.159Z,38.30
2022-08-28T10:20:55.467Z,38.20
2022-08-28T10:23:31.716Z,38.70
2022-08-28T10:26:04.335Z,37.80
2022-08-28T10:28:50.019Z,37.60
2022-08-28T10:31:55.810Z,38.20
2022-08-28T10:34:31.375Z,37.50
2022-08-28T10:37:10.966Z,37.50
2022-08-28T10:39:51.988Z,37.60
2022-08-28T10:42:27.821Z,37.30
2022-08-28T10:45:07.210Z,35.90
2022-08-28T10:47:39.365Z,35.40
2022-08-28T10:50:17.789Z,35.50
2022-08-28T10:53:00.499Z,34.30
2022-08-28T10:55:36.511Z,35.10
2022-08-28T10:58:25.078Z,35.80
2022-08-28T11:00:57.357Z,36.10
2022-08-28T11:03:36.694Z,35.90
2022-08-28T11:06:12.725Z,35.20
2022-08-28T11:08:40.582Z,34.20
2022-08-28T11:11:15.701Z,34.40
2022-08-28T11:13:57.387Z,33.60
2022-08-28T11:16:31.353Z,32.30
2022-08-28T11:19:17.674Z,41.50
2022-08-28T11:22:15.498Z,44.10
2022-08-28T11:24:46.253Z,44.60
2022-08-28T11:27:31.574Z,47.20
2022-08-28T11:30:33.229Z,49.00
2022-08-28T11:33:04.188Z,48.90
2022-08-28T11:35:34.417Z,48.30
2022-08-28T11:38:01.811Z,46.80
2022-08-28T11:40:37.273Z,48.30
2022-08-28T11:43:16.693Z,48.30
2022-08-28T11:45:47.579Z,49.00
2022-08-28T11:48:33.238Z,50.70
2022-08-28T11:51:09.476Z,47.00
2022-08-28T11:53:55.876Z,46.80
2022-08-28T11:56:51.904Z,45.80
2022-08-28T11:59:35.052Z,45.90
2022-08-28T12:02:37.224Z,47.10
2022-08-28T12:05:30.572Z,50.60
2022-08-28T12:08:03.314Z,52.00
2022-08-28T12:10:32.418Z,51.60
2022-08-28T12:13:04.204Z,51.10
2022-08-28T12:15:31.485Z,51.50
2022-08-28T12:18:04.590Z,52.70
2022-08-28T12:20:54.381Z,54.00
2022-08-28T12:23:24.495Z,53.40
2022-08-28T12:26:04.696Z,52.80
2022-08-28T12:29:06.437Z,55.10
2022-08-28T12:32:13.382Z,58.30
2022-08-28T12:34:44.266Z,61.70
2022-08-28T12:37:52.551Z,62.30
2022-08-28T12:40:27.976Z,64.50
2022-08-28T12:43:02.947Z,65.60
2022-08-28T12:45:50.226Z,65.20
2022-08-28T12:48:27.537Z,66.80
2022-08-28T12:51:15.431Z,63.90
2022-08-28T12:53:46.878Z,64.30
2022-08-28T12:56:18.427Z,65.70
2022-08-28T12:58:47.661Z,67.00
2022-08-28T13:01:44.860Z,67.10
2022-08-28T13:04:37.606Z,66.20
2022-08-28T13:07:17.848Z,68.60
2022-08-28T13:09:54.247Z,66.00
2022-08-28T13:12:55.185Z,64.70
2022-08-28T13:16:00.928Z,63.30
2022-08-28T13:18:51.739Z,57.30
2022-08-28T13:21:30.812Z,56.10
2022-08-28T13:24:21.758Z,56.80
2022-08-28T13:26:59.458Z,57.70
2022-08-28T13:29:27.657Z,59.00
2022-08-28T13:32:02.350Z,59.10
2022-08-28T13:34:34.648Z,59.40
2022-08-28T13:37:14.980Z,60.20
2022-08-28T13:39:47.975Z,59.70
2022-08-28T13:42:18.083Z,59.50
2022-08-28T13:44:53.481Z,61.40
2022-08-28T13:47:22.179Z,62.30
2022-08-28T13:49:49.765Z,63.30
2022-08-28T13:52:17.664Z,63.80
2022-08-28T13:54:45.863Z,65.30
2022-08-28T13:57:13.905Z,66.30
2022-08-28T13:59:41.631Z,67.20
2022-08-28T14:02:31.144Z,66.90
2022-08-28T14:04:58.843Z,67.00
2022-08-28T14:07:26.199Z,66.70
2022-08-28T14:09:56.442Z,68.50
2022-08-28T14:12:32.890Z,71.30
2022-08-28T14:15:01.326Z,74.10
2022-08-28T14:17:28.982Z,77.60
2022-08-28T14:19:56.623Z,80.80
2022-08-28T14:22:23.963Z,83.90
2022-08-28T14:24:51.390Z,85.70
2022-08-28T14:27:18.957Z,84.20
2022-08-28T14:29:47.106Z,76.10
2022-08-28T14:32:14.821Z,76.50
2022-08-28T14:34:42.338Z,76.40
2022-08-28T14:37:09.587Z,77.60
2022-08-28T14:39:37.067Z,73.50
2022-08-28T14:42:06.693Z,75.50
2022-08-28T14:44:40.338Z,77.80
2022-08-28T14:47:07.765Z,73.20
2022-08-28T14:49:35.071Z,74.50
2022-08-28T14:52:03.647Z,72.90
2022-08-28T14:54:32.325Z,67.80
2022-08-28T14:56:59.609Z,67.50
2022-08-28T14:59:29.665Z,69.10
2022-08-28T15:02:00.239Z,66.50
2022-08-28T15:04:34.688Z,68.40
2022-08-28T15:07:07.565Z,65.50
2022-08-28T15:09:40.439Z,66.50
2022-08-28T15:12:08.777Z,66.20
2022-08-28T15:14:36.821Z,67.20
2022-08-28T15:17:04.712Z,67.60
2022-08-28T15:19:32.169Z,65.70
2022-08-28T15:22:00.452Z,63.50
2022-08-28T15:24:31.610Z,61.00
2022-08-28T15:26:59.911Z,61.00
2022-08-28T15:29:30.114Z,58.90
2022-08-28T15:31:58.968Z,58.60
2022-08-28T15:34:28.586Z,55.90
2022-08-28T15:36:58.773Z,53.70
2022-08-28T15:39:46.696Z,53.30
2022-08-28T15:42:14.877Z,54.00
2022-08-28T15:44:42.440Z,53.50
2022-08-28T15:47:10.554Z,52.10
2022-08-28T15:49:46.875Z,53.00
2022-08-28T15:52:19.768Z,53.20
2022-08-28T15:54:49.105Z,54.00
2022-08-28T15:57:16.643Z,54.10
2022-08-28T15:59:50.156Z,54.00
2022-08-28T16:02:23.291Z,53.70
2022-08-28T16:04:51.132Z,54.10
2022-08-28T16:07:20.667Z,53.70
2022-08-28T16:09:48.643Z,53.00
2022-08-28T16:12:16.643Z,52.40
2022-08-28T16:14:44.410Z,52.40
2022-08-28T16:17:12.461Z,52.00
2022-08-28T16:19:40.849Z,52.80
2022-08-28T16:22:10.434Z,52.80
2022-08-28T16:24:38.397Z,52.50
2022-08-28T16:27:10.681Z,52.60
2022-08-28T16:29:44.690Z,51.90
2022-08-28T16:32:12.862Z,51.00
2022-08-28T16:34:41.029Z,50.30
2022-08-28T16:37:13.142Z,50.20
2022-08-28T16:39:43.406Z,50.10
2022-08-28T16:42:11.721Z,50.60
2022-08-28T16:44:39.157Z,51.40
2022-08-28T16:47:06.807Z,52.50
2022-08-28T16:49:34.292Z,52.00
2022-08-28T16:52:02.223Z,52.70
2022-08-28T16:54:29.686Z,53.00
2022-08-28T16:56:57.462Z,53.10
2022-08-28T16:59:24.965Z,53.10
2022-08-28T17:01:53.717Z,53.40
2022-08-28T17:04:24.326Z,53.20
2022-08-28T17:06:52.049Z,53.10
2022-08-28T17:09:21.177Z,53.30
2022-08-28T17:11:51.626Z,54.00
2022-08-28T17:14:23.456Z,54.50
2022-08-28T17:16:51.982Z,55.20
2022-08-28T17:19:21.094Z,55.40
2022-08-28T17:22:07.058Z,55.90
2022-08-28T17:24:34.423Z,56.50
2022-08-28T17:27:05.413Z,57.30
2022-08-28T17:29:35.569Z,59.60
2022-08-28T17:32:05.359Z,60.90
2022-08-28T17:34:32.753Z,61.80
2022-08-28T17:37:00.184Z,62.00
2022-08-28T17:39:27.582Z,61.40
2022-08-28T17:41:54.977Z,61.40
2022-08-28T17:44:22.454Z,61.70
2022-08-28T17:46:51.924Z,62.30
2022-08-28T17:49:19.650Z,62.40
2022-08-28T17:51:47.152Z,62.50
2022-08-28T17:54:21.614Z,62.70
2022-08-28T17:56:49.665Z,63.10
2022-08-28T17:59:17.236Z,63.20
2022-08-28T18:01:46.595Z,63.60
2022-08-28T18:04:17.970Z,64.20
2022-08-28T18:06:49.363Z,64.40
2022-08-28T18:09:16.610Z,65.10
2022-08-28T18:11:44.279Z,65.00
2022-08-28T18:14:11.758Z,65.40
2022-08-28T18:16:40.054Z,65.50
2022-08-28T18:19:10.103Z,65.70
2022-08-28T18:21:38.876Z,65.90
2022-08-28T18:24:07.325Z,66.00
2022-08-28T18:26:34.851Z,66.20
2022-08-28T18:29:02.466Z,66.70
2022-08-28T18:31:30.044Z,66.70
2022-08-28T18:33:57.605Z,66.60
2022-08-28T18:36:25.073Z,66.90
2022-08-28T18:38:54.216Z,67.10
2022-08-28T18:41:30.658Z,66.40
2022-08-28T18:44:13.119Z,66.30
2022-08-28T18:46:40.624Z,65.70
2022-08-28T18:49:08.022Z,65.20
2022-08-28T18:51:35.489Z,65.10
2022-08-28T18:54:05.912Z,65.20
2022-08-28T18:56:36.036Z,65.50
2022-08-28T18:59:06.530Z,65.50
2022-08-28T19:01:34.090Z,65.40
2022-08-28T19:04:01.921Z,65.30
2022-08-28T19:06:30.448Z,64.90
2022-08-28T19:08:57.930Z,63.20
2022-08-28T19:11:25.504Z,63.00
2022-08-28T19:13:53.426Z,61.50
2022-08-28T19:16:21.099Z,61.00
2022-08-28T19:18:55.761Z,60.50
2022-08-28T19:21:23.350Z,60.40
2022-08-28T19:23:55.915Z,60.20
2022-08-28T19:26:26.378Z,60.00
2022-08-28T19:28:54.598Z,60.00
2022-08-28T19:31:22.994Z,59.80
2022-08-28T19:33:51.141Z,60.00
2022-08-28T19:36:19.241Z,60.20
2022-08-28T19:38:46.666Z,60.20
2022-08-28T19:41:15.171Z,60.30
2022-08-28T19:43:44.437Z,60.40
2022-08-28T19:46:19.524Z,60.60
2022-08-28T19:48:49.185Z,60.70
2022-08-28T19:51:22.372Z,60.80
2022-08-28T19:53:58.798Z,60.80
2022-08-28T19:56:28.137Z,61.20
2022-08-28T19:58:59.222Z,61.20
2022-08-28T20:01:33.134Z,61.40
2022-08-28T20:04:01.402Z,61.80
2022-08-28T20:06:31.798Z,62.00
2022-08-28T20:08:59.473Z,62.40
2022-08-28T20:11:30.263Z,62.80
2022-08-28T20:14:02.464Z,63.30
2022-08-28T20:16:30.556Z,64.00
2022-08-28T20:18:58.107Z,64.60
2022-08-28T20:21:36.815Z,65.20
2022-08-28T20:24:12.150Z,65.90
2022-08-28T20:26:40.849Z,66.50
2022-08-28T20:29:10.976Z,66.80
2022-08-28T20:31:42.354Z,67.20
2022-08-28T20:34:11.781Z,67.90
2022-08-28T20:36:39.533Z,68.50
2022-08-28T20:39:09.612Z,69.00
2022-08-28T20:41:41.621Z,69.10
2022-08-28T20:44:15.687Z,69.30
2022-08-28T20:46:44.209Z,69.40
2022-08-28T20:49:24.847Z,69.40
2022-08-28T20:52:01.316Z,69.40
2022-08-28T20:54:39.113Z,69.30
2022-08-28T20:57:10.967Z,69.80
2022-08-28T20:59:43.773Z,70.20
2022-08-28T21:02:17.980Z,70.30
2022-08-28T21:04:46.521Z,70.50
2022-08-28T21:07:16.515Z,70.60
2022-08-28T21:10:05.231Z,70.40
2022-08-28T21:12:32.233Z,70.10
2022-08-28T21:15:00.194Z,69.60
2022-08-28T21:17:29.327Z,69.60
2022-08-28T21:20:04.148Z,69.50
2022-08-28T21:22:33.049Z,69.20
2022-08-28T21:25:04.299Z,68.80
2022-08-28T21:27:31.615Z,68.80
2022-08-28T21:30:00.977Z,68.60
2022-08-28T21:32:30.106Z,68.30
2022-08-28T21:34:57.822Z,68.30
2022-08-28T21:37:25.213Z,68.30
2022-08-28T21:39:53.844Z,68.30
2022-08-28T21:42:24.255Z,68.50
2022-08-28T21:44:52.244Z,68.30
2022-08-28T21:47:23.278Z,68.10
2022-08-28T21:49:52.800Z,68.30
2022-08-28T21:52:22.114Z,68.40
2022-08-28T21:54:50.210Z,68.50
2022-08-28T21:57:18.773Z,68.80
2022-08-28T21:59:46.066Z,68.90
2022-08-28T22:02:13.474Z,69.10
2022-08-28T22:04:40.787Z,69.20
2022-08-28T22:07:12.055Z,69.50
2022-08-28T22:09:40.187Z,69.80
2022-08-28T22:12:12.045Z,70.00
2022-08-28T22:14:39.434Z,70.30
2022-08-28T22:17:12.129Z,70.60
2022-08-28T22:19:40.062Z,70.90
2022-08-28T22:22:26.816Z,71.10
2022-08-28T22:24:54.522Z,71.80
2022-08-28T22:27:22.591Z,72.40
2022-08-28T22:29:49.906Z,73.30
2022-08-28T22:32:17.465Z,73.60
2022-08-28T22:34:46.284Z,73.70
2022-08-28T22:37:14.695Z,74.00
2022-08-28T22:39:42.822Z,74.40
2022-08-28T22:42:10.626Z,74.70
2022-08-28T22:44:38.658Z,74.90
2022-08-28T22:47:06.444Z,74.90
2022-08-28T22:49:33.949Z,74.80
2022-08-28T22:52:03.810Z,74.90
2022-08-28T22:54:32.832Z,74.90
2022-08-28T22:57:00.152Z,74.80
2022-08-28T22:59:29.227Z,74.80
2022-08-28T23:01:58.993Z,74.60
2022-08-28T23:04:29.304Z,74.50
2022-08-28T23:06:56.638Z,74.50
2022-08-28T23:09:23.964Z,74.60
2022-08-28T23:11:51.554Z,74.90
2022-08-28T23:14:19.067Z,75.30
2022-08-28T23:16:49.219Z,75.70
2022-08-28T23:19:17.872Z,76.10
2022-08-28T23:21:45.294Z,76.10
2022-08-28T23:24:14.256Z,75.80
2022-08-28T23:26:42.472Z,75.90
2022-08-28T23:29:10.863Z,76.10
2022-08-28T23:31:39.333Z,76.20
2022-08-28T23:34:07.317Z,76.20
2022-08-28T23:36:37.075Z,76.30
2022-08-28T23:39:08.552Z,76.20
2022-08-28T23:41:35.938Z,75.90
2022-08-28T23:44:08.313Z,75.60
2022-08-28T23:46:36.979Z,75.20
2022-08-28T23:49:09.642Z,74.90
2022-08-28T23:51:37.064Z,73.80
2022-08-28T23:54:04.700Z,73.90
2022-08-28T23:56:33.262Z,73.70
2022-08-28T23:59:01.082Z,73.00
