createdAt,value
2023-05-12T00:00:14.784Z,52.20
2023-05-12T00:01:15.670Z,49.90
2023-05-12T00:02:16.610Z,53.80
2023-05-12T00:03:17.573Z,49.20
2023-05-12T00:04:18.528Z,52.80
2023-05-12T00:05:19.374Z,50.40
2023-05-12T00:06:20.273Z,54.50
2023-05-12T00:07:21.142Z,49.10
2023-05-12T00:08:22.031Z,50.70
2023-05-12T00:09:22.915Z,50.40
2023-05-12T00:10:23.754Z,53.50
2023-05-12T00:11:24.642Z,53.10
2023-05-12T00:12:25.544Z,50.80
2023-05-12T00:13:26.451Z,52.40
2023-05-12T00:14:27.290Z,54.10
2023-05-12T00:15:28.162Z,54.10
2023-05-12T00:16:29.068Z,55.80
2023-05-12T00:17:29.946Z,62.10
2023-05-12T00:18:30.882Z,60.00
2023-05-12T00:19:31.759Z,63.10
2023-05-12T00:20:32.628Z,67.30
2023-05-12T00:21:33.543Z,63.20
2023-05-12T00:22:34.394Z,62.90
2023-05-12T00:23:35.285Z,62.30
2023-05-12T00:24:36.167Z,59.10
2023-05-12T00:25:37.079Z,62.00
2023-05-12T00:26:37.963Z,57.70
2023-05-12T00:27:38.845Z,60.60
2023-05-12T00:28:39.743Z,63.70
2023-05-12T00:29:40.613Z,66.20
2023-05-12T00:30:41.473Z,72.70
2023-05-12T00:31:42.472Z,90.50
2023-05-12T00:32:42.910Z,90.80
2023-05-12T00:33:43.781Z,136.80
2023-05-12T00:34:44.657Z,127.70
2023-05-12T00:35:45.514Z,108.60
2023-05-12T00:36:46.421Z,121.60
2023-05-12T00:37:47.288Z,114.30
2023-05-12T00:38:48.173Z,169.30
2023-05-12T00:39:49.040Z,155.50
2023-05-12T00:40:49.939Z,147.60
2023-05-12T00:41:50.852Z,132.20
2023-05-12T00:42:51.738Z,106.50
2023-05-12T00:43:52.722Z,93.40
2023-05-12T00:44:53.654Z,82.20
2023-05-12T00:45:54.520Z,66.60
2023-05-12T00:46:55.370Z,60.60
2023-05-12T00:47:56.301Z,64.80
2023-05-12T00:48:57.157Z,67.20
2023-05-12T00:49:58.037Z,64.10
2023-05-12T00:50:58.925Z,59.70
2023-05-12T00:51:59.800Z,63.60
2023-05-12T00:53:00.687Z,65.00
2023-05-12T00:54:01.585Z,62.60
2023-05-12T00:55:02.459Z,70.10
2023-05-12T00:56:03.310Z,64.60
2023-05-12T00:57:04.261Z,63.50
2023-05-12T00:58:05.112Z,71.50
2023-05-12T00:59:06.021Z,74.60
2023-05-12T01:00:06.878Z,65.90
2023-05-12T01:01:07.781Z,66.50
2023-05-12T01:02:08.793Z,63.00
2023-05-12T01:03:09.273Z,62.70
2023-05-12T01:04:09.750Z,62.30
2023-05-12T01:05:10.668Z,63.80
2023-05-12T01:06:11.557Z,67.70
2023-05-12T01:07:12.433Z,61.50
2023-05-12T01:08:13.299Z,59.90
2023-05-12T01:09:14.165Z,63.00
2023-05-12T01:10:15.033Z,57.00
2023-05-12T01:11:15.948Z,59.20
2023-05-12T01:12:16.798Z,57.60
2023-05-12T01:13:17.677Z,56.70
2023-05-12T01:14:18.558Z,65.90
2023-05-12T01:15:19.437Z,61.90
2023-05-12T01:16:20.315Z,57.00
2023-05-12T01:17:21.252Z,58.30
2023-05-12T01:18:22.259Z,57.40
2023-05-12T01:19:22.663Z,53.10
2023-05-12T01:20:23.549Z,50.40
2023-05-12T01:21:24.461Z,48.20
2023-05-12T01:22:25.307Z,53.40
2023-05-12T01:23:26.180Z,48.60
2023-05-12T01:24:27.090Z,51.30
2023-05-12T01:25:27.936Z,50.60
2023-05-12T01:26:28.834Z,57.30
2023-05-12T01:27:29.725Z,56.10
2023-05-12T01:28:30.596Z,55.50
2023-05-12T01:29:31.485Z,57.50
2023-05-12T01:30:32.395Z,52.80
2023-05-12T01:31:33.314Z,55.10
2023-05-12T01:32:34.227Z,48.80
2023-05-12T01:33:35.110Z,47.10
2023-05-12T01:34:36.006Z,45.70
2023-05-12T01:35:36.848Z,45.10
2023-05-12T01:36:37.777Z,45.30
2023-05-12T01:37:38.622Z,46.80
2023-05-12T01:38:39.493Z,52.40
2023-05-12T01:39:40.378Z,44.90
2023-05-12T01:40:41.236Z,39.10
2023-05-12T01:41:42.136Z,32.40
2023-05-12T01:42:43.024Z,29.70
2023-05-12T01:43:43.904Z,29.90
2023-05-12T01:44:44.834Z,28.70
2023-05-12T01:45:45.661Z,29.80
2023-05-12T01:46:46.547Z,28.40
2023-05-12T01:47:47.426Z,28.90
2023-05-12T01:48:48.288Z,27.60
2023-05-12T01:49:49.159Z,25.00
2023-05-12T01:50:50.035Z,26.10
2023-05-12T01:51:50.919Z,24.10
2023-05-12T01:52:51.795Z,25.50
2023-05-12T01:53:52.669Z,24.40
2023-05-12T01:54:53.564Z,23.60
2023-05-12T01:55:54.432Z,25.60
2023-05-12T01:56:55.316Z,25.50
2023-05-12T01:57:56.197Z,25.00
2023-05-12T01:58:57.097Z,26.00
2023-05-12T01:59:57.980Z,25.60
2023-05-12T02:00:58.843Z,27.20
2023-05-12T02:01:59.864Z,26.80
2023-05-12T02:03:00.350Z,25.80
2023-05-12T02:04:00.942Z,24.10
2023-05-12T02:05:01.402Z,23.00
2023-05-12T02:06:02.249Z,23.60
2023-05-12T02:07:03.108Z,21.70
2023-05-12T02:08:04.027Z,20.30
2023-05-12T02:09:04.878Z,20.60
2023-05-12T02:10:05.746Z,18.10
2023-05-12T02:11:06.645Z,17.60
2023-05-12T02:12:07.518Z,17.40
2023-05-12T02:13:08.409Z,19.30
2023-05-12T02:14:09.268Z,15.00
2023-05-12T02:15:10.193Z,14.50
2023-05-12T02:16:11.103Z,14.90
2023-05-12T02:17:11.945Z,13.70
2023-05-12T02:18:12.819Z,15.00
2023-05-12T02:19:13.692Z,13.40
2023-05-12T02:20:14.653Z,13.30
2023-05-12T02:21:15.536Z,13.10
2023-05-12T02:22:16.401Z,14.40
2023-05-12T02:23:17.284Z,36.80
2023-05-12T02:24:18.154Z,150.10
2023-05-12T02:25:19.033Z,1999.90
2023-05-12T02:26:19.897Z,1999.90
2023-05-12T02:27:20.779Z,1999.90
2023-05-12T02:28:21.665Z,1999.90
2023-05-12T02:29:22.545Z,1999.90
2023-05-12T02:30:23.428Z,1999.90
2023-05-12T02:31:24.388Z,1999.90
2023-05-12T02:32:25.249Z,1999.90
2023-05-12T02:33:26.107Z,1999.90
2023-05-12T02:34:26.994Z,1999.90
2023-05-12T02:35:27.871Z,1999.90
2023-05-12T02:36:28.814Z,1999.90
2023-05-12T02:37:29.673Z,1999.90
2023-05-12T02:38:30.539Z,1999.90
2023-05-12T02:39:31.491Z,1999.90
2023-05-12T02:40:32.375Z,1999.90
2023-05-12T02:41:33.220Z,1999.90
2023-05-12T02:42:34.084Z,1999.90
2023-05-12T02:43:35.034Z,1999.90
2023-05-12T02:44:35.889Z,1999.90
2023-05-12T02:45:36.761Z,1999.90
2023-05-12T02:46:37.630Z,1999.90
2023-05-12T02:47:38.608Z,1999.90
2023-05-12T02:48:39.489Z,1999.90
2023-05-12T02:49:40.377Z,1999.90
2023-05-12T02:50:41.251Z,1999.90
2023-05-12T02:51:42.137Z,1999.90
2023-05-12T02:52:43.031Z,1999.90
2023-05-12T02:53:43.992Z,1999.90
2023-05-12T02:54:44.908Z,1999.90
2023-05-12T02:55:45.796Z,1999.90
2023-05-12T02:56:46.672Z,1999.90
2023-05-12T02:57:47.539Z,1999.90
2023-05-12T02:58:48.480Z,1999.90
2023-05-12T02:59:49.359Z,1999.90
2023-05-12T03:00:56.932Z,1999.90
2023-05-12T03:01:52.045Z,1999.90
2023-05-12T03:02:51.965Z,1999.90
2023-05-12T03:03:52.945Z,1999.90
2023-05-12T03:04:53.811Z,1999.90
2023-05-12T03:05:54.688Z,1999.90
2023-05-12T03:06:55.557Z,1999.90
2023-05-12T03:07:56.422Z,1999.90
2023-05-12T03:08:57.339Z,1999.90
2023-05-12T03:09:58.212Z,1999.90
2023-05-12T03:10:59.138Z,1999.90
2023-05-12T03:11:59.984Z,1999.90
2023-05-12T03:13:00.864Z,1999.90
2023-05-12T03:14:01.753Z,1999.90
2023-05-12T03:15:02.611Z,1999.90
2023-05-12T03:16:03.517Z,1999.90
2023-05-12T03:17:04.401Z,1999.90
2023-05-12T03:18:05.292Z,1999.90
2023-05-12T03:19:06.254Z,1999.90
2023-05-12T03:20:07.157Z,1999.90
2023-05-12T03:21:08.080Z,1999.90
2023-05-12T03:22:08.983Z,1999.90
2023-05-12T03:23:09.825Z,1999.90
2023-05-12T03:24:10.694Z,1999.90
2023-05-12T03:25:11.556Z,1999.90
2023-05-12T03:26:12.457Z,1999.90
2023-05-12T03:27:13.324Z,1999.90
2023-05-12T03:28:14.221Z,1999.90
2023-05-12T03:29:15.123Z,1999.90
2023-05-12T03:30:16.037Z,1999.90
2023-05-12T03:31:16.987Z,1999.90
2023-05-12T03:32:17.863Z,1999.90
2023-05-12T03:33:18.740Z,1999.90
2023-05-12T03:34:19.583Z,1999.90
2023-05-12T03:35:20.516Z,1999.90
2023-05-12T03:36:21.356Z,1999.90
2023-05-12T03:37:22.268Z,1999.90
2023-05-12T03:38:23.207Z,1999.90
2023-05-12T03:39:24.065Z,1999.90
2023-05-12T03:40:24.942Z,1999.90
2023-05-12T03:41:25.807Z,1999.90
2023-05-12T03:42:26.726Z,1999.90
2023-05-12T03:43:27.591Z,1999.90
2023-05-12T03:44:28.471Z,1999.90
2023-05-12T03:45:29.386Z,1999.90
2023-05-12T03:46:30.365Z,1999.90
2023-05-12T03:47:30.815Z,1999.90
2023-05-12T03:48:31.749Z,1999.90
2023-05-12T03:49:32.676Z,1999.90
2023-05-12T03:50:33.559Z,1999.90
2023-05-12T03:51:34.399Z,1999.90
2023-05-12T03:52:35.263Z,1999.90
2023-05-12T03:53:36.178Z,1999.90
2023-05-12T03:54:38.025Z,1999.90
2023-05-12T03:55:38.008Z,1999.90
2023-05-12T03:56:38.890Z,1999.90
2023-05-12T03:57:39.899Z,1999.90
2023-05-12T03:58:40.758Z,1999.90
2023-05-12T03:59:41.640Z,1999.90
2023-05-12T04:00:42.549Z,1999.90
2023-05-12T04:01:43.458Z,1999.90
2023-05-12T04:02:44.426Z,1999.90
2023-05-12T04:03:44.945Z,1999.90
2023-05-12T04:04:45.423Z,1999.90
2023-05-12T04:05:46.314Z,1999.90
2023-05-12T04:06:47.192Z,1999.90
2023-05-12T04:07:48.176Z,1999.90
2023-05-12T04:08:48.564Z,1999.90
2023-05-12T04:09:49.802Z,1999.90
2023-05-12T04:10:50.407Z,1999.90
2023-05-12T04:11:50.819Z,1999.90
2023-05-12T04:12:51.976Z,1999.90
2023-05-12T04:13:52.699Z,1999.90
2023-05-12T04:14:53.159Z,1999.90
2023-05-12T04:15:54.016Z,1999.90
2023-05-12T04:16:55.843Z,1999.90
2023-05-12T04:17:56.235Z,1999.90
2023-05-12T04:18:56.681Z,1999.90
2023-05-12T04:19:57.520Z,1999.90
2023-05-12T04:20:58.408Z,1999.90
2023-05-12T04:21:59.300Z,1999.90
2023-05-12T04:23:00.172Z,1999.90
2023-05-12T04:24:01.091Z,1999.90
2023-05-12T04:25:01.956Z,1999.90
2023-05-12T04:26:02.831Z,1999.90
2023-05-12T04:27:03.740Z,1999.90
2023-05-12T04:28:04.606Z,1999.90
2023-05-12T04:29:05.488Z,1999.90
2023-05-12T04:30:06.408Z,1999.90
2023-05-12T04:31:07.284Z,1999.90
2023-05-12T04:32:08.245Z,1999.90
2023-05-12T04:33:08.692Z,1999.90
2023-05-12T04:34:09.600Z,1999.90
2023-05-12T04:35:10.463Z,1999.90
2023-05-12T04:36:11.435Z,1999.90
2023-05-12T04:37:19.774Z,1999.90
2023-05-12T04:38:13.122Z,1999.90
2023-05-12T04:39:13.703Z,1999.90
2023-05-12T04:40:14.554Z,1999.90
2023-05-12T04:41:15.434Z,1999.90
2023-05-12T04:42:16.316Z,1999.90
2023-05-12T04:44:17.978Z,1999.90
2023-05-12T04:45:20.217Z,1999.90
2023-05-12T04:46:19.931Z,1999.90
2023-05-12T04:47:20.414Z,1999.90
2023-05-12T04:48:21.299Z,412.60
2023-05-12T04:49:22.157Z,626.80
2023-05-12T04:50:23.028Z,11.70
2023-05-12T04:51:23.913Z,10.40
2023-05-12T04:52:25.011Z,11.50
2023-05-12T04:53:25.405Z,10.20
2023-05-12T04:54:26.274Z,11.60
2023-05-12T04:55:27.143Z,11.70
2023-05-12T04:56:28.198Z,20.60
2023-05-12T04:57:28.540Z,11.10
2023-05-12T04:58:29.424Z,11.30
2023-05-12T04:59:30.317Z,12.00
2023-05-12T05:00:31.182Z,10.90
2023-05-12T05:01:32.148Z,10.50
2023-05-12T05:02:33.073Z,10.30
2023-05-12T05:03:34.144Z,11.50
2023-05-12T05:04:34.523Z,11.10
2023-05-12T05:05:35.413Z,10.40
2023-05-12T05:06:36.261Z,10.80
2023-05-12T05:07:37.141Z,12.10
2023-05-12T05:08:38.040Z,10.90
2023-05-12T05:09:38.910Z,10.20
2023-05-12T05:10:39.812Z,10.80
2023-05-12T05:11:40.690Z,10.90
2023-05-12T05:12:41.602Z,10.90
2023-05-12T05:13:42.465Z,10.10
2023-05-12T05:14:43.385Z,10.80
2023-05-12T05:15:44.269Z,11.70
2023-05-12T05:16:45.116Z,11.10
2023-05-12T05:17:46.061Z,10.00
2023-05-12T05:18:47.076Z,11.50
2023-05-12T05:19:57.186Z,10.70
2023-05-12T05:20:57.208Z,11.70
2023-05-12T05:21:49.967Z,10.40
2023-05-12T05:22:49.886Z,10.90
2023-05-12T05:23:50.738Z,10.80
2023-05-12T05:24:51.615Z,9.80
2023-05-12T05:25:52.493Z,11.10
2023-05-12T05:26:53.360Z,10.90
2023-05-12T05:27:54.247Z,9.40
2023-05-12T05:28:55.125Z,10.70
2023-05-12T05:29:56.003Z,11.40
2023-05-12T05:30:56.903Z,11.50
2023-05-12T05:31:57.810Z,10.80
2023-05-12T05:32:58.825Z,11.20
2023-05-12T05:33:59.673Z,11.60
2023-05-12T05:35:00.562Z,12.70
2023-05-12T05:36:01.428Z,11.60
2023-05-12T05:37:02.378Z,11.90
2023-05-12T05:38:03.249Z,12.30
2023-05-12T05:39:04.162Z,11.30
2023-05-12T05:40:05.098Z,10.90
2023-05-12T05:41:05.945Z,11.40
2023-05-12T05:42:06.901Z,12.20
2023-05-12T05:43:07.765Z,10.00
2023-05-12T05:44:08.600Z,11.50
2023-05-12T05:45:09.472Z,11.00
2023-05-12T05:46:10.408Z,12.30
2023-05-12T05:47:11.347Z,10.00
2023-05-12T05:48:11.889Z,10.30
2023-05-12T05:49:12.760Z,10.20
2023-05-12T05:50:13.621Z,9.80
2023-05-12T05:51:14.566Z,10.50
2023-05-12T05:52:15.458Z,10.70
2023-05-12T05:53:16.315Z,11.00
2023-05-12T05:54:17.204Z,10.10
2023-05-12T05:55:18.236Z,10.90
2023-05-12T05:56:18.732Z,9.50
2023-05-12T05:57:19.588Z,9.70
2023-05-12T05:58:20.487Z,8.80
2023-05-12T05:59:21.337Z,9.90
2023-05-12T06:00:22.212Z,10.40
2023-05-12T06:01:23.094Z,9.40
2023-05-12T06:02:24.031Z,8.40
2023-05-12T06:03:25.041Z,9.90
2023-05-12T06:04:25.541Z,7.80
2023-05-12T06:05:26.588Z,8.90
2023-05-12T06:06:27.431Z,9.00
2023-05-12T06:07:28.332Z,8.00
2023-05-12T06:08:29.188Z,7.70
2023-05-12T06:09:30.068Z,8.40
2023-05-12T06:10:30.934Z,9.00
2023-05-12T06:11:31.800Z,8.40
2023-05-12T06:12:32.716Z,8.30
2023-05-12T06:13:33.572Z,7.00
2023-05-12T06:14:34.449Z,7.20
2023-05-12T06:15:35.329Z,8.60
2023-05-12T06:16:36.256Z,7.00
2023-05-12T06:17:37.141Z,7.40
2023-05-12T06:18:38.425Z,8.80
2023-05-12T06:19:38.787Z,6.80
2023-05-12T06:20:39.695Z,9.00
2023-05-12T06:21:40.578Z,5.60
2023-05-12T06:22:41.452Z,7.20
2023-05-12T06:23:42.362Z,7.10
2023-05-12T06:24:43.223Z,5.80
2023-05-12T06:25:44.084Z,7.20
2023-05-12T06:26:44.980Z,6.30
2023-05-12T06:27:45.873Z,7.20
2023-05-12T06:28:46.744Z,6.30
2023-05-12T06:29:47.620Z,7.00
2023-05-12T06:30:48.497Z,6.80
2023-05-12T06:31:49.400Z,6.70
2023-05-12T06:32:50.309Z,7.20
2023-05-12T06:33:51.175Z,8.50
2023-05-12T06:34:52.023Z,7.00
2023-05-12T06:35:52.903Z,12.70
2023-05-12T06:36:54.992Z,10.50
2023-05-12T06:37:54.519Z,7.70
2023-05-12T06:38:55.425Z,9.40
2023-05-12T06:39:56.280Z,9.50
2023-05-12T06:40:57.141Z,12.50
2023-05-12T06:41:58.002Z,17.80
2023-05-12T06:42:58.897Z,14.70
2023-05-12T06:43:59.784Z,18.50
2023-05-12T06:45:00.694Z,22.60
2023-05-12T06:46:01.593Z,11.40
2023-05-12T06:47:02.429Z,29.60
2023-05-12T06:48:03.390Z,19.70
2023-05-12T06:49:03.850Z,20.90
2023-05-12T06:50:04.673Z,12.90
2023-05-12T06:51:05.589Z,67.60
2023-05-12T06:52:06.444Z,14.30
2023-05-12T06:53:07.299Z,28.50
2023-05-12T06:54:08.180Z,51.60
2023-05-12T06:55:09.046Z,28.70
2023-05-12T06:56:09.938Z,39.60
2023-05-12T06:57:10.842Z,34.10
2023-05-12T06:58:11.704Z,18.80
2023-05-12T06:59:12.587Z,26.00
2023-05-12T07:00:13.471Z,64.10
2023-05-12T07:01:14.345Z,48.60
2023-05-12T07:02:15.204Z,46.70
2023-05-12T07:03:16.232Z,54.10
2023-05-12T07:04:16.744Z,84.90
2023-05-12T07:05:17.777Z,54.90
2023-05-12T07:06:18.187Z,53.00
2023-05-12T07:07:19.064Z,150.40
2023-05-12T07:08:19.928Z,118.20
2023-05-12T07:09:20.804Z,89.70
2023-05-12T07:10:21.726Z,113.90
2023-05-12T07:11:22.583Z,98.30
2023-05-12T07:12:23.458Z,69.90
2023-05-12T07:13:24.336Z,122.00
2023-05-12T07:14:25.221Z,176.00
2023-05-12T07:15:26.122Z,175.50
2023-05-12T07:16:27.067Z,145.10
2023-05-12T07:17:28.095Z,184.00
2023-05-12T07:18:28.538Z,221.10
2023-05-12T07:19:29.438Z,310.60
2023-05-12T07:20:30.275Z,205.30
2023-05-12T07:21:31.141Z,146.80
2023-05-12T07:22:32.025Z,290.10
2023-05-12T07:23:32.888Z,212.70
2023-05-12T07:24:33.779Z,143.80
2023-05-12T07:25:34.680Z,221.70
2023-05-12T07:26:35.545Z,354.20
2023-05-12T07:27:36.416Z,251.40
2023-05-12T07:28:37.289Z,241.20
2023-05-12T07:29:38.284Z,328.40
2023-05-12T07:30:39.118Z,534.00
2023-05-12T07:31:40.105Z,479.20
2023-05-12T07:32:40.997Z,515.00
2023-05-12T07:33:41.875Z,408.50
2023-05-12T07:34:42.845Z,427.50
2023-05-12T07:37:39.973Z,542.80
2023-05-12T07:38:41.033Z,531.40
2023-05-12T07:39:41.538Z,580.00
2023-05-12T07:40:42.466Z,681.80
2023-05-12T07:41:43.341Z,617.10
2023-05-12T07:44:15.835Z,903.70
2023-05-12T07:45:16.343Z,607.00
2023-05-12T07:46:16.692Z,624.20
2023-05-12T07:47:17.656Z,676.50
2023-05-12T07:48:18.537Z,714.30
2023-05-12T07:49:19.498Z,690.90
2023-05-12T07:50:20.439Z,802.80
2023-05-12T07:51:21.323Z,683.10
2023-05-12T07:52:22.301Z,717.80
2023-05-12T07:53:23.231Z,808.70
2023-05-12T07:54:24.092Z,722.10
2023-05-12T07:55:25.003Z,930.20
2023-05-12T07:56:25.953Z,851.00
2023-05-12T07:57:26.797Z,866.80
2023-05-12T07:58:27.685Z,914.20
2023-05-12T07:59:28.595Z,820.90
2023-05-12T08:00:29.458Z,783.40
2023-05-12T08:01:30.338Z,927.50
2023-05-12T08:02:42.659Z,1056.10
2023-05-12T08:03:32.279Z,887.40
2023-05-12T08:04:32.879Z,923.20
2023-05-12T08:05:33.445Z,908.20
2023-05-12T08:06:34.522Z,1080.90
2023-05-12T08:07:34.914Z,992.00
2023-05-12T08:08:35.780Z,971.50
2023-05-12T08:09:36.686Z,995.40
2023-05-12T08:10:55.227Z,1038.30
2023-05-12T08:11:54.128Z,1046.00
2023-05-12T08:12:39.475Z,1031.60
2023-05-12T08:15:45.215Z,853.00
2023-05-12T08:16:46.109Z,839.30
2023-05-12T08:17:47.134Z,895.10
2023-05-12T08:18:47.498Z,945.70
2023-05-12T08:19:48.414Z,847.70
2023-05-12T08:20:49.366Z,1999.90
2023-05-12T08:21:50.357Z,1999.90
2023-05-12T08:22:51.182Z,1999.90
2023-05-12T08:23:52.054Z,1027.40
2023-05-12T08:24:52.943Z,935.30
2023-05-12T08:26:01.443Z,937.70
2023-05-12T08:26:54.751Z,958.40
2023-05-12T08:27:55.664Z,1012.60
2023-05-12T08:28:56.530Z,972.80
2023-05-12T08:29:57.406Z,919.30
2023-05-12T08:30:58.295Z,971.70
2023-05-12T08:31:59.153Z,860.80
2023-05-12T08:33:00.075Z,912.30
2023-05-12T08:34:09.745Z,932.40
2023-05-12T08:35:02.758Z,936.30
2023-05-12T08:36:02.622Z,897.60
2023-05-12T08:37:03.492Z,788.20
2023-05-12T08:38:04.365Z,884.40
2023-05-12T08:39:05.236Z,618.60
2023-05-12T08:40:06.129Z,442.10
2023-05-12T08:41:07.003Z,362.60
2023-05-12T08:42:07.897Z,256.20
2023-05-12T08:43:08.750Z,501.20
2023-05-12T08:44:09.636Z,616.30
2023-05-12T08:45:10.509Z,589.40
2023-05-12T08:46:11.499Z,296.40
2023-05-12T08:47:12.369Z,114.60
2023-05-12T08:48:13.273Z,146.10
2023-05-12T08:49:14.136Z,119.60
2023-05-12T08:50:15.003Z,152.80
2023-05-12T08:51:15.902Z,184.90
2023-05-12T08:52:16.820Z,134.70
2023-05-12T08:53:17.698Z,113.70
2023-05-12T08:54:18.541Z,29.90
2023-05-12T08:55:19.681Z,28.90
2023-05-12T08:57:21.137Z,8.20
2023-05-12T08:58:27.768Z,8.20
2023-05-12T08:59:23.783Z,9.50
2023-05-12T09:00:23.788Z,6.50
2023-05-12T09:01:24.292Z,12.60
2023-05-12T09:02:25.351Z,5.40
2023-05-12T09:03:25.808Z,6.10
2023-05-12T09:04:26.702Z,10.50
2023-05-12T09:05:28.068Z,8.60
2023-05-12T09:06:28.525Z,13.10
2023-05-12T09:07:29.347Z,5.20
2023-05-12T09:08:30.212Z,5.40
2023-05-12T09:09:31.091Z,11.10
2023-05-12T09:10:34.534Z,7.60
2023-05-12T09:11:32.544Z,5.30
2023-05-12T09:12:33.405Z,6.60
2023-05-12T09:13:34.282Z,6.30
2023-05-12T09:14:35.178Z,5.60
2023-05-12T09:15:36.042Z,5.80
2023-05-12T09:16:36.994Z,4.90
2023-05-12T09:17:37.954Z,7.00
2023-05-12T09:18:38.948Z,9.70
2023-05-12T09:19:39.355Z,8.90
2023-05-12T09:20:40.199Z,5.40
2023-05-12T09:21:41.130Z,6.20
2023-05-12T09:22:42.094Z,7.00
2023-05-12T09:23:43.027Z,6.70
2023-05-12T09:24:43.850Z,7.60
2023-05-12T09:25:44.759Z,8.80
2023-05-12T09:26:45.654Z,10.50
2023-05-12T09:27:46.525Z,9.60
2023-05-12T09:28:47.397Z,8.40
2023-05-12T09:31:53.792Z,9.30
2023-05-12T09:32:54.254Z,6.00
2023-05-12T09:33:55.086Z,7.10
2023-05-12T09:34:56.044Z,5.10
2023-05-12T09:35:56.967Z,5.40
2023-05-12T09:36:57.861Z,6.40
2023-05-12T09:37:58.689Z,5.70
2023-05-12T09:38:59.632Z,6.10
2023-05-12T09:40:00.495Z,6.40
2023-05-12T09:41:01.370Z,6.60
2023-05-12T09:42:02.280Z,7.40
2023-05-12T09:43:03.211Z,6.70
2023-05-12T09:44:04.062Z,7.00
2023-05-12T09:45:05.072Z,6.10
2023-05-12T09:46:05.969Z,6.40
2023-05-12T09:47:06.801Z,7.60
2023-05-12T09:48:07.714Z,6.10
2023-05-12T09:49:08.622Z,9.50
2023-05-12T09:50:09.538Z,7.50
2023-05-12T09:51:10.372Z,8.00
2023-05-12T09:52:11.285Z,8.40
2023-05-12T09:53:12.179Z,7.60
2023-05-12T09:54:13.049Z,9.70
2023-05-12T09:55:13.969Z,9.30
2023-05-12T09:56:26.076Z,12.30
2023-05-12T10:01:29.421Z,19.10
2023-05-12T10:04:09.309Z,27.90
2023-05-12T10:05:09.904Z,14.80
2023-05-12T10:21:24.329Z,10.90
2023-05-12T10:22:24.788Z,10.60
2023-05-12T10:23:25.808Z,23.90
2023-05-12T10:24:26.259Z,19.50
2023-05-12T10:25:27.252Z,25.50
2023-05-12T10:26:28.099Z,20.60
2023-05-12T10:27:28.995Z,8.70
2023-05-12T10:30:34.682Z,10.50
2023-05-12T10:33:38.247Z,23.30
2023-05-12T10:34:39.094Z,14.20
2023-05-12T10:35:40.006Z,15.60
2023-05-12T10:36:49.342Z,38.90
2023-05-12T10:37:41.809Z,16.50
2023-05-12T10:38:42.786Z,12.20
2023-05-12T10:39:43.633Z,12.50
2023-05-12T10:40:44.539Z,21.80
2023-05-12T10:41:45.495Z,17.70
2023-05-12T10:42:46.023Z,13.20
2023-05-12T10:43:46.905Z,11.60
2023-05-12T10:44:47.792Z,18.70
2023-05-12T10:45:48.795Z,15.30
2023-05-12T10:46:49.716Z,15.90
2023-05-12T10:47:50.268Z,12.90
2023-05-12T10:48:51.098Z,20.10
2023-05-12T10:49:51.985Z,16.90
2023-05-12T10:50:52.903Z,25.50
2023-05-12T10:51:53.776Z,12.80
2023-05-12T10:52:54.606Z,30.50
2023-05-12T10:53:55.486Z,9.20
2023-05-12T10:54:56.480Z,10.30
2023-05-12T10:55:57.037Z,12.60
2023-05-12T10:56:57.761Z,14.20
2023-05-12T11:01:06.050Z,10.80
2023-05-12T11:02:06.999Z,16.80
2023-05-12T11:03:24.053Z,33.90
2023-05-12T11:04:08.073Z,18.60
2023-05-12T11:05:08.713Z,17.80
2023-05-12T11:06:10.331Z,16.60
2023-05-12T11:07:10.239Z,6.90
2023-05-12T11:08:11.695Z,8.80
2023-05-12T11:09:11.565Z,20.70
2023-05-12T11:10:13.297Z,23.10
2023-05-12T11:11:13.651Z,32.10
2023-05-12T11:12:13.564Z,20.30
2023-05-12T11:13:14.423Z,23.10
2023-05-12T11:14:15.304Z,24.10
2023-05-12T11:15:17.952Z,18.90
2023-05-12T11:16:17.222Z,12.50
2023-05-12T11:17:18.077Z,13.20
2023-05-12T11:18:18.949Z,13.70
2023-05-12T11:19:19.886Z,43.10
2023-05-12T11:20:20.740Z,26.10
2023-05-12T11:21:21.607Z,16.60
2023-05-12T11:22:22.506Z,16.60
2023-05-12T11:23:23.344Z,11.00
2023-05-12T11:24:24.272Z,13.70
2023-05-12T11:25:25.206Z,10.10
2023-05-12T11:26:25.607Z,14.20
2023-05-12T11:27:26.560Z,20.60
2023-05-12T11:28:27.414Z,10.00
2023-05-12T11:29:28.291Z,20.00
2023-05-12T11:30:29.194Z,13.70
2023-05-12T11:31:30.052Z,11.00
2023-05-12T11:32:30.965Z,8.00
2023-05-12T11:33:31.834Z,13.10
2023-05-12T11:34:32.708Z,18.90
2023-05-12T11:35:33.582Z,13.10
2023-05-12T11:36:34.444Z,9.70
2023-05-12T11:37:35.426Z,12.10
2023-05-12T11:38:36.263Z,7.60
2023-05-12T11:39:37.281Z,16.90
2023-05-12T11:40:38.126Z,16.90
2023-05-12T11:41:39.009Z,26.20
2023-05-12T11:42:39.894Z,11.30
2023-05-12T11:43:40.765Z,18.50
2023-05-12T11:44:41.781Z,33.30
2023-05-12T11:45:42.681Z,9.60
2023-05-12T11:46:43.525Z,7.80
2023-05-12T11:47:44.452Z,11.10
2023-05-12T11:48:45.299Z,12.00
2023-05-12T11:49:46.178Z,24.00
2023-05-12T11:50:47.084Z,29.10
2023-05-12T11:51:47.953Z,27.80
2023-05-12T11:52:48.882Z,15.10
2023-05-12T11:53:49.719Z,13.20
2023-05-12T11:54:50.605Z,10.90
2023-05-12T11:55:51.515Z,36.80
2023-05-12T11:56:52.363Z,29.80
2023-05-12T11:57:53.241Z,14.90
2023-05-12T11:58:54.108Z,8.70
2023-05-12T11:59:54.984Z,14.00
2023-05-12T12:00:55.878Z,7.20
2023-05-12T12:01:56.801Z,12.60
2023-05-12T12:02:58.848Z,35.20
2023-05-12T12:03:58.445Z,7.10
2023-05-12T12:04:58.826Z,8.50
2023-05-12T12:05:59.753Z,12.10
2023-05-12T12:07:00.590Z,8.80
2023-05-12T12:08:01.522Z,7.60
2023-05-12T12:09:02.367Z,8.60
2023-05-12T12:10:03.198Z,12.60
2023-05-12T12:11:04.077Z,37.90
2023-05-12T12:12:04.953Z,30.40
2023-05-12T12:13:05.842Z,16.90
2023-05-12T12:14:06.720Z,24.40
2023-05-12T12:15:07.614Z,28.60
2023-05-12T12:16:08.585Z,31.50
2023-05-12T12:17:09.459Z,52.20
2023-05-12T12:18:10.364Z,23.10
2023-05-12T12:19:11.280Z,36.00
2023-05-12T12:20:12.188Z,62.00
2023-05-12T12:21:13.050Z,32.80
2023-05-12T12:22:13.937Z,26.10
2023-05-12T12:23:14.847Z,28.90
2023-05-12T12:24:15.682Z,27.20
2023-05-12T12:25:16.554Z,31.10
2023-05-12T12:26:17.497Z,56.10
2023-05-12T12:27:18.324Z,68.30
2023-05-12T12:28:19.198Z,59.80
2023-05-12T12:29:20.076Z,45.70
2023-05-12T12:30:21.005Z,47.50
2023-05-12T12:31:21.904Z,86.10
2023-05-12T12:32:22.799Z,8.90
2023-05-12T12:33:23.723Z,21.90
2023-05-12T12:34:24.630Z,51.70
2023-05-12T12:35:25.508Z,25.60
2023-05-12T12:36:26.365Z,32.50
2023-05-12T12:37:27.338Z,32.60
2023-05-12T12:38:27.962Z,15.10
2023-05-12T12:39:28.862Z,8.90
2023-05-12T12:40:29.720Z,36.80
2023-05-12T12:41:30.832Z,44.80
2023-05-12T12:42:31.192Z,16.60
2023-05-12T12:43:32.060Z,26.00
2023-05-12T12:44:32.937Z,29.70
2023-05-12T12:45:33.878Z,20.90
2023-05-12T12:46:34.743Z,46.10
2023-05-12T12:47:35.677Z,21.70
2023-05-12T12:48:36.577Z,48.70
2023-05-12T12:49:37.543Z,78.40
2023-05-12T12:50:38.532Z,90.90
2023-05-12T12:51:45.560Z,25.30
2023-05-12T12:52:41.146Z,15.80
2023-05-12T12:53:41.077Z,35.50
2023-05-12T12:54:41.933Z,33.00
2023-05-12T12:55:42.791Z,35.30
2023-05-12T12:56:43.766Z,29.20
2023-05-12T12:57:44.718Z,69.00
2023-05-12T12:58:45.587Z,49.90
2023-05-12T12:59:46.469Z,64.60
2023-05-12T13:00:47.334Z,58.20
2023-05-12T13:01:48.234Z,27.80
2023-05-12T13:02:49.214Z,60.70
2023-05-12T13:03:49.661Z,15.10
2023-05-12T13:04:50.529Z,112.50
2023-05-12T13:05:51.408Z,49.40
2023-05-12T13:06:52.395Z,30.70
2023-05-12T13:07:53.249Z,10.90
2023-05-12T13:08:56.238Z,84.90
2023-05-12T13:09:54.658Z,19.60
2023-05-12T13:10:55.483Z,79.70
2023-05-12T13:11:56.356Z,8.40
2023-05-12T13:18:21.290Z,134.90
2023-05-12T13:19:22.296Z,84.00
2023-05-12T13:20:23.019Z,44.70
2023-05-12T13:21:23.435Z,18.10
2023-05-12T13:22:24.419Z,68.30
2023-05-12T13:23:25.333Z,101.90
2023-05-12T13:24:26.201Z,43.60
2023-05-12T13:25:27.072Z,19.10
2023-05-12T13:26:27.919Z,47.40
2023-05-12T13:27:28.803Z,27.10
2023-05-12T13:28:29.697Z,18.60
2023-05-12T13:29:30.565Z,11.20
2023-05-12T13:30:31.496Z,55.20
2023-05-12T13:31:32.821Z,24.80
2023-05-12T13:32:33.231Z,53.30
2023-05-12T13:33:34.083Z,35.20
2023-05-12T13:34:34.989Z,110.80
2023-05-12T13:35:35.865Z,11.00
2023-05-12T13:36:36.730Z,32.50
2023-05-12T13:37:37.596Z,21.90