createdAt,value
2023-03-29T00:05:04.462Z,1009
2023-03-29T00:17:04.415Z,1009
2023-03-29T00:29:04.556Z,1009
2023-03-29T00:41:04.784Z,1009
2023-03-29T00:53:04.470Z,1009
2023-03-29T01:05:04.492Z,1009
2023-03-29T01:17:04.401Z,1008
2023-03-29T01:29:04.592Z,1008
2023-03-29T01:41:04.725Z,1008
2023-03-29T01:53:04.509Z,1008
2023-03-29T02:05:04.656Z,1008
2023-03-29T02:17:04.617Z,1008
2023-03-29T02:29:04.552Z,1008
2023-03-29T02:41:04.637Z,1008
2023-03-29T02:53:04.658Z,1008
2023-03-29T03:05:04.673Z,1008
2023-03-29T03:17:04.955Z,1008
2023-03-29T03:29:04.554Z,1007
2023-03-29T03:41:05.150Z,1007
2023-03-29T03:53:04.668Z,1007
2023-03-29T04:05:04.627Z,1007
2023-03-29T04:17:04.785Z,1007
2023-03-29T04:29:04.712Z,1007
2023-03-29T04:41:04.754Z,1007
2023-03-29T04:53:04.639Z,1007
2023-03-29T05:05:04.852Z,1007
2023-03-29T05:17:04.745Z,1007
2023-03-29T05:29:04.727Z,1007
2023-03-29T05:41:04.713Z,1007
2023-03-29T05:53:04.844Z,1007
2023-03-29T06:05:04.835Z,1007
2023-03-29T06:17:04.802Z,1006
2023-03-29T06:29:04.894Z,1006
2023-03-29T06:41:04.996Z,1006
2023-03-29T06:53:04.823Z,1007
2023-03-29T07:05:04.818Z,1007
2023-03-29T07:17:04.918Z,1006
2023-03-29T07:29:04.900Z,1006
2023-03-29T07:41:04.941Z,1006
2023-03-29T07:53:04.823Z,1006
2023-03-29T08:05:05.042Z,1006
2023-03-29T08:17:05.009Z,1006
2023-03-29T08:29:04.861Z,1006
2023-03-29T08:41:05.061Z,1006
2023-03-29T08:53:04.980Z,1006
2023-03-29T09:05:05.004Z,1005
2023-03-29T09:17:04.916Z,1006
2023-03-29T09:29:06.101Z,1006
2023-03-29T09:41:05.251Z,1005
2023-03-29T09:53:05.026Z,1005
2023-03-29T10:05:05.201Z,1005
2023-03-29T10:17:05.677Z,1005
2023-03-29T10:29:05.043Z,1005
2023-03-29T10:41:05.068Z,1005
2023-03-29T10:53:05.160Z,1004
2023-03-29T11:05:05.175Z,1004
2023-03-29T11:17:05.116Z,1004
2023-03-29T11:29:05.207Z,1004
2023-03-29T11:41:05.504Z,1004
2023-03-29T11:53:05.187Z,1004
2023-03-29T12:05:05.146Z,1004
2023-03-29T12:17:05.511Z,1004
2023-03-29T12:29:05.234Z,1004
2023-03-29T12:41:05.406Z,1004
2023-03-29T12:53:05.139Z,1004
2023-03-29T13:05:05.388Z,1004
2023-03-29T13:17:15.907Z,1004
2023-03-29T13:29:05.254Z,1003
2023-03-29T13:41:05.176Z,1003
2023-03-29T13:53:05.360Z,1003
2023-03-29T14:05:05.319Z,1002
2023-03-29T14:17:05.464Z,1002
2023-03-29T14:29:05.208Z,1002
2023-03-29T14:41:05.397Z,1002
2023-03-29T14:53:05.322Z,1002
2023-03-29T15:05:05.346Z,1002
2023-03-29T15:17:05.438Z,1002
2023-03-29T15:29:05.414Z,1002
2023-03-29T15:41:05.343Z,1002
2023-03-29T15:53:14.437Z,1002
2023-03-29T16:05:05.481Z,1002
2023-03-29T16:17:05.513Z,1002
2023-03-29T16:29:05.421Z,1001
2023-03-29T16:41:05.439Z,1001
2023-03-29T16:53:05.339Z,1001
2023-03-29T17:05:05.555Z,1001
2023-03-29T17:17:05.476Z,1001
2023-03-29T17:29:05.626Z,1000
2023-03-29T17:41:05.722Z,1000
2023-03-29T17:53:05.604Z,1000
2023-03-29T18:05:06.804Z,1000
2023-03-29T18:17:05.857Z,1000
2023-03-29T18:29:06.906Z,1000
2023-03-29T18:41:05.568Z,999
2023-03-29T18:53:05.506Z,1000
2023-03-29T19:05:05.738Z,999
2023-03-29T19:17:05.631Z,999
2023-03-29T19:29:06.134Z,999
2023-03-29T19:41:05.530Z,999
2023-03-29T19:53:05.723Z,999
2023-03-29T20:05:05.672Z,999
2023-03-29T20:17:05.628Z,999
2023-03-29T20:29:05.546Z,999
2023-03-29T20:41:06.181Z,999
2023-03-29T20:53:05.832Z,998
2023-03-29T21:05:05.683Z,998
2023-03-29T21:17:05.792Z,998
2023-03-29T21:29:05.825Z,998
2023-03-29T21:41:05.849Z,998
2023-03-29T21:53:05.694Z,998
2023-03-29T22:05:05.872Z,997
2023-03-29T22:17:05.904Z,997
2023-03-29T22:29:05.740Z,997
2023-03-29T22:41:05.986Z,997
2023-03-29T22:53:05.852Z,997
2023-03-29T23:05:05.871Z,997
2023-03-29T23:17:05.776Z,997
2023-03-29T23:29:05.771Z,997
2023-03-29T23:41:06.128Z,997
2023-03-29T23:53:05.945Z,997
