createdAt,value
2017-05-12T00:01:37.722Z,13.60
2017-05-12T00:04:06.077Z,13.50
2017-05-12T00:06:34.513Z,13.50
2017-05-12T00:09:02.943Z,13.50
2017-05-12T00:11:31.345Z,13.40
2017-05-12T00:14:00.111Z,13.40
2017-05-12T00:16:28.460Z,13.40
2017-05-12T00:18:57.655Z,13.20
2017-05-12T00:21:26.917Z,13.20
2017-05-12T00:23:55.278Z,13.20
2017-05-12T00:26:23.611Z,13.20
2017-05-12T00:28:51.965Z,13.20
2017-05-12T00:31:21.098Z,13.10
2017-05-12T00:33:50.872Z,13.10
2017-05-12T00:36:19.298Z,13.10
2017-05-12T00:38:48.972Z,13.00
2017-05-12T00:41:18.237Z,13.00
2017-05-12T00:43:46.697Z,13.00
2017-05-12T00:46:16.857Z,12.90
2017-05-12T00:48:47.063Z,12.90
2017-05-12T00:51:15.391Z,12.80
2017-05-12T00:53:49.288Z,12.80
2017-05-12T00:56:19.454Z,12.70
2017-05-12T00:58:48.998Z,12.70
2017-05-12T01:01:18.145Z,12.70
2017-05-12T01:03:46.641Z,12.70
2017-05-12T01:06:16.570Z,12.60
2017-05-12T01:08:45.579Z,12.60
2017-05-12T01:11:14.752Z,12.50
2017-05-12T01:13:43.151Z,12.50
2017-05-12T01:16:11.463Z,12.50
2017-05-12T01:18:41.339Z,12.50
2017-05-12T01:21:09.672Z,12.50
2017-05-12T01:23:37.989Z,12.50
2017-05-12T01:26:06.340Z,12.40
2017-05-12T01:28:35.647Z,12.50
2017-05-12T01:31:03.988Z,12.50
2017-05-12T01:33:32.321Z,12.50
2017-05-12T01:36:00.652Z,12.40
2017-05-12T01:38:29.059Z,12.40
2017-05-12T01:40:57.429Z,12.30
2017-05-12T01:43:25.945Z,12.30
2017-05-12T01:45:54.366Z,12.30
2017-05-12T01:48:22.686Z,12.30
2017-05-12T01:50:51.063Z,12.30
2017-05-12T01:53:19.958Z,12.30
2017-05-12T01:55:48.304Z,12.30
2017-05-12T01:58:16.792Z,12.30
2017-05-12T02:00:45.131Z,12.30
2017-05-12T02:03:14.956Z,12.20
2017-05-12T02:05:43.451Z,12.20
2017-05-12T02:08:11.781Z,12.10
2017-05-12T02:10:40.143Z,12.10
2017-05-12T02:13:08.508Z,12.10
2017-05-12T02:15:36.817Z,12.10
2017-05-12T02:18:05.209Z,12.00
2017-05-12T02:20:33.569Z,12.00
2017-05-12T02:23:01.895Z,12.00
2017-05-12T02:25:30.614Z,11.90
2017-05-12T02:27:59.865Z,11.80
2017-05-12T02:30:28.947Z,11.80
2017-05-12T02:32:57.362Z,11.80
2017-05-12T02:35:25.689Z,11.80
2017-05-12T02:37:54.779Z,11.70
2017-05-12T02:40:23.961Z,11.70
2017-05-12T02:42:52.326Z,11.60
2017-05-12T02:45:20.690Z,11.60
2017-05-12T02:47:49.056Z,11.60
2017-05-12T02:50:18.173Z,11.50
2017-05-12T02:52:46.571Z,11.50
2017-05-12T02:55:14.983Z,11.50
2017-05-12T02:57:43.312Z,11.50
2017-05-12T03:00:11.713Z,11.50
2017-05-12T03:02:40.052Z,11.50
2017-05-12T03:05:08.439Z,11.50
2017-05-12T03:07:36.927Z,11.40
2017-05-12T03:10:05.251Z,11.40
2017-05-12T03:12:33.570Z,11.40
2017-05-12T03:15:01.942Z,11.30
2017-05-12T03:17:30.278Z,11.30
2017-05-12T03:19:58.610Z,11.30
2017-05-12T03:22:26.971Z,11.30
2017-05-12T03:24:55.331Z,11.30
2017-05-12T03:27:24.416Z,11.20
2017-05-12T03:29:53.649Z,11.20
2017-05-12T03:32:22.029Z,11.30
2017-05-12T03:34:50.345Z,11.30
2017-05-12T03:37:18.688Z,11.30
2017-05-12T03:39:47.053Z,11.20
2017-05-12T03:42:15.369Z,11.30
2017-05-12T03:44:43.701Z,11.30
2017-05-12T03:47:12.037Z,11.30
2017-05-12T03:49:40.393Z,11.30
2017-05-12T03:52:08.759Z,11.30
2017-05-12T03:54:37.136Z,11.30
2017-05-12T03:57:05.450Z,11.20
2017-05-12T03:59:34.573Z,11.20
2017-05-12T04:02:04.870Z,11.20
2017-05-12T04:04:34.365Z,11.20
2017-05-12T04:07:02.933Z,11.20
2017-05-12T04:09:31.265Z,11.30
2017-05-12T04:11:59.643Z,11.30
2017-05-12T04:14:28.705Z,11.30
2017-05-12T04:16:57.037Z,11.30
2017-05-12T04:19:25.450Z,11.40
2017-05-12T04:21:53.743Z,11.40
2017-05-12T04:24:22.073Z,11.40
2017-05-12T04:26:50.522Z,11.40
2017-05-12T04:29:19.636Z,11.40
2017-05-12T04:31:47.994Z,11.40
2017-05-12T04:34:17.844Z,11.50
2017-05-12T04:36:46.140Z,11.50
2017-05-12T04:39:15.265Z,11.70
2017-05-12T04:41:43.669Z,11.80
2017-05-12T04:44:12.775Z,11.90
2017-05-12T04:46:44.371Z,11.90
2017-05-12T04:49:12.693Z,11.90
2017-05-12T04:51:41.203Z,11.80
2017-05-12T04:54:09.597Z,11.90
2017-05-12T04:56:37.944Z,11.90
2017-05-12T04:59:06.371Z,11.90
2017-05-12T05:01:34.692Z,11.90
2017-05-12T05:04:04.033Z,12.00
2017-05-12T05:06:32.453Z,12.00
2017-05-12T05:09:02.229Z,12.00
2017-05-12T05:11:33.479Z,12.00
2017-05-12T05:14:02.127Z,12.10
2017-05-12T05:16:30.500Z,12.10
2017-05-12T05:18:58.869Z,12.10
2017-05-12T05:21:28.029Z,12.20
2017-05-12T05:23:56.359Z,12.20
2017-05-12T05:26:24.745Z,12.20
2017-05-12T05:28:55.156Z,12.30
2017-05-12T05:31:23.482Z,12.30
2017-05-12T05:33:51.876Z,12.30
2017-05-12T05:36:20.214Z,12.30
2017-05-12T05:38:50.039Z,12.30
2017-05-12T05:41:18.397Z,12.30
2017-05-12T05:43:46.774Z,12.40
2017-05-12T05:46:15.725Z,12.40
2017-05-12T05:54:33.500Z,12.40
2017-05-12T05:57:02.100Z,12.30
2017-05-12T05:59:30.564Z,12.40
2017-05-12T06:01:59.736Z,12.40
2017-05-12T06:04:28.243Z,12.40
2017-05-12T06:06:57.503Z,12.40
2017-05-12T06:09:26.045Z,12.40
2017-05-12T06:11:54.436Z,12.40
2017-05-12T06:14:22.792Z,12.40
2017-05-12T06:16:52.225Z,12.50
2017-05-12T06:19:20.717Z,12.40
2017-05-12T06:21:49.876Z,12.50
2017-05-12T06:24:23.211Z,12.40
2017-05-12T06:26:51.713Z,12.50
2017-05-12T06:29:20.152Z,12.60
2017-05-12T06:31:48.620Z,12.60
2017-05-12T06:34:17.148Z,12.70
2017-05-12T06:36:45.640Z,12.70
2017-05-12T06:41:50.619Z,12.80
2017-05-12T06:44:23.837Z,12.90
2017-05-12T06:46:52.509Z,13.00
2017-05-12T06:49:20.965Z,13.00
2017-05-12T06:51:50.165Z,13.00
2017-05-12T06:54:20.081Z,13.20
2017-05-12T06:56:49.780Z,13.30
2017-05-12T06:59:29.092Z,13.40
2017-05-12T07:01:57.560Z,13.40
2017-05-12T07:04:28.208Z,13.50
2017-05-12T07:06:57.057Z,13.70
2017-05-12T07:09:25.440Z,13.90
2017-05-12T07:11:54.882Z,14.00
2017-05-12T07:14:23.563Z,14.20
2017-05-12T07:16:52.399Z,14.30
2017-05-12T07:19:20.757Z,14.30
2017-05-12T07:21:52.086Z,14.40
2017-05-12T07:24:20.486Z,14.40
2017-05-12T07:26:49.602Z,14.50
2017-05-12T07:29:21.948Z,14.60
2017-05-12T07:31:50.299Z,14.70
2017-05-12T07:34:18.973Z,14.60
2017-05-12T07:36:47.380Z,14.60
2017-05-12T07:39:16.511Z,14.60
2017-05-12T07:41:45.571Z,14.60
2017-05-12T07:44:14.991Z,14.60
2017-05-12T07:46:44.269Z,14.60
2017-05-12T07:49:14.053Z,14.60
2017-05-12T07:51:42.439Z,14.60
2017-05-12T07:54:10.852Z,14.70
2017-05-12T07:56:39.254Z,14.70
2017-05-12T07:59:07.745Z,14.80
2017-05-12T08:01:37.095Z,14.90
2017-05-12T08:04:06.106Z,14.90
2017-05-12T08:06:35.442Z,15.00
2017-05-12T08:09:03.989Z,15.10
2017-05-12T08:11:32.357Z,15.20
2017-05-12T08:14:01.683Z,15.20
2017-05-12T08:16:30.008Z,15.40
2017-05-12T08:18:58.352Z,15.40
2017-05-12T08:21:26.703Z,15.50
2017-05-12T08:23:55.207Z,15.50
2017-05-12T08:26:23.586Z,15.60
2017-05-12T08:28:53.689Z,15.70
2017-05-12T08:31:22.028Z,15.70
2017-05-12T08:33:50.343Z,15.80
2017-05-12T08:36:19.541Z,15.90
2017-05-12T08:38:48.688Z,15.90
2017-05-12T08:41:17.389Z,16.10
2017-05-12T08:43:46.734Z,16.30
2017-05-12T08:46:15.209Z,16.40
2017-05-12T08:48:46.150Z,16.50
2017-05-12T08:51:38.446Z,16.60
2017-05-12T08:54:07.790Z,16.80
2017-05-12T08:59:14.918Z,17.10
2017-05-12T09:01:46.037Z,17.20
2017-05-12T09:04:14.527Z,17.20
2017-05-12T09:06:43.867Z,17.40
2017-05-12T09:09:12.287Z,17.50
2017-05-12T09:11:40.630Z,17.60
2017-05-12T09:14:09.252Z,17.60
2017-05-12T09:16:38.421Z,17.70
2017-05-12T09:19:06.794Z,17.80
2017-05-12T09:21:36.164Z,17.90
2017-05-12T09:24:04.684Z,18.00
2017-05-12T09:26:33.992Z,18.10
2017-05-12T09:29:02.309Z,18.30
2017-05-12T09:31:30.974Z,18.50
2017-05-12T09:34:00.055Z,18.70
2017-05-12T09:36:29.229Z,18.90
2017-05-12T09:38:57.616Z,19.00
2017-05-12T09:41:26.034Z,19.20
2017-05-12T09:43:54.505Z,19.50
2017-05-12T09:46:23.597Z,19.60
2017-05-12T09:48:53.191Z,19.90
2017-05-12T09:51:21.570Z,20.20
2017-05-12T09:53:50.890Z,20.40
2017-05-12T09:56:20.105Z,20.70
2017-05-12T09:58:48.543Z,21.00
2017-05-12T10:01:16.965Z,21.20
2017-05-12T10:03:45.342Z,21.50
2017-05-12T10:06:14.485Z,21.70
2017-05-12T10:08:42.838Z,22.00
2017-05-12T10:14:11.961Z,22.40
2017-05-12T10:16:41.506Z,22.70
2017-05-12T10:19:09.874Z,22.90
2017-05-12T10:21:38.233Z,23.20
2017-05-12T10:24:07.042Z,23.20
2017-05-12T10:26:36.062Z,23.50
2017-05-12T10:29:05.203Z,23.50
2017-05-12T10:31:54.313Z,23.90
2017-05-12T10:36:55.801Z,27.60
2017-05-12T10:39:25.061Z,29.60
2017-05-12T10:41:53.411Z,31.20
2017-05-12T10:44:22.003Z,32.50
2017-05-12T10:46:52.467Z,33.60
2017-05-12T10:49:22.807Z,34.20
2017-05-12T10:51:51.902Z,34.80
2017-05-12T10:54:20.530Z,35.80
2017-05-12T10:56:48.875Z,36.40
2017-05-12T10:59:17.932Z,36.50
2017-05-12T11:01:48.807Z,36.80
2017-05-12T11:04:17.403Z,37.20
2017-05-12T11:06:45.848Z,37.80
2017-05-12T11:09:14.982Z,38.20
2017-05-12T11:11:43.402Z,38.90
2017-05-12T11:14:12.980Z,39.40
2017-05-12T11:16:41.594Z,40.10
2017-05-12T11:19:10.805Z,40.70
2017-05-12T11:21:40.501Z,41.20
2017-05-12T11:24:09.711Z,41.30
2017-05-12T11:26:38.792Z,41.70
2017-05-12T11:29:07.182Z,42.30
2017-05-12T11:31:36.279Z,42.70
2017-05-12T11:34:09.443Z,42.80
2017-05-12T11:36:37.795Z,43.20
2017-05-12T11:39:06.263Z,43.10
2017-05-12T11:41:36.537Z,42.90
2017-05-12T11:44:09.452Z,43.10
2017-05-12T11:46:37.978Z,43.20
2017-05-12T11:49:09.105Z,42.50
2017-05-12T11:51:40.494Z,42.50
2017-05-12T11:54:08.999Z,43.00
2017-05-12T11:56:39.521Z,43.10
2017-05-12T11:59:09.638Z,43.20
2017-05-12T12:01:38.586Z,43.30
2017-05-12T12:04:08.114Z,44.00
2017-05-12T12:06:36.660Z,44.70
2017-05-12T12:09:10.197Z,44.70
2017-05-12T12:11:38.738Z,44.40
2017-05-12T12:14:08.142Z,44.60
2017-05-12T12:16:39.612Z,45.10
2017-05-12T12:19:08.254Z,45.20
2017-05-12T12:21:36.673Z,44.80
2017-05-12T12:24:05.607Z,44.60
2017-05-12T12:26:36.878Z,44.40
2017-05-12T12:29:05.222Z,44.00
2017-05-12T12:31:34.419Z,43.20
2017-05-12T12:34:02.870Z,42.00
2017-05-12T12:36:31.228Z,40.60
2017-05-12T12:39:04.618Z,39.80
2017-05-12T12:41:33.800Z,38.90
2017-05-12T12:44:03.155Z,38.10
2017-05-12T12:46:31.553Z,37.80
2017-05-12T12:49:01.693Z,37.80
2017-05-12T12:51:33.788Z,37.90
2017-05-12T12:54:05.022Z,38.40
2017-05-12T12:56:34.732Z,38.70
2017-05-12T12:59:03.533Z,39.60
2017-05-12T13:01:34.847Z,40.20
2017-05-12T13:04:03.236Z,40.30
2017-05-12T13:06:33.815Z,39.30
2017-05-12T13:09:02.293Z,38.70
2017-05-12T13:11:31.076Z,38.00
2017-05-12T13:13:59.454Z,37.00
2017-05-12T13:16:28.103Z,36.30
2017-05-12T13:19:03.903Z,35.40
2017-05-12T13:21:33.965Z,34.60
2017-05-12T13:26:40.917Z,33.20
2017-05-12T13:29:11.441Z,32.50
2017-05-12T13:31:39.899Z,31.60
2017-05-12T13:34:08.464Z,31.30
2017-05-12T13:36:38.832Z,30.80
2017-05-12T13:39:07.220Z,30.60
2017-05-12T13:41:35.590Z,30.10
2017-05-12T13:44:04.791Z,30.00
2017-05-12T13:46:33.305Z,30.00
2017-05-12T13:49:04.772Z,30.10
2017-05-12T13:51:34.276Z,29.90
2017-05-12T13:54:02.656Z,29.80
2017-05-12T13:56:33.513Z,29.70
2017-05-12T13:59:03.369Z,29.40
2017-05-12T14:01:31.798Z,29.20
2017-05-12T14:04:00.902Z,29.20
2017-05-12T14:06:30.053Z,29.00
2017-05-12T14:08:59.441Z,28.90
2017-05-12T14:11:29.889Z,28.70
2017-05-12T14:13:58.477Z,28.50
2017-05-12T14:16:27.669Z,28.60
2017-05-12T14:18:56.867Z,28.40
2017-05-12T14:21:25.379Z,28.50
2017-05-12T14:23:55.830Z,28.60
2017-05-12T14:26:24.966Z,28.40
2017-05-12T14:28:55.287Z,28.40
2017-05-12T14:31:23.929Z,28.50
2017-05-12T14:33:53.370Z,28.60
2017-05-12T14:36:22.909Z,28.50
2017-05-12T14:38:53.032Z,28.50
2017-05-12T14:41:21.402Z,28.40
2017-05-12T14:43:50.719Z,28.30
2017-05-12T14:46:20.184Z,28.10
2017-05-12T14:48:48.693Z,28.00
2017-05-12T14:51:19.142Z,28.10
2017-05-12T14:53:48.222Z,28.10
2017-05-12T14:56:20.235Z,28.30
2017-05-12T14:58:52.359Z,28.30
2017-05-12T15:01:21.660Z,28.30
2017-05-12T15:03:51.771Z,28.30
2017-05-12T15:06:20.206Z,28.20
2017-05-12T15:08:48.672Z,28.10
2017-05-12T15:11:17.113Z,28.00
2017-05-12T15:13:51.923Z,28.00
2017-05-12T15:16:20.312Z,28.00
2017-05-12T15:21:26.276Z,29.40
2017-05-12T15:23:55.475Z,30.10
2017-05-12T15:26:24.742Z,30.40
2017-05-12T15:28:53.073Z,31.10
2017-05-12T15:31:22.145Z,31.70
2017-05-12T15:33:50.552Z,31.70
2017-05-12T15:36:18.900Z,32.00
2017-05-12T15:38:47.356Z,32.20
2017-05-12T15:41:15.810Z,32.60
2017-05-12T15:43:44.265Z,33.10
2017-05-12T15:46:12.700Z,33.20
2017-05-12T15:48:41.168Z,33.20
2017-05-12T15:51:09.485Z,32.90
2017-05-12T15:53:39.128Z,32.70
2017-05-12T15:56:07.485Z,32.40
2017-05-12T15:58:36.596Z,32.10
2017-05-12T16:01:05.497Z,31.60
2017-05-12T16:03:34.684Z,31.00
2017-05-12T16:06:04.189Z,30.70
2017-05-12T16:08:32.636Z,30.10
2017-05-12T16:11:01.044Z,29.60
2017-05-12T16:13:29.447Z,29.30
2017-05-12T16:15:58.401Z,29.00
2017-05-12T16:18:26.930Z,28.60
2017-05-12T16:20:55.309Z,28.30
2017-05-12T16:23:26.191Z,28.10
2017-05-12T16:25:56.554Z,28.00
2017-05-12T16:28:24.994Z,27.90
2017-05-12T16:30:54.821Z,27.80
2017-05-12T16:33:23.185Z,27.70
2017-05-12T16:35:54.255Z,27.60
2017-05-12T16:38:23.491Z,27.50
2017-05-12T16:40:51.927Z,27.30
2017-05-12T16:43:20.341Z,27.10
2017-05-12T16:45:48.815Z,26.90
2017-05-12T16:48:17.136Z,26.80
2017-05-12T16:50:45.521Z,26.70
2017-05-12T16:53:13.985Z,26.50
2017-05-12T16:55:43.105Z,26.40
