createdAt,value
2019-02-19T00:07:40.965Z,6.6
2019-02-19T00:17:44.398Z,6.5
2019-02-19T00:27:47.824Z,6.4
2019-02-19T00:37:51.259Z,6.4
2019-02-19T00:47:54.687Z,6.3
2019-02-19T00:57:58.136Z,6.2
2019-02-19T01:08:01.576Z,6.1
2019-02-19T01:18:05.034Z,6.1
2019-02-19T01:28:08.490Z,6
2019-02-19T01:38:11.922Z,5.8
2019-02-19T01:48:15.388Z,5.9
2019-02-19T01:58:18.821Z,5.9
2019-02-19T02:08:22.280Z,5.7
2019-02-19T02:18:25.768Z,5.8
2019-02-19T02:28:29.209Z,5.7
2019-02-19T02:38:32.648Z,5.6
2019-02-19T02:48:36.094Z,5.6
2019-02-19T02:58:39.549Z,5.6
2019-02-19T03:08:42.954Z,5.4
2019-02-19T03:18:46.404Z,5.5
2019-02-19T03:28:49.859Z,5.4
2019-02-19T03:38:53.307Z,5.5
2019-02-19T03:48:56.721Z,5.5
2019-02-19T03:59:00.167Z,5.3
2019-02-19T04:09:06.593Z,5.3
2019-02-19T04:25:40.414Z,5.3
2019-02-19T04:45:51.788Z,5.2
2019-02-19T04:55:55.286Z,5.1
2019-02-19T05:05:58.695Z,5.1
2019-02-19T05:16:02.128Z,5
2019-02-19T05:26:05.538Z,5
2019-02-19T05:36:09.194Z,5
2019-02-19T05:46:12.688Z,4.9
2019-02-19T05:56:16.166Z,5
2019-02-19T06:06:19.608Z,4.9
2019-02-19T06:16:23.059Z,4.9
2019-02-19T06:26:26.482Z,4.8
2019-02-19T06:36:29.923Z,4.9
2019-02-19T06:46:33.377Z,4.9
2019-02-19T06:56:36.817Z,5
2019-02-19T07:06:40.271Z,5.1
2019-02-19T07:16:43.740Z,5.3
2019-02-19T07:26:47.171Z,5.4
2019-02-19T07:36:50.629Z,6.3
2019-02-19T07:46:54.059Z,6.8
2019-02-19T07:56:57.465Z,7.4
2019-02-19T08:07:00.926Z,7.9
2019-02-19T08:17:04.391Z,8.7
2019-02-19T08:27:08.844Z,9.4
2019-02-19T08:37:12.289Z,9.7
2019-02-19T08:47:15.690Z,10.3
2019-02-19T08:57:19.128Z,10.8
2019-02-19T09:07:22.629Z,11.3
2019-02-19T09:17:26.073Z,11.7
2019-02-19T09:27:29.540Z,12.2
2019-02-19T09:37:32.957Z,12.4
2019-02-19T09:47:36.401Z,13.1
2019-02-19T09:57:39.826Z,13.4
2019-02-19T10:07:43.376Z,13.5
2019-02-19T10:17:46.823Z,13.9
2019-02-19T10:27:50.266Z,13.8
2019-02-19T10:37:53.702Z,14
2019-02-19T10:47:57.096Z,13.9
2019-02-19T10:58:00.537Z,13.3
2019-02-19T11:08:03.960Z,13.2
2019-02-19T11:18:07.404Z,13.1
2019-02-19T11:28:10.909Z,13.2
2019-02-19T11:38:14.343Z,13.3
2019-02-19T11:48:19.135Z,13.4
2019-02-19T11:58:22.682Z,13.6
2019-02-19T12:08:26.135Z,13.7
2019-02-19T12:18:29.556Z,13.8
2019-02-19T12:28:32.997Z,14
2019-02-19T12:38:36.462Z,14.2
2019-02-19T12:48:39.925Z,14.4
2019-02-19T12:58:43.352Z,14.5
2019-02-19T13:08:46.778Z,14.6
2019-02-19T13:18:51.238Z,14.7
2019-02-19T13:28:54.659Z,14.5
2019-02-19T13:38:58.115Z,14.5
2019-02-19T13:49:01.523Z,14.5
2019-02-19T13:59:04.956Z,14.5
2019-02-19T14:09:08.391Z,14.4
2019-02-19T14:19:11.845Z,14.2
2019-02-19T14:29:24.273Z,14
2019-02-19T14:39:27.694Z,14
2019-02-19T14:49:37.041Z,13.9
2019-02-19T14:59:41.005Z,13.9
2019-02-19T15:09:44.468Z,13.9
2019-02-19T15:19:47.893Z,13.8
2019-02-19T15:29:51.334Z,13.7
2019-02-19T15:39:54.757Z,13.6
2019-02-19T15:49:58.166Z,13.6
2019-02-19T16:00:01.592Z,13.6
2019-02-19T16:10:05.085Z,13.4
2019-02-19T16:20:08.551Z,13.5
2019-02-19T16:30:12.012Z,13.4
2019-02-19T16:40:15.429Z,13.2
2019-02-19T16:50:18.921Z,13.2
2019-02-19T17:00:22.383Z,13.2
2019-02-19T17:10:25.860Z,13.1
2019-02-19T17:20:29.719Z,13
2019-02-19T17:30:33.214Z,12.8
2019-02-19T17:40:36.671Z,12.5
2019-02-19T17:50:40.111Z,12.3
2019-02-19T18:00:43.515Z,12.2
2019-02-19T18:10:46.964Z,12.2
2019-02-19T18:20:50.396Z,12.1
2019-02-19T18:30:53.851Z,11.9
2019-02-19T18:40:57.295Z,11.7
2019-02-19T18:51:00.767Z,11.6
2019-02-19T19:01:04.228Z,11.4
2019-02-19T19:11:07.676Z,11.3
2019-02-19T19:21:11.112Z,11.1
2019-02-19T19:31:14.560Z,11
2019-02-19T19:41:18.023Z,10.8
2019-02-19T19:51:21.475Z,10.8
2019-02-19T20:01:24.946Z,10.6
2019-02-19T20:11:28.423Z,10.6
2019-02-19T20:21:31.892Z,10.4
2019-02-19T20:31:35.345Z,10.2
2019-02-19T20:41:38.856Z,10.1
2019-02-19T20:51:42.310Z,10
2019-02-19T21:01:45.744Z,10
2019-02-19T21:11:49.182Z,10
2019-02-19T21:21:52.644Z,9.9
2019-02-19T21:31:56.075Z,9.8
2019-02-19T21:41:59.552Z,9.8
2019-02-19T21:52:02.990Z,9.8
2019-02-19T22:02:06.421Z,9.8
2019-02-19T22:12:09.813Z,9.8
2019-02-19T22:22:13.246Z,9.8
2019-02-19T22:32:16.710Z,9.8
2019-02-19T22:42:20.105Z,9.7
2019-02-19T22:52:23.525Z,9.7
2019-02-19T23:02:26.947Z,9.7
2019-02-19T23:12:30.368Z,9.7
2019-02-19T23:22:33.810Z,9.7
2019-02-19T23:32:37.229Z,9.7
2019-02-19T23:42:40.668Z,9.6
2019-02-19T23:52:44.123Z,9.5
