createdAt,value
2022-09-15T00:00:54.377Z,19.50
2022-09-15T00:11:02.156Z,19.60
2022-09-15T00:30:54.666Z,19.50
2022-09-15T00:35:54.462Z,19.40
2022-09-15T00:40:56.693Z,19.30
2022-09-15T00:45:54.491Z,19.40
2022-09-15T00:50:56.740Z,19.30
2022-09-15T01:05:59.891Z,19.40
2022-09-15T01:16:14.643Z,19.50
2022-09-15T01:26:05.225Z,19.60
2022-09-15T01:31:01.619Z,19.50
2022-09-15T01:36:02.226Z,19.40
2022-09-15T01:45:55.828Z,19.50
2022-09-15T01:50:58.030Z,19.40
2022-09-15T01:55:59.333Z,19.50
2022-09-15T02:00:59.341Z,19.40
2022-09-15T02:06:00.987Z,19.30
2022-09-15T02:15:58.649Z,19.40
2022-09-15T02:30:57.246Z,19.30
2022-09-15T02:35:54.966Z,19.40
2022-09-15T02:45:54.825Z,19.30
2022-09-15T03:06:04.874Z,19.40
2022-09-15T03:10:56.405Z,19.30
2022-09-15T03:15:54.884Z,19.40
2022-09-15T03:25:54.902Z,19.50
2022-09-15T03:30:54.958Z,19.40
2022-09-15T03:35:55.229Z,19.30
2022-09-15T03:40:57.354Z,19.20
2022-09-15T03:50:55.005Z,19.00
2022-09-15T03:55:54.923Z,19.10
2022-09-15T04:05:54.950Z,18.90
2022-09-15T04:10:55.148Z,18.80
2022-09-15T04:20:58.943Z,18.90
2022-09-15T04:36:06.525Z,19.00
2022-09-15T04:40:55.275Z,18.90
2022-09-15T04:56:06.800Z,19.10
2022-09-15T05:10:59.548Z,19.00
2022-09-15T05:15:55.231Z,19.10
2022-09-15T05:21:00.184Z,19.00
2022-09-15T05:30:55.284Z,18.90
2022-09-15T05:35:57.660Z,19.00
2022-09-15T05:41:00.990Z,18.90
2022-09-15T05:45:55.405Z,18.80
2022-09-15T05:50:55.840Z,18.90
2022-09-15T05:55:57.469Z,18.80
2022-09-15T06:15:59.637Z,18.70
2022-09-15T06:30:55.350Z,18.60
2022-09-15T06:35:55.402Z,18.80
2022-09-15T06:40:57.195Z,18.70
2022-09-15T06:46:01.498Z,18.80
2022-09-15T06:50:55.453Z,18.90
2022-09-15T06:56:01.678Z,19.00
2022-09-15T07:00:59.877Z,19.10
2022-09-15T07:05:55.485Z,19.20
2022-09-15T07:15:58.545Z,19.00
2022-09-15T07:21:00.781Z,18.70
2022-09-15T07:26:05.789Z,18.80
2022-09-15T07:35:55.533Z,18.70
2022-09-15T07:41:05.946Z,18.50
2022-09-15T07:45:56.211Z,18.20
2022-09-15T07:50:56.108Z,17.80
2022-09-15T07:55:56.434Z,18.10
2022-09-15T08:01:00.462Z,18.20
2022-09-15T08:05:58.282Z,18.50
2022-09-15T08:10:55.812Z,18.80
2022-09-15T08:15:55.765Z,19.00
2022-09-15T08:20:55.762Z,19.10
2022-09-15T08:25:55.640Z,19.00
2022-09-15T08:30:57.502Z,19.10
2022-09-15T08:36:01.185Z,19.20
2022-09-15T08:46:01.614Z,19.30
2022-09-15T08:50:58.331Z,19.50
2022-09-15T08:55:58.918Z,19.80
2022-09-15T09:06:06.781Z,20.00
2022-09-15T09:11:06.649Z,20.30
2022-09-15T09:16:09.167Z,20.60
2022-09-15T09:25:56.866Z,20.80
2022-09-15T09:35:58.846Z,21.40
2022-09-15T09:41:00.017Z,21.30
2022-09-15T09:50:55.921Z,21.20
2022-09-15T09:56:15.835Z,21.50
2022-09-15T10:01:10.911Z,21.00
2022-09-15T10:06:04.467Z,21.20
2022-09-15T10:11:05.701Z,21.00
2022-09-15T10:16:01.182Z,21.40
2022-09-15T10:20:56.948Z,21.50
2022-09-15T10:26:07.272Z,21.40
2022-09-15T10:31:07.083Z,21.50
2022-09-15T10:36:02.238Z,21.80
2022-09-15T10:41:15.921Z,22.20
2022-09-15T10:46:15.974Z,24.30
2022-09-15T10:51:05.977Z,26.60
2022-09-15T10:56:14.678Z,28.30
2022-09-15T11:01:05.788Z,30.70
2022-09-15T11:06:06.056Z,31.40
2022-09-15T11:11:03.435Z,32.50
2022-09-15T11:16:03.575Z,33.10
2022-09-15T11:21:13.751Z,34.80
2022-09-15T11:26:06.079Z,33.90
2022-09-15T11:31:03.022Z,32.90
2022-09-15T11:36:12.166Z,30.40
2022-09-15T11:41:09.171Z,28.50
2022-09-15T11:45:58.307Z,27.00
2022-09-15T11:51:00.653Z,25.70
2022-09-15T11:56:06.269Z,24.90
2022-09-15T12:01:06.271Z,24.20
2022-09-15T12:05:59.953Z,23.50
2022-09-15T12:11:00.534Z,23.10
2022-09-15T12:15:59.877Z,23.00
2022-09-15T12:21:03.075Z,22.80
2022-09-15T12:26:08.040Z,22.70
2022-09-15T12:31:16.559Z,22.60
2022-09-15T12:36:07.099Z,22.70
2022-09-15T12:40:58.512Z,22.50
2022-09-15T12:45:59.466Z,22.40
2022-09-15T12:51:00.135Z,22.10
2022-09-15T12:55:59.903Z,22.30
2022-09-15T13:01:18.418Z,22.70
2022-09-15T13:06:09.646Z,23.20
2022-09-15T13:11:07.264Z,23.10
2022-09-15T13:15:56.753Z,23.20
2022-09-15T13:21:01.885Z,22.80
2022-09-15T13:25:58.953Z,22.50
2022-09-15T13:31:06.566Z,22.60
2022-09-15T13:36:00.843Z,23.10
2022-09-15T13:41:09.788Z,23.00
2022-09-15T13:46:11.594Z,22.80
2022-09-15T13:51:00.627Z,22.60
2022-09-15T13:56:02.037Z,22.30
2022-09-15T14:05:56.784Z,22.50
2022-09-15T14:11:00.530Z,22.20
2022-09-15T14:15:57.905Z,22.40
2022-09-15T14:20:59.415Z,21.90
2022-09-15T14:25:59.383Z,22.00
2022-09-15T14:30:58.874Z,21.80
2022-09-15T14:35:57.670Z,22.40
2022-09-15T14:40:58.423Z,22.10
2022-09-15T14:46:16.488Z,21.70
2022-09-15T14:51:03.644Z,22.00
2022-09-15T14:56:08.034Z,22.20
2022-09-15T15:01:02.897Z,22.40
2022-09-15T15:06:12.709Z,21.90
2022-09-15T15:10:57.694Z,21.60
2022-09-15T15:15:56.893Z,21.80
2022-09-15T15:20:56.945Z,21.70
2022-09-15T15:26:16.679Z,21.00
2022-09-15T15:31:11.964Z,20.80
2022-09-15T15:36:07.414Z,20.70
2022-09-15T15:41:00.385Z,20.30
2022-09-15T15:46:00.875Z,20.50
2022-09-15T15:55:58.559Z,20.70
2022-09-15T16:00:57.154Z,20.30
2022-09-15T16:05:58.376Z,20.10
2022-09-15T16:10:59.034Z,20.00
2022-09-15T16:16:00.239Z,20.20
2022-09-15T16:20:57.008Z,20.60
2022-09-15T16:26:01.575Z,20.50
2022-09-15T16:30:57.937Z,20.30
2022-09-15T16:36:05.818Z,20.40
2022-09-15T16:45:57.068Z,20.50
2022-09-15T16:51:23.393Z,20.40
2022-09-15T17:00:57.364Z,20.00
2022-09-15T17:05:59.851Z,19.60
2022-09-15T17:11:16.136Z,19.00
2022-09-15T17:15:58.650Z,18.30
2022-09-15T17:20:57.909Z,18.10
2022-09-15T17:30:59.550Z,18.30
2022-09-15T17:35:57.879Z,18.40
2022-09-15T17:40:57.721Z,18.30
2022-09-15T17:45:57.696Z,18.20
2022-09-15T18:00:58.324Z,18.10
2022-09-15T18:10:58.001Z,18.00
2022-09-15T18:25:57.307Z,17.90
2022-09-15T18:30:57.827Z,17.80
2022-09-15T18:40:57.653Z,17.70
2022-09-15T18:45:59.811Z,17.20
2022-09-15T18:50:57.722Z,16.70
2022-09-15T18:55:57.376Z,16.90
2022-09-15T19:00:59.264Z,16.80
2022-09-15T19:06:02.579Z,16.90
2022-09-15T19:16:05.845Z,17.20
2022-09-15T19:21:07.100Z,17.30
2022-09-15T19:26:01.411Z,17.40
2022-09-15T19:30:58.371Z,17.30
2022-09-15T19:41:08.944Z,17.10
2022-09-15T19:45:57.575Z,17.20
2022-09-15T19:50:57.535Z,17.00
2022-09-15T20:10:57.589Z,16.90
2022-09-15T20:20:58.694Z,16.80
2022-09-15T20:26:00.357Z,17.00
2022-09-15T20:31:07.647Z,16.80
2022-09-15T20:36:07.138Z,16.90
2022-09-15T20:40:58.392Z,16.80
2022-09-15T20:46:00.938Z,17.10
2022-09-15T20:51:06.713Z,16.90
2022-09-15T20:55:58.018Z,16.80
2022-09-15T21:05:59.550Z,17.00
2022-09-15T21:10:58.414Z,17.20
2022-09-15T21:16:01.238Z,17.30
2022-09-15T21:21:00.685Z,17.40
2022-09-15T21:31:07.351Z,17.10
2022-09-15T21:36:03.223Z,17.30
2022-09-15T21:56:02.587Z,17.20
2022-09-15T22:01:07.351Z,17.10
2022-09-15T22:10:58.993Z,17.00
2022-09-15T22:21:08.163Z,16.90
2022-09-15T22:26:01.036Z,17.00
2022-09-15T22:41:03.360Z,16.90
2022-09-15T22:56:04.411Z,16.80
2022-09-15T23:01:04.181Z,16.70
2022-09-15T23:05:58.996Z,16.90
2022-09-15T23:15:58.552Z,17.10
2022-09-15T23:25:59.770Z,17.00
2022-09-15T23:30:59.160Z,16.80
2022-09-15T23:35:59.602Z,16.30
2022-09-15T23:40:58.130Z,16.20
2022-09-15T23:45:59.279Z,16.40
2022-09-15T23:50:58.511Z,16.50
2022-09-15T23:55:58.829Z,16.60
