createdAt,value
2023-02-17T00:00:53.498Z,62.2
2023-02-17T00:02:09.572Z,62.1
2023-02-17T00:03:25.875Z,62.1
2023-02-17T00:04:42.059Z,62.2
2023-02-17T00:05:58.141Z,62.3
2023-02-17T00:07:14.332Z,62.2
2023-02-17T00:08:30.627Z,62.1
2023-02-17T00:09:46.803Z,62.2
2023-02-17T00:11:03.001Z,62.3
2023-02-17T00:12:19.188Z,62.2
2023-02-17T00:13:35.377Z,62.3
2023-02-17T00:14:50.570Z,62.3
2023-02-17T00:16:06.770Z,62.3
2023-02-17T00:17:22.957Z,62.3
2023-02-17T00:18:39.134Z,62.3
2023-02-17T00:19:55.322Z,62.3
2023-02-17T00:21:11.505Z,62.3
2023-02-17T00:22:27.689Z,62.3
2023-02-17T00:23:42.799Z,62.3
2023-02-17T00:24:58.110Z,62.4
2023-02-17T00:26:13.340Z,62.4
2023-02-17T00:27:28.540Z,62.4
2023-02-17T00:28:44.731Z,62.4
2023-02-17T00:30:00.907Z,62.3
2023-02-17T00:31:16.973Z,62.4
2023-02-17T00:32:33.273Z,62.5
2023-02-17T00:33:49.461Z,62.3
2023-02-17T00:35:05.666Z,62.4
2023-02-17T00:36:21.729Z,62.5
2023-02-17T00:37:38.027Z,62.3
2023-02-17T00:38:54.220Z,62.5
2023-02-17T00:40:10.408Z,62.5
2023-02-17T00:41:26.477Z,62.4
2023-02-17T00:42:42.780Z,62.5
2023-02-17T00:43:57.871Z,62.4
2023-02-17T00:45:14.184Z,62.4
2023-02-17T00:46:30.251Z,62.4
2023-02-17T00:47:46.548Z,62.4
2023-02-17T00:49:02.729Z,62.4
2023-02-17T00:50:18.931Z,62.4
2023-02-17T00:51:34.994Z,62.4
2023-02-17T00:52:50.199Z,62.4
2023-02-17T00:54:05.422Z,62.5
2023-02-17T00:55:21.716Z,62.5
2023-02-17T00:56:36.923Z,62.5
2023-02-17T00:57:52.144Z,62.5
2023-02-17T00:59:08.331Z,62.5
2023-02-17T01:00:24.506Z,62.5
2023-02-17T01:01:40.571Z,62.5
2023-02-17T01:02:56.878Z,62.5
2023-02-17T01:04:13.070Z,62.5
2023-02-17T01:05:29.143Z,62.5
2023-02-17T01:06:45.441Z,62.5
2023-02-17T01:08:01.640Z,62.5
2023-02-17T01:09:17.700Z,62.5
2023-02-17T01:10:34.001Z,62.4
2023-02-17T01:11:50.192Z,62.5
2023-02-17T01:13:06.394Z,62.5
2023-02-17T01:14:21.476Z,62.5
2023-02-17T01:15:37.772Z,62.4
2023-02-17T01:16:52.872Z,62.5
2023-02-17T01:18:09.170Z,62.4
2023-02-17T01:19:25.361Z,62.5
2023-02-17T01:20:41.413Z,62.5
2023-02-17T01:21:57.601Z,62.5
2023-02-17T01:23:12.949Z,62.5
2023-02-17T01:24:28.163Z,62.5
2023-02-17T01:25:44.343Z,62.5
2023-02-17T01:26:59.421Z,62.5
2023-02-17T01:28:14.754Z,62.5
2023-02-17T01:29:30.812Z,62.5
2023-02-17T01:30:47.134Z,62.5
2023-02-17T01:32:03.331Z,62.5
2023-02-17T01:33:19.503Z,62.5
2023-02-17T01:34:35.563Z,62.5
2023-02-17T01:35:51.892Z,62.5
2023-02-17T01:37:07.940Z,62.5
2023-02-17T01:38:24.251Z,62.5
2023-02-17T01:39:40.446Z,62.5
2023-02-17T01:40:56.632Z,62.6
2023-02-17T01:42:12.686Z,62.5
2023-02-17T01:43:29.013Z,62.5
2023-02-17T01:44:44.218Z,62.6
2023-02-17T01:46:00.397Z,62.5
2023-02-17T01:47:16.465Z,62.5
2023-02-17T01:48:32.775Z,62.5
2023-02-17T01:49:48.838Z,62.5
2023-02-17T01:51:05.157Z,62.5
2023-02-17T01:52:21.204Z,62.5
2023-02-17T01:53:36.542Z,62.5
2023-02-17T01:54:51.746Z,62.5
2023-02-17T01:56:07.950Z,62.5
2023-02-17T01:57:24.005Z,62.5
2023-02-17T01:58:40.187Z,62.6
2023-02-17T01:59:56.511Z,62.6
2023-02-17T02:01:12.688Z,62.5
2023-02-17T02:02:28.886Z,62.5
2023-02-17T02:03:45.066Z,62.6
2023-02-17T02:05:01.129Z,62.6
2023-02-17T02:06:17.447Z,62.6
2023-02-17T02:07:33.622Z,62.6
2023-02-17T02:08:49.679Z,62.6
2023-02-17T02:10:06.004Z,62.6
2023-02-17T02:11:21.213Z,62.7
2023-02-17T02:12:37.266Z,62.6
2023-02-17T02:13:53.438Z,62.7
2023-02-17T02:15:09.766Z,62.7
2023-02-17T02:16:25.948Z,62.6
2023-02-17T02:17:42.145Z,62.7
2023-02-17T02:18:58.336Z,62.6
2023-02-17T02:20:13.403Z,62.6
2023-02-17T02:21:28.755Z,62.7
2023-02-17T02:22:43.967Z,62.6
2023-02-17T02:23:59.163Z,62.6
2023-02-17T02:25:15.352Z,62.6
2023-02-17T02:26:31.402Z,62.6
2023-02-17T02:27:47.732Z,62.6
2023-02-17T02:29:03.907Z,62.6
2023-02-17T02:30:19.956Z,62.7
2023-02-17T02:31:36.286Z,62.6
2023-02-17T02:32:52.469Z,62.6
2023-02-17T02:34:08.670Z,62.6
2023-02-17T02:35:24.715Z,62.6
2023-02-17T02:36:41.046Z,62.6
2023-02-17T02:37:57.088Z,62.6
2023-02-17T02:39:13.272Z,62.6
2023-02-17T02:40:28.618Z,62.7
2023-02-17T02:41:44.810Z,62.6
2023-02-17T02:43:01.002Z,62.6
2023-02-17T02:44:17.187Z,62.7
2023-02-17T02:45:33.225Z,62.7
2023-02-17T02:46:49.553Z,62.6
2023-02-17T02:48:05.750Z,62.6
2023-02-17T02:49:20.809Z,62.6
2023-02-17T02:50:36.171Z,62.6
2023-02-17T02:51:51.225Z,62.7
2023-02-17T02:53:06.444Z,62.6
2023-02-17T02:54:21.788Z,62.6
2023-02-17T02:55:36.990Z,62.6
2023-02-17T02:56:53.182Z,62.6
2023-02-17T02:58:09.364Z,62.6
2023-02-17T02:59:25.570Z,62.6
2023-02-17T03:00:41.752Z,62.7
2023-02-17T03:01:57.928Z,62.7
2023-02-17T03:03:14.113Z,62.7
2023-02-17T03:04:30.310Z,62.7
2023-02-17T03:05:46.508Z,62.7
2023-02-17T03:07:02.686Z,62.6
2023-02-17T03:08:18.881Z,62.6
2023-02-17T03:09:35.057Z,62.6
2023-02-17T03:10:51.253Z,62.8
2023-02-17T03:12:06.445Z,62.7
2023-02-17T03:13:22.634Z,62.7
2023-02-17T03:14:38.833Z,62.7
2023-02-17T03:15:55.018Z,62.6
2023-02-17T03:17:11.190Z,62.7
2023-02-17T03:18:27.248Z,62.7
2023-02-17T03:19:43.568Z,62.7
2023-02-17T03:20:58.788Z,62.7
2023-02-17T03:22:13.984Z,62.6
2023-02-17T03:23:29.204Z,62.7
2023-02-17T03:24:44.418Z,62.7
2023-02-17T03:26:00.600Z,62.7
2023-02-17T03:27:16.778Z,62.7
2023-02-17T03:28:32.979Z,62.7
2023-02-17T03:29:49.151Z,62.8
2023-02-17T03:31:05.350Z,62.7
2023-02-17T03:32:21.540Z,62.8
2023-02-17T03:33:37.725Z,62.8
2023-02-17T03:34:53.911Z,62.8
2023-02-17T03:36:09.945Z,62.8
2023-02-17T03:37:26.141Z,62.7
2023-02-17T03:38:42.318Z,62.8
2023-02-17T03:39:58.651Z,62.8
2023-02-17T03:41:13.858Z,62.8
2023-02-17T03:42:29.898Z,62.8
2023-02-17T03:43:46.248Z,62.8
2023-02-17T03:45:02.427Z,62.7
2023-02-17T03:46:18.462Z,62.8
2023-02-17T03:47:34.795Z,62.8
2023-02-17T03:48:50.983Z,62.8
2023-02-17T03:50:06.212Z,62.8
2023-02-17T03:51:21.400Z,62.8
2023-02-17T03:52:36.464Z,62.8
2023-02-17T03:53:51.668Z,62.8
2023-02-17T03:55:08.010Z,62.8
2023-02-17T03:56:24.204Z,62.9
2023-02-17T03:57:40.392Z,62.9
2023-02-17T03:58:56.581Z,62.9
2023-02-17T04:00:12.763Z,62.9
2023-02-17T04:01:28.958Z,62.9
2023-02-17T04:02:45.145Z,62.9
2023-02-17T04:04:01.320Z,62.9
2023-02-17T04:05:17.519Z,63
2023-02-17T04:06:33.530Z,62.8
2023-02-17T04:07:49.886Z,62.9
2023-02-17T04:09:06.071Z,62.9
2023-02-17T04:10:21.270Z,63
2023-02-17T04:11:37.307Z,62.9
2023-02-17T04:12:53.653Z,63
2023-02-17T04:14:09.850Z,63
2023-02-17T04:15:26.021Z,63
2023-02-17T04:16:42.051Z,62.9
2023-02-17T04:17:58.397Z,63
2023-02-17T04:19:13.455Z,63
2023-02-17T04:20:28.826Z,62.9
2023-02-17T04:21:45.003Z,63
2023-02-17T04:23:00.215Z,63
2023-02-17T04:24:15.425Z,63.1
2023-02-17T04:25:31.619Z,63
2023-02-17T04:26:47.810Z,63
2023-02-17T04:28:03.991Z,63.1
2023-02-17T04:29:20.182Z,63
2023-02-17T04:30:36.354Z,63
2023-02-17T04:31:52.391Z,63
2023-02-17T04:33:08.580Z,62.9
2023-02-17T04:34:24.928Z,63
2023-02-17T04:35:41.122Z,63
2023-02-17T04:36:57.304Z,63
2023-02-17T04:38:13.481Z,63.1
2023-02-17T04:39:29.500Z,63
2023-02-17T04:40:44.881Z,63
2023-02-17T04:42:01.062Z,63
2023-02-17T04:43:17.259Z,63
2023-02-17T04:44:33.433Z,63
2023-02-17T04:45:49.455Z,63
2023-02-17T04:47:05.646Z,63
2023-02-17T04:48:21.997Z,63.1
2023-02-17T04:49:37.219Z,63.1
2023-02-17T04:50:52.245Z,63.1
2023-02-17T04:52:07.636Z,63.1
2023-02-17T04:53:22.843Z,63.1
2023-02-17T04:54:39.031Z,63.1
2023-02-17T04:55:55.052Z,63.1
2023-02-17T04:57:11.396Z,63.1
2023-02-17T04:58:27.598Z,63.2
2023-02-17T04:59:43.782Z,63.1
2023-02-17T05:00:59.963Z,63.1
2023-02-17T05:02:15.976Z,63.1
2023-02-17T05:03:32.342Z,63.1
2023-02-17T05:04:48.532Z,63.1
2023-02-17T05:06:04.724Z,63.2
2023-02-17T05:07:20.902Z,63.2
2023-02-17T05:08:37.098Z,63.2
2023-02-17T05:09:52.302Z,63.2
2023-02-17T05:11:08.484Z,63.2
2023-02-17T05:12:24.661Z,63.2
2023-02-17T05:13:40.866Z,63.2
2023-02-17T05:14:57.040Z,63.2
2023-02-17T05:16:13.225Z,63.2
2023-02-17T05:17:29.240Z,63.2
2023-02-17T05:18:44.635Z,63.2
2023-02-17T05:19:59.839Z,63.1
2023-02-17T05:21:16.030Z,63.2
2023-02-17T05:22:31.229Z,63.1
2023-02-17T05:23:47.553Z,63.2
2023-02-17T05:25:03.555Z,63.2
2023-02-17T05:26:19.746Z,63.1
2023-02-17T05:27:36.120Z,63.2
2023-02-17T05:28:52.289Z,63.2
2023-02-17T05:30:08.485Z,63.2
2023-02-17T05:31:23.689Z,63.2
2023-02-17T05:32:39.710Z,63.2
2023-02-17T05:33:56.072Z,63.2
2023-02-17T05:35:12.261Z,63.2
2023-02-17T05:36:28.266Z,63.2
2023-02-17T05:37:44.625Z,63.2
2023-02-17T05:39:00.815Z,63.1
2023-02-17T05:40:17.016Z,63.2
2023-02-17T05:41:33.199Z,63.2
2023-02-17T05:42:49.386Z,63.2
2023-02-17T05:44:05.401Z,63.1
2023-02-17T05:45:21.755Z,63.2
2023-02-17T05:46:37.939Z,63.1
2023-02-17T05:47:52.978Z,63.2
2023-02-17T05:49:08.362Z,63.2
2023-02-17T05:50:23.569Z,63.2
2023-02-17T05:51:39.570Z,63.2
2023-02-17T05:52:54.979Z,63.2
2023-02-17T05:54:10.190Z,63.2
2023-02-17T05:55:26.184Z,63.2
2023-02-17T05:56:42.537Z,63.2
2023-02-17T05:57:58.729Z,63.2
2023-02-17T05:59:14.915Z,63.2
2023-02-17T06:00:30.933Z,63.1
2023-02-17T06:01:47.113Z,63.2
2023-02-17T06:03:03.299Z,63.1
2023-02-17T06:04:19.484Z,63.2
2023-02-17T06:05:35.677Z,63.2
2023-02-17T06:06:52.043Z,63.2
2023-02-17T06:08:08.230Z,63.2
2023-02-17T06:09:24.244Z,63.2
2023-02-17T06:10:39.449Z,63.2
2023-02-17T06:11:55.808Z,63.2
2023-02-17T06:13:12.007Z,63.2
2023-02-17T06:14:28.009Z,63.2
2023-02-17T06:15:44.203Z,63.2
2023-02-17T06:17:00.566Z,63.2
2023-02-17T06:18:16.568Z,63.2
2023-02-17T06:19:31.976Z,63.2
2023-02-17T06:20:47.188Z,63.2
2023-02-17T06:22:02.401Z,63.2
2023-02-17T06:23:17.600Z,63.1
2023-02-17T06:24:33.791Z,63.2
2023-02-17T06:25:49.794Z,63.2
2023-02-17T06:27:05.980Z,63.2
2023-02-17T06:28:22.368Z,63.2
2023-02-17T06:29:38.547Z,63.2
2023-02-17T06:30:54.540Z,63.2
2023-02-17T06:32:10.932Z,63.2
2023-02-17T06:33:26.930Z,63.2
2023-02-17T06:34:43.293Z,63.2
2023-02-17T06:35:59.483Z,63.3
2023-02-17T06:37:15.679Z,63.3
2023-02-17T06:38:31.674Z,63.3
2023-02-17T06:39:46.891Z,63.2
2023-02-17T06:41:03.071Z,63.2
2023-02-17T06:42:19.456Z,63.2
2023-02-17T06:43:35.646Z,63.2
2023-02-17T06:44:51.835Z,63.2
2023-02-17T06:46:07.823Z,63.2
2023-02-17T06:47:24.211Z,63.2
2023-02-17T06:48:39.237Z,63.2
2023-02-17T06:49:54.433Z,63.2
2023-02-17T06:51:09.851Z,63.2
2023-02-17T06:52:24.857Z,63.2
2023-02-17T06:53:41.232Z,63.2
2023-02-17T06:54:57.421Z,63.2
2023-02-17T06:56:13.429Z,63.2
2023-02-17T06:57:29.814Z,63.2
2023-02-17T06:58:46.000Z,63.2
2023-02-17T07:00:01.984Z,63.2
2023-02-17T07:01:18.371Z,63.2
2023-02-17T07:02:34.568Z,63.1
2023-02-17T07:03:50.550Z,63.2
2023-02-17T07:05:06.939Z,63.1
2023-02-17T07:06:23.136Z,63.2
2023-02-17T07:07:39.330Z,63.1
2023-02-17T07:08:54.530Z,63.1
2023-02-17T07:10:10.716Z,63.1
2023-02-17T07:11:26.716Z,63.1
2023-02-17T07:12:42.895Z,63.1
2023-02-17T07:13:59.275Z,63
2023-02-17T07:15:15.478Z,63.1
2023-02-17T07:16:31.654Z,63.1
2023-02-17T07:17:46.886Z,63
2023-02-17T07:19:01.876Z,63.1
2023-02-17T07:20:17.306Z,63.1
2023-02-17T07:21:32.510Z,63
2023-02-17T07:22:48.701Z,63
2023-02-17T07:24:04.877Z,63
2023-02-17T07:25:21.071Z,63
2023-02-17T07:26:37.048Z,63
2023-02-17T07:27:53.444Z,63
2023-02-17T07:29:09.631Z,63
2023-02-17T07:30:25.616Z,62.9
2023-02-17T07:31:42.011Z,62.9
2023-02-17T07:32:58.208Z,62.9
2023-02-17T07:34:14.399Z,62.9
2023-02-17T07:35:30.582Z,62.8
2023-02-17T07:36:46.777Z,62.9
2023-02-17T07:38:01.972Z,62.8
2023-02-17T07:39:18.157Z,62.9
2023-02-17T07:40:34.152Z,62.9
2023-02-17T07:41:50.334Z,62.9
2023-02-17T07:43:06.731Z,62.8
2023-02-17T07:44:22.725Z,62.9
2023-02-17T07:45:39.120Z,62.9
2023-02-17T07:46:54.336Z,62.8
2023-02-17T07:48:09.524Z,62.8
2023-02-17T07:49:25.513Z,62.8
2023-02-17T07:50:41.901Z,62.8
2023-02-17T07:51:58.107Z,62.8
2023-02-17T07:53:14.284Z,62.8
2023-02-17T07:54:30.262Z,62.8
2023-02-17T07:55:46.459Z,62.7
2023-02-17T07:57:02.655Z,62.7
2023-02-17T07:58:19.040Z,62.7
2023-02-17T07:59:35.227Z,62.7
2023-02-17T08:00:51.419Z,62.7
2023-02-17T08:02:07.409Z,62.7
2023-02-17T08:03:23.584Z,62.7
2023-02-17T08:04:38.797Z,62.7
2023-02-17T08:05:54.990Z,62.7
2023-02-17T08:07:11.387Z,62.6
2023-02-17T08:08:27.368Z,62.6
2023-02-17T08:09:43.772Z,62.7
2023-02-17T08:10:59.951Z,62.6
2023-02-17T08:12:15.934Z,62.7
2023-02-17T08:13:31.358Z,62.7
2023-02-17T08:14:46.577Z,62.6
2023-02-17T08:16:01.773Z,62.6
2023-02-17T08:17:16.983Z,62.6
2023-02-17T08:18:33.185Z,62.7
2023-02-17T08:19:49.370Z,62.6
2023-02-17T08:21:05.563Z,62.7
2023-02-17T08:22:21.744Z,62.7
2023-02-17T08:23:37.929Z,62.7
2023-02-17T08:24:54.117Z,62.7
2023-02-17T08:26:10.309Z,62.7
2023-02-17T08:27:26.510Z,62.7
2023-02-17T08:28:42.688Z,62.7
2023-02-17T08:29:58.885Z,62.7
2023-02-17T08:31:15.071Z,62.6
2023-02-17T08:32:31.256Z,62.6
2023-02-17T08:33:46.462Z,62.6
2023-02-17T08:35:02.440Z,62.6
2023-02-17T08:36:18.834Z,62.5
2023-02-17T08:37:35.033Z,62.6
2023-02-17T08:38:51.231Z,62.6
2023-02-17T08:40:07.416Z,62.7
2023-02-17T08:41:23.593Z,62.6
2023-02-17T08:42:38.610Z,62.6
2023-02-17T08:43:53.802Z,62.6
2023-02-17T08:45:09.239Z,62.6
2023-02-17T08:46:24.450Z,62.6
2023-02-17T08:47:40.625Z,62.6
2023-02-17T08:48:56.824Z,62.6
2023-02-17T08:50:12.788Z,62.7
2023-02-17T08:51:29.190Z,62.6
2023-02-17T08:52:45.389Z,62.6
2023-02-17T08:54:01.570Z,62.6
2023-02-17T08:55:17.550Z,62.6
2023-02-17T08:56:33.953Z,62.6
2023-02-17T08:57:49.935Z,62.6
2023-02-17T08:59:06.330Z,62.8
2023-02-17T09:00:22.526Z,62.8
2023-02-17T09:01:38.709Z,62.8
2023-02-17T09:02:53.931Z,62.8
2023-02-17T09:04:10.118Z,62.8
2023-02-17T09:05:26.077Z,62.6
2023-02-17T09:06:42.493Z,62.8
2023-02-17T09:07:58.684Z,62.6
2023-02-17T09:09:14.865Z,62.8
2023-02-17T09:10:31.062Z,62.8
2023-02-17T09:11:46.273Z,62.8
2023-02-17T09:13:01.248Z,62.6
2023-02-17T09:14:17.665Z,62.6
2023-02-17T09:15:33.637Z,62.6
2023-02-17T09:16:49.815Z,62.6
2023-02-17T09:18:06.244Z,62.6
2023-02-17T09:19:22.206Z,62.6
2023-02-17T09:20:38.388Z,62.6
2023-02-17T09:21:54.807Z,62.6
2023-02-17T09:23:10.990Z,62.6
2023-02-17T09:24:26.966Z,62.6
2023-02-17T09:25:43.380Z,62.8
2023-02-17T09:26:59.556Z,62.6
2023-02-17T09:28:15.520Z,62.8
2023-02-17T09:29:30.957Z,62.8
2023-02-17T09:30:47.149Z,62.8
2023-02-17T09:32:03.349Z,62.8
2023-02-17T09:33:19.529Z,62.6
2023-02-17T09:34:35.710Z,62.6
2023-02-17T09:35:51.675Z,62.6
2023-02-17T09:37:07.876Z,62.6
2023-02-17T09:38:23.312Z,62.6
2023-02-17T09:39:38.521Z,62.6
2023-02-17T09:40:54.701Z,62.6
2023-02-17T09:42:10.903Z,62.8
2023-02-17T09:43:26.852Z,62.6
2023-02-17T09:44:43.268Z,62.8
2023-02-17T09:45:58.497Z,62.6
2023-02-17T09:47:14.676Z,62.8
2023-02-17T09:48:30.872Z,62.8
2023-02-17T09:49:46.822Z,62.8
2023-02-17T09:51:03.013Z,62.8
2023-02-17T09:52:19.433Z,62.6
2023-02-17T09:53:35.395Z,62.6
2023-02-17T09:54:51.809Z,62.6
2023-02-17T09:56:07.771Z,62.6
2023-02-17T09:57:24.189Z,62.6
2023-02-17T09:58:40.148Z,62.6
2023-02-17T09:59:56.578Z,62.8
2023-02-17T10:01:12.752Z,62.8
2023-02-17T10:02:27.733Z,62.8
2023-02-17T10:03:43.921Z,62.8
2023-02-17T10:04:59.368Z,62.6
2023-02-17T10:06:14.337Z,62.6
2023-02-17T10:07:29.794Z,62.6
2023-02-17T10:08:44.997Z,62.6
2023-02-17T10:10:00.208Z,62.6
2023-02-17T10:11:15.190Z,62.6
2023-02-17T10:12:31.603Z,62.6
2023-02-17T10:13:47.802Z,62.6
2023-02-17T10:15:03.741Z,62.6
2023-02-17T10:16:20.184Z,62.6
2023-02-17T10:17:36.355Z,62.5
2023-02-17T10:18:52.546Z,63.5
2023-02-17T10:20:08.746Z,63.4
2023-02-17T10:21:24.691Z,63.3
2023-02-17T10:22:41.128Z,63.2
2023-02-17T10:23:57.302Z,63.1
2023-02-17T10:25:13.503Z,62.9
2023-02-17T10:26:29.698Z,63
2023-02-17T10:27:44.650Z,62.7
2023-02-17T10:29:01.084Z,62.6
2023-02-17T10:30:17.271Z,62.5
2023-02-17T10:31:33.461Z,62.6
2023-02-17T10:32:49.657Z,62.6
2023-02-17T10:34:05.596Z,62.6
2023-02-17T10:35:22.035Z,62.6
2023-02-17T10:36:37.247Z,62.5
2023-02-17T10:37:52.219Z,62.6
2023-02-17T10:39:07.658Z,62.6
2023-02-17T10:40:22.628Z,62.5
2023-02-17T10:41:39.061Z,62.6
2023-02-17T10:42:55.243Z,62.6
2023-02-17T10:44:11.203Z,62.5
2023-02-17T10:45:27.635Z,62.4
2023-02-17T10:46:43.813Z,62.4
2023-02-17T10:48:00.008Z,62.3
2023-02-17T10:49:16.190Z,62.2
2023-02-17T10:50:32.379Z,62.3
2023-02-17T10:51:48.323Z,62.3
2023-02-17T10:53:04.513Z,62.4
2023-02-17T10:54:20.000Z,62.3
2023-02-17T10:55:36.895Z,62.3
2023-02-17T10:56:52.348Z,62.3
2023-02-17T10:58:08.533Z,62.2
2023-02-17T10:59:24.478Z,62.3
2023-02-17T11:00:40.924Z,62.3
2023-02-17T11:01:57.114Z,62.2
2023-02-17T11:03:13.297Z,62.2
2023-02-17T11:04:29.478Z,62.3
2023-02-17T11:05:44.446Z,62.3
2023-02-17T11:06:59.666Z,62.4
2023-02-17T11:08:14.875Z,62.3
2023-02-17T11:09:30.320Z,62.4
2023-02-17T11:10:45.534Z,62.3
2023-02-17T11:12:00.751Z,62.3
2023-02-17T11:13:15.961Z,62.3
2023-02-17T11:14:30.926Z,62.2
2023-02-17T11:15:47.369Z,62.3
2023-02-17T11:17:03.542Z,62.3
2023-02-17T11:18:19.730Z,62.2
2023-02-17T11:19:35.935Z,62.3
2023-02-17T11:20:52.115Z,62.3
2023-02-17T11:22:08.044Z,62.2
2023-02-17T11:23:24.252Z,62.3
2023-02-17T11:24:40.675Z,62.2
2023-02-17T11:25:56.876Z,62.2
2023-02-17T11:27:13.057Z,62.2
2023-02-17T11:28:29.239Z,62.4
2023-02-17T11:29:45.183Z,62.4
2023-02-17T11:31:00.388Z,62.3
2023-02-17T11:32:16.830Z,62.4
2023-02-17T11:33:33.031Z,62.4
2023-02-17T11:34:49.205Z,62.3
2023-02-17T11:36:05.390Z,62.4
2023-02-17T11:37:21.346Z,62.3
2023-02-17T11:38:37.783Z,62.4
2023-02-17T11:39:53.005Z,62.4
2023-02-17T11:41:08.198Z,62.3
2023-02-17T11:42:24.392Z,62.3
2023-02-17T11:43:40.585Z,62.3
2023-02-17T11:44:56.770Z,62.3
2023-02-17T11:46:12.706Z,62.3
2023-02-17T11:47:29.140Z,62.3
2023-02-17T11:48:45.324Z,62.2
2023-02-17T11:50:01.527Z,62.3
2023-02-17T11:51:17.716Z,62.3
2023-02-17T11:52:33.648Z,62.3
2023-02-17T11:53:50.100Z,62.2
2023-02-17T11:55:06.030Z,62.3
2023-02-17T11:56:22.213Z,62.2
2023-02-17T11:57:37.407Z,62.2
2023-02-17T11:58:53.865Z,62.3
2023-02-17T12:00:09.802Z,62.3
2023-02-17T12:01:26.235Z,62.4
2023-02-17T12:02:42.176Z,62.3
2023-02-17T12:03:58.611Z,62.3
2023-02-17T12:05:14.804Z,62.4
2023-02-17T12:06:29.768Z,62.4
2023-02-17T12:07:44.984Z,62.3
2023-02-17T12:09:00.449Z,62.3
2023-02-17T12:10:15.664Z,62.3
2023-02-17T12:11:31.579Z,62.2
2023-02-17T12:12:47.000Z,62.3
2023-02-17T12:14:04.221Z,62.2
2023-02-17T12:15:20.143Z,62.3
2023-02-17T12:16:36.595Z,62.3
2023-02-17T12:17:52.792Z,62.3
2023-02-17T12:19:08.971Z,62.3
2023-02-17T12:20:25.167Z,62.4
2023-02-17T12:21:41.103Z,62.4
2023-02-17T12:22:57.285Z,62.3
2023-02-17T12:24:13.738Z,62.3
2023-02-17T12:25:29.666Z,62.3
2023-02-17T12:26:45.126Z,62.2
2023-02-17T12:28:01.318Z,62.3
2023-02-17T12:29:17.518Z,62.3
2023-02-17T12:30:33.423Z,62.3
2023-02-17T12:31:49.617Z,62.3
2023-02-17T12:33:06.075Z,62.3
2023-02-17T12:34:22.267Z,62.3
2023-02-17T12:35:37.214Z,62.3
2023-02-17T12:36:52.682Z,62.3
2023-02-17T12:38:07.630Z,62.2
2023-02-17T12:39:23.115Z,62.2
2023-02-17T12:40:38.333Z,62.2
2023-02-17T12:41:53.541Z,62.3
2023-02-17T12:43:09.730Z,62.2
2023-02-17T12:44:25.908Z,62.1
2023-02-17T12:45:41.839Z,62.1
2023-02-17T12:46:58.299Z,62.1
2023-02-17T12:48:14.473Z,62.2
2023-02-17T12:49:30.676Z,62.1
2023-02-17T12:50:46.583Z,62.1
2023-02-17T12:52:03.044Z,62.1
2023-02-17T12:53:19.224Z,62.2
2023-02-17T12:54:35.162Z,62.2
2023-02-17T12:55:51.333Z,62.1
2023-02-17T12:57:07.802Z,62.1
2023-02-17T12:58:23.006Z,62.1
2023-02-17T12:59:39.202Z,62.1
2023-02-17T13:00:55.389Z,62.2
2023-02-17T13:02:11.581Z,62.1
2023-02-17T13:03:27.756Z,62.2
2023-02-17T13:04:43.953Z,62.1
2023-02-17T13:06:00.153Z,62.1
2023-02-17T13:07:15.359Z,62.2
2023-02-17T13:08:30.283Z,62.3
2023-02-17T13:09:45.790Z,62.3
2023-02-17T13:11:00.981Z,62.4
2023-02-17T13:12:16.908Z,62.4
2023-02-17T13:13:33.373Z,62.4
2023-02-17T13:14:49.545Z,62.4
2023-02-17T13:16:05.746Z,62.3
2023-02-17T13:17:21.930Z,62.5
2023-02-17T13:18:38.130Z,62.5
2023-02-17T13:19:54.302Z,62.6
2023-02-17T13:21:10.502Z,62.5
2023-02-17T13:22:26.690Z,62.5
2023-02-17T13:23:42.602Z,62.4
2023-02-17T13:24:58.798Z,62.4
2023-02-17T13:26:15.255Z,62.4
2023-02-17T13:27:30.192Z,62.5
2023-02-17T13:28:46.384Z,62.4
2023-02-17T13:30:02.849Z,62.4
2023-02-17T13:31:18.751Z,62.4
2023-02-17T13:32:35.209Z,62.4
2023-02-17T13:33:51.411Z,62.4
2023-02-17T13:35:07.604Z,62.5
2023-02-17T13:36:22.536Z,62.5
2023-02-17T13:37:38.016Z,62.6
2023-02-17T13:38:53.920Z,62.5
2023-02-17T13:40:10.393Z,62.4
2023-02-17T13:41:26.301Z,62.5
2023-02-17T13:42:42.784Z,62.4
2023-02-17T13:43:58.958Z,62.4
2023-02-17T13:45:15.150Z,62.5
2023-02-17T13:46:31.064Z,62.6
2023-02-17T13:47:47.532Z,62.4
2023-02-17T13:49:03.716Z,62.5
2023-02-17T13:50:19.901Z,62.5
2023-02-17T13:51:36.095Z,62.5
2023-02-17T13:52:52.292Z,62.6
2023-02-17T13:54:07.211Z,62.7
2023-02-17T13:55:23.683Z,62.6
2023-02-17T13:56:39.874Z,62.6
2023-02-17T13:57:56.053Z,62.5
2023-02-17T13:59:12.246Z,62.5
2023-02-17T14:00:27.468Z,62.6
2023-02-17T14:01:43.375Z,62.6
2023-02-17T14:02:58.861Z,62.6
2023-02-17T14:04:14.070Z,62.5
2023-02-17T14:05:29.284Z,62.7
2023-02-17T14:06:44.486Z,62.7
2023-02-17T14:08:00.676Z,62.6
2023-02-17T14:09:16.598Z,62.6
2023-02-17T14:10:33.065Z,62.4
2023-02-17T14:11:48.963Z,62.6
2023-02-17T14:13:05.445Z,62.7
2023-02-17T14:14:21.342Z,62.7
2023-02-17T14:15:37.823Z,62.8
2023-02-17T14:16:53.729Z,62.8
2023-02-17T14:18:10.197Z,62.9
2023-02-17T14:19:26.103Z,63
2023-02-17T14:20:42.572Z,62.9
2023-02-17T14:21:58.481Z,62.8
2023-02-17T14:23:15.066Z,63
2023-02-17T14:24:30.966Z,62.8
2023-02-17T14:25:47.458Z,62.7
2023-02-17T14:27:03.644Z,62.9
2023-02-17T14:28:19.821Z,62.9
2023-02-17T14:29:35.726Z,62.8
2023-02-17T14:30:52.201Z,62.9
2023-02-17T14:32:07.431Z,62.9
2023-02-17T14:33:22.631Z,62.9
2023-02-17T14:34:37.849Z,63.1
2023-02-17T14:35:53.043Z,63
2023-02-17T14:37:09.243Z,63.1
2023-02-17T14:38:25.421Z,63
2023-02-17T14:39:41.335Z,63
2023-02-17T14:40:57.510Z,63.1
2023-02-17T14:42:13.999Z,63.2
2023-02-17T14:43:30.196Z,63.3
2023-02-17T14:44:46.375Z,63.2
2023-02-17T14:46:02.280Z,63.2
2023-02-17T14:47:18.462Z,63.2
2023-02-17T14:48:34.655Z,63.2
2023-02-17T14:49:51.136Z,63.1
2023-02-17T14:51:07.318Z,63.2
2023-02-17T14:52:22.533Z,63.2
2023-02-17T14:53:38.712Z,63.2
2023-02-17T14:54:54.862Z,63.1
2023-02-17T14:56:11.086Z,63.1
2023-02-17T14:57:27.292Z,63.1
2023-02-17T14:58:43.481Z,63
2023-02-17T14:59:59.654Z,63
2023-02-17T15:01:14.873Z,63.1
2023-02-17T15:02:30.034Z,63.1
2023-02-17T15:03:45.256Z,63.2
2023-02-17T15:05:00.508Z,63.1
2023-02-17T15:06:16.634Z,63.1
2023-02-17T15:07:32.889Z,63.3
2023-02-17T15:08:49.076Z,63.2
2023-02-17T15:10:05.266Z,63.2
2023-02-17T15:11:21.454Z,63.2
2023-02-17T15:12:37.581Z,63.3
2023-02-17T15:13:53.838Z,63.4
2023-02-17T15:15:10.027Z,63.3
2023-02-17T15:16:26.148Z,63.3
2023-02-17T15:17:42.345Z,63.2
2023-02-17T15:18:58.537Z,63.3
2023-02-17T15:20:14.785Z,63.3
2023-02-17T15:21:29.978Z,63.2
2023-02-17T15:22:46.168Z,63.3
2023-02-17T15:24:02.351Z,63.4
2023-02-17T15:25:18.499Z,63.2
2023-02-17T15:26:34.728Z,63.4
2023-02-17T15:27:50.926Z,63.3
2023-02-17T15:29:07.116Z,63.5
2023-02-17T15:30:22.336Z,63.4
2023-02-17T15:31:37.484Z,63.3
2023-02-17T15:32:53.720Z,63.3
2023-02-17T15:34:08.933Z,63.2
2023-02-17T15:35:24.139Z,63.2
2023-02-17T15:36:40.336Z,63.2
2023-02-17T15:37:56.533Z,63.3
2023-02-17T15:39:12.724Z,63.2
2023-02-17T15:40:28.852Z,63.2
2023-02-17T15:41:45.100Z,63.3
2023-02-17T15:43:01.279Z,63.4
2023-02-17T15:44:17.403Z,63.3
2023-02-17T15:45:33.593Z,63.3
2023-02-17T15:46:49.847Z,63.3
2023-02-17T15:48:06.026Z,63.3
2023-02-17T15:49:22.213Z,63.4
2023-02-17T15:50:38.351Z,63.4
2023-02-17T15:51:53.610Z,63.5
2023-02-17T15:53:09.805Z,63.4
2023-02-17T15:54:25.984Z,63.7
2023-02-17T15:55:42.116Z,63.5
2023-02-17T15:56:58.354Z,63.5
2023-02-17T15:58:14.535Z,63.4
2023-02-17T15:59:30.736Z,63.5
2023-02-17T16:00:45.878Z,63.4
2023-02-17T16:02:01.158Z,63.6
2023-02-17T16:03:17.338Z,63.5
2023-02-17T16:04:33.520Z,63.8
2023-02-17T16:05:49.703Z,63.6
2023-02-17T16:07:05.904Z,63.4
2023-02-17T16:08:22.092Z,63.5
2023-02-17T16:09:38.272Z,63.5
2023-02-17T16:10:54.386Z,63.5
2023-02-17T16:12:10.585Z,63.5
2023-02-17T16:13:26.829Z,63.6
2023-02-17T16:14:43.015Z,63.6
2023-02-17T16:15:59.144Z,63.6
2023-02-17T16:17:15.402Z,63.6
2023-02-17T16:18:30.540Z,63.6
2023-02-17T16:19:46.782Z,63.6
2023-02-17T16:21:02.969Z,63.5
2023-02-17T16:22:19.086Z,63.6
2023-02-17T16:23:35.346Z,63.5
2023-02-17T16:24:51.547Z,63.8
2023-02-17T16:26:07.650Z,63.6
2023-02-17T16:27:22.930Z,63.5
2023-02-17T16:28:38.139Z,63.5
2023-02-17T16:29:53.354Z,63.5
2023-02-17T16:31:08.485Z,63.6
2023-02-17T16:32:24.670Z,63.5
2023-02-17T16:33:40.942Z,63.6
2023-02-17T16:34:57.115Z,63.6
2023-02-17T16:36:13.313Z,63.7
2023-02-17T16:37:29.491Z,63.7
2023-02-17T16:38:45.625Z,63.6
2023-02-17T16:40:01.877Z,63.6
2023-02-17T16:41:17.981Z,63.8
2023-02-17T16:42:34.184Z,63.8
2023-02-17T16:43:50.372Z,63.5
2023-02-17T16:45:06.616Z,63.5
2023-02-17T16:46:22.728Z,63.4
2023-02-17T16:47:37.937Z,63.6
2023-02-17T16:48:54.119Z,63.4
2023-02-17T16:50:10.309Z,63.6
2023-02-17T16:51:26.567Z,63.5
2023-02-17T16:52:42.769Z,63.5
2023-02-17T16:53:58.944Z,63.6
2023-02-17T16:55:15.135Z,63.6