createdAt,value
2018-04-14T00:02:04.181Z,8.70
2018-04-14T00:04:34.283Z,8.66
2018-04-14T00:07:05.103Z,8.71
2018-04-14T00:09:35.219Z,8.71
2018-04-14T00:12:04.310Z,8.71
2018-04-14T00:14:32.763Z,8.71
2018-04-14T00:17:01.270Z,8.69
2018-04-14T00:19:31.397Z,8.63
2018-04-14T00:24:51.636Z,8.52
2018-04-14T00:27:21.775Z,8.45
2018-04-14T00:29:51.773Z,8.38
2018-04-14T00:32:21.865Z,8.30
2018-04-14T00:34:51.879Z,8.23
2018-04-14T00:37:20.358Z,8.16
2018-04-14T00:39:48.638Z,8.10
2018-04-14T00:42:19.624Z,8.07
2018-04-14T00:44:49.698Z,8.04
2018-04-14T00:47:18.671Z,8.01
2018-04-14T00:49:48.882Z,8.03
2018-04-14T00:52:18.300Z,8.04
2018-04-14T00:54:50.176Z,8.05
2018-04-14T00:57:20.296Z,8.08
2018-04-14T00:59:50.396Z,8.09
2018-04-14T01:02:20.464Z,8.10
2018-04-14T01:04:50.498Z,8.11
2018-04-14T01:07:18.756Z,8.08
2018-04-14T01:09:47.230Z,8.07
2018-04-14T01:12:15.612Z,8.06
2018-04-14T01:14:45.675Z,8.01
2018-04-14T01:17:21.350Z,7.97
2018-04-14T01:19:51.419Z,7.90
2018-04-14T01:22:20.905Z,7.85
2018-04-14T01:24:50.010Z,7.79
2018-04-14T01:27:21.039Z,7.75
2018-04-14T01:29:50.172Z,7.75
2018-04-14T01:32:18.640Z,7.72
2018-04-14T01:34:48.518Z,7.61
2018-04-14T01:37:16.827Z,7.56
2018-04-14T01:39:47.379Z,7.54
2018-04-14T01:42:18.172Z,7.57
2018-04-14T01:44:49.127Z,7.53
2018-04-14T01:47:23.825Z,7.50
2018-04-14T01:49:52.193Z,7.51
2018-04-14T01:52:20.533Z,7.53
2018-04-14T01:54:50.450Z,7.58
2018-04-14T01:57:18.806Z,7.60
2018-04-14T01:59:49.767Z,7.61
2018-04-14T02:02:18.765Z,7.60
2018-04-14T02:04:48.773Z,7.50
2018-04-14T02:07:18.893Z,7.45
2018-04-14T02:09:47.287Z,7.44
2018-04-14T02:12:17.321Z,7.43
2018-04-14T02:14:46.297Z,7.41
2018-04-14T02:17:15.709Z,7.38
2018-04-14T02:19:46.580Z,7.37
2018-04-14T02:22:16.679Z,7.35
2018-04-14T02:24:46.748Z,7.29
2018-04-14T02:27:16.788Z,7.23
2018-04-14T02:29:46.801Z,7.16
2018-04-14T02:32:18.722Z,7.09
2018-04-14T02:34:48.665Z,7.03
2018-04-14T02:37:18.218Z,6.99
2018-04-14T02:39:47.231Z,6.95
2018-04-14T02:42:17.297Z,6.87
2018-04-14T02:44:54.018Z,6.80
2018-04-14T02:47:22.298Z,6.80
2018-04-14T02:49:52.198Z,6.80
2018-04-14T02:52:21.193Z,6.83
2018-04-14T02:54:50.192Z,6.81
2018-04-14T02:57:21.252Z,6.79
2018-04-14T02:59:51.295Z,6.82
2018-04-14T03:02:19.538Z,6.83
2018-04-14T03:04:47.754Z,6.85
2018-04-14T03:07:16.799Z,6.86
2018-04-14T03:09:48.680Z,6.85
2018-04-14T03:12:17.760Z,6.85
2018-04-14T03:14:46.249Z,6.84
2018-04-14T03:17:16.251Z,6.81
2018-04-14T03:19:45.376Z,6.82
2018-04-14T03:22:17.966Z,6.84
2018-04-14T03:24:49.184Z,6.83
2018-04-14T03:27:19.124Z,6.79
2018-04-14T03:29:49.176Z,6.75
2018-04-14T03:32:21.971Z,6.73
2018-04-14T03:34:52.007Z,6.66
2018-04-14T03:37:20.314Z,6.59
2018-04-14T03:39:50.421Z,6.32
2018-04-14T03:42:18.712Z,6.20
2018-04-14T03:44:47.095Z,6.13
2018-04-14T03:47:17.833Z,6.16
2018-04-14T03:49:46.143Z,6.18
2018-04-14T03:52:17.087Z,6.14
2018-04-14T03:54:47.953Z,6.08
2018-04-14T03:57:18.539Z,6.09
2018-04-14T03:59:48.225Z,6.14
2018-04-14T04:02:17.239Z,6.17
2018-04-14T04:04:47.362Z,6.19
2018-04-14T04:07:18.696Z,6.22
2018-04-14T04:09:47.808Z,6.23
2018-04-14T04:12:17.962Z,6.24
2018-04-14T04:14:46.219Z,6.25
2018-04-14T04:17:19.163Z,6.24
2018-04-14T04:19:59.230Z,6.20
2018-04-14T04:22:45.306Z,6.06
2018-04-14T04:25:27.724Z,6.11
2018-04-14T04:27:58.836Z,6.08
2018-04-14T04:30:28.897Z,6.01
2018-04-14T04:32:57.202Z,5.98
2018-04-14T04:35:25.551Z,5.97
2018-04-14T04:37:56.914Z,5.95
2018-04-14T04:40:29.374Z,5.93
2018-04-14T04:42:59.534Z,5.98
2018-04-14T04:45:29.578Z,6.01
2018-04-14T04:47:57.901Z,6.05
2018-04-14T04:50:28.706Z,6.09
2018-04-14T04:52:58.700Z,6.09
2018-04-14T04:55:26.938Z,6.11
2018-04-14T04:57:55.220Z,6.14
2018-04-14T05:00:25.253Z,6.20
2018-04-14T05:02:54.330Z,6.25
2018-04-14T05:05:22.814Z,6.29
2018-04-14T05:07:51.804Z,6.48
2018-04-14T05:10:24.804Z,6.70
2018-04-14T05:12:55.677Z,7.26
2018-04-14T05:15:24.724Z,7.59
2018-04-14T05:18:00.738Z,7.62
2018-04-14T05:20:30.651Z,7.53
2018-04-14T05:22:59.002Z,7.21
2018-04-14T05:25:30.014Z,6.92
2018-04-14T05:27:59.059Z,6.83
2018-04-14T05:30:31.304Z,6.75
2018-04-14T05:33:01.317Z,6.71
2018-04-14T05:35:31.242Z,6.73
2018-04-14T05:38:01.357Z,6.81
2018-04-14T05:40:32.304Z,6.93
2018-04-14T05:43:03.230Z,7.02
2018-04-14T05:45:33.178Z,7.10
2018-04-14T05:48:03.064Z,7.12
2018-04-14T05:50:33.317Z,7.15
2018-04-14T05:53:03.374Z,7.23
2018-04-14T05:55:32.372Z,7.35
2018-04-14T05:58:00.698Z,7.44
2018-04-14T06:00:31.698Z,7.52
2018-04-14T06:03:01.916Z,7.59
2018-04-14T06:05:31.386Z,7.65
2018-04-14T06:08:00.474Z,7.73
2018-04-14T06:10:28.812Z,7.80
2018-04-14T06:12:58.874Z,7.89
2018-04-14T06:15:27.872Z,7.96
2018-04-14T06:17:59.003Z,8.05
2018-04-14T06:20:29.274Z,8.14
2018-04-14T06:23:00.176Z,8.24
2018-04-14T06:25:30.388Z,8.34
2018-04-14T06:27:59.398Z,8.44
2018-04-14T06:30:30.467Z,8.53
2018-04-14T06:33:00.418Z,8.61
2018-04-14T06:35:30.310Z,8.69
2018-04-14T06:38:01.557Z,8.78
2018-04-14T06:40:32.464Z,8.84
2018-04-14T06:43:01.662Z,8.89
2018-04-14T06:45:32.674Z,8.94
2018-04-14T06:48:02.867Z,9.01
2018-04-14T06:50:32.830Z,9.12
2018-04-14T06:53:05.337Z,9.22
2018-04-14T06:55:33.708Z,9.29
2018-04-14T06:58:02.195Z,9.39
2018-04-14T07:00:35.491Z,9.43
2018-04-14T07:03:05.410Z,9.49
2018-04-14T07:05:35.489Z,9.60
2018-04-14T07:08:05.641Z,9.72
2018-04-14T07:10:34.669Z,9.84
2018-04-14T07:13:03.027Z,9.94
2018-04-14T07:15:33.176Z,10.01
2018-04-14T07:18:02.869Z,10.10
2018-04-14T07:20:32.846Z,10.19
2018-04-14T07:23:02.961Z,10.30
2018-04-14T07:25:32.089Z,10.39
2018-04-14T07:28:02.172Z,10.48
2018-04-14T07:30:32.170Z,10.56
2018-04-14T07:33:02.263Z,10.63
2018-04-14T07:35:31.523Z,10.74
2018-04-14T07:40:33.350Z,10.91
2018-04-14T07:43:03.440Z,10.98
2018-04-14T07:45:40.387Z,11.04
2018-04-14T07:48:12.454Z,11.17
2018-04-14T07:50:51.979Z,11.30
2018-04-14T07:53:22.967Z,11.42
2018-04-14T07:55:51.577Z,11.56
2018-04-14T07:58:21.694Z,11.70
2018-04-14T08:00:51.883Z,11.78
2018-04-14T08:03:22.786Z,11.82
2018-04-14T08:05:52.799Z,11.92
2018-04-14T08:08:26.038Z,12.03
2018-04-14T08:10:56.201Z,12.16
2018-04-14T08:13:24.605Z,12.27
2018-04-14T08:15:53.067Z,12.36
2018-04-14T08:18:21.549Z,12.44
2018-04-14T08:20:49.925Z,12.52
2018-04-14T08:23:20.868Z,12.65
2018-04-14T08:25:52.029Z,12.75
2018-04-14T08:28:24.910Z,12.85
2018-04-14T08:30:54.989Z,12.98
2018-04-14T08:33:25.119Z,13.09
2018-04-14T08:35:55.181Z,13.21
2018-04-14T08:38:25.189Z,13.34
2018-04-14T08:40:56.109Z,13.48
2018-04-14T08:43:26.049Z,13.65
2018-04-14T08:45:56.073Z,13.78
2018-04-14T08:48:27.311Z,13.89
2018-04-14T08:50:57.380Z,13.90
2018-04-14T08:53:25.783Z,13.99
2018-04-14T08:55:54.203Z,14.09
2018-04-14T08:58:27.337Z,14.21
2018-04-14T09:00:58.413Z,14.30
2018-04-14T09:03:33.364Z,14.39
2018-04-14T09:06:03.457Z,14.49
2018-04-14T09:08:32.605Z,14.57
2018-04-14T09:11:05.508Z,14.60
2018-04-14T09:13:34.260Z,14.64
2018-04-14T09:16:02.527Z,14.73
2018-04-14T09:18:32.656Z,14.80
2018-04-14T09:21:02.182Z,14.86
2018-04-14T09:23:30.567Z,14.93
2018-04-14T09:25:58.940Z,15.00
2018-04-14T09:28:29.007Z,15.15
2018-04-14T09:30:59.783Z,15.30
2018-04-14T09:33:29.012Z,15.32
2018-04-14T09:36:00.107Z,15.44
2018-04-14T09:38:29.252Z,15.55
2018-04-14T09:40:58.327Z,15.69
2018-04-14T09:43:35.788Z,15.77
2018-04-14T09:46:07.500Z,15.84
2018-04-14T09:48:37.590Z,16.01
2018-04-14T09:51:10.401Z,16.16
2018-04-14T09:53:40.440Z,16.27
2018-04-14T09:56:10.483Z,16.41
2018-04-14T09:58:38.832Z,16.50
2018-04-14T10:01:14.407Z,16.53
2018-04-14T10:03:49.905Z,16.53
2018-04-14T10:06:18.410Z,16.61
2018-04-14T10:08:47.445Z,16.68
2018-04-14T10:11:17.485Z,16.73
2018-04-14T10:13:45.820Z,16.76
2018-04-14T10:16:17.639Z,16.84
2018-04-14T10:21:40.337Z,16.95
2018-04-14T10:24:18.335Z,16.92
2018-04-14T10:26:48.367Z,17.06
2018-04-14T10:29:16.845Z,17.06
2018-04-14T10:31:46.759Z,17.04
2018-04-14T10:34:16.896Z,17.08
2018-04-14T10:36:49.169Z,17.17
2018-04-14T10:39:17.640Z,17.18
2018-04-14T10:41:46.009Z,17.20
2018-04-14T10:44:15.977Z,17.32
2018-04-14T10:46:46.079Z,17.49
2018-04-14T10:49:14.647Z,17.64
2018-04-14T10:51:44.710Z,17.71
2018-04-14T10:54:15.635Z,17.73
2018-04-14T10:56:43.975Z,17.88
2018-04-14T10:59:12.478Z,18.02
2018-04-14T11:01:42.432Z,18.01
2018-04-14T11:04:11.967Z,17.99
2018-04-14T11:06:41.517Z,18.01
2018-04-14T11:09:24.298Z,18.11
2018-04-14T11:11:53.633Z,18.28
2018-04-14T11:14:22.450Z,18.32
2018-04-14T11:16:53.829Z,18.43
2018-04-14T11:19:24.321Z,18.56
2018-04-14T11:21:53.610Z,18.61
2018-04-14T11:24:22.239Z,18.60
2018-04-14T11:26:53.469Z,18.54
2018-04-14T11:29:23.985Z,18.62
2018-04-14T11:31:53.041Z,18.69
2018-04-14T11:34:26.684Z,18.73
2018-04-14T11:36:56.194Z,18.71
2018-04-14T11:39:35.218Z,18.83
2018-04-14T11:42:05.850Z,18.82
2018-04-14T11:44:50.110Z,18.79
2018-04-14T11:47:19.745Z,18.86
2018-04-14T11:49:49.149Z,18.90
2018-04-14T11:52:19.084Z,18.94
2018-04-14T11:54:50.009Z,18.99
2018-04-14T11:57:18.356Z,18.98
2018-04-14T11:59:48.387Z,18.80
2018-04-14T12:02:17.379Z,18.80
2018-04-14T12:04:46.360Z,18.97
2018-04-14T12:07:14.753Z,18.98
2018-04-14T12:09:43.137Z,18.96
2018-04-14T12:12:11.618Z,19.10
2018-04-14T12:14:40.605Z,19.28
2018-04-14T12:17:19.361Z,19.44
2018-04-14T12:19:55.995Z,19.51
2018-04-14T12:25:13.599Z,19.44
2018-04-14T12:27:43.580Z,19.53
2018-04-14T12:30:11.943Z,19.64
2018-04-14T12:32:41.081Z,19.64
2018-04-14T12:35:14.175Z,19.46
2018-04-14T12:37:42.437Z,19.50
2018-04-14T12:40:12.490Z,19.64
2018-04-14T12:42:42.564Z,19.71
2018-04-14T12:45:14.708Z,19.84
2018-04-14T12:47:49.148Z,19.92
2018-04-14T12:50:22.339Z,20.01
2018-04-14T12:52:50.744Z,20.09
2018-04-14T12:55:20.793Z,20.08
2018-04-14T12:57:49.125Z,20.11
2018-04-14T13:00:19.199Z,19.89
2018-04-14T13:02:49.281Z,19.87
2018-04-14T13:05:19.327Z,19.88
2018-04-14T13:07:50.442Z,19.98
2018-04-14T13:10:18.715Z,20.13
2018-04-14T13:12:47.734Z,20.20
2018-04-14T13:15:18.755Z,20.33
2018-04-14T13:17:47.133Z,20.48
2018-04-14T13:20:15.423Z,20.52
2018-04-14T13:22:47.919Z,20.53
2018-04-14T13:25:16.384Z,20.63
2018-04-14T13:27:45.369Z,20.68
2018-04-14T13:30:14.890Z,20.77
2018-04-14T13:32:45.121Z,20.91
2018-04-14T13:35:15.345Z,20.88
2018-04-14T13:40:24.887Z,21.01
2018-04-14T13:42:54.770Z,21.15
2018-04-14T13:45:24.737Z,21.25
2018-04-14T13:47:54.762Z,21.39
2018-04-14T13:50:23.027Z,21.45
2018-04-14T13:52:51.390Z,21.64
2018-04-14T13:55:20.509Z,21.52
2018-04-14T13:57:49.615Z,21.49
2018-04-14T14:00:19.747Z,21.44
2018-04-14T14:02:49.835Z,21.38
2018-04-14T14:05:18.241Z,21.57
2018-04-14T14:07:46.518Z,21.63
2018-04-14T14:10:15.519Z,21.72
2018-04-14T14:12:46.918Z,21.79
2018-04-14T14:15:18.337Z,21.94
2018-04-14T14:17:49.324Z,21.91
2018-04-14T14:20:20.144Z,22.11
2018-04-14T14:22:48.491Z,22.27
2018-04-14T14:25:16.858Z,22.50
2018-04-14T14:27:46.268Z,22.86
2018-04-14T14:33:01.604Z,23.53
2018-04-14T14:35:33.288Z,23.80
2018-04-14T14:38:03.397Z,24.34
2018-04-14T14:40:32.427Z,24.45
2018-04-14T14:43:02.439Z,24.50
2018-04-14T14:45:34.735Z,24.71
2018-04-14T14:48:03.116Z,25.00
2018-04-14T14:50:34.339Z,25.07
2018-04-14T14:53:02.744Z,25.30
2018-04-14T14:55:31.247Z,25.66
2018-04-14T14:58:01.355Z,25.72
2018-04-14T15:00:30.452Z,25.78
2018-04-14T15:02:58.931Z,25.66
2018-04-14T15:05:27.453Z,25.46
2018-04-14T15:08:08.517Z,25.37
2018-04-14T15:10:40.063Z,25.70
2018-04-14T15:13:09.968Z,25.55
2018-04-14T15:15:38.446Z,24.99
2018-04-14T15:18:08.572Z,25.16
2018-04-14T15:20:37.673Z,25.42
2018-04-14T15:23:06.084Z,25.36
2018-04-14T15:25:37.890Z,25.19
2018-04-14T15:28:06.906Z,25.53
2018-04-14T15:30:35.290Z,25.29
2018-04-14T15:33:05.256Z,25.58
2018-04-14T15:35:53.422Z,25.70
2018-04-14T15:38:26.327Z,25.57
2018-04-14T15:40:56.316Z,25.33
2018-04-14T15:43:30.086Z,24.75
2018-04-14T15:46:00.311Z,24.68
2018-04-14T15:48:28.770Z,24.34
2018-04-14T15:50:59.130Z,24.28
2018-04-14T15:53:31.338Z,24.20
2018-04-14T15:55:59.653Z,24.05
2018-04-14T15:58:28.133Z,23.67
2018-04-14T16:00:56.528Z,23.50
2018-04-14T16:03:25.009Z,23.25
2018-04-14T16:05:58.160Z,23.04
2018-04-14T16:08:27.018Z,22.85
2018-04-14T16:10:56.834Z,22.56
2018-04-14T16:13:26.045Z,22.15
2018-04-14T16:15:59.372Z,21.98
2018-04-14T16:18:29.600Z,21.77
2018-04-14T16:20:58.011Z,21.47
2018-04-14T16:23:26.504Z,21.19
2018-04-14T16:25:54.976Z,21.03
2018-04-14T16:28:23.466Z,20.90
2018-04-14T16:30:53.084Z,20.67
2018-04-14T16:33:21.355Z,20.48
2018-04-14T16:35:49.647Z,20.31
2018-04-14T16:38:20.589Z,20.27
2018-04-14T16:40:48.939Z,20.18
2018-04-14T16:43:20.528Z,20.10
2018-04-14T16:45:51.349Z,20.04
2018-04-14T16:48:19.741Z,19.94
2018-04-14T16:50:53.357Z,19.89
2018-04-14T16:53:21.768Z,19.85
2018-04-14T16:55:50.103Z,19.77
2018-04-14T16:58:18.496Z,19.68
2018-04-14T17:00:46.971Z,19.55
2018-04-14T17:03:20.989Z,19.52
2018-04-14T17:05:49.476Z,19.36
2018-04-14T17:08:19.509Z,19.27
2018-04-14T17:10:51.143Z,19.17
2018-04-14T17:13:19.528Z,19.14
2018-04-14T17:15:50.359Z,19.03
2018-04-14T17:18:18.871Z,18.93
2018-04-14T17:20:47.250Z,18.86
2018-04-14T17:23:17.381Z,18.82
2018-04-14T17:25:47.887Z,18.73
2018-04-14T17:28:16.156Z,18.66
2018-04-14T17:30:47.238Z,18.59
2018-04-14T17:33:16.408Z,18.53
2018-04-14T17:35:51.339Z,18.45
2018-04-14T17:38:21.493Z,18.32
2018-04-14T17:40:49.958Z,18.25
2018-04-14T17:43:19.881Z,18.17
2018-04-14T17:45:48.353Z,18.05
2018-04-14T17:48:21.332Z,17.96
2018-04-14T17:50:49.723Z,17.88
2018-04-14T17:53:20.652Z,17.80
2018-04-14T17:55:49.755Z,17.73
2018-04-14T17:58:20.318Z,17.65
2018-04-14T18:00:48.884Z,17.58
2018-04-14T18:03:22.864Z,17.52
2018-04-14T18:05:51.179Z,17.42
2018-04-14T18:08:19.539Z,17.36
2018-04-14T18:10:51.411Z,17.30
2018-04-14T18:13:21.514Z,17.22
2018-04-14T18:15:49.769Z,17.14
2018-04-14T18:18:19.849Z,17.08
2018-04-14T18:20:48.224Z,17.05
2018-04-14T18:23:18.650Z,17.01
2018-04-14T18:25:49.428Z,16.97
2018-04-14T18:28:19.361Z,16.91
2018-04-14T18:30:52.085Z,16.85
2018-04-14T18:33:25.291Z,16.79
2018-04-14T18:35:53.664Z,16.68
2018-04-14T18:38:22.054Z,16.56
2018-04-14T18:40:53.181Z,16.48
2018-04-14T18:43:21.655Z,16.40
2018-04-14T18:45:50.069Z,16.33
2018-04-14T18:48:21.093Z,16.28
2018-04-14T18:50:49.594Z,16.16
2018-04-14T18:53:20.577Z,16.04
2018-04-14T18:55:50.585Z,15.95
2018-04-14T18:58:18.869Z,15.88
2018-04-14T19:00:47.104Z,15.80
2018-04-14T19:03:19.083Z,15.74
2018-04-14T19:05:48.553Z,15.69
2018-04-14T19:08:18.631Z,15.65
2018-04-14T19:10:48.842Z,15.60
2018-04-14T19:13:21.475Z,15.54
2018-04-14T19:15:51.463Z,15.51
2018-04-14T19:18:20.385Z,15.46
2018-04-14T19:20:50.115Z,15.41
2018-04-14T19:23:23.656Z,15.36
2018-04-14T19:25:53.772Z,15.30
2018-04-14T19:28:23.887Z,15.23
2018-04-14T19:30:52.357Z,15.15
2018-04-14T19:33:22.473Z,15.09
2018-04-14T19:35:52.540Z,15.04
2018-04-14T19:38:22.621Z,15.00
2018-04-14T19:40:52.606Z,14.96
2018-04-14T19:43:21.816Z,14.92
2018-04-14T19:45:51.834Z,14.93
2018-04-14T19:48:20.254Z,14.91
2018-04-14T19:50:51.693Z,14.86
2018-04-14T19:53:21.415Z,14.73
2018-04-14T19:55:49.902Z,14.60
2018-04-14T19:58:19.799Z,14.50
2018-04-14T20:00:50.752Z,14.38
2018-04-14T20:03:20.821Z,14.30
2018-04-14T20:05:49.259Z,14.24
2018-04-14T20:08:20.237Z,14.21
2018-04-14T20:10:50.307Z,14.18
2018-04-14T20:13:20.461Z,14.14
2018-04-14T20:15:51.955Z,14.09
2018-04-14T20:18:20.279Z,14.07
2018-04-14T20:20:48.580Z,14.06
2018-04-14T20:23:18.066Z,14.04
2018-04-14T20:25:49.113Z,14.02
2018-04-14T20:28:19.200Z,13.98
2018-04-14T20:30:50.032Z,13.95
2018-04-14T20:33:21.084Z,13.94
2018-04-14T20:35:54.165Z,13.93
2018-04-14T20:38:24.102Z,13.91
2018-04-14T20:40:53.138Z,13.86
2018-04-14T20:43:23.338Z,13.83
2018-04-14T20:45:52.327Z,13.79
2018-04-14T20:48:20.614Z,13.73
2018-04-14T20:50:48.998Z,13.69
2018-04-14T20:53:19.815Z,13.61
2018-04-14T20:55:54.390Z,13.55
2018-04-14T20:58:25.277Z,13.51
2018-04-14T21:00:53.600Z,13.50
2018-04-14T21:03:22.699Z,13.50
2018-04-14T21:05:53.115Z,13.46
2018-04-14T21:08:29.108Z,13.40
2018-04-14T21:10:59.096Z,13.34
2018-04-14T21:13:27.440Z,13.28
2018-04-14T21:15:55.893Z,13.26
2018-04-14T21:18:26.037Z,13.24
2018-04-14T21:20:54.431Z,13.24
2018-04-14T21:23:23.440Z,13.21
2018-04-14T21:25:53.437Z,13.18
2018-04-14T21:28:23.558Z,13.15
2018-04-14T21:30:52.588Z,13.10
2018-04-14T21:33:20.865Z,13.06
2018-04-14T21:35:51.834Z,13.02
2018-04-14T21:38:21.936Z,12.98
2018-04-14T21:40:51.997Z,12.93
2018-04-14T21:43:29.619Z,12.89
2018-04-14T21:45:57.911Z,12.85
2018-04-14T21:48:28.827Z,12.81
2018-04-14T21:50:57.984Z,12.76
2018-04-14T21:53:28.975Z,12.75
2018-04-14T21:55:58.105Z,12.76
2018-04-14T21:58:27.094Z,12.75
2018-04-14T22:00:55.593Z,12.74
2018-04-14T22:03:32.241Z,12.71
2018-04-14T22:06:02.168Z,12.70
2018-04-14T22:08:30.453Z,12.67
2018-04-14T22:11:00.641Z,12.61
2018-04-14T22:13:29.775Z,12.54
2018-04-14T22:15:58.063Z,12.44
2018-04-14T22:18:36.048Z,12.32
2018-04-14T22:21:04.543Z,12.22
2018-04-14T22:23:35.072Z,12.17
2018-04-14T22:26:03.360Z,12.15
2018-04-14T22:28:39.099Z,12.11
2018-04-14T22:31:07.353Z,12.09
2018-04-14T22:33:35.668Z,12.05
2018-04-14T22:36:05.737Z,12.01
2018-04-14T22:38:35.644Z,11.99
2018-04-14T22:41:06.575Z,11.98
2018-04-14T22:43:36.682Z,11.98
2018-04-14T22:46:07.850Z,11.98
2018-04-14T22:48:36.125Z,11.95
2018-04-14T22:51:04.396Z,11.92
2018-04-14T22:53:32.755Z,11.88
2018-04-14T22:56:02.843Z,11.86
2018-04-14T22:58:31.922Z,11.83
2018-04-14T23:01:06.513Z,11.81
2018-04-14T23:03:34.883Z,11.82
2018-04-14T23:06:04.937Z,11.85
2018-04-14T23:08:34.903Z,11.87
2018-04-14T23:11:03.285Z,11.84
2018-04-14T23:13:33.433Z,11.80
2018-04-14T23:16:01.806Z,11.76
2018-04-14T23:18:30.805Z,11.79
2018-04-14T23:20:59.033Z,11.82
2018-04-14T23:23:29.031Z,11.84
2018-04-14T23:25:57.381Z,11.84
2018-04-14T23:28:27.546Z,11.84
2018-04-14T23:30:55.884Z,11.82
2018-04-14T23:33:25.905Z,11.79
2018-04-14T23:35:56.249Z,11.74
2018-04-14T23:38:24.515Z,11.71
2018-04-14T23:40:52.763Z,11.70
2018-04-14T23:43:22.856Z,11.67
2018-04-14T23:45:51.902Z,11.66
2018-04-14T23:48:28.064Z,11.62
2018-04-14T23:50:58.189Z,11.56
2018-04-14T23:53:27.895Z,11.49
2018-04-14T23:55:56.992Z,11.42
2018-04-14T23:58:27.102Z,11.38
