createdAt,value
2023-03-29T00:03:55.323Z,101520.06
2023-03-29T00:09:16.268Z,101506.69
2023-03-29T00:14:37.079Z,101492.44
2023-03-29T00:19:57.230Z,101498.44
2023-03-29T00:25:18.395Z,101489.25
2023-03-29T00:30:38.877Z,101483.41
2023-03-29T00:36:00.007Z,101481.78
2023-03-29T00:41:21.736Z,101468.25
2023-03-29T00:46:42.805Z,101472.56
2023-03-29T00:52:03.545Z,101453.06
2023-03-29T00:57:27.275Z,101453.19
2023-03-29T01:02:54.465Z,101448.19
2023-03-29T01:08:25.766Z,101443.16
2023-03-29T01:13:58.367Z,101426.31
2023-03-29T01:19:22.050Z,101434.81
2023-03-29T01:24:57.548Z,101420.47
2023-03-29T01:30:19.913Z,101401.00
2023-03-29T01:35:59.808Z,101403.59
2023-03-29T01:41:20.935Z,101384.97
2023-03-29T01:46:47.856Z,101368.06
2023-03-29T01:52:16.968Z,101380.72
2023-03-29T01:57:43.804Z,101351.94
2023-03-29T02:03:06.984Z,101352.03
2023-03-29T02:08:29.691Z,101342.69
2023-03-29T02:13:51.479Z,101336.81
2023-03-29T02:19:13.397Z,101331.78
2023-03-29T02:24:37.134Z,101319.06
2023-03-29T02:29:58.881Z,101324.25
2023-03-29T02:35:39.122Z,101322.56
2023-03-29T02:41:01.364Z,101299.69
2023-03-29T02:46:22.282Z,101288.72
2023-03-29T02:51:44.654Z,101295.53
2023-03-29T02:57:08.550Z,101296.38
2023-03-29T03:02:29.738Z,101298.09
2023-03-29T03:07:51.462Z,101279.41
2023-03-29T03:13:12.612Z,101282.00
2023-03-29T03:18:34.407Z,101255.72
2023-03-29T03:23:55.699Z,101257.41
2023-03-29T03:29:16.546Z,101254.03
2023-03-29T03:34:56.509Z,101248.97
2023-03-29T03:40:20.737Z,101237.97
2023-03-29T03:45:42.940Z,101226.06
2023-03-29T03:51:08.022Z,101223.53
2023-03-29T03:56:29.924Z,101229.50
2023-03-29T04:02:13.498Z,101220.19
2023-03-29T04:07:34.421Z,101220.22
2023-03-29T04:13:15.507Z,101212.63
2023-03-29T04:18:56.325Z,101220.25
2023-03-29T04:24:18.540Z,101214.31
2023-03-29T04:29:55.492Z,101214.31
2023-03-29T04:35:36.164Z,101215.16
2023-03-29T04:40:58.166Z,101210.09
2023-03-29T04:46:40.182Z,101197.41
2023-03-29T04:52:27.158Z,101196.56
2023-03-29T04:57:48.750Z,101199.09
2023-03-29T05:03:14.621Z,101188.94
2023-03-29T05:08:50.191Z,101189.81
2023-03-29T05:14:18.372Z,101194.91
2023-03-29T05:19:39.043Z,101192.38
2023-03-29T05:25:01.147Z,101197.47
2023-03-29T05:30:22.460Z,101191.44
2023-03-29T05:35:49.443Z,101193.94
2023-03-29T05:41:10.919Z,101193.94
2023-03-29T05:46:34.900Z,101197.28
2023-03-29T05:51:57.343Z,101191.34
2023-03-29T05:57:19.131Z,101187.13
2023-03-29T06:02:40.346Z,101193.06
2023-03-29T06:08:01.705Z,101188.81
2023-03-29T06:13:42.088Z,101187.97
2023-03-29T06:19:02.976Z,101196.47
2023-03-29T06:24:25.082Z,101191.41
2023-03-29T06:29:54.340Z,101194.00
2023-03-29T06:35:15.314Z,101192.34
2023-03-29T06:41:58.553Z,101182.19
2023-03-29T06:47:45.016Z,101194.06
2023-03-29T06:53:05.733Z,101186.50
2023-03-29T06:58:28.781Z,101186.50
2023-03-29T07:03:54.232Z,101186.41
2023-03-29T07:09:21.448Z,101189.81
2023-03-29T07:15:09.408Z,101182.91
2023-03-29T07:21:06.084Z,101187.97
2023-03-29T07:26:28.541Z,101182.94
2023-03-29T07:31:52.174Z,101188.03
2023-03-29T07:37:32.862Z,101183.75
2023-03-29T07:42:56.450Z,101179.56
2023-03-29T07:48:19.658Z,101197.44
2023-03-29T07:53:46.852Z,101190.63
2023-03-29T07:59:27.255Z,101176.22
2023-03-29T08:05:02.951Z,101180.47
2023-03-29T08:10:44.972Z,101183.91
2023-03-29T08:16:16.859Z,101180.56
2023-03-29T08:21:45.066Z,101175.50
2023-03-29T08:27:06.497Z,101188.22
2023-03-29T08:32:27.729Z,101174.56
2023-03-29T08:37:48.967Z,101165.25
2023-03-29T08:43:31.360Z,101166.09
2023-03-29T08:49:12.386Z,101167.84
2023-03-29T08:54:49.731Z,101161.09
2023-03-29T09:00:38.770Z,101173.84
2023-03-29T09:06:04.536Z,101172.16
2023-03-29T09:11:39.296Z,101173.06
2023-03-29T09:17:20.044Z,101162.00
2023-03-29T09:22:49.395Z,101170.53
2023-03-29T09:28:21.012Z,101168.81
2023-03-29T09:33:56.261Z,101174.69
2023-03-29T09:39:23.160Z,101154.28
2023-03-29T09:45:08.477Z,101154.31
2023-03-29T09:50:38.473Z,101149.22
2023-03-29T09:56:02.678Z,101156.84
2023-03-29T10:01:39.467Z,101147.56
2023-03-29T10:07:02.377Z,101157.75
2023-03-29T10:12:23.404Z,101151.81
2023-03-29T10:17:46.370Z,101149.25
2023-03-29T10:23:09.026Z,101152.75
2023-03-29T10:28:31.037Z,101144.25
2023-03-29T10:33:54.591Z,101142.56
2023-03-29T10:39:16.395Z,101127.31
2023-03-29T10:44:37.426Z,101138.44
2023-03-29T10:50:01.491Z,101135.03
2023-03-29T10:55:29.190Z,101134.22
2023-03-29T11:00:56.854Z,101142.69
2023-03-29T11:06:21.940Z,101132.50
2023-03-29T11:12:12.300Z,101135.88
2023-03-29T11:18:05.578Z,101129.09
2023-03-29T11:24:01.325Z,101124.00
2023-03-29T11:29:41.140Z,101110.41
2023-03-29T11:35:27.538Z,101125.72
2023-03-29T11:40:55.010Z,101117.19
2023-03-29T11:46:21.861Z,101111.25
2023-03-29T11:51:50.800Z,101109.56
2023-03-29T11:57:15.419Z,101118.91
2023-03-29T12:02:39.367Z,101126.56
2023-03-29T12:08:21.057Z,101117.22
2023-03-29T12:13:52.414Z,101127.41
2023-03-29T12:19:27.093Z,101126.53
2023-03-29T12:24:52.342Z,101121.44
2023-03-29T12:30:41.995Z,101113.81
2023-03-29T12:36:30.346Z,101111.25
2023-03-29T12:42:19.806Z,101104.47
2023-03-29T12:48:00.238Z,101096.81
2023-03-29T12:53:33.862Z,101095.94
2023-03-29T12:59:09.316Z,101106.13
2023-03-29T13:04:48.358Z,101085.69
2023-03-29T13:10:10.994Z,101075.47
2023-03-29T13:15:34.413Z,101081.41
2023-03-29T13:21:00.940Z,101076.28
2023-03-29T13:26:36.734Z,101083.91
2023-03-29T13:32:06.521Z,101077.16
2023-03-29T13:37:33.446Z,101060.94
2023-03-29T13:43:20.369Z,101055.78
2023-03-29T13:48:41.316Z,101067.66
2023-03-29T13:54:28.377Z,101051.38
2023-03-29T14:00:11.872Z,101059.94
2023-03-29T14:05:37.296Z,101066.03
2023-03-29T14:11:03.151Z,101056.69
2023-03-29T14:16:31.478Z,101057.50
2023-03-29T14:21:53.215Z,101052.41
2023-03-29T14:27:14.282Z,101053.28
2023-03-29T14:32:37.085Z,101048.22
2023-03-29T14:37:58.495Z,101051.63
2023-03-29T14:43:24.302Z,101046.53
2023-03-29T14:48:45.380Z,101053.31
2023-03-29T14:54:06.551Z,101043.97
2023-03-29T14:59:42.838Z,101033.78
2023-03-29T15:05:07.508Z,101023.56
2023-03-29T15:10:31.682Z,101024.44
2023-03-29T15:15:55.993Z,101022.75
2023-03-29T15:21:20.521Z,101023.59
2023-03-29T15:26:41.900Z,101008.28
2023-03-29T15:32:03.705Z,101008.28
2023-03-29T15:37:24.472Z,101009.13
2023-03-29T15:42:45.500Z,101011.69
2023-03-29T15:48:16.902Z,100998.94
2023-03-29T15:53:37.462Z,100992.13
2023-03-29T15:58:57.947Z,100990.41
2023-03-29T16:04:20.746Z,100977.66
2023-03-29T16:09:42.073Z,100976.78
2023-03-29T16:15:08.289Z,100970.81
2023-03-29T16:20:28.841Z,100964.00
2023-03-29T16:25:49.451Z,100954.63
2023-03-29T16:31:13.692Z,100949.50
2023-03-29T16:36:34.938Z,100955.38
2023-03-29T16:41:55.615Z,100947.72
2023-03-29T16:47:16.285Z,100956.28
2023-03-29T16:52:37.908Z,100955.50
2023-03-29T16:57:58.356Z,100955.53
2023-03-29T17:03:18.675Z,100957.19
2023-03-29T17:08:39.573Z,100950.41
2023-03-29T17:14:00.360Z,100954.69
2023-03-29T17:19:21.335Z,100953.00
2023-03-29T17:24:41.846Z,100952.16
2023-03-29T17:30:04.662Z,100952.13
2023-03-29T17:35:26.417Z,100950.34
2023-03-29T17:40:54.265Z,100946.94
2023-03-29T17:46:16.521Z,100949.44
2023-03-29T17:51:36.936Z,100949.47
2023-03-29T17:56:57.786Z,100942.66
2023-03-29T18:02:21.302Z,100941.81
2023-03-29T18:07:41.748Z,100939.28
2023-03-29T18:13:02.292Z,100921.38
2023-03-29T18:18:23.940Z,100918.84
2023-03-29T18:23:47.216Z,100930.75
2023-03-29T18:29:09.860Z,100930.81
2023-03-29T18:34:31.260Z,100935.06
2023-03-29T18:39:51.938Z,100937.66
2023-03-29T18:45:12.646Z,100925.72
2023-03-29T18:50:34.740Z,100923.16
2023-03-29T18:55:55.830Z,100929.09
2023-03-29T19:01:16.375Z,100915.44
2023-03-29T19:06:36.915Z,100915.41
2023-03-29T19:11:57.520Z,100913.66
2023-03-29T19:17:19.540Z,100906.84
2023-03-29T19:22:40.237Z,100910.22
2023-03-29T19:28:03.406Z,100911.06
2023-03-29T19:33:24.344Z,100911.06
2023-03-29T19:38:45.725Z,100904.22
2023-03-29T19:44:06.956Z,100900.81
2023-03-29T19:49:27.400Z,100894.81
2023-03-29T19:54:48.338Z,100879.47
2023-03-29T20:00:14.176Z,100870.94
2023-03-29T20:05:35.667Z,100859.03
2023-03-29T20:10:58.492Z,100855.66
2023-03-29T20:16:19.537Z,100846.28
2023-03-29T20:21:40.201Z,100845.44
2023-03-29T20:27:00.849Z,100836.91
2023-03-29T20:32:21.258Z,100838.59
2023-03-29T20:37:42.077Z,100835.16
2023-03-29T20:43:02.618Z,100814.72
2023-03-29T20:48:24.260Z,100802.78
2023-03-29T20:53:46.592Z,100792.53
2023-03-29T20:59:10.586Z,100791.75
2023-03-29T21:04:31.602Z,100781.53
2023-03-29T21:09:52.320Z,100765.38
2023-03-29T21:15:13.548Z,100754.25
2023-03-29T21:20:37.545Z,100758.50
2023-03-29T21:25:57.894Z,100755.91
2023-03-29T21:31:18.620Z,100743.09
2023-03-29T21:36:39.772Z,100738.84
2023-03-29T21:42:00.303Z,100720.06
2023-03-29T21:47:20.883Z,100703.00
2023-03-29T21:52:41.598Z,100686.78
2023-03-29T21:58:04.418Z,100676.53
2023-03-29T22:03:24.873Z,100683.34
2023-03-29T22:08:46.694Z,100678.25
2023-03-29T22:14:08.261Z,100679.06
2023-03-29T22:19:28.528Z,100676.47
2023-03-29T22:24:48.825Z,100676.47
2023-03-29T22:30:10.203Z,100661.16
2023-03-29T22:35:30.664Z,100652.63
2023-03-29T22:40:50.871Z,100647.44
2023-03-29T22:46:13.335Z,100645.72
2023-03-29T22:51:34.277Z,100646.53
2023-03-29T22:56:56.451Z,100630.31
2023-03-29T23:02:16.920Z,100627.72
2023-03-29T23:07:37.199Z,100618.38
2023-03-29T23:13:08.605Z,100614.09
2023-03-29T23:18:31.467Z,100604.75
2023-03-29T23:23:52.080Z,100589.50
2023-03-29T23:29:13.112Z,100579.09
2023-03-29T23:34:33.918Z,100560.31
2023-03-29T23:39:54.439Z,100541.56
2023-03-29T23:45:20.942Z,100519.41
2023-03-29T23:50:46.336Z,100502.38
2023-03-29T23:56:07.559Z,100498.19
