createdAt,value
2023-03-28T00:02:50.497Z,22.61
2023-03-28T00:06:50.575Z,22.61
2023-03-28T00:10:50.709Z,22.61
2023-03-28T00:14:50.876Z,22.60
2023-03-28T00:18:51.127Z,22.60
2023-03-28T00:22:51.188Z,22.60
2023-03-28T00:26:51.296Z,22.60
2023-03-28T00:30:51.429Z,22.59
2023-03-28T00:34:51.582Z,22.59
2023-03-28T00:38:51.776Z,22.58
2023-03-28T00:42:51.888Z,22.58
2023-03-28T00:46:52.078Z,22.58
2023-03-28T00:50:52.189Z,22.58
2023-03-28T00:54:52.373Z,22.56
2023-03-28T00:58:52.535Z,22.57
2023-03-28T01:02:52.824Z,22.56
2023-03-28T01:06:52.862Z,22.56
2023-03-28T01:10:52.994Z,22.56
2023-03-28T01:14:53.173Z,22.55
2023-03-28T01:18:53.493Z,22.55
2023-03-28T01:22:57.178Z,22.55
2023-03-28T01:26:53.441Z,22.54
2023-03-28T01:30:53.443Z,22.55
2023-03-28T01:34:53.359Z,22.54
2023-03-28T01:38:53.529Z,22.54
2023-03-28T01:42:53.649Z,22.53
2023-03-28T01:46:53.837Z,22.53
2023-03-28T01:50:53.988Z,22.53
2023-03-28T01:54:54.140Z,22.52
2023-03-28T01:58:54.352Z,22.52
2023-03-28T02:02:54.580Z,22.51
2023-03-28T02:06:54.696Z,22.51
2023-03-28T02:10:54.873Z,22.51
2023-03-28T02:14:55.060Z,22.51
2023-03-28T02:18:55.233Z,22.51
2023-03-28T02:22:55.428Z,22.50
2023-03-28T02:26:55.663Z,22.50
2023-03-28T02:30:55.795Z,22.50
2023-03-28T02:34:56.017Z,22.49
2023-03-28T02:38:56.160Z,22.48
2023-03-28T02:42:56.328Z,22.49
2023-03-28T06:07:05.631Z,22.78
2023-03-28T06:10:58.818Z,22.86
2023-03-28T06:14:58.600Z,22.92
2023-03-28T06:19:10.577Z,23.00
2023-03-28T06:22:59.524Z,23.04
2023-03-28T06:26:58.537Z,23.12
2023-03-28T06:30:58.749Z,23.19
2023-03-28T06:34:58.606Z,23.22
2023-03-28T06:38:58.673Z,23.35
2023-03-28T06:42:58.525Z,23.36
2023-03-28T06:46:58.561Z,23.44
2023-03-28T06:50:58.671Z,23.49
2023-03-28T06:54:58.528Z,23.55
2023-03-28T06:58:58.403Z,23.61
2023-03-28T07:02:58.451Z,23.58
2023-03-28T07:06:58.365Z,23.22
2023-03-28T07:10:58.574Z,23.31
2023-03-28T07:14:58.277Z,23.46
2023-03-28T07:18:58.233Z,23.57
2023-03-28T07:22:58.440Z,23.72
2023-03-28T07:27:14.205Z,23.83
2023-03-28T07:30:59.731Z,23.92
2023-03-28T07:34:58.521Z,22.87
2023-03-28T07:38:58.474Z,22.68
2023-03-28T07:42:58.666Z,22.92
2023-03-28T07:46:58.658Z,23.07
2023-03-28T07:50:58.966Z,22.44
2023-03-28T07:54:58.837Z,22.00
2023-03-28T07:58:58.973Z,22.11
2023-03-28T08:02:59.154Z,22.44
2023-03-28T08:06:59.206Z,22.75
2023-03-28T08:10:59.798Z,23.00
2023-03-28T08:14:59.334Z,23.22
2023-03-28T08:19:10.077Z,23.38
2023-03-28T08:23:00.518Z,23.50
2023-03-28T08:26:59.484Z,23.57
2023-03-28T08:30:59.861Z,22.96
2023-03-28T08:34:59.937Z,22.09
2023-03-28T08:38:59.874Z,21.73
2023-03-28T08:43:00.134Z,21.59
2023-03-28T10:11:00.164Z,23.25
2023-03-28T10:14:59.941Z,23.25
2023-03-28T10:18:59.912Z,23.26
2023-03-28T10:23:01.526Z,23.27
2023-03-28T10:26:59.913Z,23.28
2023-03-28T10:31:00.058Z,23.27
2023-03-28T10:34:59.856Z,23.29
2023-03-28T10:38:59.798Z,23.30
2023-03-28T10:42:59.764Z,23.32
2023-03-28T10:46:59.747Z,23.33
2023-03-28T10:50:59.851Z,23.35
2023-03-28T10:54:59.646Z,23.35
2023-03-28T10:58:59.672Z,23.32
2023-03-28T11:02:59.799Z,23.33
2023-03-28T11:06:59.871Z,23.34
2023-03-28T11:11:00.034Z,23.35
2023-03-28T11:14:59.780Z,23.37
2023-03-28T11:18:59.758Z,23.34
2023-03-28T11:23:05.742Z,23.35
2023-03-28T11:27:12.698Z,23.36
2023-03-28T11:31:00.841Z,23.36
2023-03-28T11:34:59.658Z,23.35
2023-03-28T11:38:59.571Z,23.36
2023-03-28T11:42:59.509Z,23.36
2023-03-28T11:46:59.468Z,23.37
2023-03-28T11:50:59.700Z,23.36
2023-03-28T11:54:59.382Z,23.36
2023-03-28T11:58:59.334Z,23.37
2023-03-28T12:02:59.430Z,23.37
2023-03-28T12:07:02.803Z,23.37
2023-03-28T12:10:59.460Z,23.36
2023-03-28T12:14:59.255Z,23.36
2023-03-28T12:18:59.243Z,23.38
2023-03-28T12:22:59.126Z,23.37
2023-03-28T12:26:59.150Z,23.38
2023-03-28T12:30:59.665Z,23.40
2023-03-28T12:34:59.312Z,23.40
2023-03-28T12:38:59.245Z,23.41
2023-03-28T12:42:59.195Z,23.41
2023-03-28T12:46:59.181Z,23.42
2023-03-28T12:50:59.367Z,23.43
2023-03-28T12:55:01.066Z,23.43
2023-03-28T12:58:59.031Z,23.44
2023-03-28T13:02:59.121Z,23.47
2023-03-28T13:06:58.974Z,23.49
2023-03-28T13:10:59.203Z,23.52
2023-03-28T13:14:58.919Z,23.56
2023-03-28T13:18:58.846Z,23.59
2023-03-28T13:22:58.846Z,23.65
2023-03-28T13:26:58.858Z,23.68
2023-03-28T13:30:58.800Z,23.71
2023-03-28T13:34:58.751Z,23.73
2023-03-28T13:38:58.773Z,23.79
2023-03-28T13:42:58.906Z,23.82
2023-03-28T13:46:59.058Z,23.86
2023-03-28T13:50:59.285Z,23.91
2023-03-28T13:54:59.173Z,23.96
2023-03-28T13:58:59.264Z,24.01
2023-03-28T14:02:59.309Z,24.03
2023-03-28T14:06:59.373Z,24.05
2023-03-28T14:10:59.587Z,24.09
2023-03-28T14:14:59.475Z,24.12
2023-03-28T14:18:59.504Z,24.13
2023-03-28T14:23:01.099Z,24.17
2023-03-28T14:26:59.559Z,24.21
2023-03-28T14:30:59.819Z,24.27
2023-03-28T14:34:59.551Z,24.30
2023-03-28T14:38:59.682Z,24.33
2023-03-28T14:42:59.855Z,24.36
2023-03-28T14:46:59.808Z,24.37
2023-03-28T14:50:59.919Z,24.39
2023-03-28T14:54:59.765Z,24.43
2023-03-28T14:58:59.722Z,24.45
2023-03-28T15:02:59.720Z,24.42
2023-03-28T15:06:59.626Z,24.42
2023-03-28T15:10:59.747Z,24.47
2023-03-28T15:14:59.898Z,24.44
2023-03-28T15:18:59.841Z,24.43
2023-03-28T15:22:59.489Z,24.43
2023-03-28T15:26:59.460Z,24.40
2023-03-28T15:30:59.717Z,24.37
2023-03-28T15:34:59.514Z,24.36
2023-03-28T15:38:59.470Z,24.35
2023-03-28T15:42:59.396Z,24.36
2023-03-28T15:46:59.345Z,24.38
2023-03-28T15:50:59.558Z,24.40
2023-03-28T15:54:59.349Z,24.44
2023-03-28T15:58:59.306Z,24.48
2023-03-28T16:02:59.301Z,24.47
2023-03-28T16:06:59.426Z,24.46
2023-03-28T16:10:59.242Z,24.43
2023-03-28T16:14:59.222Z,24.42
2023-03-28T16:18:59.153Z,24.42
2023-03-28T16:22:59.160Z,24.46
2023-03-28T16:26:59.157Z,24.55
2023-03-28T16:30:59.079Z,24.56
2023-03-28T16:34:59.036Z,24.59
2023-03-28T16:38:58.966Z,24.62
2023-03-28T16:42:58.961Z,24.66
2023-03-28T16:46:58.924Z,24.62
2023-03-28T16:50:58.953Z,24.56
2023-03-28T16:54:58.840Z,24.52
2023-03-28T16:58:58.855Z,24.48
2023-03-28T17:02:59.143Z,24.44
2023-03-28T17:06:59.252Z,24.40
2023-03-28T17:10:59.243Z,24.36
2023-03-28T17:14:59.235Z,24.32
2023-03-28T17:18:59.193Z,24.27
2023-03-28T17:22:59.160Z,24.25
2023-03-28T17:26:59.104Z,24.22
2023-03-28T17:30:59.134Z,24.20
2023-03-28T17:34:59.040Z,24.14
2023-03-28T17:38:59.008Z,24.12
2023-03-28T17:42:58.978Z,24.09
2023-03-28T17:46:58.948Z,24.07
2023-03-28T17:50:58.902Z,24.05
2023-03-28T17:54:58.831Z,24.02
2023-03-28T17:58:58.818Z,24.00
2023-03-28T18:02:58.945Z,23.97
2023-03-28T18:06:58.770Z,23.95
2023-03-28T18:10:58.687Z,23.93
2023-03-28T18:15:00.937Z,23.90
2023-03-28T18:18:58.672Z,23.87
2023-03-28T18:22:58.591Z,23.84
2023-03-28T18:26:58.516Z,23.81
2023-03-28T18:30:58.536Z,23.78
2023-03-28T18:34:58.486Z,23.76
2023-03-28T18:38:58.435Z,23.72
2023-03-28T18:42:58.472Z,23.69
2023-03-28T18:46:58.408Z,23.65
2023-03-28T18:50:58.416Z,23.63
2023-03-28T18:54:58.334Z,23.61
2023-03-28T18:58:58.285Z,23.58
2023-03-28T19:02:58.384Z,23.57
2023-03-28T19:06:58.232Z,23.55
2023-03-28T19:10:58.405Z,23.54
2023-03-28T19:14:58.606Z,23.52
2023-03-28T19:18:58.841Z,23.51
2023-03-28T19:22:59.057Z,23.49
2023-03-28T19:27:00.006Z,23.48
2023-03-28T19:30:59.301Z,23.47
2023-03-28T19:34:59.206Z,23.46
2023-03-28T19:38:59.225Z,23.44
2023-03-28T19:42:59.195Z,23.43
2023-03-28T19:46:59.167Z,23.42
2023-03-28T19:50:59.069Z,23.40
2023-03-28T19:54:59.650Z,23.38
2023-03-28T19:58:59.002Z,23.36
2023-03-28T20:02:59.042Z,23.35
2023-03-28T20:06:58.949Z,23.33
2023-03-28T20:10:59.277Z,23.31
2023-03-28T20:14:59.126Z,23.30
2023-03-28T20:18:59.165Z,23.29
2023-03-28T20:22:59.048Z,23.28
2023-03-28T20:26:59.056Z,23.26
2023-03-28T20:30:59.044Z,23.25
2023-03-28T20:34:58.956Z,23.25
2023-03-28T20:38:58.894Z,23.23
2023-03-28T20:42:58.867Z,23.22
2023-03-28T20:46:58.922Z,23.21
2023-03-28T20:50:58.994Z,23.19
2023-03-28T20:54:59.056Z,23.19
2023-03-28T20:58:59.180Z,23.18
2023-03-28T21:02:59.359Z,23.17
2023-03-28T21:06:59.433Z,23.16
2023-03-28T21:10:59.731Z,23.15
2023-03-28T21:14:59.606Z,23.13
2023-03-28T21:18:59.665Z,23.12
2023-03-28T21:22:59.697Z,23.12
2023-03-28T21:26:59.773Z,23.11
2023-03-28T21:31:00.052Z,23.10
2023-03-28T21:34:59.832Z,23.09
2023-03-28T21:38:59.812Z,23.08
2023-03-28T21:42:59.831Z,23.08
2023-03-28T21:46:59.820Z,23.07
2023-03-28T21:51:00.172Z,23.06
2023-03-28T21:54:59.815Z,23.05
2023-03-28T21:58:59.807Z,23.04
2023-03-28T22:02:59.926Z,23.04
2023-03-28T22:06:59.856Z,23.03
2023-03-28T22:11:00.045Z,23.03
2023-03-28T22:14:59.745Z,23.02
2023-03-28T22:18:59.746Z,23.00
2023-03-28T22:22:59.765Z,23.01
2023-03-28T22:26:59.699Z,23.00
2023-03-28T22:30:59.853Z,22.99
2023-03-28T22:34:59.742Z,22.98
2023-03-28T22:38:59.766Z,22.97
2023-03-28T22:42:59.821Z,22.96
2023-03-28T22:46:59.856Z,22.96
2023-03-28T22:51:00.067Z,22.95
2023-03-28T22:54:59.821Z,22.94
2023-03-28T22:58:59.841Z,22.94
2023-03-28T23:02:59.876Z,22.94
2023-03-28T23:06:59.892Z,22.93
2023-03-28T23:11:00.113Z,22.92
2023-03-28T23:14:59.892Z,22.91
2023-03-28T23:18:59.927Z,22.92
2023-03-28T23:22:59.959Z,22.91
2023-03-28T23:26:59.976Z,22.91
2023-03-28T23:31:00.213Z,22.89
2023-03-28T23:35:00.029Z,22.89
2023-03-28T23:39:00.078Z,22.89
2023-03-28T23:43:00.112Z,22.88
2023-03-28T23:47:00.111Z,22.88
2023-03-28T23:51:00.414Z,22.87
2023-03-28T23:55:00.214Z,22.87
2023-03-28T23:59:00.187Z,22.87
