createdAt,value
2022-08-22T00:03:11.355Z,3.95
2022-08-22T00:03:12.378Z,4.18
2022-08-22T01:10:37.559Z,4.50
2022-08-22T04:05:09.097Z,5.10
2022-08-22T04:08:01.782Z,4.67
2022-08-22T04:10:32.014Z,4.63
2022-08-22T04:13:11.192Z,4.93
2022-08-22T04:16:11.988Z,4.65
2022-08-22T04:18:52.903Z,4.68
2022-08-22T04:21:27.597Z,4.40
2022-08-22T04:24:15.806Z,4.25
2022-08-22T04:26:49.096Z,6.25
2022-08-22T04:29:26.992Z,4.72
2022-08-22T04:32:02.774Z,5.75
2022-08-22T04:34:43.336Z,4.87
2022-08-22T04:37:22.397Z,4.13
2022-08-22T04:40:16.142Z,5.03
2022-08-22T04:42:51.748Z,5.18
2022-08-22T04:45:26.234Z,4.72
2022-08-22T04:48:16.112Z,4.63
2022-08-22T04:50:46.348Z,4.78
2022-08-22T04:53:34.801Z,4.75
2022-08-22T04:56:28.319Z,4.55
2022-08-22T04:59:00.043Z,5.22
2022-08-22T05:01:38.990Z,4.47
2022-08-22T05:04:14.913Z,4.72
2022-08-22T05:06:46.610Z,5.60
2022-08-22T05:09:21.000Z,4.95
2022-08-22T05:11:52.758Z,4.90
2022-08-22T05:14:38.312Z,5.30
2022-08-22T05:17:10.576Z,5.18
2022-08-22T05:19:45.290Z,5.28
2022-08-22T05:22:19.179Z,5.45
2022-08-22T05:24:50.097Z,3.97
2022-08-22T05:27:21.004Z,4.53
2022-08-22T05:29:51.264Z,5.30
2022-08-22T05:32:27.165Z,4.90
2022-08-22T05:35:01.167Z,4.53
2022-08-22T05:37:42.363Z,5.57
2022-08-22T05:40:19.652Z,5.90
2022-08-22T05:42:46.901Z,5.18
2022-08-22T05:45:17.585Z,5.40
2022-08-22T05:47:50.132Z,4.60
2022-08-22T05:50:43.173Z,5.28
2022-08-22T05:53:13.103Z,5.80
2022-08-22T05:56:04.251Z,4.85
2022-08-22T05:58:43.436Z,5.82
2022-08-22T06:01:39.112Z,5.47
2022-08-22T06:04:30.216Z,6.00
2022-08-22T06:07:10.105Z,5.90
2022-08-22T06:10:01.322Z,4.97
2022-08-22T06:12:56.332Z,5.50
2022-08-22T06:15:40.372Z,5.22
2022-08-22T06:18:13.127Z,5.75
2022-08-22T06:20:46.044Z,4.90
2022-08-22T06:23:17.479Z,5.55
2022-08-22T06:25:48.459Z,5.20
2022-08-22T06:28:22.569Z,4.50
2022-08-22T06:30:53.528Z,5.30
2022-08-22T06:33:27.934Z,4.83
2022-08-22T06:36:30.758Z,5.28
2022-08-22T06:39:23.879Z,5.43
2022-08-22T06:42:05.485Z,5.00
2022-08-22T06:44:34.376Z,5.88
2022-08-22T06:47:06.081Z,5.43
2022-08-22T06:49:36.137Z,5.85
2022-08-22T06:52:11.701Z,6.97
2022-08-22T06:54:43.365Z,5.20
2022-08-22T06:57:27.680Z,4.97
2022-08-22T06:59:56.953Z,5.23
2022-08-22T07:02:36.741Z,5.15
2022-08-22T07:05:05.686Z,6.00
2022-08-22T07:07:32.574Z,5.13
2022-08-22T07:10:00.321Z,6.00
2022-08-22T07:12:31.484Z,5.50
2022-08-22T07:15:11.579Z,5.88
2022-08-22T07:17:49.524Z,5.90
2022-08-22T07:20:24.828Z,6.38
2022-08-22T07:22:54.251Z,5.88
2022-08-22T07:25:23.036Z,6.00
2022-08-22T07:28:03.949Z,6.43
2022-08-22T07:31:01.647Z,6.68
2022-08-22T07:33:44.184Z,6.65
2022-08-22T07:36:31.660Z,7.28
2022-08-22T07:39:30.184Z,6.57
2022-08-22T07:42:16.120Z,6.13
2022-08-22T07:45:08.839Z,7.28
2022-08-22T07:48:22.620Z,7.03
2022-08-22T07:51:08.655Z,6.00
2022-08-22T07:53:44.346Z,7.20
2022-08-22T07:56:25.347Z,6.45
2022-08-22T07:59:12.716Z,6.07
2022-08-22T08:01:45.807Z,6.82
2022-08-22T08:04:17.729Z,6.95
2022-08-22T08:06:52.692Z,6.27
2022-08-22T08:09:20.534Z,6.35
2022-08-22T08:11:51.178Z,6.38
2022-08-22T08:14:20.613Z,7.00
2022-08-22T08:17:10.545Z,6.93
2022-08-22T08:19:41.737Z,6.33
2022-08-22T08:22:16.833Z,6.80
2022-08-22T08:24:46.992Z,6.72
2022-08-22T08:27:36.704Z,5.75
2022-08-22T08:30:22.032Z,6.25
2022-08-22T08:32:57.534Z,6.23
2022-08-22T08:36:02.881Z,6.78
2022-08-22T08:38:37.883Z,6.38
2022-08-22T08:41:10.889Z,5.72
2022-08-22T08:44:07.635Z,6.22
2022-08-22T08:47:06.397Z,5.97
2022-08-22T08:49:58.005Z,4.53
2022-08-22T08:52:33.969Z,5.10
2022-08-22T08:55:19.943Z,5.35
2022-08-22T09:00:57.088Z,4.70
2022-08-22T09:04:15.324Z,5.00
2022-08-22T09:07:08.720Z,5.63
2022-08-22T09:09:43.983Z,5.03
2022-08-22T09:12:59.744Z,4.78
2022-08-22T09:15:58.516Z,4.10
2022-08-22T09:18:42.198Z,3.65
2022-08-22T09:21:30.456Z,4.63
2022-08-22T09:24:16.031Z,2.95
2022-08-22T09:26:57.347Z,4.50
2022-08-22T09:29:54.597Z,4.00
2022-08-22T09:32:54.602Z,3.50
2022-08-22T09:35:43.150Z,4.20
2022-08-22T09:38:33.145Z,3.55
2022-08-22T09:40:15.241Z,5.97
2022-08-22T09:41:18.069Z,4.32
2022-08-22T09:44:00.922Z,3.53
2022-08-22T09:46:48.263Z,4.05
2022-08-22T09:49:42.026Z,4.60
2022-08-22T09:52:34.061Z,3.78
2022-08-22T09:55:17.781Z,4.78
2022-08-22T09:58:03.117Z,4.03
2022-08-22T10:01:03.039Z,3.88
2022-08-22T10:04:12.128Z,3.72
2022-08-22T10:06:54.697Z,3.78
2022-08-22T10:09:31.380Z,4.03
2022-08-22T10:12:13.806Z,4.07
2022-08-22T10:14:50.480Z,3.53
2022-08-22T10:17:41.087Z,4.13
2022-08-22T10:20:27.761Z,3.97
2022-08-22T10:22:57.594Z,3.60
2022-08-22T10:25:42.239Z,4.10
2022-08-22T10:28:41.536Z,3.92
2022-08-22T10:31:58.734Z,4.32
2022-08-22T10:34:37.060Z,4.18
2022-08-22T10:37:30.319Z,4.70
2022-08-22T10:40:14.339Z,3.63
2022-08-22T10:43:16.737Z,3.85
2022-08-22T10:45:46.870Z,4.35
2022-08-22T10:48:49.394Z,3.60
2022-08-22T10:51:52.042Z,3.75
2022-08-22T10:54:48.707Z,3.50
2022-08-22T10:57:28.936Z,3.35
2022-08-22T11:00:13.147Z,4.05
2022-08-22T11:02:53.602Z,3.55
2022-08-22T11:05:27.268Z,4.00
2022-08-22T11:08:19.412Z,3.67
2022-08-22T11:11:12.556Z,3.88
2022-08-22T11:13:45.465Z,3.58
2022-08-22T11:16:55.213Z,3.42
2022-08-22T11:20:10.148Z,4.45
2022-08-22T11:23:03.627Z,3.67
2022-08-22T11:26:05.199Z,3.90
2022-08-22T11:29:13.598Z,4.78
2022-08-22T11:32:05.957Z,3.47
2022-08-22T11:34:44.842Z,3.75
2022-08-22T11:37:43.267Z,4.17
2022-08-22T11:40:32.669Z,3.90
2022-08-22T11:43:03.218Z,4.43
2022-08-22T11:45:44.432Z,4.10
2022-08-22T11:48:36.805Z,4.32
2022-08-22T11:51:25.497Z,3.63
2022-08-22T11:54:33.426Z,3.37
2022-08-22T11:57:09.819Z,3.72
2022-08-22T11:59:43.130Z,4.00
2022-08-22T12:02:26.532Z,3.70
2022-08-22T12:04:58.939Z,3.53
2022-08-22T12:07:37.754Z,4.00
2022-08-22T12:10:25.629Z,3.93
2022-08-22T12:13:07.340Z,3.40
2022-08-22T12:16:00.627Z,4.20
2022-08-22T12:18:41.884Z,2.97
2022-08-22T12:21:27.411Z,3.75
2022-08-22T12:24:20.955Z,3.17
2022-08-22T12:27:29.047Z,3.60
2022-08-22T12:30:16.664Z,4.10
2022-08-22T12:33:22.992Z,3.65
2022-08-22T12:36:22.408Z,3.60
2022-08-22T12:39:15.356Z,4.97
2022-08-22T12:42:04.108Z,4.03
2022-08-22T12:45:00.536Z,4.22
2022-08-22T12:47:48.373Z,3.33
2022-08-22T12:50:49.913Z,2.90
2022-08-22T12:53:54.745Z,3.63
2022-08-22T12:56:49.121Z,3.40
2022-08-22T12:59:25.042Z,3.30
2022-08-22T13:01:57.113Z,3.03
2022-08-22T13:04:33.240Z,2.97
2022-08-22T13:07:18.078Z,3.45
2022-08-22T13:10:14.517Z,3.58
2022-08-22T13:12:50.180Z,2.67
2022-08-22T13:15:31.312Z,3.23
2022-08-22T13:18:18.833Z,4.05
2022-08-22T13:20:51.712Z,3.70
2022-08-22T13:23:39.906Z,4.03
2022-08-22T13:26:34.098Z,3.60
2022-08-22T13:29:26.019Z,3.57
2022-08-22T13:32:01.656Z,3.33
2022-08-22T13:34:45.622Z,3.30
2022-08-22T13:37:24.468Z,3.00
2022-08-22T13:39:57.805Z,3.33
2022-08-22T13:42:31.168Z,3.80
2022-08-22T13:45:05.041Z,3.50
2022-08-22T13:47:35.919Z,3.93
2022-08-22T13:50:07.088Z,3.83
2022-08-22T13:52:49.390Z,3.13
2022-08-22T13:55:22.423Z,3.75
2022-08-22T13:57:58.581Z,3.05
2022-08-22T14:01:05.260Z,3.50
2022-08-22T14:03:52.195Z,3.58
2022-08-22T14:06:37.786Z,3.45
2022-08-22T14:09:32.563Z,3.20
2022-08-22T14:12:28.682Z,3.33
2022-08-22T14:15:03.366Z,3.07
2022-08-22T14:17:43.571Z,3.90
2022-08-22T14:20:32.347Z,3.45
2022-08-22T14:23:22.402Z,2.92
2022-08-22T14:25:51.600Z,3.38
2022-08-22T14:28:29.358Z,3.50
2022-08-22T14:31:07.265Z,4.13
2022-08-22T14:33:40.601Z,3.65
2022-08-22T14:36:36.096Z,3.67
2022-08-22T14:39:11.829Z,3.08
2022-08-22T14:41:52.588Z,3.53
2022-08-22T14:44:36.753Z,3.40
2022-08-22T14:47:34.480Z,3.73
2022-08-22T14:50:00.104Z,3.33
2022-08-22T14:52:38.004Z,4.25
2022-08-22T14:55:20.162Z,4.15
2022-08-22T14:58:00.117Z,4.05
2022-08-22T15:00:38.252Z,3.63
2022-08-22T15:03:32.553Z,4.47
2022-08-22T15:06:05.142Z,3.30
2022-08-22T15:08:50.492Z,3.80
2022-08-22T15:11:17.294Z,3.28
2022-08-22T15:13:58.748Z,3.63
2022-08-22T15:16:38.061Z,4.10
2022-08-22T15:19:36.863Z,3.83
2022-08-22T15:22:27.768Z,4.45
2022-08-22T15:25:15.226Z,3.42
2022-08-22T15:27:48.712Z,3.15
2022-08-22T15:30:21.058Z,3.37
2022-08-22T15:32:49.238Z,3.20
2022-08-22T15:35:28.313Z,3.05
2022-08-22T15:38:03.143Z,3.40
2022-08-22T15:40:44.016Z,3.55
2022-08-22T15:43:33.719Z,3.45
2022-08-22T15:46:20.860Z,4.10
2022-08-22T15:49:19.921Z,3.40
2022-08-22T15:51:52.400Z,3.65
2022-08-22T15:54:24.850Z,3.17
2022-08-22T15:56:52.719Z,3.20
2022-08-22T15:59:25.443Z,3.00
2022-08-22T16:02:04.720Z,3.60
2022-08-22T16:04:39.354Z,3.15
2022-08-22T16:07:37.369Z,3.22
2022-08-22T16:10:11.083Z,3.17
2022-08-22T16:12:45.978Z,3.05
2022-08-22T16:15:56.922Z,3.17
2022-08-22T16:18:34.506Z,3.43
2022-08-22T16:21:16.187Z,4.22
2022-08-22T16:23:49.605Z,3.22
2022-08-22T16:26:29.078Z,3.47
2022-08-22T16:29:04.147Z,3.70
2022-08-22T16:31:45.976Z,2.80
2022-08-22T16:34:23.337Z,3.20
2022-08-22T16:37:08.690Z,3.88
2022-08-22T16:39:53.614Z,4.22
2022-08-22T16:42:24.053Z,3.47
2022-08-22T16:45:05.945Z,2.95
2022-08-22T16:47:32.941Z,2.80
2022-08-22T16:50:26.379Z,3.27
2022-08-22T16:53:10.109Z,2.97
2022-08-22T16:56:02.866Z,3.42
2022-08-22T16:58:57.824Z,3.03
2022-08-22T17:01:51.198Z,3.25
2022-08-22T17:04:33.344Z,2.73
2022-08-22T17:07:29.580Z,2.87
2022-08-22T17:10:16.448Z,2.85
2022-08-22T17:12:59.267Z,2.78
2022-08-22T17:15:39.240Z,2.70
2022-08-22T17:18:15.460Z,3.17
2022-08-22T17:21:12.527Z,3.63
2022-08-22T17:23:57.672Z,3.17
2022-08-22T17:26:55.139Z,3.00
2022-08-22T17:30:03.735Z,3.03
2022-08-22T17:32:40.555Z,3.67
2022-08-22T17:35:26.211Z,3.10
2022-08-22T17:38:06.825Z,2.92
2022-08-22T17:40:47.186Z,3.55
2022-08-22T17:43:20.660Z,3.10
2022-08-22T17:45:56.670Z,3.23
2022-08-22T17:48:29.592Z,3.53
2022-08-22T17:51:28.286Z,2.88
2022-08-22T17:54:20.111Z,3.05
2022-08-22T17:57:06.187Z,2.67
2022-08-22T17:59:44.558Z,3.20
2022-08-22T18:02:39.399Z,2.87
2022-08-22T18:05:38.533Z,2.97
2022-08-22T18:11:40.702Z,2.13
2022-08-22T18:14:25.680Z,2.60
2022-08-22T18:16:55.462Z,3.37
2022-08-22T18:20:01.031Z,3.23
2022-08-22T18:22:51.239Z,3.53
2022-08-22T18:25:18.116Z,3.58
2022-08-22T18:27:47.905Z,3.55
2022-08-22T18:30:22.179Z,3.70
2022-08-22T18:32:59.458Z,3.27
2022-08-22T18:36:09.565Z,3.13
2022-08-22T18:38:36.664Z,3.22
2022-08-22T18:41:31.485Z,3.13
2022-08-22T18:43:59.366Z,3.15
2022-08-22T18:46:38.053Z,2.77
2022-08-22T18:49:32.559Z,2.63
2022-08-22T18:52:20.590Z,2.90
2022-08-22T18:55:06.394Z,2.67
2022-08-22T18:57:54.850Z,3.28
2022-08-22T19:00:59.609Z,3.20
2022-08-22T19:03:51.745Z,3.50
2022-08-22T19:06:56.626Z,3.53
2022-08-22T19:09:32.426Z,3.47
2022-08-22T19:12:26.959Z,2.75
2022-08-22T19:15:29.567Z,3.47
2022-08-22T19:18:31.355Z,4.20
2022-08-22T19:21:42.260Z,4.05
2022-08-22T19:24:29.866Z,3.90
2022-08-22T19:27:18.526Z,3.45
2022-08-22T19:29:45.385Z,3.93
2022-08-22T19:32:45.274Z,3.50
2022-08-22T19:35:40.218Z,4.15
2022-08-22T19:38:14.099Z,3.60
2022-08-22T19:40:53.258Z,3.65
2022-08-22T19:43:37.256Z,3.10
2022-08-22T19:46:32.611Z,4.57
2022-08-22T19:48:59.787Z,3.95
2022-08-22T19:51:28.751Z,3.53
2022-08-22T19:54:02.004Z,4.07
2022-08-22T19:56:54.935Z,3.30
2022-08-22T19:59:44.447Z,4.13
2022-08-22T20:02:38.815Z,4.25
2022-08-22T20:05:30.499Z,3.80
2022-08-22T20:08:11.311Z,3.70
2022-08-22T20:10:56.009Z,3.73
2022-08-22T20:13:28.371Z,4.60
2022-08-22T20:16:18.728Z,3.55
2022-08-22T20:19:25.814Z,4.07
2022-08-22T20:22:16.184Z,4.13
2022-08-22T20:24:52.384Z,3.60
2022-08-22T20:27:28.512Z,4.13
2022-08-22T20:30:08.063Z,3.83
2022-08-22T20:32:51.164Z,3.92
2022-08-22T20:35:27.039Z,3.83
2022-08-22T20:38:09.207Z,4.83
2022-08-22T20:40:56.661Z,3.92
2022-08-22T20:43:35.201Z,3.70
2022-08-22T20:46:36.550Z,3.72
2022-08-22T20:49:10.889Z,3.60
2022-08-22T20:51:37.848Z,3.60
2022-08-22T20:54:19.747Z,3.78
2022-08-22T20:57:34.757Z,4.00
2022-08-22T21:00:13.863Z,4.55
2022-08-22T21:02:58.858Z,4.28
2022-08-22T21:05:34.154Z,5.40
2022-08-22T21:08:06.889Z,5.20
2022-08-22T21:10:55.870Z,4.30
2022-08-22T21:13:27.278Z,3.85
2022-08-22T21:16:11.879Z,4.20
2022-08-22T21:18:41.978Z,4.77
2022-08-22T21:21:27.088Z,4.53
2022-08-22T21:24:00.522Z,3.00
2022-08-22T21:26:36.404Z,4.40
2022-08-22T21:29:21.247Z,4.45
2022-08-22T21:31:59.239Z,4.03
2022-08-22T21:34:43.790Z,4.38
2022-08-22T21:37:33.613Z,4.45
2022-08-22T21:40:09.164Z,4.38
2022-08-22T21:42:59.435Z,4.40
2022-08-22T21:45:45.158Z,4.10
2022-08-22T21:48:38.446Z,4.25
2022-08-22T21:51:25.178Z,4.78
2022-08-22T21:54:18.234Z,4.75
2022-08-22T21:56:46.098Z,4.47
2022-08-22T21:59:51.844Z,4.57
2022-08-22T22:02:36.714Z,5.55
2022-08-22T22:05:30.109Z,4.80
2022-08-22T22:07:57.078Z,5.20
2022-08-22T22:10:25.460Z,5.15
2022-08-22T22:12:56.076Z,4.97
2022-08-22T22:15:26.470Z,4.85
2022-08-22T22:17:54.678Z,4.80
2022-08-22T22:20:24.027Z,4.55
2022-08-22T22:22:51.000Z,4.80
2022-08-22T22:25:40.415Z,5.27
2022-08-22T22:28:31.879Z,5.05
2022-08-22T22:30:59.054Z,5.07
2022-08-22T22:33:30.013Z,4.78
2022-08-22T22:36:02.737Z,5.10
2022-08-22T22:38:29.667Z,4.83
2022-08-22T22:40:56.875Z,5.03
2022-08-22T22:43:23.826Z,5.53
2022-08-22T22:45:51.140Z,4.35
2022-08-22T22:48:23.907Z,5.75
2022-08-22T22:50:52.801Z,5.97
2022-08-22T22:53:21.450Z,5.32
2022-08-22T22:56:00.870Z,4.88
2022-08-22T22:58:28.836Z,5.55
