createdAt,value
2019-02-28T00:01:34.805Z,22.07
2019-02-28T00:03:07.274Z,18.35
2019-02-28T00:04:39.621Z,19.52
2019-02-28T00:06:12.671Z,21.85
2019-02-28T00:07:45.032Z,21.15
2019-02-28T00:09:17.255Z,18.30
2019-02-28T00:10:49.420Z,19.45
2019-02-28T00:12:21.716Z,22.32
2019-02-28T00:13:55.817Z,18.12
2019-02-28T00:15:29.628Z,19.30
2019-02-28T00:17:02.247Z,20.43
2019-02-28T00:18:34.481Z,16.50
2019-02-28T00:20:06.932Z,16.55
2019-02-28T00:21:40.633Z,17.45
2019-02-28T00:23:13.318Z,16.17
2019-02-28T00:24:45.635Z,16.80
2019-02-28T00:26:17.794Z,17.67
2019-02-28T00:27:52.679Z,15.40
2019-02-28T00:29:23.922Z,16.27
2019-02-28T00:30:56.200Z,17.00
2019-02-28T00:32:28.453Z,21.23
2019-02-28T00:34:04.518Z,15.00
2019-02-28T00:35:34.736Z,16.80
2019-02-28T00:37:07.012Z,15.15
2019-02-28T00:38:39.284Z,14.63
2019-02-28T00:40:11.638Z,17.85
2019-02-28T00:41:44.733Z,15.23
2019-02-28T00:43:16.997Z,15.23
2019-02-28T00:44:49.231Z,15.03
2019-02-28T00:46:21.481Z,14.65
2019-02-28T00:47:53.751Z,13.53
2019-02-28T00:49:26.000Z,15.28
2019-02-28T00:50:59.175Z,14.63
2019-02-28T00:52:32.082Z,16.25
2019-02-28T00:54:08.548Z,13.80
2019-02-28T00:55:39.935Z,15.18
2019-02-28T00:57:12.203Z,14.83
2019-02-28T00:58:44.514Z,15.40
2019-02-28T01:00:17.182Z,15.63
2019-02-28T01:01:49.417Z,13.15
2019-02-28T01:03:26.415Z,15.20
2019-02-28T01:04:55.667Z,17.80
2019-02-28T01:06:27.921Z,14.20
2019-02-28T01:08:00.091Z,14.83
2019-02-28T01:09:32.337Z,12.23
2019-02-28T01:11:04.602Z,14.30
2019-02-28T01:12:36.904Z,16.97
2019-02-28T01:14:09.169Z,14.28
2019-02-28T01:15:44.910Z,12.65
2019-02-28T01:17:15.600Z,12.63
2019-02-28T01:18:47.852Z,13.22
2019-02-28T01:20:20.143Z,13.75
2019-02-28T01:21:55.363Z,13.00
2019-02-28T01:23:29.352Z,13.70
2019-02-28T01:25:00.744Z,12.47
2019-02-28T01:26:32.974Z,16.57
2019-02-28T01:28:05.279Z,12.95
2019-02-28T01:29:37.513Z,12.33
2019-02-28T01:31:11.553Z,11.68
2019-02-28T01:32:43.972Z,12.68
2019-02-28T01:34:16.362Z,12.35
2019-02-28T01:35:48.534Z,13.90
2019-02-28T01:37:21.080Z,12.58
2019-02-28T01:38:57.451Z,12.28
2019-02-28T01:40:28.263Z,11.95
2019-02-28T01:42:00.455Z,12.33
2019-02-28T01:43:32.711Z,11.40
2019-02-28T01:45:07.084Z,11.73
2019-02-28T01:46:39.873Z,12.47
2019-02-28T01:48:12.098Z,11.83
2019-02-28T01:49:44.365Z,12.20
2019-02-28T01:51:16.678Z,10.05
2019-02-28T01:52:48.930Z,11.48
2019-02-28T01:54:21.219Z,12.05
2019-02-28T01:55:53.364Z,12.73
2019-02-28T01:57:25.595Z,13.83
2019-02-28T01:58:57.877Z,13.90
2019-02-28T02:00:30.183Z,13.25
2019-02-28T02:02:05.743Z,12.60
2019-02-28T02:03:36.457Z,13.38
2019-02-28T02:05:08.747Z,13.72
2019-02-28T02:06:41.030Z,12.88
2019-02-28T02:08:13.307Z,14.78
2019-02-28T02:09:46.295Z,13.75
2019-02-28T02:11:19.438Z,11.25
2019-02-28T02:12:51.736Z,14.07
2019-02-28T02:14:23.852Z,13.03
2019-02-28T02:15:55.964Z,12.58
2019-02-28T02:17:28.178Z,12.70
2019-02-28T02:19:00.461Z,13.62
2019-02-28T02:20:32.823Z,14.18
2019-02-28T02:22:09.208Z,13.00
2019-02-28T02:23:39.264Z,14.58
2019-02-28T02:25:11.647Z,13.30
2019-02-28T02:26:45.217Z,12.47
2019-02-28T02:28:18.013Z,13.90
2019-02-28T02:29:50.144Z,11.93
2019-02-28T02:31:27.597Z,16.75
2019-02-28T02:32:56.599Z,13.88
2019-02-28T02:34:29.645Z,13.68
2019-02-28T02:36:02.102Z,13.72
2019-02-28T02:37:34.383Z,12.70
2019-02-28T02:39:06.969Z,12.05
2019-02-28T02:40:39.225Z,15.65
2019-02-28T02:42:11.699Z,11.68
2019-02-28T02:43:44.001Z,11.65
2019-02-28T02:45:16.372Z,12.25
2019-02-28T02:46:55.479Z,12.10
2019-02-28T02:48:22.809Z,13.50
2019-02-28T02:49:57.456Z,10.82
2019-02-28T02:51:29.311Z,11.73
2019-02-28T02:53:05.405Z,11.65
2019-02-28T02:54:35.699Z,11.80
2019-02-28T02:56:07.988Z,11.83
2019-02-28T02:57:40.246Z,11.40
2019-02-28T02:59:12.579Z,11.38
2019-02-28T03:00:49.621Z,10.82
2019-02-28T03:02:18.954Z,10.58
2019-02-28T03:03:51.141Z,12.40
2019-02-28T03:05:23.389Z,10.32
2019-02-28T03:06:55.691Z,11.70
2019-02-28T03:08:27.935Z,11.05
2019-02-28T03:10:00.416Z,10.40
2019-02-28T03:11:32.676Z,10.98
2019-02-28T03:13:06.259Z,11.20
2019-02-28T03:14:38.917Z,11.57
2019-02-28T03:16:11.145Z,10.48
2019-02-28T03:17:47.219Z,11.45
2019-02-28T03:19:17.763Z,10.28
2019-02-28T03:20:50.043Z,12.78
2019-02-28T03:22:28.257Z,12.37
2019-02-28T03:23:56.283Z,12.95
2019-02-28T03:25:29.087Z,11.38
2019-02-28T03:27:01.470Z,12.07
2019-02-28T03:28:33.800Z,11.12
2019-02-28T03:30:07.569Z,10.98
2019-02-28T03:31:39.898Z,10.28
2019-02-28T03:33:23.863Z,11.73
2019-02-28T03:34:55.549Z,13.43
2019-02-28T03:36:20.686Z,13.08
2019-02-28T03:37:52.984Z,14.90
2019-02-28T03:39:25.813Z,10.35
2019-02-28T03:40:58.056Z,11.85
2019-02-28T03:42:30.362Z,10.68
2019-02-28T03:44:02.610Z,14.10
2019-02-28T03:45:35.409Z,11.85
2019-02-28T03:47:07.700Z,11.60
2019-02-28T03:48:40.025Z,12.88
2019-02-28T03:50:12.292Z,13.22
2019-02-28T03:51:44.733Z,11.05
2019-02-28T03:53:19.900Z,11.22
2019-02-28T03:54:51.274Z,11.00
2019-02-28T03:56:23.616Z,12.37
2019-02-28T03:57:55.892Z,10.28
2019-02-28T03:59:28.141Z,12.50
2019-02-28T04:01:00.367Z,14.68
2019-02-28T04:02:32.773Z,11.73
2019-02-28T04:04:11.009Z,11.68
2019-02-28T04:05:38.974Z,9.88
2019-02-28T04:07:15.702Z,9.50
2019-02-28T04:08:45.455Z,11.15
2019-02-28T04:10:22.090Z,11.78
2019-02-28T04:11:51.978Z,11.50
2019-02-28T04:13:24.140Z,12.23
2019-02-28T04:14:56.302Z,12.90
2019-02-28T04:16:28.528Z,10.95
2019-02-28T04:18:07.051Z,12.55
2019-02-28T04:19:34.811Z,12.98
2019-02-28T04:21:10.144Z,10.08
2019-02-28T04:22:41.442Z,12.98
2019-02-28T04:24:14.121Z,12.65
2019-02-28T04:25:46.466Z,11.88
2019-02-28T04:27:18.602Z,11.33
2019-02-28T04:28:54.650Z,13.03
2019-02-28T04:30:24.990Z,11.97
2019-02-28T04:31:58.143Z,13.80
2019-02-28T04:33:37.393Z,11.75
2019-02-28T04:35:04.930Z,13.80
2019-02-28T04:36:37.252Z,11.95
2019-02-28T04:38:09.435Z,13.75
2019-02-28T04:39:41.698Z,16.00
2019-02-28T04:41:14.024Z,11.90
2019-02-28T04:42:46.306Z,12.23
2019-02-28T04:44:19.028Z,12.88
2019-02-28T04:45:51.334Z,13.20
2019-02-28T04:47:23.462Z,12.68
2019-02-28T04:48:55.684Z,15.00
2019-02-28T04:50:31.317Z,13.98
2019-02-28T04:52:02.112Z,16.25
2019-02-28T04:53:34.276Z,13.85
2019-02-28T04:55:06.409Z,13.98
2019-02-28T04:56:38.546Z,12.43
2019-02-28T04:58:10.884Z,16.27
2019-02-28T04:59:43.098Z,14.23
2019-02-28T05:01:15.390Z,17.35
2019-02-28T05:02:47.648Z,15.43
2019-02-28T05:04:19.939Z,15.60
2019-02-28T05:05:52.014Z,16.30
2019-02-28T05:07:26.350Z,15.72
2019-02-28T05:08:58.281Z,15.70
2019-02-28T05:10:30.544Z,14.50
2019-02-28T05:12:05.238Z,13.68
2019-02-28T05:13:36.943Z,16.50
2019-02-28T05:15:09.375Z,15.38
2019-02-28T05:16:46.925Z,18.52
2019-02-28T05:18:15.848Z,14.05
2019-02-28T05:19:48.164Z,17.05
2019-02-28T05:21:20.503Z,16.10
2019-02-28T05:22:52.616Z,15.55
2019-02-28T05:24:24.887Z,15.88
2019-02-28T05:25:57.056Z,15.13
2019-02-28T05:27:34.821Z,15.35
2019-02-28T05:29:03.507Z,15.65
2019-02-28T05:30:35.825Z,15.68
2019-02-28T05:32:08.047Z,16.95
2019-02-28T05:33:42.083Z,18.87
2019-02-28T05:35:14.319Z,15.88
2019-02-28T05:36:46.506Z,15.75
2019-02-28T05:38:21.123Z,16.57
2019-02-28T05:39:52.627Z,17.37
2019-02-28T05:41:24.934Z,19.52
2019-02-28T05:42:58.421Z,17.98
2019-02-28T05:44:31.365Z,17.60
2019-02-28T05:46:03.616Z,17.65
2019-02-28T05:47:45.745Z,16.90
2019-02-28T05:49:10.025Z,19.07
2019-02-28T05:50:42.373Z,18.48
2019-02-28T05:52:14.755Z,18.98
2019-02-28T05:53:47.083Z,20.65
2019-02-28T05:55:24.429Z,24.82
2019-02-28T05:56:53.385Z,19.67
2019-02-28T05:58:25.515Z,20.85
2019-02-28T06:00:01.441Z,21.90
2019-02-28T06:01:31.924Z,19.82
2019-02-28T06:03:04.284Z,20.17
2019-02-28T06:04:37.124Z,21.87
2019-02-28T06:06:10.213Z,19.40
2019-02-28T06:07:42.390Z,19.20
2019-02-28T06:09:14.849Z,19.42
2019-02-28T06:10:47.225Z,20.65
2019-02-28T06:12:19.342Z,21.37
2019-02-28T06:13:52.835Z,17.65
2019-02-28T06:15:25.721Z,19.73
2019-02-28T06:16:57.848Z,18.92
2019-02-28T06:18:32.523Z,20.90
2019-02-28T06:20:05.198Z,19.25
2019-02-28T06:21:37.435Z,21.55
2019-02-28T06:23:10.148Z,24.92
2019-02-28T06:24:44.868Z,23.27
2019-02-28T06:26:16.714Z,21.95
2019-02-28T06:27:50.673Z,20.23
2019-02-28T06:29:23.142Z,20.85
2019-02-28T06:30:55.433Z,19.32
2019-02-28T06:32:27.748Z,21.25
2019-02-28T06:33:59.912Z,22.20
2019-02-28T06:35:32.029Z,21.30
2019-02-28T06:37:04.533Z,20.90
2019-02-28T06:38:36.893Z,20.80
2019-02-28T06:40:11.066Z,20.97
2019-02-28T06:41:43.176Z,21.45
2019-02-28T06:43:18.715Z,19.57
2019-02-28T06:44:49.593Z,21.40
2019-02-28T06:46:21.683Z,22.37
2019-02-28T06:47:53.942Z,21.82
2019-02-28T06:49:26.084Z,22.00
2019-02-28T06:50:58.158Z,22.95
2019-02-28T06:52:30.447Z,20.65
2019-02-28T06:54:04.456Z,19.87
2019-02-28T06:55:47.114Z,21.07
2019-02-28T06:57:19.427Z,23.27
2019-02-28T06:58:51.773Z,20.48
2019-02-28T07:00:23.963Z,18.50
2019-02-28T07:01:57.558Z,21.77
2019-02-28T07:03:29.909Z,23.75
2019-02-28T07:05:02.248Z,22.07
2019-02-28T07:06:35.970Z,20.43
2019-02-28T07:08:08.621Z,23.45
2019-02-28T07:09:40.864Z,22.20
2019-02-28T07:11:12.995Z,21.80
2019-02-28T07:12:45.118Z,23.62
2019-02-28T07:14:19.516Z,22.17
2019-02-28T07:15:55.455Z,23.70
2019-02-28T07:17:26.569Z,24.63
2019-02-28T07:19:00.271Z,23.75
2019-02-28T07:20:35.095Z,22.00
2019-02-28T07:22:07.245Z,23.40
2019-02-28T07:23:39.474Z,21.70
2019-02-28T07:25:12.758Z,25.45
2019-02-28T07:26:45.860Z,24.65
2019-02-28T07:28:18.489Z,23.12
2019-02-28T07:29:50.708Z,23.95
2019-02-28T07:31:24.763Z,22.65
2019-02-28T07:32:57.502Z,25.25
2019-02-28T07:34:30.901Z,27.02
2019-02-28T07:36:05.668Z,26.73
2019-02-28T07:37:37.670Z,25.68
2019-02-28T07:39:10.040Z,24.43
2019-02-28T07:40:45.659Z,25.40
2019-02-28T07:42:19.000Z,27.17
2019-02-28T07:43:52.329Z,24.75
2019-02-28T07:45:24.686Z,25.62
2019-02-28T07:46:56.864Z,27.25
2019-02-28T07:48:30.667Z,26.27
2019-02-28T07:50:03.281Z,26.77
2019-02-28T07:51:35.809Z,26.07
2019-02-28T07:53:08.855Z,27.48
2019-02-28T07:54:42.079Z,24.98
2019-02-28T07:56:14.635Z,26.23
2019-02-28T07:57:51.300Z,26.30
2019-02-28T07:59:20.859Z,27.90
2019-02-28T08:00:53.731Z,24.92
2019-02-28T08:02:26.267Z,27.60
2019-02-28T08:03:58.504Z,29.80
2019-02-28T08:05:31.182Z,24.85
2019-02-28T08:07:03.549Z,27.60
2019-02-28T08:08:35.774Z,25.62
2019-02-28T08:10:12.739Z,28.62
2019-02-28T08:11:43.796Z,29.35
2019-02-28T08:13:16.130Z,27.62
2019-02-28T08:14:48.361Z,26.45
2019-02-28T08:16:20.620Z,29.80
2019-02-28T08:17:52.960Z,29.63
2019-02-28T08:19:27.239Z,31.05
2019-02-28T08:20:59.495Z,27.05
2019-02-28T08:22:31.619Z,29.57
2019-02-28T08:24:05.382Z,31.75
2019-02-28T08:25:39.678Z,33.75
2019-02-28T08:27:12.473Z,34.35
2019-02-28T08:28:44.902Z,37.70
2019-02-28T08:30:19.532Z,37.75
2019-02-28T08:31:52.666Z,36.30
2019-02-28T08:33:24.978Z,35.65
2019-02-28T08:34:59.425Z,34.18
2019-02-28T08:36:31.317Z,34.43
2019-02-28T08:38:03.665Z,30.45
2019-02-28T08:39:35.770Z,29.63
2019-02-28T08:41:08.001Z,32.80
2019-02-28T08:42:40.310Z,33.70
2019-02-28T08:44:12.537Z,31.65
2019-02-28T08:45:44.808Z,30.85
2019-02-28T08:47:17.855Z,32.93
2019-02-28T08:48:51.086Z,34.23
2019-02-28T08:50:23.778Z,30.08
2019-02-28T08:51:56.302Z,30.50
2019-02-28T08:53:31.383Z,30.15
2019-02-28T08:55:07.090Z,36.88
2019-02-28T08:56:38.824Z,35.92
2019-02-28T08:58:11.142Z,36.15
2019-02-28T08:59:43.401Z,36.23
2019-02-28T09:01:15.700Z,32.38
2019-02-28T09:02:52.436Z,36.38
2019-02-28T09:04:22.123Z,38.33
2019-02-28T09:05:54.391Z,32.42
2019-02-28T09:07:26.651Z,34.40
2019-02-28T09:08:59.871Z,37.55
2019-02-28T09:10:33.048Z,34.00
2019-02-28T09:12:05.289Z,40.90
2019-02-28T09:13:39.965Z,38.58
2019-02-28T09:15:12.888Z,40.73
2019-02-28T09:16:45.158Z,38.20
2019-02-28T09:18:17.548Z,37.30
2019-02-28T09:19:49.692Z,39.50
2019-02-28T09:21:21.988Z,40.05
2019-02-28T09:22:54.251Z,37.05
2019-02-28T09:24:26.515Z,39.03
2019-02-28T09:25:58.671Z,41.70
2019-02-28T09:27:30.977Z,37.25
2019-02-28T09:29:03.291Z,41.88
2019-02-28T09:30:37.137Z,37.98
2019-02-28T09:32:10.185Z,38.10
2019-02-28T09:33:43.586Z,38.00
2019-02-28T09:35:15.869Z,40.25
2019-02-28T09:36:48.121Z,40.00
2019-02-28T09:38:20.471Z,38.40
2019-02-28T09:39:54.292Z,39.23
2019-02-28T09:41:26.888Z,41.55
2019-02-28T09:42:59.132Z,37.83
2019-02-28T09:44:31.729Z,37.28
2019-02-28T09:46:04.851Z,37.50
2019-02-28T09:47:37.189Z,37.88
2019-02-28T09:49:12.992Z,40.28
2019-02-28T09:50:43.660Z,38.85
2019-02-28T09:52:16.006Z,40.60
2019-02-28T09:53:50.322Z,42.48
2019-02-28T09:55:22.222Z,38.05
2019-02-28T09:56:54.509Z,40.30
2019-02-28T09:58:29.256Z,39.15
2019-02-28T10:00:00.943Z,38.50
2019-02-28T10:01:33.243Z,38.25
2019-02-28T10:03:06.842Z,38.38
2019-02-28T10:04:42.336Z,38.75
2019-02-28T10:06:16.461Z,38.65
2019-02-28T10:07:48.734Z,38.17
2019-02-28T10:09:21.106Z,41.75
2019-02-28T10:10:55.815Z,40.83
2019-02-28T10:12:28.080Z,41.40
2019-02-28T10:14:00.365Z,38.80
2019-02-28T10:15:33.089Z,42.00
2019-02-28T10:17:05.565Z,38.08
2019-02-28T10:18:38.995Z,37.20
2019-02-28T10:20:27.105Z,38.30
2019-02-28T10:21:59.364Z,36.63
2019-02-28T10:23:31.707Z,36.27
2019-02-28T10:25:06.484Z,38.30
2019-02-28T10:26:38.952Z,36.00
2019-02-28T10:28:11.263Z,39.70
2019-02-28T10:29:43.489Z,38.93
2019-02-28T10:31:15.802Z,37.87
2019-02-28T10:32:48.087Z,36.63
2019-02-28T10:34:20.243Z,34.23
2019-02-28T10:35:52.480Z,38.90
2019-02-28T10:37:24.740Z,39.53
2019-02-28T10:38:56.926Z,37.10
2019-02-28T10:40:29.230Z,38.57
2019-02-28T10:42:04.768Z,38.10
2019-02-28T10:43:35.685Z,36.57
2019-02-28T10:45:09.051Z,34.97
2019-02-28T10:46:41.333Z,40.63
2019-02-28T10:48:13.535Z,36.47
2019-02-28T10:49:45.806Z,36.60
2019-02-28T10:51:18.139Z,37.20
2019-02-28T10:52:50.439Z,36.07
2019-02-28T10:54:22.715Z,37.43
2019-02-28T10:55:58.045Z,36.17
2019-02-28T10:57:29.167Z,38.43
2019-02-28T10:59:01.329Z,33.73
2019-02-28T11:00:33.981Z,37.23
2019-02-28T11:02:06.393Z,35.80
2019-02-28T11:03:38.648Z,38.60
2019-02-28T11:05:15.342Z,37.97
2019-02-28T11:06:49.273Z,37.10
2019-02-28T11:08:21.392Z,38.57
2019-02-28T11:09:55.548Z,38.57
2019-02-28T11:11:27.962Z,36.50
2019-02-28T11:13:00.138Z,37.00
2019-02-28T11:14:32.449Z,36.93
2019-02-28T11:16:06.673Z,33.73
2019-02-28T11:17:38.981Z,35.98
2019-02-28T11:19:13.825Z,38.65
2019-02-28T11:20:45.559Z,38.40
2019-02-28T11:22:18.062Z,38.60
2019-02-28T11:23:50.497Z,36.13
2019-02-28T11:25:24.577Z,36.43
2019-02-28T11:26:56.895Z,37.63
2019-02-28T11:28:29.325Z,37.08
2019-02-28T11:30:01.717Z,35.85
2019-02-28T11:31:34.081Z,36.42
2019-02-28T11:33:06.595Z,35.88
2019-02-28T11:34:38.842Z,36.70
2019-02-28T11:36:11.040Z,35.85
2019-02-28T11:37:46.055Z,34.23
2019-02-28T11:39:20.818Z,34.58
2019-02-28T11:40:57.228Z,34.17
2019-02-28T11:42:28.983Z,35.90
2019-02-28T11:44:02.236Z,35.00
2019-02-28T11:45:34.967Z,36.83
2019-02-28T11:47:08.439Z,34.63
2019-02-28T11:48:41.428Z,32.63
2019-02-28T11:50:13.956Z,32.37
2019-02-28T11:51:46.099Z,35.57
2019-02-28T11:53:19.134Z,33.53
2019-02-28T11:54:51.717Z,32.07
2019-02-28T11:56:25.578Z,32.63
2019-02-28T11:57:58.675Z,31.60
2019-02-28T11:59:31.044Z,31.03
2019-02-28T12:01:03.811Z,34.27
2019-02-28T12:02:36.097Z,36.53
2019-02-28T12:04:08.349Z,33.07
2019-02-28T12:05:40.499Z,33.23
2019-02-28T12:07:12.705Z,32.33
2019-02-28T12:08:45.775Z,30.73
2019-02-28T12:10:18.578Z,29.53
2019-02-28T12:11:50.858Z,29.97
2019-02-28T12:13:23.104Z,32.47
2019-02-28T12:14:55.379Z,30.10
2019-02-28T12:16:27.690Z,32.10
2019-02-28T12:18:03.366Z,30.63
2019-02-28T12:19:34.047Z,31.13
2019-02-28T12:21:06.351Z,29.90
2019-02-28T12:22:38.703Z,30.30
2019-02-28T12:24:10.973Z,28.70
2019-02-28T12:25:43.645Z,31.87
2019-02-28T12:27:16.020Z,30.57
2019-02-28T12:28:48.224Z,31.50
2019-02-28T12:30:25.112Z,29.70
2019-02-28T12:31:56.352Z,31.50
2019-02-28T12:33:28.626Z,30.70
2019-02-28T12:35:02.410Z,27.23
2019-02-28T12:36:34.660Z,30.73
2019-02-28T12:38:06.964Z,31.07
2019-02-28T12:39:39.261Z,27.83
2019-02-28T12:41:11.613Z,29.43
2019-02-28T12:42:43.928Z,30.97
2019-02-28T12:44:16.197Z,31.27
2019-02-28T12:45:48.629Z,28.40
2019-02-28T12:47:21.925Z,30.33
2019-02-28T12:48:54.195Z,27.87
2019-02-28T12:50:29.406Z,31.07
2019-02-28T12:52:00.776Z,29.90
2019-02-28T12:53:33.051Z,31.20
2019-02-28T12:55:06.685Z,26.87
2019-02-28T12:56:38.967Z,29.80
2019-02-28T12:58:11.276Z,28.07
2019-02-28T12:59:46.108Z,32.73
2019-02-28T13:01:17.694Z,28.83
2019-02-28T13:02:49.987Z,30.77
2019-02-28T13:04:22.229Z,29.90
2019-02-28T13:05:54.507Z,31.00
2019-02-28T13:07:26.845Z,27.77
2019-02-28T13:08:59.079Z,28.63
2019-02-28T13:10:31.361Z,27.90
2019-02-28T13:12:03.782Z,30.70
2019-02-28T13:13:36.054Z,29.97
2019-02-28T13:15:09.398Z,26.53
2019-02-28T13:16:41.695Z,30.50
2019-02-28T13:18:14.005Z,29.40
2019-02-28T13:19:46.387Z,31.30
2019-02-28T13:21:18.733Z,28.23
2019-02-28T13:22:51.063Z,31.27
2019-02-28T13:24:23.414Z,31.87
2019-02-28T13:25:59.398Z,29.40
2019-02-28T13:27:32.039Z,28.53
2019-02-28T13:29:04.129Z,29.77
2019-02-28T13:30:39.843Z,33.30
2019-02-28T13:32:10.578Z,26.47
2019-02-28T13:33:43.075Z,31.13
2019-02-28T13:35:23.514Z,31.00
2019-02-28T13:37:02.039Z,27.37
2019-02-28T13:38:30.033Z,29.53
2019-02-28T13:40:04.328Z,27.50
2019-02-28T13:41:36.780Z,26.63
2019-02-28T13:43:10.192Z,28.77
2019-02-28T13:44:42.454Z,27.40
2019-02-28T13:46:14.865Z,28.67
2019-02-28T13:47:47.890Z,30.03
2019-02-28T13:49:20.549Z,25.67
2019-02-28T13:50:52.954Z,30.03
2019-02-28T13:52:25.141Z,28.57
2019-02-28T13:53:57.407Z,29.00
2019-02-28T13:55:29.539Z,28.03
2019-02-28T13:57:08.205Z,27.33
2019-02-28T13:58:35.970Z,26.63
2019-02-28T14:00:44.009Z,26.87
2019-02-28T14:02:13.726Z,25.50
2019-02-28T14:03:46.927Z,28.90
2019-02-28T14:05:19.336Z,26.87
2019-02-28T14:06:52.355Z,22.90
2019-02-28T14:08:25.852Z,21.80
2019-02-28T14:09:58.372Z,24.70
2019-02-28T14:11:30.824Z,20.37
2019-02-28T14:13:03.730Z,22.67
2019-02-28T14:14:38.971Z,23.07
2019-02-28T14:16:10.177Z,21.00
2019-02-28T14:17:42.455Z,22.67
2019-02-28T14:19:16.833Z,22.77
2019-02-28T14:20:49.743Z,26.63
2019-02-28T14:22:25.327Z,22.10
2019-02-28T14:23:59.072Z,20.20
2019-02-28T14:25:31.501Z,20.70
2019-02-28T14:27:03.810Z,24.17
2019-02-28T14:28:36.380Z,25.97
2019-02-28T14:30:10.598Z,24.90
2019-02-28T14:31:42.864Z,25.70
2019-02-28T14:33:16.209Z,29.37
2019-02-28T14:34:49.504Z,25.90
2019-02-28T14:36:21.908Z,24.30
2019-02-28T14:37:55.566Z,22.17
2019-02-28T14:39:28.351Z,23.93
2019-02-28T14:41:00.634Z,29.60
2019-02-28T14:42:32.880Z,25.87
2019-02-28T14:44:05.082Z,26.23
2019-02-28T14:45:39.165Z,27.37
2019-02-28T14:47:12.232Z,22.50
2019-02-28T14:48:44.547Z,26.37
2019-02-28T14:50:18.943Z,26.10
2019-02-28T14:51:51.130Z,27.80
2019-02-28T14:53:23.424Z,25.80
2019-02-28T14:54:57.143Z,28.03
2019-02-28T14:56:30.003Z,25.87
2019-02-28T14:58:02.211Z,23.70
2019-02-28T14:59:34.495Z,26.77
2019-02-28T15:01:06.914Z,23.93
2019-02-28T15:02:39.157Z,23.17
2019-02-28T15:04:11.340Z,27.57
2019-02-28T15:05:43.612Z,23.50
2019-02-28T15:07:15.860Z,27.57
2019-02-28T15:08:51.008Z,23.43
2019-02-28T15:10:22.289Z,23.60
2019-02-28T15:11:54.587Z,20.93
2019-02-28T15:13:26.739Z,23.77
2019-02-28T15:14:58.955Z,25.20
2019-02-28T15:16:31.273Z,26.93
2019-02-28T15:18:03.866Z,23.03
2019-02-28T15:19:36.175Z,27.03
2019-02-28T15:21:08.429Z,22.80
2019-02-28T15:22:40.571Z,21.80
2019-02-28T15:24:12.815Z,23.03
2019-02-28T15:25:45.088Z,23.13
2019-02-28T15:27:17.328Z,21.47
2019-02-28T15:28:49.593Z,18.80
2019-02-28T15:30:24.425Z,20.10
2019-02-28T15:31:56.810Z,20.07
2019-02-28T15:33:30.488Z,22.80
2019-02-28T15:35:04.714Z,20.53
2019-02-28T15:36:36.998Z,17.10
2019-02-28T15:38:10.394Z,20.20
2019-02-28T15:39:42.886Z,19.83
2019-02-28T15:41:15.048Z,20.10
2019-02-28T15:42:47.311Z,21.57
2019-02-28T15:44:19.771Z,21.97
2019-02-28T15:45:52.093Z,19.83
2019-02-28T15:47:24.413Z,21.03
2019-02-28T15:48:56.659Z,17.63
2019-02-28T15:50:28.945Z,24.25
2019-02-28T15:52:01.905Z,21.60
2019-02-28T15:53:35.352Z,19.27
2019-02-28T15:55:07.633Z,19.47
2019-02-28T15:56:39.927Z,22.20
2019-02-28T15:58:12.176Z,19.77
2019-02-28T15:59:46.701Z,22.73
2019-02-28T16:01:18.642Z,29.15
2019-02-28T16:02:51.014Z,30.90
2019-02-28T16:04:23.529Z,28.75
2019-02-28T16:05:57.526Z,27.90
2019-02-28T16:07:33.343Z,29.92
2019-02-28T16:09:06.895Z,25.95
2019-02-28T16:10:39.192Z,27.75
2019-02-28T16:12:12.488Z,32.30
2019-02-28T16:13:45.694Z,35.20
2019-02-28T16:15:17.932Z,36.17
2019-02-28T16:16:50.244Z,35.20
2019-02-28T16:18:22.497Z,34.43
2019-02-28T16:19:56.211Z,38.53
2019-02-28T16:21:28.979Z,35.15
2019-02-28T16:23:01.189Z,38.10
2019-02-28T16:24:33.535Z,34.83
2019-02-28T16:26:05.902Z,35.28
2019-02-28T16:27:38.283Z,35.63
2019-02-28T16:29:10.546Z,33.15
2019-02-28T16:30:42.810Z,36.10
2019-02-28T16:32:15.452Z,33.40
2019-02-28T16:33:48.067Z,30.32
2019-02-28T16:35:20.321Z,29.52
2019-02-28T16:36:52.817Z,30.27
2019-02-28T16:38:25.087Z,29.05
2019-02-28T16:39:57.438Z,25.68
2019-02-28T16:41:29.550Z,25.72
2019-02-28T16:43:01.801Z,27.07
2019-02-28T16:44:34.055Z,23.27
2019-02-28T16:46:06.264Z,21.45
2019-02-28T16:47:38.526Z,23.98
2019-02-28T16:49:11.293Z,21.02
2019-02-28T16:50:43.708Z,20.97
2019-02-28T16:52:16.090Z,20.25
2019-02-28T16:53:48.878Z,19.20
2019-02-28T16:55:21.411Z,21.25
2019-02-28T16:56:53.675Z,20.25
2019-02-28T16:58:25.872Z,22.45
2019-02-28T16:59:58.093Z,18.02
2019-02-28T17:01:30.472Z,14.95
2019-02-28T17:03:03.945Z,14.10
2019-02-28T17:04:37.652Z,12.40
2019-02-28T17:06:09.918Z,13.28
2019-02-28T17:07:43.678Z,12.13
2019-02-28T17:09:22.808Z,11.12
2019-02-28T17:10:55.074Z,8.93
2019-02-28T17:12:46.873Z,10.85
2019-02-28T17:14:19.244Z,11.90
2019-02-28T17:16:10.030Z,10.45
2019-02-28T17:17:47.925Z,10.85
2019-02-28T17:19:20.292Z,12.05
2019-02-28T17:20:52.533Z,11.33
2019-02-28T17:22:27.018Z,9.75
2019-02-28T17:23:59.002Z,9.93
2019-02-28T17:25:31.300Z,10.75
2019-02-28T17:27:20.250Z,12.05
2019-02-28T17:29:06.512Z,13.38
2019-02-28T17:30:47.359Z,13.00
2019-02-28T17:32:20.007Z,11.28
2019-02-28T17:33:52.274Z,12.07
2019-02-28T17:35:24.511Z,11.28
2019-02-28T17:36:56.816Z,10.43
2019-02-28T17:38:32.307Z,11.20
2019-02-28T17:40:04.439Z,9.90
2019-02-28T17:41:37.332Z,11.45
2019-02-28T17:43:10.275Z,13.13
2019-02-28T17:45:10.105Z,14.33
2019-02-28T17:46:43.509Z,11.80
2019-02-28T17:48:45.350Z,14.05
2019-02-28T17:50:35.135Z,13.03
2019-02-28T17:52:14.406Z,13.13
2019-02-28T17:54:30.206Z,12.43
2019-02-28T17:56:47.226Z,13.72
2019-02-28T17:58:49.636Z,14.65
2019-02-28T18:01:15.765Z,14.28
2019-02-28T18:03:44.966Z,15.72
2019-02-28T18:05:39.004Z,15.15
2019-02-28T18:07:39.129Z,14.38
2019-02-28T18:09:36.410Z,14.05
2019-02-28T18:11:34.149Z,16.73
2019-02-28T18:13:40.421Z,13.85
2019-02-28T18:15:29.062Z,15.72
2019-02-28T18:17:35.197Z,13.98
2019-02-28T18:19:41.786Z,14.87
2019-02-28T18:21:48.902Z,16.62
2019-02-28T18:24:18.307Z,14.83
2019-02-28T18:26:18.213Z,16.77
2019-02-28T18:28:27.863Z,16.73
2019-02-28T18:30:22.760Z,15.55
2019-02-28T18:31:57.049Z,16.15
2019-02-28T18:33:29.163Z,19.70
2019-02-28T18:35:01.452Z,18.17
2019-02-28T18:36:33.755Z,16.52
2019-02-28T18:38:06.067Z,15.55
2019-02-28T18:39:38.377Z,19.73
2019-02-28T18:41:10.720Z,17.65
2019-02-28T18:42:42.993Z,16.73
2019-02-28T18:44:15.268Z,17.35
2019-02-28T18:45:47.513Z,19.07
2019-02-28T18:47:19.684Z,19.62
2019-02-28T18:48:54.382Z,19.02
2019-02-28T18:50:26.263Z,19.37
2019-02-28T18:51:59.665Z,17.60
2019-02-28T18:53:32.123Z,19.45
2019-02-28T18:55:06.437Z,21.50
2019-02-28T18:56:38.653Z,19.23
2019-02-28T18:58:10.926Z,19.80
2019-02-28T18:59:43.216Z,17.60
2019-02-28T19:01:15.535Z,17.52
2019-02-28T19:02:47.829Z,17.75
2019-02-28T19:04:20.081Z,20.43
2019-02-28T19:05:52.390Z,17.23
2019-02-28T19:07:24.720Z,18.77
2019-02-28T19:08:57.014Z,17.52
2019-02-28T19:10:29.317Z,17.23
2019-02-28T19:12:01.665Z,16.50
2019-02-28T19:13:33.822Z,17.10
2019-02-28T19:15:06.406Z,21.68
2019-02-28T19:16:38.699Z,20.08
2019-02-28T19:18:10.975Z,17.07
2019-02-28T19:19:43.265Z,18.07
2019-02-28T19:21:15.544Z,18.82
2019-02-28T19:22:47.854Z,15.65
2019-02-28T19:24:20.241Z,15.63
2019-02-28T19:25:52.568Z,16.48
2019-02-28T19:27:24.847Z,18.02
2019-02-28T19:28:57.208Z,14.98
2019-02-28T19:30:29.561Z,18.55
2019-02-28T19:32:01.937Z,16.70
2019-02-28T19:33:34.226Z,15.63
2019-02-28T19:35:06.554Z,16.80
2019-02-28T19:36:38.889Z,17.10
2019-02-28T19:38:11.168Z,18.65
2019-02-28T19:39:43.489Z,16.87
2019-02-28T19:41:15.704Z,17.40
2019-02-28T19:42:48.063Z,21.65
2019-02-28T19:44:20.340Z,22.27
2019-02-28T19:45:53.370Z,18.80
2019-02-28T19:47:25.737Z,17.70
2019-02-28T19:48:58.103Z,20.17
2019-02-28T19:50:30.441Z,18.10
2019-02-28T19:52:02.719Z,21.02
2019-02-28T19:53:34.914Z,19.37
2019-02-28T19:55:09.059Z,18.00
2019-02-28T19:56:41.314Z,20.82
2019-02-28T19:58:13.600Z,18.80
2019-02-28T19:59:45.842Z,19.60
2019-02-28T20:01:19.314Z,22.50
2019-02-28T20:02:51.642Z,20.72
2019-02-28T20:04:23.954Z,20.25
2019-02-28T20:05:56.224Z,18.50
2019-02-28T20:07:28.487Z,24.82
2019-02-28T20:09:00.792Z,19.87