createdAt,value
2022-09-15T00:01:09.968Z,81.87
2022-09-15T00:03:44.313Z,82.24
2022-09-15T00:06:11.146Z,82.26
2022-09-15T00:08:38.937Z,82.93
2022-09-15T00:11:09.527Z,82.42
2022-09-15T00:13:38.652Z,82.49
2022-09-15T00:16:06.822Z,82.24
2022-09-15T00:18:34.643Z,82.14
2022-09-15T00:21:12.039Z,82.04
2022-09-15T00:23:39.257Z,82.11
2022-09-15T00:26:12.020Z,82.61
2022-09-15T00:28:39.475Z,82.49
2022-09-15T00:31:12.187Z,82.11
2022-09-15T00:33:41.148Z,82.19
2022-09-15T00:36:11.333Z,81.97
2022-09-15T00:38:41.424Z,82.05
2022-09-15T00:41:10.873Z,82.21
2022-09-15T00:44:02.246Z,82.30
2022-09-15T00:46:33.312Z,83.56
2022-09-15T00:49:17.887Z,83.98
2022-09-15T00:51:48.681Z,83.53
2022-09-15T00:54:26.483Z,83.59
2022-09-15T00:56:56.507Z,83.44
2022-09-15T00:59:27.980Z,83.58
2022-09-15T01:02:12.232Z,83.58
2022-09-15T01:04:39.151Z,83.55
2022-09-15T01:07:09.164Z,84.01
2022-09-15T01:09:49.561Z,84.47
2022-09-15T01:12:16.438Z,84.85
2022-09-15T01:14:43.136Z,84.84
2022-09-15T01:17:54.990Z,84.75
2022-09-15T01:20:37.893Z,84.17
2022-09-15T01:23:16.954Z,84.16
2022-09-15T01:25:45.921Z,85.27
2022-09-15T01:28:29.621Z,85.04
2022-09-15T01:31:03.665Z,86.05
2022-09-15T01:33:39.912Z,85.74
2022-09-15T01:36:21.361Z,85.89
2022-09-15T01:39:02.107Z,85.63
2022-09-15T01:41:55.447Z,85.38
2022-09-15T01:44:49.402Z,85.83
2022-09-15T01:47:19.828Z,85.72
2022-09-15T01:49:51.681Z,85.60
2022-09-15T01:52:21.351Z,86.11
2022-09-15T01:54:53.270Z,86.31
2022-09-15T01:57:21.510Z,86.55
2022-09-15T01:59:50.203Z,86.25
2022-09-15T02:02:35.295Z,85.95
2022-09-15T02:05:10.759Z,85.91
2022-09-15T02:07:49.754Z,85.73
2022-09-15T02:10:24.219Z,86.10
2022-09-15T02:12:59.405Z,85.75
2022-09-15T02:15:32.901Z,85.57
2022-09-15T02:18:03.455Z,85.67
2022-09-15T02:20:38.422Z,85.99
2022-09-15T02:23:24.271Z,86.40
2022-09-15T02:25:56.704Z,86.91
2022-09-15T02:28:30.711Z,87.04
2022-09-15T02:30:59.162Z,86.87
2022-09-15T02:33:31.743Z,87.32
2022-09-15T02:35:58.949Z,87.00
2022-09-15T02:38:29.654Z,86.78
2022-09-15T02:40:56.536Z,86.38
2022-09-15T02:43:23.540Z,86.46
2022-09-15T02:45:53.410Z,86.50
2022-09-15T02:48:21.518Z,86.67
2022-09-15T02:50:49.410Z,86.01
2022-09-15T02:53:16.072Z,86.06
2022-09-15T02:55:42.893Z,86.14
2022-09-15T02:58:09.958Z,85.98
2022-09-15T03:00:38.726Z,85.76
2022-09-15T03:03:05.510Z,85.85
2022-09-15T03:05:35.227Z,86.24
2022-09-15T03:08:02.452Z,86.21
2022-09-15T03:10:32.206Z,86.09
2022-09-15T03:12:58.935Z,85.79
2022-09-15T03:15:26.327Z,85.67
2022-09-15T03:17:53.772Z,85.82
2022-09-15T03:20:27.653Z,85.59
2022-09-15T03:22:54.708Z,85.47
2022-09-15T03:25:21.520Z,85.40
2022-09-15T03:27:48.162Z,85.45
2022-09-15T03:30:18.283Z,85.33
2022-09-15T03:32:44.977Z,85.26
2022-09-15T03:35:11.734Z,85.24
2022-09-15T03:37:38.520Z,85.35
2022-09-15T03:40:06.068Z,85.07
2022-09-15T03:42:32.827Z,85.00
2022-09-15T03:44:59.636Z,84.70
2022-09-15T03:47:26.481Z,84.73
2022-09-15T03:49:53.026Z,84.92
2022-09-15T03:52:19.686Z,84.88
2022-09-15T03:54:48.266Z,84.77
2022-09-15T03:57:15.014Z,84.49
2022-09-15T03:59:42.061Z,84.56
2022-09-15T04:02:08.773Z,84.53
2022-09-15T04:04:36.340Z,84.24
2022-09-15T04:07:03.015Z,84.31
2022-09-15T04:09:30.852Z,84.25
2022-09-15T04:11:57.539Z,84.19
2022-09-15T04:14:24.200Z,84.28
2022-09-15T04:16:50.845Z,84.39
2022-09-15T04:19:17.539Z,84.43
2022-09-15T04:21:45.179Z,84.30
2022-09-15T04:24:11.997Z,84.40
2022-09-15T04:26:38.934Z,84.41
2022-09-15T04:29:13.025Z,84.18
2022-09-15T04:31:39.798Z,83.95
2022-09-15T04:34:06.426Z,83.73
2022-09-15T04:36:33.333Z,83.76
2022-09-15T04:39:00.086Z,83.70
2022-09-15T04:41:27.682Z,83.56
2022-09-15T04:43:54.736Z,83.50
2022-09-15T04:46:21.725Z,83.54
2022-09-15T04:48:49.037Z,83.55
2022-09-15T04:51:18.868Z,83.67
2022-09-15T04:53:47.640Z,83.64
2022-09-15T04:56:17.921Z,83.63
2022-09-15T04:58:50.862Z,83.54
2022-09-15T05:01:25.385Z,83.44
2022-09-15T05:03:52.584Z,83.39
2022-09-15T05:06:22.989Z,83.23
2022-09-15T05:08:52.219Z,83.14
2022-09-15T05:11:19.503Z,83.04
2022-09-15T05:13:47.401Z,82.88
2022-09-15T05:16:16.836Z,82.80
2022-09-15T05:18:46.363Z,82.68
2022-09-15T05:21:15.597Z,82.50
2022-09-15T05:23:43.151Z,82.43
2022-09-15T05:26:17.142Z,82.30
2022-09-15T05:28:44.373Z,81.96
2022-09-15T05:31:17.631Z,81.70
2022-09-15T05:33:45.974Z,81.70
2022-09-15T05:36:14.648Z,81.55
2022-09-15T05:38:42.058Z,81.44
2022-09-15T05:41:16.439Z,81.34
2022-09-15T05:43:45.935Z,81.32
2022-09-15T05:46:13.687Z,81.20
2022-09-15T05:48:40.973Z,81.08
2022-09-15T05:51:08.286Z,81.08
2022-09-15T05:53:36.075Z,81.06
2022-09-15T05:56:10.069Z,80.94
2022-09-15T05:58:43.458Z,81.02
2022-09-15T06:01:16.986Z,80.83
2022-09-15T06:03:44.026Z,80.72
2022-09-15T06:06:11.639Z,80.82
2022-09-15T06:08:44.249Z,80.81
2022-09-15T06:11:15.033Z,80.82
2022-09-15T06:13:43.769Z,80.61
2022-09-15T06:16:13.728Z,80.46
2022-09-15T06:18:41.898Z,80.46
2022-09-15T06:21:11.856Z,80.45
2022-09-15T06:23:39.681Z,80.38
2022-09-15T06:26:17.916Z,80.21
2022-09-15T06:28:57.153Z,79.97
2022-09-15T06:31:26.889Z,79.84
2022-09-15T06:33:57.191Z,79.75
2022-09-15T06:36:26.733Z,79.51
2022-09-15T06:38:54.656Z,79.50
2022-09-15T06:41:21.955Z,79.44
2022-09-15T06:43:48.943Z,79.48
2022-09-15T06:46:21.903Z,79.33
2022-09-15T06:48:50.717Z,78.99
2022-09-15T06:51:20.179Z,78.80
2022-09-15T06:53:47.972Z,78.88
2022-09-15T06:56:17.580Z,78.53
2022-09-15T06:58:48.808Z,77.86
2022-09-15T07:01:21.978Z,76.68
2022-09-15T07:03:50.624Z,75.63
2022-09-15T07:06:18.570Z,74.54
2022-09-15T07:08:56.847Z,72.56
2022-09-15T07:11:24.999Z,70.36
2022-09-15T07:13:52.225Z,69.26
2022-09-15T07:16:20.496Z,68.65
2022-09-15T07:18:51.398Z,68.83
2022-09-15T07:21:19.900Z,68.43
2022-09-15T07:23:48.195Z,67.61
2022-09-15T07:26:19.542Z,68.04
2022-09-15T07:28:49.730Z,67.75
2022-09-15T07:31:20.175Z,68.39
2022-09-15T07:33:49.106Z,69.01
2022-09-15T07:36:17.083Z,69.65
2022-09-15T07:38:47.353Z,69.97
2022-09-15T07:41:17.771Z,70.18
2022-09-15T07:43:50.916Z,70.12
2022-09-15T07:46:19.629Z,70.06
2022-09-15T07:48:48.520Z,70.10
2022-09-15T07:51:16.782Z,70.28
2022-09-15T07:53:48.114Z,70.41
2022-09-15T07:56:20.542Z,70.39
2022-09-15T07:58:51.898Z,70.48
2022-09-15T08:01:26.535Z,70.41
2022-09-15T08:03:54.007Z,70.45
2022-09-15T08:06:24.259Z,70.54
2022-09-15T08:08:59.347Z,70.85
2022-09-15T08:11:28.491Z,71.21
2022-09-15T08:13:55.576Z,71.46
2022-09-15T08:16:24.015Z,71.56
2022-09-15T08:18:55.003Z,70.43
2022-09-15T08:21:27.850Z,69.65
2022-09-15T08:24:01.139Z,69.00
2022-09-15T08:26:30.028Z,68.76
2022-09-15T08:29:03.507Z,68.15
2022-09-15T08:31:30.337Z,68.10
2022-09-15T08:33:59.868Z,67.85
2022-09-15T08:36:55.839Z,67.79
2022-09-15T08:39:24.381Z,67.19
2022-09-15T08:42:11.811Z,67.00
2022-09-15T08:45:18.410Z,66.71
2022-09-15T08:47:51.034Z,66.61
2022-09-15T08:50:27.868Z,66.25
2022-09-15T08:53:02.923Z,65.32
2022-09-15T08:56:20.658Z,65.04
2022-09-15T08:58:50.673Z,64.77
2022-09-15T09:01:40.584Z,64.65
2022-09-15T09:04:21.385Z,64.65
2022-09-15T09:06:53.917Z,64.44
2022-09-15T09:09:39.842Z,64.10
2022-09-15T09:12:33.862Z,64.07
2022-09-15T09:15:31.420Z,63.84
2022-09-15T09:18:21.594Z,63.52
2022-09-15T09:20:58.332Z,63.14
2022-09-15T09:23:28.873Z,62.70
2022-09-15T09:26:04.779Z,62.82
2022-09-15T09:29:12.238Z,62.57
2022-09-15T09:31:40.450Z,62.20
2022-09-15T09:34:20.064Z,62.05
2022-09-15T09:36:57.405Z,62.04
2022-09-15T09:39:26.349Z,62.05
2022-09-15T09:41:54.220Z,61.80
2022-09-15T09:44:31.039Z,61.29
2022-09-15T09:47:01.792Z,61.26
2022-09-15T09:49:47.594Z,61.13
2022-09-15T09:52:33.658Z,60.96
2022-09-15T09:55:22.960Z,60.55
2022-09-15T09:57:50.522Z,60.09
2022-09-15T10:00:33.122Z,59.36
2022-09-15T10:03:16.638Z,58.90
2022-09-15T10:05:45.658Z,58.79
2022-09-15T10:08:18.889Z,58.49
2022-09-15T10:10:55.374Z,58.97
2022-09-15T10:13:22.212Z,58.11
2022-09-15T10:15:59.437Z,58.23
2022-09-15T10:18:27.947Z,58.07
2022-09-15T10:20:58.656Z,57.81
2022-09-15T10:23:31.016Z,57.54
2022-09-15T10:26:19.439Z,57.61
2022-09-15T10:29:18.079Z,57.30
2022-09-15T10:31:46.182Z,57.18
2022-09-15T10:34:32.407Z,57.29
2022-09-15T10:37:31.349Z,57.06
2022-09-15T10:40:00.948Z,57.22
2022-09-15T10:42:51.252Z,57.64
2022-09-15T10:45:39.842Z,57.29
2022-09-15T10:52:51.104Z,56.28
2022-09-15T10:55:53.546Z,55.39
2022-09-15T10:58:43.517Z,55.16
2022-09-15T11:01:57.099Z,54.95
2022-09-15T11:04:32.913Z,54.89
2022-09-15T11:07:12.577Z,53.86
2022-09-15T11:09:47.565Z,54.36
2022-09-15T11:12:47.558Z,54.45
2022-09-15T11:15:14.815Z,53.33
2022-09-15T11:18:20.355Z,53.44
2022-09-15T11:21:12.175Z,52.49
2022-09-15T11:24:56.134Z,52.14
2022-09-15T11:28:02.969Z,52.16
2022-09-15T11:30:37.154Z,52.18
2022-09-15T11:33:19.892Z,51.92
2022-09-15T11:36:08.535Z,52.16
2022-09-15T11:39:02.222Z,51.46
2022-09-15T11:41:41.242Z,51.98
2022-09-15T11:44:17.702Z,52.46
2022-09-15T11:47:16.787Z,52.12
2022-09-15T11:50:07.181Z,51.04
2022-09-15T11:52:36.804Z,51.16
2022-09-15T11:55:32.645Z,50.57
2022-09-15T11:58:21.862Z,49.76
2022-09-15T12:01:01.489Z,49.28
2022-09-15T12:03:36.788Z,48.81
2022-09-15T12:06:12.894Z,48.45
2022-09-15T12:08:57.821Z,47.38
2022-09-15T12:11:28.030Z,47.46
2022-09-15T12:13:59.482Z,47.16
2022-09-15T12:16:35.759Z,46.86
2022-09-15T12:19:37.078Z,45.32
2022-09-15T12:22:25.734Z,44.68
2022-09-15T12:25:01.344Z,43.78
2022-09-15T12:27:29.828Z,43.66
2022-09-15T12:30:00.786Z,43.00
2022-09-15T12:32:47.779Z,42.48
2022-09-15T12:35:23.844Z,42.82
2022-09-15T12:37:59.959Z,42.20
2022-09-15T12:40:36.024Z,41.07
2022-09-15T12:43:27.488Z,41.11
2022-09-15T12:45:58.041Z,41.60
2022-09-15T12:48:28.879Z,41.82
2022-09-15T12:51:02.540Z,41.68
2022-09-15T12:57:37.252Z,40.32
2022-09-15T13:06:09.710Z,40.53
2022-09-15T13:08:36.313Z,40.50
2022-09-15T13:11:13.724Z,40.44
2022-09-15T13:13:43.199Z,40.94
2022-09-15T13:16:43.124Z,40.75
2022-09-15T13:19:32.872Z,40.65
2022-09-15T13:22:10.126Z,40.30
2022-09-15T13:24:42.706Z,39.81
2022-09-15T13:27:11.528Z,40.12
2022-09-15T13:29:46.419Z,41.41
2022-09-15T13:32:37.429Z,41.68
2022-09-15T13:35:42.470Z,41.87
2022-09-15T13:38:31.922Z,41.82
2022-09-15T13:41:50.474Z,41.15
2022-09-15T13:44:38.311Z,41.50
2022-09-15T13:47:37.809Z,41.85
2022-09-15T13:50:32.631Z,41.19
2022-09-15T13:53:23.611Z,41.63
2022-09-15T13:55:55.137Z,41.76
2022-09-15T14:01:12.678Z,41.28
2022-09-15T14:03:47.746Z,41.13
2022-09-15T14:06:22.955Z,41.39
2022-09-15T14:08:55.240Z,41.74
2022-09-15T14:11:32.585Z,41.68
2022-09-15T14:14:00.410Z,41.60
2022-09-15T14:16:27.494Z,41.92
2022-09-15T14:18:57.841Z,42.45
2022-09-15T14:21:28.880Z,42.68
2022-09-15T14:24:02.041Z,43.92
2022-09-15T14:26:32.730Z,45.17
2022-09-15T14:32:01.355Z,46.84
2022-09-15T14:34:38.138Z,47.38
2022-09-15T14:37:19.206Z,47.35
2022-09-15T14:39:50.941Z,47.74
2022-09-15T14:42:22.095Z,47.60
2022-09-15T14:47:39.412Z,47.12
2022-09-15T14:50:11.860Z,46.62
2022-09-15T14:52:42.690Z,45.26
2022-09-15T14:55:31.453Z,45.27
2022-09-15T14:58:12.991Z,45.26
2022-09-15T15:00:57.017Z,45.43
2022-09-15T15:03:29.711Z,45.40
2022-09-15T15:06:28.338Z,45.72
2022-09-15T15:09:01.342Z,46.01
2022-09-15T15:11:31.055Z,46.26
2022-09-15T15:13:58.825Z,46.40
2022-09-15T15:16:28.523Z,46.49
2022-09-15T15:18:56.673Z,46.38
2022-09-15T15:21:47.812Z,46.40
2022-09-15T15:24:19.393Z,46.85
2022-09-15T15:26:49.064Z,47.26
2022-09-15T15:29:49.032Z,47.37
2022-09-15T15:32:21.139Z,47.39
2022-09-15T15:34:55.457Z,47.52
2022-09-15T15:37:31.809Z,47.89
2022-09-15T15:40:06.811Z,47.98
2022-09-15T15:42:34.143Z,48.22
2022-09-15T15:45:19.987Z,48.48
2022-09-15T15:47:46.926Z,48.77
2022-09-15T15:50:20.585Z,48.88
2022-09-15T15:52:49.237Z,49.22
2022-09-15T15:55:20.550Z,49.41
2022-09-15T15:57:50.387Z,49.72
2022-09-15T16:00:46.062Z,49.84
2022-09-15T16:03:14.983Z,50.37
2022-09-15T16:06:21.886Z,50.84
2022-09-15T16:08:50.592Z,51.12
2022-09-15T16:11:24.210Z,51.03
2022-09-15T16:13:53.431Z,51.08
2022-09-15T16:16:45.079Z,51.40
2022-09-15T16:19:13.015Z,51.59
2022-09-15T16:21:41.904Z,51.79
2022-09-15T16:24:37.818Z,52.09
2022-09-15T16:27:16.629Z,52.24
2022-09-15T16:29:53.470Z,52.24
2022-09-15T16:32:22.888Z,52.67
2022-09-15T16:34:52.183Z,52.77
2022-09-15T16:37:19.003Z,53.05
2022-09-15T16:39:45.943Z,53.20
2022-09-15T16:42:15.102Z,53.68
2022-09-15T16:44:42.479Z,54.15
2022-09-15T16:47:09.429Z,54.42
2022-09-15T16:49:38.701Z,54.92
2022-09-15T16:52:10.427Z,55.11
2022-09-15T16:54:37.662Z,55.24
2022-09-15T16:57:21.513Z,55.44
2022-09-15T16:59:58.726Z,55.58
2022-09-15T17:02:26.152Z,55.64
2022-09-15T17:04:57.423Z,55.70
2022-09-15T17:07:27.061Z,55.72
2022-09-15T17:13:34.274Z,56.33
2022-09-15T17:20:18.004Z,56.92
2022-09-15T17:27:10.990Z,58.16
2022-09-15T17:29:52.149Z,58.57
2022-09-15T17:32:30.641Z,58.92
2022-09-15T17:35:02.759Z,59.43
2022-09-15T17:37:29.977Z,60.02
2022-09-15T17:39:59.102Z,60.87
2022-09-15T17:42:29.426Z,61.82
2022-09-15T17:44:59.299Z,62.81
2022-09-15T17:47:35.225Z,61.92
2022-09-15T17:50:07.290Z,61.53
2022-09-15T17:52:34.575Z,61.77
2022-09-15T17:55:02.208Z,61.79
2022-09-15T17:57:29.419Z,62.18
2022-09-15T17:59:56.335Z,62.53
2022-09-15T18:02:23.381Z,62.85
2022-09-15T18:04:54.147Z,63.44
2022-09-15T18:08:07.149Z,63.71
2022-09-15T18:10:44.276Z,64.07
2022-09-15T18:13:22.610Z,64.40
2022-09-15T18:16:11.335Z,64.91
2022-09-15T18:18:42.491Z,65.25
2022-09-15T18:21:32.394Z,65.71
2022-09-15T18:24:51.652Z,65.53
2022-09-15T18:27:26.034Z,65.87
2022-09-15T18:29:54.391Z,66.17
2022-09-15T18:32:49.678Z,66.71
2022-09-15T18:35:52.810Z,66.82
2022-09-15T18:38:37.075Z,67.71
2022-09-15T18:41:11.169Z,68.46
2022-09-15T18:43:40.432Z,68.97
2022-09-15T18:46:10.539Z,68.84
2022-09-15T18:48:37.458Z,69.04
2022-09-15T18:51:58.923Z,69.03
2022-09-15T18:54:26.447Z,69.76
2022-09-15T18:57:00.981Z,70.27
2022-09-15T18:59:42.587Z,70.41
2022-09-15T19:02:14.599Z,70.79
2022-09-15T19:04:42.813Z,71.46
2022-09-15T19:07:13.128Z,71.85
2022-09-15T19:10:17.067Z,71.54
2022-09-15T19:12:54.571Z,71.68
2022-09-15T19:15:34.625Z,71.75
2022-09-15T19:18:10.596Z,72.36
2022-09-15T19:21:53.437Z,72.61
2022-09-15T19:24:22.068Z,72.21
2022-09-15T19:26:49.112Z,72.18
2022-09-15T19:29:16.065Z,71.94
2022-09-15T19:31:43.372Z,72.25
2022-09-15T19:34:10.569Z,72.56
2022-09-15T19:36:37.805Z,73.10
2022-09-15T19:39:06.048Z,73.18
2022-09-15T19:41:35.800Z,72.24
2022-09-15T19:44:10.639Z,72.12
2022-09-15T19:46:37.889Z,71.87
2022-09-15T19:49:04.974Z,71.72
2022-09-15T19:51:31.798Z,72.11
2022-09-15T19:53:59.173Z,72.19
2022-09-15T19:56:27.789Z,72.14
2022-09-15T19:58:57.197Z,72.72
2022-09-15T20:01:27.452Z,72.94
2022-09-15T20:03:56.079Z,72.69
2022-09-15T20:06:27.759Z,72.33
2022-09-15T20:08:58.584Z,72.20
2022-09-15T20:11:26.868Z,72.19
2022-09-15T20:13:54.863Z,72.14
2022-09-15T20:16:23.674Z,72.17
2022-09-15T20:18:53.518Z,72.00
2022-09-15T20:21:45.770Z,72.42
2022-09-15T20:24:11.596Z,73.20
2022-09-15T20:26:40.550Z,73.62
2022-09-15T20:29:07.922Z,74.08
2022-09-15T20:31:35.145Z,75.04
2022-09-15T20:34:02.133Z,74.62
2022-09-15T20:36:32.893Z,74.61
2022-09-15T20:39:02.881Z,74.99
2022-09-15T20:41:33.666Z,74.82
2022-09-15T20:44:10.490Z,74.79
2022-09-15T20:46:37.753Z,74.44
2022-09-15T20:49:05.379Z,74.12
2022-09-15T20:51:34.789Z,73.97
2022-09-15T20:54:03.801Z,73.92
2022-09-15T20:56:34.385Z,73.93
2022-09-15T20:59:03.849Z,73.98
2022-09-15T21:01:36.631Z,74.47
2022-09-15T21:04:05.780Z,74.53
2022-09-15T21:06:35.673Z,74.68
2022-09-15T21:09:03.782Z,75.29
2022-09-15T21:11:31.748Z,75.46
2022-09-15T21:14:00.109Z,75.44
2022-09-15T21:16:28.098Z,75.48
2022-09-15T21:18:58.004Z,76.08
2022-09-15T21:21:29.989Z,76.21
2022-09-15T21:24:03.021Z,76.20
2022-09-15T21:26:57.483Z,76.29
2022-09-15T21:29:25.863Z,76.56
2022-09-15T21:31:55.271Z,77.14
2022-09-15T21:34:23.405Z,77.38
2022-09-15T21:36:51.135Z,77.23
2022-09-15T21:39:17.879Z,77.00
2022-09-15T21:41:47.069Z,77.01
2022-09-15T21:44:13.794Z,76.89
2022-09-15T21:46:40.523Z,76.94
2022-09-15T21:49:07.717Z,77.01
2022-09-15T21:51:34.443Z,77.00
2022-09-15T21:54:01.493Z,77.01
2022-09-15T21:56:29.588Z,76.85
2022-09-15T21:58:56.683Z,76.87
2022-09-15T22:01:26.150Z,76.93
2022-09-15T22:04:05.600Z,76.81
2022-09-15T22:06:35.004Z,77.36
2022-09-15T22:09:05.677Z,77.06
2022-09-15T22:11:33.188Z,77.09
2022-09-15T22:14:02.249Z,77.21
2022-09-15T22:16:29.947Z,77.48
2022-09-15T22:18:56.983Z,77.79
2022-09-15T22:21:27.716Z,78.60
2022-09-15T22:23:58.865Z,78.77
2022-09-15T22:26:27.938Z,78.58
2022-09-15T22:28:55.643Z,78.64
2022-09-15T22:31:27.054Z,78.81
2022-09-15T22:33:54.487Z,79.33
2022-09-15T22:36:28.923Z,78.99
2022-09-15T22:39:03.295Z,79.32
2022-09-15T22:41:32.737Z,78.91
2022-09-15T22:43:59.586Z,79.03
2022-09-15T22:46:26.364Z,79.25
2022-09-15T22:48:53.026Z,78.95
2022-09-15T22:51:19.701Z,78.67
2022-09-15T22:53:46.669Z,78.62
2022-09-15T22:56:19.313Z,78.75
2022-09-15T22:58:47.896Z,78.72
2022-09-15T23:01:19.991Z,78.78
2022-09-15T23:03:55.704Z,78.96
2022-09-15T23:06:23.510Z,78.93
2022-09-15T23:08:52.130Z,79.31
2022-09-15T23:11:19.628Z,79.67
2022-09-15T23:13:46.580Z,79.47
2022-09-15T23:16:13.412Z,79.51
2022-09-15T23:18:40.057Z,79.70
2022-09-15T23:21:08.895Z,80.00
2022-09-15T23:23:38.043Z,80.74
2022-09-15T23:26:06.875Z,80.69
2022-09-15T23:28:34.063Z,80.89
2022-09-15T23:31:01.048Z,80.92
2022-09-15T23:33:30.617Z,81.68
2022-09-15T23:36:06.348Z,81.50
2022-09-15T23:38:38.027Z,82.07
2022-09-15T23:41:05.044Z,81.84
2022-09-15T23:43:32.705Z,82.05
2022-09-15T23:46:00.371Z,82.90
2022-09-15T23:48:27.727Z,83.16
2022-09-15T23:50:54.568Z,82.87
2022-09-15T23:53:21.279Z,83.77
2022-09-15T23:55:48.092Z,83.61
2022-09-15T23:58:14.860Z,83.82
