createdAt,value
2019-02-08T00:02:15.809Z,89.36
2019-02-08T00:04:46.411Z,89.44
2019-02-08T00:07:17.204Z,89.55
2019-02-08T00:09:47.993Z,89.73
2019-02-08T00:12:19.788Z,89.71
2019-02-08T00:14:50.476Z,89.75
2019-02-08T00:17:21.021Z,89.77
2019-02-08T00:19:52.377Z,89.72
2019-02-08T00:22:22.985Z,89.66
2019-02-08T00:24:53.543Z,89.57
2019-02-08T00:27:24.888Z,89.71
2019-02-08T00:29:55.367Z,89.77
2019-02-08T00:32:26.507Z,89.83
2019-02-08T00:34:57.432Z,89.90
2019-02-08T00:37:28.074Z,89.87
2019-02-08T00:39:58.680Z,89.75
2019-02-08T00:42:29.208Z,89.59
2019-02-08T00:44:59.806Z,89.35
2019-02-08T00:47:30.383Z,89.14
2019-02-08T00:50:01.051Z,89.04
2019-02-08T00:52:31.570Z,89.05
2019-02-08T00:55:02.387Z,88.94
2019-02-08T00:57:33.451Z,88.80
2019-02-08T01:00:05.130Z,88.59
2019-02-08T01:02:35.961Z,88.57
2019-02-08T01:05:10.118Z,88.53
2019-02-08T01:07:41.231Z,88.37
2019-02-08T01:10:19.919Z,88.24
2019-02-08T01:12:50.596Z,88.30
2019-02-08T01:15:24.290Z,88.21
2019-02-08T01:17:55.710Z,88.22
2019-02-08T01:20:26.653Z,88.16
2019-02-08T01:22:57.936Z,88.11
2019-02-08T01:25:28.743Z,88.06
2019-02-08T01:27:59.487Z,87.92
2019-02-08T01:30:31.261Z,87.75
2019-02-08T01:33:02.368Z,87.61
2019-02-08T01:35:33.539Z,87.56
2019-02-08T01:38:04.227Z,87.57
2019-02-08T01:40:41.005Z,87.63
2019-02-08T06:57:50.337Z,87.39
2019-02-08T07:00:27.545Z,84.94
2019-02-08T07:03:17.142Z,83.33
2019-02-08T07:06:02.052Z,82.75
2019-02-08T07:08:51.649Z,82.20
2019-02-08T07:11:41.119Z,80.55
2019-02-08T07:14:30.953Z,81.34
2019-02-08T07:17:20.489Z,81.01
2019-02-08T07:20:09.039Z,78.85
2019-02-08T07:22:58.433Z,76.71
2019-02-08T07:25:47.981Z,75.00
2019-02-08T07:28:33.329Z,67.38
2019-02-08T07:31:13.606Z,62.73
2019-02-08T07:34:03.126Z,64.19
2019-02-08T07:36:52.771Z,58.57
2019-02-08T07:39:34.290Z,58.29
2019-02-08T07:42:23.859Z,57.67
2019-02-08T07:45:14.675Z,56.79
2019-02-08T07:48:04.801Z,56.93
2019-02-08T07:50:43.933Z,57.21
2019-02-08T07:53:29.512Z,58.18
2019-02-08T07:56:18.900Z,56.75
2019-02-08T07:58:56.996Z,54.17
2019-02-08T08:01:37.778Z,58.85
2019-02-08T08:04:30.131Z,57.54
2019-02-08T08:07:06.282Z,55.26
2019-02-08T08:09:55.735Z,48.57
2019-02-08T08:12:34.827Z,52.35
2019-02-08T08:15:16.892Z,45.72
2019-02-08T08:18:06.866Z,51.75
2019-02-08T08:20:52.558Z,46.53
2019-02-08T08:23:42.696Z,49.02
2019-02-08T08:26:32.666Z,45.89
2019-02-08T08:29:22.247Z,50.04
2019-02-08T08:32:01.853Z,51.25
2019-02-08T08:35:07.746Z,51.88
2019-02-08T08:38:18.038Z,52.88
2019-02-08T08:41:42.546Z,56.01
2019-02-08T08:45:06.425Z,57.04
2019-02-08T08:48:11.200Z,58.40
2019-02-08T08:51:14.707Z,56.89
2019-02-08T08:54:32.042Z,54.60
2019-02-08T08:57:31.365Z,48.34
2019-02-08T09:00:53.045Z,47.08
2019-02-08T09:04:13.485Z,42.44
2019-02-08T09:07:37.286Z,46.44
2019-02-08T09:10:57.926Z,44.25
2019-02-08T09:14:09.460Z,46.52
2019-02-08T09:17:37.508Z,41.91
2019-02-08T09:20:52.443Z,48.29
2019-02-08T09:24:07.146Z,43.04
2019-02-08T09:27:27.825Z,42.44
2019-02-08T09:30:41.817Z,44.09
2019-02-08T09:34:10.100Z,50.15
2019-02-08T09:37:14.900Z,45.25
2019-02-08T09:40:23.809Z,41.07
2019-02-08T09:43:51.683Z,39.04
2019-02-08T09:47:19.575Z,41.38
2019-02-08T09:50:47.429Z,39.25
2019-02-08T09:53:51.864Z,42.88
2019-02-08T09:57:07.586Z,44.83
2019-02-08T10:00:23.905Z,39.45
2019-02-08T10:03:51.751Z,44.26
2019-02-08T10:07:15.201Z,45.13
2019-02-08T10:10:31.378Z,43.23
2019-02-08T10:13:59.695Z,41.46
2019-02-08T10:17:10.954Z,42.81
2019-02-08T10:20:28.305Z,38.85
2019-02-08T10:23:56.277Z,36.76
2019-02-08T10:27:24.205Z,35.18
2019-02-08T10:30:50.206Z,39.35
2019-02-08T10:34:18.165Z,39.61
2019-02-08T10:37:46.068Z,38.75
2019-02-08T10:41:14.021Z,40.48
2019-02-08T10:44:37.546Z,38.55
2019-02-08T10:47:54.750Z,38.39
2019-02-08T10:51:22.685Z,38.25
2019-02-08T10:54:50.547Z,38.16
2019-02-08T10:58:18.521Z,38.65
2019-02-08T11:01:46.478Z,39.16
2019-02-08T11:05:14.459Z,39.30
2019-02-08T11:08:29.460Z,39.55
2019-02-08T11:11:57.381Z,40.58
2019-02-08T11:15:25.245Z,41.61
2019-02-08T11:18:52.221Z,41.28
2019-02-08T11:21:22.816Z,41.23
2019-02-08T11:23:53.395Z,36.20
2019-02-08T11:26:24.588Z,40.78
2019-02-08T11:28:55.390Z,40.12
2019-02-08T11:31:25.841Z,40.82
2019-02-08T11:33:56.380Z,39.25
2019-02-08T11:36:27.007Z,38.54
2019-02-08T11:38:57.728Z,42.07
2019-02-08T11:41:28.601Z,39.88
2019-02-08T11:43:59.281Z,43.21
2019-02-08T11:46:29.889Z,42.72
2019-02-08T11:49:00.470Z,42.84
2019-02-08T11:51:30.999Z,43.68
2019-02-08T11:54:01.622Z,41.48
2019-02-08T11:56:32.141Z,43.26
2019-02-08T11:59:02.850Z,42.61
2019-02-08T12:01:38.439Z,44.31
2019-02-08T12:04:09.502Z,40.95
2019-02-08T12:06:40.130Z,40.47
2019-02-08T12:09:18.210Z,38.99
2019-02-08T12:11:49.209Z,38.73
2019-02-08T12:14:19.922Z,41.13
2019-02-08T12:16:50.450Z,43.31
2019-02-08T12:19:21.161Z,41.77
2019-02-08T12:21:51.861Z,42.48
2019-02-08T12:24:22.931Z,43.85
2019-02-08T12:26:53.680Z,44.77
2019-02-08T12:29:24.421Z,44.86
2019-02-08T12:31:54.960Z,47.38
2019-02-08T12:34:25.906Z,46.84
2019-02-08T12:36:56.522Z,49.08
2019-02-08T12:39:27.189Z,51.34
2019-02-08T12:41:58.089Z,52.15
2019-02-08T12:44:28.897Z,52.66
2019-02-08T12:46:59.647Z,53.91
2019-02-08T12:49:30.121Z,52.63
2019-02-08T12:52:00.993Z,53.31
2019-02-08T12:54:31.721Z,56.45
2019-02-08T12:57:03.589Z,55.94
2019-02-08T12:59:34.346Z,54.62
2019-02-08T13:02:05.750Z,53.25
2019-02-08T13:04:36.919Z,53.60
2019-02-08T13:07:07.600Z,54.84
2019-02-08T13:09:39.596Z,56.26
2019-02-08T13:12:10.611Z,55.76
2019-02-08T13:14:42.346Z,57.03
2019-02-08T13:17:13.087Z,57.40
2019-02-08T13:19:43.628Z,58.34
2019-02-08T13:22:15.456Z,58.02
2019-02-08T13:24:46.122Z,58.05
2019-02-08T13:27:16.801Z,59.33
2019-02-08T13:29:47.632Z,60.21
2019-02-08T13:32:18.269Z,59.36
2019-02-08T13:34:48.867Z,61.13
2019-02-08T13:37:19.506Z,60.82
2019-02-08T13:39:50.109Z,60.82
2019-02-08T13:42:20.667Z,61.05
2019-02-08T13:44:51.216Z,61.23
2019-02-08T13:47:21.946Z,61.34
2019-02-08T13:49:52.747Z,60.64
2019-02-08T13:52:23.426Z,60.65
2019-02-08T13:54:55.220Z,61.46
2019-02-08T13:57:27.121Z,61.89
2019-02-08T13:59:57.875Z,61.19
2019-02-08T14:02:28.401Z,61.76
2019-02-08T14:04:59.121Z,62.05
2019-02-08T14:07:29.760Z,61.95
2019-02-08T14:10:02.719Z,62.51
2019-02-08T14:12:34.317Z,63.21
2019-02-08T14:15:06.188Z,62.98
2019-02-08T14:17:37.376Z,63.68
2019-02-08T14:20:11.121Z,64.40
2019-02-08T14:22:41.806Z,64.15
2019-02-08T14:25:13.790Z,64.57
2019-02-08T14:27:45.019Z,64.25
2019-02-08T14:30:22.012Z,64.74
2019-02-08T14:32:52.781Z,64.63
2019-02-08T14:35:23.607Z,64.77
2019-02-08T14:37:55.101Z,65.25
2019-02-08T14:40:26.431Z,65.23
2019-02-08T14:42:57.200Z,65.48
2019-02-08T14:45:27.961Z,65.82
2019-02-08T14:47:58.710Z,65.80
2019-02-08T14:50:30.120Z,66.08
2019-02-08T14:53:01.199Z,66.14
2019-02-08T14:55:32.639Z,66.33
2019-02-08T14:58:03.548Z,66.67
2019-02-08T15:00:34.278Z,66.86
2019-02-08T15:03:04.808Z,67.24
2019-02-08T15:05:35.485Z,67.57
2019-02-08T15:08:06.478Z,68.02
2019-02-08T15:10:41.339Z,67.87
2019-02-08T15:13:12.293Z,68.84
2019-02-08T15:15:42.881Z,69.00
2019-02-08T15:18:13.693Z,69.33
2019-02-08T15:20:44.279Z,69.63
2019-02-08T15:23:14.946Z,69.91
2019-02-08T15:25:45.532Z,70.11
2019-02-08T15:28:16.111Z,70.62
2019-02-08T15:30:46.939Z,70.83
2019-02-08T15:33:17.590Z,71.56
2019-02-08T15:35:48.194Z,71.63
2019-02-08T15:38:18.938Z,71.71
2019-02-08T15:40:53.879Z,72.13
2019-02-08T15:43:26.061Z,72.33
2019-02-08T15:46:03.693Z,72.52
2019-02-08T15:48:34.521Z,72.89
2019-02-08T15:51:05.500Z,73.17
2019-02-08T15:53:36.381Z,73.87
2019-02-08T15:56:13.954Z,74.07
2019-02-08T15:58:44.776Z,74.36
2019-02-08T16:01:16.238Z,74.73
2019-02-08T16:03:46.865Z,74.67
2019-02-08T16:06:17.578Z,74.87
2019-02-08T16:08:48.255Z,75.22
2019-02-08T16:11:18.933Z,75.49
2019-02-08T16:13:49.706Z,75.60
2019-02-08T16:16:20.472Z,75.87
2019-02-08T16:18:51.153Z,75.96
2019-02-08T16:21:21.959Z,76.10
2019-02-08T16:23:52.722Z,76.20
2019-02-08T16:26:23.533Z,76.35
2019-02-08T16:28:54.517Z,76.65
2019-02-08T16:31:25.174Z,76.90
2019-02-08T16:33:55.919Z,77.13
2019-02-08T16:36:27.979Z,77.56
2019-02-08T16:38:58.705Z,77.88
2019-02-08T16:41:29.540Z,77.72
2019-02-08T16:44:00.455Z,77.99
2019-02-08T16:46:31.576Z,78.14
2019-02-08T16:49:03.474Z,78.28
2019-02-08T16:51:34.219Z,78.47
2019-02-08T16:54:05.174Z,78.05
2019-02-08T16:56:35.930Z,78.20
2019-02-08T16:59:07.298Z,78.42
2019-02-08T17:01:39.189Z,78.63
2019-02-08T17:04:11.659Z,78.76
2019-02-08T17:06:42.481Z,78.87
2019-02-08T17:09:17.955Z,78.86
2019-02-08T17:11:53.219Z,79.03
2019-02-08T17:14:25.019Z,79.44
2019-02-08T17:16:58.818Z,79.35
2019-02-08T17:19:30.872Z,79.21
2019-02-08T17:22:04.449Z,78.95
2019-02-08T17:24:35.244Z,78.36
2019-02-08T17:27:06.140Z,78.53
2019-02-08T17:29:41.560Z,78.65
2019-02-08T17:32:12.507Z,78.89
2019-02-08T17:34:43.344Z,78.97
2019-02-08T17:37:15.189Z,78.88
2019-02-08T17:39:46.025Z,79.03
2019-02-08T17:42:20.960Z,79.30
2019-02-08T17:44:51.962Z,79.45
2019-02-08T17:47:23.196Z,80.28
2019-02-08T17:49:53.863Z,80.83
2019-02-08T17:52:25.929Z,81.26
2019-02-08T17:54:56.581Z,81.70
2019-02-08T17:57:33.511Z,82.07
2019-02-08T18:00:11.711Z,82.29
2019-02-08T18:02:42.492Z,82.47
2019-02-08T18:05:14.111Z,82.74
2019-02-08T18:07:46.300Z,82.98
2019-02-08T18:10:23.683Z,83.23
2019-02-08T18:12:59.137Z,83.39
2019-02-08T18:15:30.225Z,83.72
2019-02-08T18:18:02.898Z,83.84
2019-02-08T18:20:37.168Z,83.97
2019-02-08T18:23:08.238Z,84.03
2019-02-08T18:25:38.935Z,84.11
2019-02-08T18:28:11.298Z,84.13
2019-02-08T18:30:42.250Z,84.47
2019-02-08T18:33:13.419Z,84.90
2019-02-08T18:35:44.191Z,85.21
2019-02-08T18:38:16.112Z,85.44
2019-02-08T18:40:57.349Z,85.57
2019-02-08T18:43:28.642Z,85.68
2019-02-08T18:45:59.391Z,85.76
2019-02-08T18:48:33.722Z,85.81
2019-02-08T18:51:06.562Z,85.77
2019-02-08T18:53:37.287Z,85.68
2019-02-08T18:56:13.062Z,85.52
2019-02-08T18:58:44.939Z,85.52
2019-02-08T19:01:19.134Z,85.48
2019-02-08T19:03:52.962Z,85.60
2019-02-08T19:06:27.591Z,85.68
2019-02-08T19:08:58.829Z,85.94
2019-02-08T19:11:34.303Z,86.07
2019-02-08T19:14:09.080Z,85.82
2019-02-08T19:16:39.714Z,85.63
2019-02-08T19:19:18.665Z,85.58
2019-02-08T19:21:51.132Z,85.35
2019-02-08T19:24:26.285Z,85.07
2019-02-08T19:26:58.011Z,85.17
2019-02-08T19:29:33.381Z,85.25
2019-02-08T19:32:07.999Z,85.44
2019-02-08T19:34:42.940Z,85.61
2019-02-08T19:37:23.481Z,85.61
2019-02-08T19:39:56.959Z,85.73
2019-02-08T19:42:29.251Z,85.74
2019-02-08T19:45:05.003Z,85.67
2019-02-08T19:47:36.984Z,85.34
2019-02-08T19:50:11.331Z,85.12
2019-02-08T19:52:51.523Z,85.11
2019-02-08T19:55:25.042Z,85.26
2019-02-08T19:58:01.519Z,85.38
2019-02-08T20:00:39.030Z,85.63
2019-02-08T20:03:11.030Z,85.59
2019-02-08T20:05:42.170Z,85.60
2019-02-08T20:08:19.011Z,85.53
2019-02-08T20:10:52.616Z,85.63
2019-02-08T20:13:23.465Z,85.81
2019-02-08T20:15:54.282Z,85.78
2019-02-08T20:18:31.825Z,85.79
2019-02-08T20:21:03.828Z,85.82
2019-02-08T20:23:46.881Z,85.87
2019-02-08T20:26:18.939Z,85.86
2019-02-08T20:28:50.469Z,85.87
2019-02-08T20:31:26.843Z,85.86
2019-02-08T20:34:00.781Z,85.72
2019-02-08T20:36:34.920Z,85.63
2019-02-08T20:39:09.704Z,85.32
2019-02-08T20:41:40.868Z,85.32
2019-02-08T20:44:18.036Z,85.37
2019-02-08T20:46:50.791Z,85.44
2019-02-08T20:49:31.867Z,85.44
2019-02-08T20:52:03.898Z,85.43
2019-02-08T20:54:41.501Z,85.53
2019-02-08T20:57:15.645Z,85.64
2019-02-08T20:59:56.034Z,85.81
2019-02-08T21:02:36.386Z,85.94
2019-02-08T21:05:09.247Z,85.97
2019-02-08T21:07:42.709Z,85.92
2019-02-08T21:10:16.513Z,85.89
2019-02-08T21:12:49.548Z,85.99
2019-02-08T21:15:22.918Z,86.01
2019-02-08T21:17:57.132Z,86.06
2019-02-08T21:20:29.557Z,86.15
2019-02-08T21:23:04.292Z,86.27
2019-02-08T21:25:37.015Z,86.44
2019-02-08T21:28:10.998Z,86.46
2019-02-08T21:30:46.263Z,86.57
2019-02-08T21:33:18.315Z,86.62
2019-02-08T21:35:51.906Z,86.65
2019-02-08T21:38:24.194Z,86.78
2019-02-08T21:40:56.144Z,86.86
2019-02-08T21:43:28.456Z,86.94
2019-02-08T21:45:59.256Z,86.86
2019-02-08T21:48:30.312Z,86.82
2019-02-08T21:51:02.217Z,86.81
2019-02-08T21:53:33.080Z,86.85
2019-02-08T21:56:04.069Z,86.83
2019-02-08T21:58:37.587Z,86.81
2019-02-08T22:01:08.848Z,86.77
2019-02-08T22:03:40.696Z,86.63
2019-02-08T22:06:12.425Z,86.55
2019-02-08T22:08:43.692Z,86.47
2019-02-08T22:11:14.513Z,86.39
2019-02-08T22:13:45.352Z,86.44
2019-02-08T22:16:16.487Z,86.52
2019-02-08T22:18:50.795Z,86.53
2019-02-08T22:21:24.155Z,86.41
2019-02-08T22:23:57.024Z,86.15
2019-02-08T22:26:28.835Z,85.89
2019-02-08T22:29:00.851Z,85.87
2019-02-08T22:31:34.054Z,85.83
2019-02-08T22:34:06.916Z,85.80
2019-02-08T22:36:40.662Z,85.86
2019-02-08T22:39:14.256Z,85.88
2019-02-08T22:41:48.059Z,85.97
2019-02-08T22:44:23.240Z,86.04
2019-02-08T22:46:56.862Z,86.01
2019-02-08T22:49:30.456Z,86.02
2019-02-08T22:52:01.247Z,85.98
2019-02-08T22:54:31.927Z,86.01
2019-02-08T22:57:02.470Z,85.99
2019-02-08T22:59:32.926Z,86.02
2019-02-08T23:02:04.131Z,86.07
2019-02-08T23:04:34.752Z,86.11
2019-02-08T23:07:05.788Z,86.14
2019-02-08T23:09:36.355Z,86.11
2019-02-08T23:12:08.272Z,86.16
2019-02-08T23:14:39.016Z,86.17
2019-02-08T23:17:10.170Z,86.17
2019-02-08T23:19:40.703Z,86.15
2019-02-08T23:22:11.582Z,86.09
2019-02-08T23:24:42.359Z,86.09
2019-02-08T23:27:13.453Z,86.21
2019-02-08T23:29:44.220Z,86.20
2019-02-08T23:32:15.019Z,86.27
2019-02-08T23:34:45.719Z,86.30
2019-02-08T23:37:16.400Z,86.45
2019-02-08T23:39:47.164Z,86.40
2019-02-08T23:42:18.019Z,86.26
2019-02-08T23:44:48.759Z,86.32
2019-02-08T23:47:19.557Z,86.38
2019-02-08T23:49:50.375Z,86.44
2019-02-08T23:52:21.035Z,86.44
2019-02-08T23:54:51.659Z,86.47
2019-02-08T23:57:22.455Z,86.40
2019-02-08T23:59:53.230Z,86.43
