createdAt,value
2019-04-16T00:00:21.925Z,972.07
2019-04-16T00:01:21.913Z,972.05
2019-04-16T00:02:21.901Z,972.05
2019-04-16T00:03:23.054Z,972.08
2019-04-16T00:04:22.269Z,972.03
2019-04-16T00:05:21.866Z,972.05
2019-04-16T00:06:21.849Z,972.06
2019-04-16T00:07:21.836Z,972.05
2019-04-16T00:08:27.630Z,972.04
2019-04-16T00:09:21.810Z,972.03
2019-04-16T00:10:21.798Z,972.03
2019-04-16T00:11:21.787Z,972.02
2019-04-16T00:12:21.770Z,972.06
2019-04-16T00:13:21.756Z,972.03
2019-04-16T00:14:21.747Z,972.00
2019-04-16T00:15:21.733Z,971.98
2019-04-16T00:16:21.720Z,971.92
2019-04-16T00:17:21.707Z,971.94
2019-04-16T00:18:21.693Z,971.93
2019-04-16T00:19:21.680Z,971.94
2019-04-16T00:20:21.668Z,971.96
2019-04-16T00:21:21.656Z,971.94
2019-04-16T00:22:21.640Z,971.95
2019-04-16T00:23:21.628Z,971.96
2019-04-16T00:24:21.616Z,971.94
2019-04-16T00:25:21.608Z,971.95
2019-04-16T00:26:26.477Z,971.95
2019-04-16T00:27:21.576Z,971.93
2019-04-16T00:28:21.562Z,971.95
2019-04-16T00:29:21.554Z,971.90
2019-04-16T00:30:21.539Z,971.92
2019-04-16T00:31:21.526Z,971.93
2019-04-16T00:32:21.515Z,971.92
2019-04-16T00:33:21.498Z,971.87
2019-04-16T00:34:21.487Z,971.91
2019-04-16T00:35:21.483Z,971.91
2019-04-16T00:36:21.461Z,971.87
2019-04-16T00:37:21.673Z,971.87
2019-04-16T00:38:22.652Z,971.83
2019-04-16T00:39:24.450Z,971.86
2019-04-16T00:40:21.404Z,971.82
2019-04-16T00:41:21.393Z,971.82
2019-04-16T00:42:21.375Z,971.79
2019-04-16T00:43:21.370Z,971.78
2019-04-16T00:44:21.356Z,971.79
2019-04-16T00:45:21.337Z,971.83
2019-04-16T00:46:21.325Z,971.81
2019-04-16T00:47:21.314Z,971.79
2019-04-16T00:48:21.299Z,971.78
2019-04-16T00:49:23.806Z,971.77
2019-04-16T00:50:21.273Z,971.79
2019-04-16T00:51:21.259Z,971.73
2019-04-16T00:52:21.244Z,971.72
2019-04-16T00:53:21.229Z,971.73
2019-04-16T00:54:21.215Z,971.72
2019-04-16T00:55:21.204Z,971.71
2019-04-16T00:56:21.193Z,971.72
2019-04-16T00:57:21.180Z,971.70
2019-04-16T00:58:21.165Z,971.71
2019-04-16T00:59:21.320Z,971.72
2019-04-16T01:00:21.137Z,971.72
2019-04-16T01:01:21.124Z,971.72
2019-04-16T01:02:21.110Z,971.72
2019-04-16T01:03:21.096Z,971.76
2019-04-16T01:04:21.083Z,971.76
2019-04-16T01:05:21.069Z,971.73
2019-04-16T01:06:21.058Z,971.76
2019-04-16T01:07:21.041Z,971.76
2019-04-16T01:08:21.029Z,971.78
2019-04-16T01:09:21.015Z,971.78
2019-04-16T01:10:21.005Z,971.76
2019-04-16T01:11:21.062Z,971.73
2019-04-16T01:12:20.978Z,971.76
2019-04-16T01:13:21.685Z,971.77
2019-04-16T01:14:20.953Z,971.77
2019-04-16T01:15:20.936Z,971.83
2019-04-16T01:16:20.922Z,971.80
2019-04-16T01:17:20.908Z,971.80
2019-04-16T01:18:20.895Z,971.84
2019-04-16T01:19:20.883Z,971.82
2019-04-16T01:20:20.868Z,971.87
2019-04-16T01:21:20.854Z,971.92
2019-04-16T01:22:20.854Z,971.91
2019-04-16T01:23:20.827Z,971.95
2019-04-16T01:24:21.197Z,971.88
2019-04-16T01:25:23.271Z,971.92
2019-04-16T01:26:20.785Z,971.91
2019-04-16T01:27:20.773Z,971.89
2019-04-16T01:28:20.758Z,971.90
2019-04-16T01:29:20.747Z,971.90
2019-04-16T01:30:20.736Z,971.89
2019-04-16T01:31:20.723Z,971.92
2019-04-16T01:32:20.707Z,971.94
2019-04-16T01:33:20.690Z,971.92
2019-04-16T01:34:20.681Z,971.92
2019-04-16T01:35:20.665Z,971.91
2019-04-16T01:36:22.931Z,971.94
2019-04-16T01:37:25.554Z,971.92
2019-04-16T01:38:20.626Z,971.92
2019-04-16T01:39:20.610Z,971.90
2019-04-16T01:40:20.596Z,971.92
2019-04-16T01:41:21.924Z,971.91
2019-04-16T01:42:23.125Z,971.92
2019-04-16T01:43:20.553Z,971.91
2019-04-16T01:44:20.545Z,971.91
2019-04-16T01:45:20.528Z,971.91
2019-04-16T01:46:20.515Z,971.92
2019-04-16T01:47:20.502Z,971.92
2019-04-16T01:48:20.485Z,971.92
2019-04-16T01:49:20.472Z,971.93
2019-04-16T01:50:20.460Z,971.91
2019-04-16T01:51:20.446Z,971.94
2019-04-16T01:52:20.441Z,971.96
2019-04-16T01:53:21.017Z,971.95
2019-04-16T01:54:22.821Z,971.94
2019-04-16T01:55:20.426Z,971.98
2019-04-16T01:56:20.376Z,971.95
2019-04-16T01:57:20.364Z,971.98
2019-04-16T01:58:20.349Z,971.99
2019-04-16T01:59:20.334Z,972.00
2019-04-16T02:00:20.322Z,972.03
2019-04-16T02:01:20.307Z,972.04
2019-04-16T02:02:20.292Z,972.03
2019-04-16T02:03:20.289Z,972.03
2019-04-16T02:04:20.561Z,972.02
2019-04-16T02:05:22.896Z,972.04
2019-04-16T02:06:20.268Z,972.04
2019-04-16T02:07:20.224Z,972.05
2019-04-16T02:08:20.211Z,972.03
2019-04-16T02:09:22.636Z,972.03
2019-04-16T02:10:20.185Z,972.08
2019-04-16T02:11:20.173Z,972.10
2019-04-16T02:12:20.156Z,972.11
2019-04-16T02:13:20.146Z,972.11
2019-04-16T02:14:22.262Z,972.13
2019-04-16T02:15:21.908Z,972.16
2019-04-16T02:16:22.426Z,972.14
2019-04-16T02:17:20.086Z,972.17
2019-04-16T02:18:20.071Z,972.21
2019-04-16T02:19:20.061Z,972.18
2019-04-16T02:20:20.048Z,972.20
2019-04-16T02:21:20.031Z,972.22
2019-04-16T02:22:20.017Z,972.23
2019-04-16T02:23:20.005Z,972.22
2019-04-16T02:24:19.993Z,972.21
2019-04-16T02:25:20.299Z,972.22
2019-04-16T02:26:20.545Z,972.20
2019-04-16T02:27:19.946Z,972.20
2019-04-16T02:28:21.635Z,972.20
2019-04-16T02:29:19.920Z,972.20
2019-04-16T02:30:19.931Z,972.19
2019-04-16T02:31:19.894Z,972.24
2019-04-16T02:32:19.878Z,972.23
2019-04-16T02:33:19.862Z,972.25
2019-04-16T02:34:19.851Z,972.23
2019-04-16T02:35:19.834Z,972.23
2019-04-16T02:36:19.824Z,972.22
2019-04-16T02:37:19.805Z,972.24
2019-04-16T02:38:19.794Z,972.23
2019-04-16T02:39:25.622Z,972.23
2019-04-16T02:40:19.775Z,972.25
2019-04-16T02:41:23.333Z,972.27
2019-04-16T02:42:19.737Z,972.23
2019-04-16T02:43:19.727Z,972.23
2019-04-16T02:44:19.718Z,972.22
2019-04-16T02:45:23.454Z,972.24
2019-04-16T02:46:19.680Z,972.19
2019-04-16T02:47:19.666Z,972.25
2019-04-16T02:48:19.664Z,972.25
2019-04-16T02:49:23.087Z,972.23
2019-04-16T02:50:19.625Z,972.23
2019-04-16T02:51:19.612Z,972.24
2019-04-16T02:52:19.597Z,972.28
2019-04-16T02:53:24.218Z,972.29
2019-04-16T02:54:19.565Z,972.27
2019-04-16T02:55:19.554Z,972.26
2019-04-16T02:56:19.541Z,972.26
2019-04-16T02:57:25.802Z,972.24
2019-04-16T02:58:19.514Z,972.26
2019-04-16T02:59:19.499Z,972.28
2019-04-16T03:00:19.485Z,972.27
2019-04-16T03:01:20.866Z,972.23
2019-04-16T03:02:22.719Z,972.26
2019-04-16T03:03:19.462Z,972.25
2019-04-16T03:04:19.426Z,972.25
2019-04-16T03:05:19.414Z,972.22
2019-04-16T03:06:19.399Z,972.25
2019-04-16T03:07:19.385Z,972.29
2019-04-16T03:08:19.374Z,972.33
2019-04-16T03:09:19.357Z,972.27
2019-04-16T03:10:19.341Z,972.29
2019-04-16T03:11:19.330Z,972.28
2019-04-16T03:12:20.983Z,972.29
2019-04-16T03:13:23.056Z,972.27
2019-04-16T03:14:19.287Z,972.28
2019-04-16T03:15:19.272Z,972.31
2019-04-16T03:16:19.258Z,972.30
2019-04-16T03:17:19.242Z,972.30
2019-04-16T03:18:19.227Z,972.31
2019-04-16T03:19:20.273Z,972.30
2019-04-16T03:20:20.885Z,972.28
2019-04-16T03:21:19.184Z,972.30
2019-04-16T03:22:19.174Z,972.29
2019-04-16T03:23:19.157Z,972.29
2019-04-16T03:24:19.145Z,972.25
2019-04-16T03:25:19.132Z,972.29
2019-04-16T03:26:19.115Z,972.26
2019-04-16T03:27:21.868Z,972.30
2019-04-16T03:28:19.087Z,972.28
2019-04-16T03:29:19.083Z,972.27
2019-04-16T03:30:19.059Z,972.24
2019-04-16T03:31:22.919Z,972.22
2019-04-16T03:32:19.035Z,972.23
2019-04-16T03:33:19.020Z,972.21
2019-04-16T03:34:21.905Z,972.20
2019-04-16T03:35:18.999Z,972.20
2019-04-16T03:36:18.972Z,972.23
2019-04-16T03:37:18.964Z,972.22
2019-04-16T03:38:18.943Z,972.21
2019-04-16T03:39:18.932Z,972.22
2019-04-16T03:40:24.634Z,972.19
2019-04-16T03:41:18.900Z,972.17
2019-04-16T03:42:18.887Z,972.18
2019-04-16T03:43:18.871Z,972.19
2019-04-16T03:44:18.859Z,972.21
2019-04-16T03:45:18.849Z,972.22
2019-04-16T03:46:18.830Z,972.18
2019-04-16T03:47:19.932Z,972.20
2019-04-16T03:48:20.637Z,972.18
2019-04-16T03:49:18.786Z,972.18
2019-04-16T03:50:18.775Z,972.18
2019-04-16T03:51:18.758Z,972.18
2019-04-16T03:52:18.742Z,972.23
2019-04-16T03:53:18.739Z,972.23
2019-04-16T03:54:22.454Z,972.20
2019-04-16T03:55:18.700Z,972.19
2019-04-16T03:56:18.690Z,972.19
2019-04-16T03:57:18.670Z,972.17
2019-04-16T03:58:18.658Z,972.17
2019-04-16T03:59:18.639Z,972.19
2019-04-16T04:00:18.643Z,972.20
2019-04-16T04:01:18.615Z,972.20
2019-04-16T04:02:21.736Z,972.21
2019-04-16T04:03:18.679Z,972.22
2019-04-16T04:04:18.567Z,972.21
2019-04-16T04:05:18.553Z,972.19
2019-04-16T04:06:18.541Z,972.15
2019-04-16T04:07:18.524Z,972.18
2019-04-16T04:08:18.512Z,972.16
2019-04-16T04:09:18.931Z,972.20
2019-04-16T04:10:29.512Z,972.18
2019-04-16T04:11:18.469Z,972.19
2019-04-16T04:12:18.455Z,972.23
2019-04-16T04:13:19.217Z,972.24
2019-04-16T04:14:22.411Z,972.26
2019-04-16T04:15:18.409Z,972.25
2019-04-16T04:16:18.537Z,972.22
2019-04-16T04:17:18.395Z,972.24
2019-04-16T04:18:18.402Z,972.20
2019-04-16T04:19:18.359Z,972.22
2019-04-16T04:20:19.357Z,972.21
2019-04-16T04:21:21.296Z,972.25
2019-04-16T04:22:18.311Z,972.24
2019-04-16T04:23:18.295Z,972.24
2019-04-16T04:24:18.281Z,972.22
2019-04-16T04:25:18.274Z,972.24
2019-04-16T04:26:18.261Z,972.26
2019-04-16T04:27:19.362Z,972.27
2019-04-16T04:28:19.734Z,972.27
2019-04-16T04:29:20.676Z,972.23
2019-04-16T04:30:18.393Z,972.22
2019-04-16T04:31:18.180Z,972.27
2019-04-16T04:32:18.164Z,972.22
2019-04-16T04:33:18.149Z,972.21
2019-04-16T04:34:18.135Z,972.21
2019-04-16T04:35:21.830Z,972.18
2019-04-16T04:36:19.567Z,972.27
2019-04-16T04:37:18.093Z,972.25
2019-04-16T04:38:18.078Z,972.23
2019-04-16T04:39:18.099Z,972.26
2019-04-16T04:40:18.193Z,972.24
2019-04-16T04:41:19.909Z,972.28
2019-04-16T04:42:19.352Z,972.22
2019-04-16T04:43:18.250Z,972.28
2019-04-16T04:44:18.192Z,972.26
2019-04-16T04:45:18.112Z,972.30
2019-04-16T04:46:17.961Z,972.30
2019-04-16T04:47:19.412Z,972.37
2019-04-16T04:48:22.976Z,972.38
2019-04-16T04:49:17.915Z,972.38
2019-04-16T04:50:17.906Z,972.37
2019-04-16T04:51:17.887Z,972.42
2019-04-16T04:52:17.873Z,972.43
2019-04-16T04:53:19.597Z,972.46
2019-04-16T04:54:21.730Z,972.43
2019-04-16T04:55:17.836Z,972.47
2019-04-16T04:56:19.558Z,972.50
2019-04-16T04:57:17.803Z,972.50
2019-04-16T04:58:17.789Z,972.49
2019-04-16T04:59:17.774Z,972.57
2019-04-16T05:00:17.758Z,972.60
2019-04-16T05:01:17.745Z,972.62
2019-04-16T05:02:17.729Z,972.61
2019-04-16T05:03:17.716Z,972.68
2019-04-16T05:04:20.445Z,972.75
2019-04-16T05:05:17.687Z,972.71
2019-04-16T05:06:17.673Z,972.78
2019-04-16T05:07:17.658Z,972.80
2019-04-16T05:08:17.646Z,972.76
2019-04-16T05:09:17.838Z,972.76
2019-04-16T05:10:17.615Z,972.76
2019-04-16T05:11:17.603Z,972.77
2019-04-16T05:12:20.955Z,972.76
2019-04-16T05:13:17.614Z,972.77
2019-04-16T05:14:17.559Z,972.73
2019-04-16T05:15:17.547Z,972.67
2019-04-16T05:16:17.769Z,972.66
2019-04-16T05:17:17.519Z,972.60
2019-04-16T05:18:17.507Z,972.63
2019-04-16T05:19:17.494Z,972.64
2019-04-16T05:20:17.478Z,972.68
2019-04-16T05:21:19.037Z,972.68
2019-04-16T05:22:20.592Z,972.70
2019-04-16T05:23:17.439Z,972.72
2019-04-16T05:24:17.456Z,972.72
2019-04-16T05:25:17.409Z,972.73
2019-04-16T05:26:17.394Z,972.79
2019-04-16T05:27:17.379Z,972.79
2019-04-16T05:28:17.365Z,972.78
2019-04-16T05:29:18.646Z,972.78
2019-04-16T05:30:20.109Z,972.84
2019-04-16T05:31:17.326Z,972.83
2019-04-16T05:32:17.556Z,972.83
2019-04-16T05:33:17.295Z,972.90
2019-04-16T05:34:18.313Z,972.91
2019-04-16T05:35:17.271Z,972.93
2019-04-16T05:36:20.670Z,972.89
2019-04-16T05:37:19.947Z,972.91
2019-04-16T05:38:17.228Z,972.89
2019-04-16T05:39:17.216Z,972.89
2019-04-16T05:40:17.199Z,972.94
2019-04-16T05:41:21.194Z,972.96
2019-04-16T05:42:17.309Z,972.97
2019-04-16T05:43:17.162Z,972.95
2019-04-16T05:44:17.147Z,973.01
2019-04-16T05:45:17.133Z,973.06
2019-04-16T05:46:17.121Z,973.07
2019-04-16T05:47:18.238Z,973.13
2019-04-16T05:48:18.634Z,973.13
2019-04-16T05:49:17.082Z,973.15
2019-04-16T05:50:17.065Z,973.16
2019-04-16T05:51:17.053Z,973.17
2019-04-16T05:52:17.041Z,973.21
2019-04-16T05:53:17.028Z,973.24
2019-04-16T05:54:17.013Z,973.24
2019-04-16T05:55:18.285Z,973.26
2019-04-16T05:56:16.986Z,973.28
2019-04-16T05:57:16.975Z,973.30
2019-04-16T05:58:17.056Z,973.28
2019-04-16T05:59:17.116Z,973.30
2019-04-16T06:00:16.934Z,973.23
2019-04-16T06:01:16.999Z,973.26
2019-04-16T06:02:18.757Z,973.28
2019-04-16T06:03:20.562Z,973.29
2019-04-16T06:04:16.879Z,973.25
2019-04-16T06:05:16.869Z,973.24
2019-04-16T06:06:16.852Z,973.22
2019-04-16T06:07:16.841Z,973.25
2019-04-16T06:08:16.833Z,973.24
2019-04-16T06:09:16.907Z,973.20
2019-04-16T06:10:17.847Z,973.21
2019-04-16T06:11:28.709Z,973.20
2019-04-16T06:12:16.777Z,973.21
2019-04-16T06:13:16.822Z,973.21
2019-04-16T06:14:18.594Z,973.16
2019-04-16T06:15:21.263Z,973.23
2019-04-16T06:16:16.724Z,973.25
2019-04-16T06:17:16.949Z,973.25
2019-04-16T06:18:18.324Z,973.21
2019-04-16T06:19:16.685Z,973.27
2019-04-16T06:20:20.506Z,973.27
2019-04-16T06:21:16.658Z,973.27
2019-04-16T06:22:16.647Z,973.30
2019-04-16T06:23:16.635Z,973.26
2019-04-16T06:24:16.623Z,973.29
2019-04-16T06:25:16.612Z,973.28
2019-04-16T06:26:17.189Z,973.30
2019-04-16T06:27:16.584Z,973.29
2019-04-16T06:28:16.573Z,973.32
2019-04-16T06:29:16.558Z,973.36
2019-04-16T06:30:16.830Z,973.35
2019-04-16T06:31:16.776Z,973.36
2019-04-16T06:32:16.528Z,973.34
2019-04-16T06:33:16.516Z,973.35
2019-04-16T06:34:16.499Z,973.32
2019-04-16T06:35:16.485Z,973.34
2019-04-16T06:36:16.473Z,973.37
2019-04-16T06:37:20.739Z,973.35
2019-04-16T06:38:16.451Z,973.40
2019-04-16T06:39:16.486Z,973.42
2019-04-16T06:40:16.430Z,973.39
2019-04-16T06:41:16.414Z,973.41
2019-04-16T06:42:21.139Z,973.40
2019-04-16T06:43:16.449Z,973.40
2019-04-16T06:44:16.596Z,973.43
2019-04-16T06:45:16.368Z,973.42
2019-04-16T06:46:16.354Z,973.42
2019-04-16T06:47:16.522Z,973.42
2019-04-16T06:48:16.333Z,973.38
2019-04-16T06:49:17.637Z,973.37
2019-04-16T06:50:29.782Z,973.39
2019-04-16T06:51:16.298Z,973.44
2019-04-16T06:52:17.985Z,973.40
2019-04-16T06:53:16.495Z,973.35
2019-04-16T06:54:16.267Z,973.35
2019-04-16T06:55:16.255Z,973.39
2019-04-16T06:56:16.503Z,973.42
2019-04-16T06:57:16.232Z,973.43
2019-04-16T06:58:17.805Z,973.39
2019-04-16T06:59:17.242Z,973.38
2019-04-16T07:00:16.237Z,973.42
2019-04-16T07:01:16.192Z,973.40
2019-04-16T07:02:16.179Z,973.42
2019-04-16T07:03:16.169Z,973.42
2019-04-16T07:04:16.159Z,973.43
2019-04-16T07:05:16.151Z,973.45
2019-04-16T07:06:16.139Z,973.45
2019-04-16T07:07:16.129Z,973.45
2019-04-16T07:08:18.521Z,973.47
2019-04-16T07:09:16.193Z,973.50
2019-04-16T07:10:16.203Z,973.48
2019-04-16T07:11:16.087Z,973.43
2019-04-16T07:12:16.079Z,973.40
2019-04-16T07:13:16.067Z,973.45
2019-04-16T07:14:16.818Z,973.40
2019-04-16T07:15:16.048Z,973.43
2019-04-16T07:16:16.148Z,973.40
2019-04-16T07:17:18.044Z,973.39
2019-04-16T07:18:16.023Z,973.43
2019-04-16T07:19:17.387Z,973.44
2019-04-16T07:20:15.997Z,973.44
2019-04-16T07:21:17.512Z,973.43
2019-04-16T07:22:20.843Z,973.45
2019-04-16T07:23:16.056Z,973.44
2019-04-16T07:24:15.958Z,973.50
2019-04-16T07:25:16.500Z,973.45
2019-04-16T07:26:16.253Z,973.46
2019-04-16T07:27:19.640Z,973.46
2019-04-16T07:28:16.013Z,973.47
2019-04-16T07:29:16.017Z,973.50
2019-04-16T07:30:19.549Z,973.50
2019-04-16T07:31:31.836Z,973.49
2019-04-16T07:32:15.927Z,973.44
2019-04-16T07:33:15.869Z,973.47
2019-04-16T07:34:15.860Z,973.46
2019-04-16T07:35:15.852Z,973.49
2019-04-16T07:36:15.839Z,973.43
2019-04-16T07:37:15.830Z,973.40
2019-04-16T07:38:15.824Z,973.44
2019-04-16T07:39:28.674Z,973.44
2019-04-16T07:40:15.804Z,973.41
2019-04-16T07:41:17.253Z,973.43
2019-04-16T07:42:21.431Z,973.46
2019-04-16T07:43:16.047Z,973.50
2019-04-16T07:44:15.765Z,973.45
2019-04-16T07:45:15.755Z,973.49
2019-04-16T07:46:15.746Z,973.47
2019-04-16T07:47:19.682Z,973.50
2019-04-16T07:48:15.725Z,973.47
2019-04-16T07:49:15.715Z,973.48
2019-04-16T07:50:15.705Z,973.48
2019-04-16T07:51:15.696Z,973.47
2019-04-16T07:52:15.693Z,973.46
2019-04-16T07:53:15.678Z,973.46
2019-04-16T07:54:15.670Z,973.48
2019-04-16T07:55:15.661Z,973.45
2019-04-16T07:56:15.653Z,973.47
2019-04-16T07:57:15.638Z,973.44
2019-04-16T07:58:15.630Z,973.49
2019-04-16T07:59:15.623Z,973.50
2019-04-16T08:00:15.612Z,973.45
2019-04-16T08:01:16.476Z,973.44
2019-04-16T08:02:17.679Z,973.38
2019-04-16T08:03:15.586Z,973.43
2019-04-16T08:04:25.517Z,973.39
2019-04-16T08:05:15.565Z,973.46
2019-04-16T08:06:15.555Z,973.44
2019-04-16T08:07:20.209Z,973.46
2019-04-16T08:08:15.537Z,973.47
2019-04-16T08:09:15.529Z,973.50
2019-04-16T08:10:16.949Z,973.50
2019-04-16T08:11:15.524Z,973.46
2019-04-16T08:12:29.450Z,973.48
2019-04-16T08:13:15.492Z,973.48
2019-04-16T08:14:15.483Z,973.51
2019-04-16T08:15:15.607Z,973.47
2019-04-16T08:16:15.470Z,973.45
2019-04-16T08:17:15.457Z,973.44
2019-04-16T08:18:15.449Z,973.46
2019-04-16T08:19:16.265Z,973.40
2019-04-16T08:20:19.792Z,973.48
2019-04-16T08:21:15.430Z,973.45
2019-04-16T08:22:16.576Z,973.41
2019-04-16T08:23:16.622Z,973.43
2019-04-16T08:24:15.403Z,973.42
2019-04-16T08:25:15.383Z,973.44
2019-04-16T08:26:15.376Z,973.44
2019-04-16T08:27:19.050Z,973.42
2019-04-16T08:28:15.358Z,973.44
2019-04-16T08:29:15.353Z,973.43
2019-04-16T08:30:15.338Z,973.44
2019-04-16T08:31:15.338Z,973.45
2019-04-16T08:32:16.029Z,973.47
2019-04-16T08:33:15.313Z,973.48
2019-04-16T08:34:15.307Z,973.51
2019-04-16T08:35:15.299Z,973.50
2019-04-16T08:36:15.293Z,973.49
2019-04-16T08:37:15.279Z,973.53
2019-04-16T08:38:15.271Z,973.50
2019-04-16T08:39:15.262Z,973.53
2019-04-16T08:40:15.253Z,973.53
2019-04-16T08:41:19.753Z,973.55
2019-04-16T08:42:15.240Z,973.53
2019-04-16T08:43:15.228Z,973.59
2019-04-16T08:44:15.223Z,973.57
2019-04-16T08:45:15.212Z,973.57
2019-04-16T08:46:15.208Z,973.58
2019-04-16T08:47:15.197Z,973.58
2019-04-16T08:48:18.661Z,973.55
2019-04-16T08:49:15.397Z,973.57
2019-04-16T08:50:15.171Z,973.55
2019-04-16T08:51:29.308Z,973.53
2019-04-16T08:52:15.156Z,973.51
2019-04-16T08:53:15.148Z,973.49
2019-04-16T08:54:17.942Z,973.50
2019-04-16T08:55:15.131Z,973.47
2019-04-16T08:56:15.128Z,973.49
2019-04-16T08:57:15.173Z,973.52
2019-04-16T08:58:15.107Z,973.53
2019-04-16T08:59:15.098Z,973.48
2019-04-16T09:00:15.509Z,973.49
2019-04-16T09:01:15.420Z,973.46
2019-04-16T09:02:15.076Z,973.44
2019-04-16T09:03:15.435Z,973.48
2019-04-16T09:04:15.062Z,973.47
2019-04-16T09:05:15.054Z,973.46
2019-04-16T09:06:15.045Z,973.49
2019-04-16T09:07:19.447Z,973.50
2019-04-16T09:08:15.033Z,973.45
2019-04-16T09:09:18.306Z,973.51
2019-04-16T09:10:18.458Z,973.46
2019-04-16T09:11:23.235Z,973.46
2019-04-16T09:12:15.032Z,973.46
2019-04-16T09:13:15.437Z,973.44
2019-04-16T09:14:20.033Z,973.44
2019-04-16T09:15:14.975Z,973.50
2019-04-16T09:16:14.970Z,973.47
2019-04-16T09:17:14.962Z,973.49
2019-04-16T09:18:14.957Z,973.52
2019-04-16T09:19:14.945Z,973.51
2019-04-16T09:20:14.941Z,973.51
2019-04-16T09:21:14.930Z,973.49
2019-04-16T09:22:16.850Z,973.46
2019-04-16T09:23:14.918Z,973.43
2019-04-16T09:24:14.911Z,973.42
2019-04-16T09:25:14.902Z,973.42
2019-04-16T09:26:15.554Z,973.38
2019-04-16T09:27:14.889Z,973.38
2019-04-16T09:28:25.435Z,973.40
2019-04-16T09:29:14.876Z,973.39
2019-04-16T09:30:17.731Z,973.44
2019-04-16T09:31:14.861Z,973.41
2019-04-16T09:32:14.854Z,973.40
2019-04-16T09:33:14.846Z,973.41
2019-04-16T09:34:14.841Z,973.39
2019-04-16T09:35:19.952Z,973.39
2019-04-16T09:36:14.823Z,973.38
2019-04-16T09:37:14.817Z,973.38
2019-04-16T09:38:14.812Z,973.42
2019-04-16T09:39:14.803Z,973.37
2019-04-16T09:40:17.658Z,973.39
2019-04-16T09:41:14.791Z,973.39
2019-04-16T09:42:14.783Z,973.37
2019-04-16T09:43:17.534Z,973.36
2019-04-16T09:44:15.026Z,973.38
2019-04-16T09:45:14.760Z,973.36
2019-04-16T09:46:21.181Z,973.37
2019-04-16T09:47:14.750Z,973.29
2019-04-16T09:48:14.738Z,973.30
2019-04-16T09:49:14.819Z,973.33
2019-04-16T09:50:14.726Z,973.33
2019-04-16T09:51:19.014Z,973.35
2019-04-16T09:52:14.714Z,973.29
2019-04-16T09:53:14.706Z,973.35
2019-04-16T09:54:14.698Z,973.35
2019-04-16T09:55:17.592Z,973.34
2019-04-16T09:56:14.717Z,973.29
2019-04-16T09:57:14.679Z,973.27
2019-04-16T09:58:14.673Z,973.26
2019-04-16T09:59:16.302Z,973.22
2019-04-16T10:00:17.000Z,973.23
2019-04-16T10:01:14.653Z,973.21
2019-04-16T10:02:14.873Z,973.20
2019-04-16T10:03:14.641Z,973.18
2019-04-16T10:04:14.634Z,973.21
2019-04-16T10:05:14.926Z,973.18
2019-04-16T10:06:14.619Z,973.21
2019-04-16T10:07:14.617Z,973.17
2019-04-16T10:08:14.631Z,973.18
2019-04-16T10:09:20.018Z,973.17
2019-04-16T10:10:14.854Z,973.16
2019-04-16T10:11:14.615Z,973.13
2019-04-16T10:12:14.592Z,973.16
2019-04-16T10:13:14.667Z,973.17
2019-04-16T10:14:14.576Z,973.12
2019-04-16T10:15:14.561Z,973.14
2019-04-16T10:16:14.843Z,973.12
2019-04-16T10:17:14.778Z,973.16
2019-04-16T10:18:14.544Z,973.12
2019-04-16T10:19:14.728Z,973.16
2019-04-16T10:20:14.586Z,973.11
2019-04-16T10:21:18.732Z,973.11
2019-04-16T10:22:14.519Z,973.15
2019-04-16T10:23:14.583Z,973.11
2019-04-16T10:24:14.704Z,973.11
2019-04-16T10:25:14.662Z,973.17
2019-04-16T10:26:14.495Z,973.15
2019-04-16T10:27:14.741Z,973.16
2019-04-16T10:28:14.493Z,973.18
2019-04-16T10:29:14.483Z,973.14
2019-04-16T10:30:14.472Z,973.15
2019-04-16T10:31:14.691Z,973.14
2019-04-16T10:32:17.503Z,973.12
2019-04-16T10:33:14.451Z,973.11
2019-04-16T10:34:14.452Z,973.09
2019-04-16T10:35:14.459Z,973.11
2019-04-16T10:36:14.641Z,973.12
2019-04-16T10:37:14.425Z,973.08
2019-04-16T10:38:14.463Z,973.11
2019-04-16T10:39:14.689Z,973.15
2019-04-16T10:40:14.418Z,973.06
2019-04-16T10:41:14.403Z,973.13
2019-04-16T10:42:14.392Z,973.11
2019-04-16T10:43:14.466Z,973.09
2019-04-16T10:44:14.396Z,973.05
2019-04-16T10:45:14.394Z,973.07
2019-04-16T10:46:14.393Z,973.09
2019-04-16T10:47:16.728Z,973.05
2019-04-16T10:48:14.361Z,973.03
2019-04-16T10:49:14.374Z,972.98
2019-04-16T10:50:14.347Z,973.00
2019-04-16T10:51:15.560Z,972.97
2019-04-16T10:52:14.355Z,972.97
2019-04-16T10:53:14.334Z,972.95
2019-04-16T10:54:14.328Z,972.94
2019-04-16T10:55:14.331Z,972.91
2019-04-16T10:56:14.485Z,972.87
2019-04-16T10:57:14.313Z,972.91
2019-04-16T10:58:14.306Z,972.90
2019-04-16T10:59:14.322Z,972.87
2019-04-16T11:00:14.298Z,972.85
2019-04-16T11:01:14.310Z,972.89
2019-04-16T11:02:14.285Z,972.86
2019-04-16T11:03:14.308Z,972.87
2019-04-16T11:04:14.275Z,972.89
2019-04-16T11:05:15.342Z,972.92
2019-04-16T11:06:14.266Z,972.86
2019-04-16T11:07:14.278Z,972.85
2019-04-16T11:08:14.258Z,972.83
2019-04-16T11:09:14.249Z,972.85
2019-04-16T11:10:14.247Z,972.87
2019-04-16T11:11:14.244Z,972.84
2019-04-16T11:12:14.237Z,972.84
2019-04-16T11:13:14.231Z,972.83
2019-04-16T11:14:14.254Z,972.81
2019-04-16T11:15:14.219Z,972.84
2019-04-16T11:16:14.573Z,972.73
2019-04-16T11:17:14.237Z,972.81
2019-04-16T11:18:14.210Z,972.80
2019-04-16T11:19:14.216Z,972.78
2019-04-16T11:20:14.222Z,972.81
2019-04-16T11:21:14.194Z,972.79
2019-04-16T11:22:14.186Z,972.79
2019-04-16T11:23:14.188Z,972.78
2019-04-16T11:24:15.676Z,972.78
2019-04-16T11:25:14.213Z,972.77
2019-04-16T11:26:14.169Z,972.74
2019-04-16T11:27:14.162Z,972.70
2019-04-16T11:28:14.581Z,972.77
2019-04-16T11:29:14.186Z,972.73
2019-04-16T11:30:14.176Z,972.74
2019-04-16T11:31:14.152Z,972.71
2019-04-16T11:32:14.138Z,972.71
2019-04-16T11:33:14.443Z,972.69
2019-04-16T11:34:14.135Z,972.68
2019-04-16T11:35:17.624Z,972.68
2019-04-16T11:36:19.438Z,972.70
2019-04-16T11:37:14.140Z,972.73
2019-04-16T11:38:17.150Z,972.71
2019-04-16T11:39:14.140Z,972.68
2019-04-16T11:40:14.100Z,972.65
2019-04-16T11:41:14.095Z,972.64
2019-04-16T11:42:14.100Z,972.63
2019-04-16T11:43:14.104Z,972.61
2019-04-16T11:44:16.793Z,972.57
2019-04-16T11:45:14.139Z,972.61
2019-04-16T11:46:14.102Z,972.60
2019-04-16T11:47:14.089Z,972.60
2019-04-16T11:48:14.073Z,972.57
2019-04-16T11:49:14.186Z,972.58
2019-04-16T11:50:14.050Z,972.58
2019-04-16T11:51:14.069Z,972.57
2019-04-16T11:52:14.049Z,972.54
2019-04-16T11:53:14.038Z,972.55
2019-04-16T11:54:14.145Z,972.51
2019-04-16T11:55:14.072Z,972.59
2019-04-16T11:56:14.088Z,972.57
2019-04-16T11:57:14.064Z,972.54
2019-04-16T11:58:14.230Z,972.50
2019-04-16T11:59:14.043Z,972.55
2019-04-16T12:00:14.004Z,972.55
2019-04-16T12:01:14.007Z,972.55
2019-04-16T12:02:14.222Z,972.49
2019-04-16T12:03:13.989Z,972.47
2019-04-16T12:04:15.252Z,972.48
2019-04-16T12:05:13.990Z,972.49
2019-04-16T12:06:27.294Z,972.45
2019-04-16T12:07:13.980Z,972.43
2019-04-16T12:08:14.011Z,972.49
2019-04-16T12:09:13.979Z,972.46
2019-04-16T12:10:13.958Z,972.43
2019-04-16T12:11:13.975Z,972.48
2019-04-16T12:12:13.980Z,972.49
2019-04-16T12:13:13.974Z,972.47
2019-04-16T12:14:28.661Z,972.49
2019-04-16T12:15:13.949Z,972.46
2019-04-16T12:16:14.042Z,972.48
2019-04-16T12:17:13.936Z,972.44
2019-04-16T12:18:13.936Z,972.47
2019-04-16T12:19:13.958Z,972.44
2019-04-16T12:20:13.989Z,972.45
2019-04-16T12:21:13.918Z,972.50
2019-04-16T12:22:13.906Z,972.41
2019-04-16T12:23:13.927Z,972.42
2019-04-16T12:24:14.017Z,972.44
2019-04-16T12:25:13.928Z,972.46
2019-04-16T12:26:13.917Z,972.46
2019-04-16T12:27:13.918Z,972.44
2019-04-16T12:28:13.926Z,972.50