createdAt,value
2018-08-25T00:00:08.219Z,0.00
2018-08-25T00:02:00.993Z,0.00
2018-08-25T00:03:00.918Z,0.00
2018-08-25T00:04:53.729Z,0.00
2018-08-25T00:05:53.645Z,0.00
2018-08-25T00:07:46.441Z,0.00
2018-08-25T00:08:46.367Z,0.00
2018-08-25T00:10:39.141Z,0.00
2018-08-25T00:11:39.066Z,0.00
2018-08-25T00:13:31.841Z,0.00
2018-08-25T00:14:31.774Z,0.00
2018-08-25T00:16:24.569Z,0.00
2018-08-25T00:17:24.490Z,0.00
2018-08-25T00:19:17.268Z,0.00
2018-08-25T00:20:17.209Z,0.00
2018-08-25T00:22:09.995Z,0.00
2018-08-25T00:23:09.913Z,0.00
2018-08-25T00:25:02.737Z,0.00
2018-08-25T00:26:02.669Z,0.00
2018-08-25T00:27:55.446Z,0.00
2018-08-25T00:28:55.369Z,0.00
2018-08-25T00:30:48.173Z,0.00
2018-08-25T00:31:48.096Z,0.00
2018-08-25T00:33:40.871Z,0.00
2018-08-25T00:34:40.805Z,0.00
2018-08-25T00:36:33.648Z,0.00
2018-08-25T00:37:33.557Z,0.00
2018-08-25T00:39:26.340Z,0.00
2018-08-25T00:40:26.270Z,0.00
2018-08-25T00:42:19.067Z,0.00
2018-08-25T00:43:18.984Z,0.00
2018-08-25T00:45:11.785Z,0.00
2018-08-25T00:46:11.730Z,0.00
2018-08-25T00:48:04.509Z,0.00
2018-08-25T00:49:04.447Z,0.00
2018-08-25T00:50:57.210Z,0.00
2018-08-25T00:51:57.131Z,0.00
2018-08-25T00:53:49.930Z,0.00
2018-08-25T00:54:49.846Z,0.00
2018-08-25T00:56:42.616Z,0.00
2018-08-25T00:57:42.545Z,0.00
2018-08-25T00:59:35.315Z,0.00
2018-08-25T01:00:35.279Z,0.00
2018-08-25T01:02:28.039Z,0.00
2018-08-25T01:03:27.957Z,0.00
2018-08-25T01:05:20.727Z,0.00
2018-08-25T01:06:20.662Z,0.00
2018-08-25T01:08:13.473Z,0.00
2018-08-25T01:09:13.416Z,0.00
2018-08-25T01:11:06.189Z,0.00
2018-08-25T01:12:06.122Z,0.00
2018-08-25T01:13:58.892Z,0.00
2018-08-25T01:14:58.833Z,0.00
2018-08-25T01:16:51.614Z,0.00
2018-08-25T01:17:51.536Z,0.00
2018-08-25T01:19:44.304Z,0.00
2018-08-25T01:20:44.240Z,0.00
2018-08-25T01:22:37.017Z,0.00
2018-08-25T01:23:36.950Z,0.00
2018-08-25T01:25:29.709Z,0.00
2018-08-25T01:26:29.647Z,0.00
2018-08-25T01:28:22.450Z,0.00
2018-08-25T01:29:22.361Z,0.00
2018-08-25T01:31:15.144Z,0.00
2018-08-25T01:32:15.065Z,0.00
2018-08-25T01:34:07.855Z,0.00
2018-08-25T01:35:07.779Z,0.00
2018-08-25T01:37:00.554Z,0.00
2018-08-25T01:38:00.489Z,0.00
2018-08-25T01:39:53.248Z,0.00
2018-08-25T01:40:53.183Z,0.00
2018-08-25T01:42:45.961Z,0.00
2018-08-25T01:43:45.885Z,0.00
2018-08-25T01:45:38.662Z,0.00
2018-08-25T01:46:38.590Z,0.00
2018-08-25T01:48:31.368Z,0.00
2018-08-25T01:49:31.290Z,0.00
2018-08-25T01:51:24.111Z,0.00
2018-08-25T01:52:24.021Z,0.00
2018-08-25T01:54:16.796Z,0.00
2018-08-25T01:55:16.723Z,0.00
2018-08-25T01:57:09.500Z,0.00
2018-08-25T01:58:09.440Z,0.00
2018-08-25T02:00:02.220Z,0.00
2018-08-25T02:01:02.155Z,0.00
2018-08-25T02:02:54.991Z,0.00
2018-08-25T02:03:54.856Z,0.00
2018-08-25T02:05:47.629Z,0.00
2018-08-25T02:06:47.567Z,0.00
2018-08-25T02:08:40.344Z,0.00
2018-08-25T02:09:40.291Z,0.00
2018-08-25T02:11:33.055Z,0.00
2018-08-25T02:12:32.976Z,0.00
2018-08-25T02:14:25.757Z,0.00
2018-08-25T02:15:25.682Z,0.00
2018-08-25T02:17:18.465Z,0.00
2018-08-25T02:18:18.388Z,0.00
2018-08-25T02:20:11.187Z,0.00
2018-08-25T02:21:11.122Z,0.00
2018-08-25T02:23:03.920Z,0.00
2018-08-25T02:24:03.848Z,0.00
2018-08-25T02:25:56.613Z,0.00
2018-08-25T02:26:56.552Z,0.00
2018-08-25T02:28:49.337Z,0.00
2018-08-25T02:29:49.258Z,0.00
2018-08-25T02:31:42.048Z,0.00
2018-08-25T02:32:41.970Z,0.00
2018-08-25T02:34:34.767Z,0.00
2018-08-25T02:35:34.692Z,0.00
2018-08-25T02:37:27.484Z,0.00
2018-08-25T02:38:27.398Z,0.00
2018-08-25T02:40:20.235Z,0.00
2018-08-25T02:41:20.096Z,0.00
2018-08-25T02:43:12.928Z,0.00
2018-08-25T02:44:12.792Z,0.00
2018-08-25T02:46:05.579Z,0.00
2018-08-25T02:47:05.506Z,0.00
2018-08-25T02:48:58.274Z,0.00
2018-08-25T02:49:58.212Z,0.00
2018-08-25T02:51:51.021Z,0.00
2018-08-25T02:52:50.949Z,0.00
2018-08-25T02:54:43.724Z,0.00
2018-08-25T02:55:43.651Z,0.00
2018-08-25T02:57:36.446Z,0.00
2018-08-25T02:58:36.373Z,0.00
2018-08-25T03:00:29.128Z,0.00
2018-08-25T03:01:29.065Z,0.00
2018-08-25T03:03:21.849Z,0.00
2018-08-25T03:04:21.773Z,0.00
2018-08-25T03:06:14.570Z,0.00
2018-08-25T03:07:14.522Z,0.00
2018-08-25T03:09:07.284Z,0.00
2018-08-25T03:10:07.219Z,0.00
2018-08-25T03:11:59.980Z,0.00
2018-08-25T03:12:59.908Z,0.00
2018-08-25T03:14:52.670Z,0.00
2018-08-25T03:15:52.611Z,0.00
2018-08-25T03:17:45.380Z,0.00
2018-08-25T03:18:45.326Z,0.00
2018-08-25T03:20:38.084Z,0.00
2018-08-25T03:21:38.023Z,0.00
2018-08-25T03:23:30.796Z,0.00
2018-08-25T03:24:30.724Z,0.00
2018-08-25T03:26:23.480Z,0.00
2018-08-25T03:27:23.415Z,0.00
2018-08-25T03:29:16.225Z,0.00
2018-08-25T03:30:16.122Z,0.00
2018-08-25T03:32:08.895Z,0.00
2018-08-25T03:33:08.818Z,0.00
2018-08-25T03:35:01.605Z,0.00
2018-08-25T03:36:01.542Z,0.00
2018-08-25T03:37:54.349Z,0.00
2018-08-25T03:38:54.262Z,0.00
2018-08-25T03:40:47.047Z,0.00
2018-08-25T03:41:46.974Z,0.00
2018-08-25T03:43:39.769Z,0.00
2018-08-25T03:44:39.695Z,0.00
2018-08-25T03:46:32.451Z,0.00
2018-08-25T03:47:32.398Z,4.00
2018-08-25T03:49:25.166Z,0.00
2018-08-25T03:50:25.089Z,0.00
2018-08-25T03:52:17.890Z,4.00
2018-08-25T03:53:17.817Z,4.00
2018-08-25T03:55:10.580Z,4.00
2018-08-25T03:56:10.505Z,4.00
2018-08-25T03:58:03.312Z,8.00
2018-08-25T03:59:03.220Z,4.00
2018-08-25T04:00:56.015Z,4.00
2018-08-25T04:01:55.933Z,4.00
2018-08-25T04:03:48.710Z,4.00
2018-08-25T04:04:48.629Z,8.00
2018-08-25T04:06:41.415Z,8.00
2018-08-25T04:07:41.348Z,8.00
2018-08-25T04:09:34.129Z,4.00
2018-08-25T04:10:34.048Z,8.00
2018-08-25T04:12:26.825Z,8.00
2018-08-25T04:13:26.757Z,12.00
2018-08-25T04:15:19.551Z,12.00
2018-08-25T04:16:19.502Z,16.00
2018-08-25T04:18:12.293Z,20.00
2018-08-25T04:19:12.218Z,20.00
2018-08-25T04:21:04.998Z,24.00
2018-08-25T04:22:04.939Z,28.00
2018-08-25T04:23:57.698Z,32.00
2018-08-25T04:24:57.623Z,36.00
2018-08-25T04:26:50.414Z,44.00
2018-08-25T04:27:50.332Z,48.00
2018-08-25T04:29:43.123Z,52.00
2018-08-25T04:30:43.052Z,56.00
2018-08-25T04:32:35.888Z,64.00
2018-08-25T04:33:35.951Z,64.00
2018-08-25T04:35:28.538Z,76.00
2018-08-25T04:36:28.472Z,80.00
2018-08-25T04:38:21.314Z,88.00
2018-08-25T04:39:21.236Z,96.00
2018-08-25T04:41:14.084Z,100.00
2018-08-25T04:42:13.958Z,104.00
2018-08-25T04:44:06.742Z,108.00
2018-08-25T04:45:06.670Z,116.00
2018-08-25T04:46:59.438Z,120.00
2018-08-25T04:47:59.369Z,128.00
2018-08-25T04:49:52.205Z,136.00
2018-08-25T04:50:52.123Z,140.00
2018-08-25T04:52:44.938Z,152.00
2018-08-25T04:53:44.848Z,156.00
2018-08-25T04:55:37.620Z,168.00
2018-08-25T04:56:37.551Z,172.00
2018-08-25T04:58:30.433Z,188.00
2018-08-25T04:59:30.272Z,192.00
2018-08-25T05:01:23.034Z,212.00
2018-08-25T05:02:23.027Z,220.00
2018-08-25T05:04:15.767Z,244.00
2018-08-25T05:05:15.685Z,256.00
2018-08-25T05:07:08.459Z,276.00
2018-08-25T05:08:08.391Z,284.00
2018-08-25T05:10:01.180Z,304.00
2018-08-25T05:11:01.107Z,312.00
2018-08-25T05:12:53.894Z,332.00
2018-08-25T05:13:53.839Z,340.00
2018-08-25T05:15:46.664Z,368.00
2018-08-25T05:16:46.578Z,376.00
2018-08-25T05:18:39.378Z,388.00
2018-08-25T05:19:39.299Z,396.00
2018-08-25T05:21:32.084Z,420.00
2018-08-25T05:22:32.007Z,436.00
2018-08-25T05:24:24.802Z,480.00
2018-08-25T05:25:24.728Z,508.00
2018-08-25T05:27:17.505Z,552.00
2018-08-25T05:28:17.446Z,560.00
2018-08-25T05:30:10.255Z,552.00
2018-08-25T05:31:10.168Z,544.00
2018-08-25T05:33:02.938Z,536.00
2018-08-25T05:34:02.888Z,536.00
2018-08-25T05:35:55.788Z,552.00
2018-08-25T05:36:55.710Z,560.00
2018-08-25T05:38:48.498Z,580.00
2018-08-25T05:39:48.430Z,592.00
2018-08-25T05:41:41.198Z,616.00
2018-08-25T05:42:41.129Z,624.00
2018-08-25T05:44:34.184Z,652.00
2018-08-25T05:45:33.883Z,672.00
2018-08-25T05:47:26.655Z,720.00
2018-08-25T05:48:26.604Z,748.00
2018-08-25T05:50:19.376Z,812.00
2018-08-25T05:51:19.314Z,848.00
2018-08-25T05:53:12.084Z,896.00
2018-08-25T05:54:12.017Z,928.00
2018-08-25T05:56:04.795Z,968.00
2018-08-25T05:57:04.734Z,988.00
2018-08-25T05:58:57.496Z,1024.00
2018-08-25T05:59:57.427Z,1044.00
2018-08-25T06:01:50.812Z,1104.00
2018-08-25T06:02:50.610Z,1144.00
2018-08-25T06:04:43.281Z,1216.00
2018-08-25T06:05:43.290Z,1236.00
2018-08-25T06:07:36.163Z,1256.00
2018-08-25T06:08:36.163Z,1264.00
2018-08-25T06:10:29.068Z,1288.00
2018-08-25T06:11:28.974Z,1304.00
2018-08-25T06:13:22.022Z,1340.00
2018-08-25T06:14:21.832Z,1352.00
2018-08-25T06:16:15.203Z,1328.00
2018-08-25T06:17:14.999Z,1312.00
2018-08-25T06:19:07.876Z,1360.00
2018-08-25T06:20:07.749Z,1392.00
2018-08-25T06:22:00.958Z,1476.00
2018-08-25T06:23:00.907Z,1564.00
2018-08-25T06:24:53.744Z,1592.00
2018-08-25T06:25:53.588Z,1592.00
2018-08-25T06:27:46.743Z,1632.00
2018-08-25T06:28:46.714Z,1724.00
2018-08-25T06:30:39.777Z,1684.00
2018-08-25T06:31:39.554Z,1672.00
2018-08-25T06:33:32.776Z,1632.00
2018-08-25T06:34:32.395Z,1584.00
2018-08-25T06:36:25.395Z,1536.00
2018-08-25T06:37:25.258Z,1544.00
2018-08-25T06:39:18.215Z,1640.00
2018-08-25T06:40:18.158Z,1684.00
2018-08-25T06:42:11.407Z,1704.00
2018-08-25T06:43:11.143Z,1828.00
2018-08-25T06:45:04.180Z,2012.00
2018-08-25T06:46:04.407Z,2576.00
2018-08-25T06:47:57.231Z,4372.00
2018-08-25T06:48:56.865Z,4024.00
2018-08-25T06:50:49.902Z,4324.00
2018-08-25T06:51:49.762Z,4668.00
2018-08-25T06:53:43.075Z,5152.00
2018-08-25T06:54:42.834Z,5132.00
2018-08-25T06:56:35.806Z,5088.00
2018-08-25T06:57:35.629Z,5104.00
2018-08-25T06:59:28.861Z,4260.00
2018-08-25T07:00:28.660Z,4652.00
2018-08-25T07:02:21.468Z,2860.00
2018-08-25T07:03:21.390Z,4152.00
2018-08-25T07:05:14.595Z,2524.00
2018-08-25T07:06:14.457Z,2880.00
2018-08-25T07:08:07.242Z,2136.00
2018-08-25T07:09:07.256Z,2080.00
2018-08-25T07:10:59.988Z,1932.00
2018-08-25T07:11:59.912Z,1964.00
2018-08-25T07:13:52.692Z,2672.00
2018-08-25T07:14:52.639Z,2732.00
2018-08-25T07:16:45.443Z,2220.00
2018-08-25T07:17:45.351Z,2148.00
2018-08-25T07:19:38.182Z,2304.00
2018-08-25T07:20:38.080Z,2392.00
2018-08-25T07:22:30.889Z,2276.00
2018-08-25T07:23:30.836Z,2520.00
2018-08-25T07:25:23.613Z,4704.00
2018-08-25T07:26:23.622Z,5864.00
2018-08-25T07:28:16.331Z,2856.00
2018-08-25T07:29:16.267Z,2988.00
2018-08-25T07:31:09.109Z,3432.00
2018-08-25T07:32:09.066Z,4364.00
2018-08-25T07:34:01.828Z,7144.00
2018-08-25T07:35:01.778Z,6464.00
2018-08-25T07:36:54.549Z,5212.00
2018-08-25T07:37:54.485Z,3472.00
2018-08-25T07:39:47.299Z,4328.00
2018-08-25T07:40:47.219Z,4236.00
2018-08-25T07:42:39.999Z,3404.00
2018-08-25T07:43:39.934Z,3548.00
2018-08-25T07:45:32.807Z,3120.00
2018-08-25T07:46:32.716Z,3060.00
2018-08-25T07:48:25.573Z,4212.00
2018-08-25T07:49:25.490Z,3712.00
2018-08-25T07:51:18.299Z,5532.00
2018-08-25T07:52:18.209Z,4748.00
2018-08-25T07:54:11.006Z,4944.00
2018-08-25T07:55:10.945Z,4904.00
2018-08-25T07:57:03.918Z,3424.00
2018-08-25T07:58:03.783Z,3644.00
2018-08-25T07:59:56.585Z,5964.00
2018-08-25T08:00:56.516Z,3388.00
2018-08-25T08:02:49.306Z,4068.00
2018-08-25T08:03:49.249Z,4644.00
2018-08-25T08:05:42.074Z,4152.00
2018-08-25T08:06:41.999Z,4272.00
2018-08-25T08:08:34.797Z,6652.00
2018-08-25T08:09:34.728Z,5108.00
2018-08-25T08:11:27.523Z,6656.00
2018-08-25T08:12:27.445Z,7064.00
2018-08-25T08:14:20.259Z,7160.00
2018-08-25T08:15:20.189Z,7244.00
2018-08-25T08:17:12.998Z,7352.00
2018-08-25T08:18:12.925Z,7520.00
2018-08-25T08:20:05.789Z,5004.00
2018-08-25T08:21:05.718Z,7388.00
2018-08-25T08:22:58.505Z,5816.00
2018-08-25T08:23:58.451Z,5404.00
2018-08-25T08:25:51.252Z,6056.00
2018-08-25T08:26:51.180Z,6568.00
2018-08-25T08:28:43.963Z,6348.00
2018-08-25T08:29:43.908Z,7328.00
2018-08-25T08:31:36.759Z,5224.00
2018-08-25T08:32:36.712Z,5332.00
2018-08-25T08:34:29.473Z,6028.00
2018-08-25T08:35:29.428Z,5416.00
2018-08-25T08:37:22.229Z,6124.00
2018-08-25T08:38:22.156Z,5968.00
2018-08-25T08:40:14.990Z,6008.00
2018-08-25T08:41:14.944Z,6232.00
2018-08-25T08:43:07.740Z,5804.00
2018-08-25T08:44:07.665Z,6120.00
2018-08-25T08:46:00.474Z,5080.00
2018-08-25T08:47:00.390Z,5004.00
2018-08-25T08:48:53.190Z,5748.00
2018-08-25T08:49:53.155Z,5480.00
2018-08-25T08:51:45.914Z,5412.00
2018-08-25T08:52:45.849Z,5360.00
2018-08-25T08:54:38.651Z,6964.00
2018-08-25T08:55:38.598Z,13568.00
2018-08-25T08:57:31.403Z,20064.00
2018-08-25T08:58:31.337Z,19552.00
2018-08-25T09:00:24.148Z,20576.00
2018-08-25T09:01:24.097Z,20128.00
2018-08-25T09:03:16.961Z,21056.00
2018-08-25T09:04:16.864Z,19168.00
2018-08-25T09:06:09.650Z,16416.00
2018-08-25T09:07:09.592Z,14304.00
2018-08-25T09:09:02.398Z,14048.00
2018-08-25T09:10:02.313Z,14048.00
2018-08-25T09:11:55.460Z,13120.00
2018-08-25T09:12:55.083Z,14080.00
2018-08-25T09:14:47.903Z,12864.00
2018-08-25T09:15:47.881Z,4148.00
2018-08-25T09:17:40.655Z,12704.00
2018-08-25T09:18:40.585Z,12064.00
2018-08-25T09:20:33.487Z,11808.00
2018-08-25T09:21:33.410Z,10780.00
2018-08-25T09:23:26.205Z,12096.00
2018-08-25T09:24:26.151Z,11616.00
2018-08-25T09:26:18.955Z,9868.00
2018-08-25T09:27:18.898Z,7120.00
2018-08-25T09:29:11.770Z,5844.00
2018-08-25T09:30:11.716Z,3336.00
2018-08-25T09:32:05.375Z,6268.00
2018-08-25T09:33:05.291Z,3772.00
2018-08-25T09:34:58.127Z,2780.00
2018-08-25T09:35:58.125Z,3216.00
2018-08-25T09:37:50.965Z,12092.00
2018-08-25T09:38:50.835Z,14656.00
2018-08-25T09:40:43.648Z,15808.00
2018-08-25T09:41:43.599Z,13472.00
2018-08-25T09:43:36.417Z,3424.00
2018-08-25T09:44:36.329Z,10916.00
2018-08-25T09:46:29.120Z,7576.00
2018-08-25T09:47:29.081Z,3828.00
2018-08-25T09:49:21.880Z,5944.00
2018-08-25T09:50:21.809Z,6132.00
2018-08-25T09:52:14.613Z,7556.00
2018-08-25T09:53:14.549Z,4740.00
2018-08-25T09:55:07.420Z,7136.00
2018-08-25T09:56:07.357Z,9140.00
2018-08-25T09:58:00.223Z,19680.00
2018-08-25T09:59:00.199Z,20416.00
2018-08-25T10:00:52.952Z,2576.00
2018-08-25T10:01:52.903Z,2976.00
2018-08-25T10:03:45.712Z,3312.00
2018-08-25T10:04:45.657Z,3288.00
2018-08-25T10:06:38.472Z,38624.00
2018-08-25T10:07:38.405Z,36864.00
2018-08-25T10:09:32.245Z,38912.00
2018-08-25T10:10:32.158Z,37056.00
2018-08-25T10:12:24.936Z,36352.00
2018-08-25T10:13:24.871Z,2780.00
2018-08-25T10:15:17.649Z,1916.00
2018-08-25T10:16:17.616Z,2960.00
2018-08-25T10:18:10.411Z,24128.00
2018-08-25T10:19:10.328Z,3964.00
2018-08-25T10:21:03.134Z,7724.00
2018-08-25T10:22:03.086Z,4296.00
2018-08-25T10:23:56.437Z,3904.00
2018-08-25T10:24:56.362Z,3248.00
2018-08-25T10:26:49.166Z,3084.00
2018-08-25T10:27:49.087Z,2832.00
2018-08-25T10:29:42.005Z,2332.00
2018-08-25T10:30:41.814Z,2076.00
2018-08-25T10:32:34.616Z,1768.00
2018-08-25T10:33:34.542Z,1672.00
2018-08-25T10:35:27.346Z,2300.00
2018-08-25T10:36:27.279Z,3512.00
2018-08-25T10:38:20.091Z,3008.00
2018-08-25T10:39:20.042Z,2764.00
2018-08-25T10:41:12.811Z,3112.00
2018-08-25T10:42:12.855Z,3404.00
2018-08-25T10:44:05.794Z,3688.00
2018-08-25T10:45:05.677Z,4664.00
2018-08-25T10:46:58.476Z,4048.00
2018-08-25T10:47:58.445Z,5176.00
2018-08-25T10:49:51.217Z,9260.00
2018-08-25T10:50:51.148Z,3480.00
2018-08-25T10:52:43.944Z,3464.00
2018-08-25T10:53:43.868Z,2592.00
2018-08-25T10:55:36.781Z,1732.00
2018-08-25T10:56:36.632Z,1648.00
2018-08-25T10:58:29.401Z,1632.00
2018-08-25T10:59:29.381Z,1712.00
2018-08-25T11:01:22.112Z,1580.00
2018-08-25T11:02:22.073Z,1744.00
2018-08-25T11:04:14.891Z,1600.00
2018-08-25T11:05:14.815Z,1584.00
2018-08-25T11:07:07.620Z,1552.00
2018-08-25T11:08:07.541Z,1652.00
2018-08-25T11:10:00.341Z,1996.00
2018-08-25T11:11:00.276Z,3188.00
2018-08-25T11:12:53.140Z,2044.00
2018-08-25T11:13:53.079Z,1752.00
2018-08-25T11:15:45.915Z,1372.00
2018-08-25T11:16:45.838Z,1168.00
2018-08-25T11:18:38.701Z,1112.00
2018-08-25T11:19:38.566Z,1288.00
2018-08-25T11:21:31.372Z,1288.00
2018-08-25T11:22:31.304Z,1268.00
2018-08-25T11:24:24.109Z,968.00
2018-08-25T11:25:24.085Z,900.00
2018-08-25T11:27:16.825Z,948.00
2018-08-25T11:28:16.750Z,1064.00
2018-08-25T11:30:09.547Z,1308.00
2018-08-25T11:31:09.471Z,1336.00
2018-08-25T11:33:02.297Z,1356.00
2018-08-25T11:34:02.216Z,1532.00
2018-08-25T11:35:55.038Z,1872.00
2018-08-25T11:36:54.966Z,2100.00
2018-08-25T11:38:47.759Z,2464.00
2018-08-25T11:39:47.682Z,2708.00
2018-08-25T11:41:40.503Z,3804.00
2018-08-25T11:42:40.455Z,3884.00
2018-08-25T11:44:33.247Z,3660.00
2018-08-25T11:45:33.161Z,3316.00
2018-08-25T11:47:25.965Z,3232.00
2018-08-25T11:48:25.898Z,3116.00
2018-08-25T11:50:18.685Z,2944.00
2018-08-25T11:51:18.649Z,2888.00
2018-08-25T11:53:11.418Z,2864.00
2018-08-25T11:54:11.400Z,2872.00
2018-08-25T11:56:04.201Z,2944.00
2018-08-25T11:57:04.130Z,2836.00
2018-08-25T11:58:56.989Z,2956.00
2018-08-25T11:59:57.027Z,2968.00
2018-08-25T12:01:49.811Z,2520.00
2018-08-25T12:02:49.675Z,2404.00
2018-08-25T12:04:42.447Z,2444.00
2018-08-25T12:05:42.350Z,2476.00
2018-08-25T12:07:35.142Z,2524.00
2018-08-25T12:08:35.107Z,2560.00
2018-08-25T12:10:27.862Z,2452.00
2018-08-25T12:11:27.809Z,2372.00
2018-08-25T12:13:20.622Z,2080.00
2018-08-25T12:14:20.581Z,1876.00
2018-08-25T12:16:13.381Z,1508.00
2018-08-25T12:17:13.277Z,1316.00
2018-08-25T12:19:06.066Z,1096.00
2018-08-25T12:20:05.998Z,988.00
2018-08-25T12:21:58.843Z,804.00
2018-08-25T12:22:58.783Z,708.00
2018-08-25T12:24:51.591Z,604.00
2018-08-25T12:25:51.535Z,636.00
2018-08-25T12:27:44.322Z,680.00
2018-08-25T12:28:44.243Z,668.00
2018-08-25T12:30:37.065Z,720.00
2018-08-25T12:31:36.983Z,784.00
2018-08-25T12:33:29.824Z,912.00
2018-08-25T12:34:29.689Z,980.00
2018-08-25T12:36:22.583Z,1020.00
2018-08-25T12:37:22.516Z,1000.00
2018-08-25T12:39:15.393Z,940.00
2018-08-25T12:40:15.243Z,908.00
2018-08-25T12:42:08.190Z,844.00
2018-08-25T12:43:08.084Z,816.00
2018-08-25T12:45:00.940Z,768.00
2018-08-25T12:46:00.797Z,752.00
2018-08-25T12:47:53.618Z,728.00
2018-08-25T12:48:53.551Z,712.00
2018-08-25T12:50:46.286Z,708.00
2018-08-25T12:51:46.316Z,736.00
2018-08-25T12:53:39.061Z,792.00
2018-08-25T12:54:38.955Z,788.00
2018-08-25T12:56:31.808Z,784.00
2018-08-25T12:57:31.755Z,780.00
2018-08-25T12:59:24.582Z,756.00
2018-08-25T13:00:24.488Z,744.00
2018-08-25T13:02:17.263Z,724.00
2018-08-25T13:03:17.200Z,712.00
2018-08-25T13:05:09.991Z,676.00
2018-08-25T13:06:09.917Z,628.00
2018-08-25T13:08:02.733Z,644.00
2018-08-25T13:09:02.633Z,716.00
2018-08-25T13:10:55.709Z,900.00
2018-08-25T13:11:55.642Z,984.00
2018-08-25T13:13:48.479Z,1068.00
2018-08-25T13:14:48.493Z,1092.00
2018-08-25T13:16:41.196Z,1052.00
2018-08-25T13:17:41.126Z,1016.00
2018-08-25T13:19:33.920Z,868.00
2018-08-25T13:20:33.846Z,848.00
2018-08-25T13:22:26.624Z,828.00
2018-08-25T13:23:26.626Z,816.00
2018-08-25T13:25:19.355Z,900.00
2018-08-25T13:26:19.279Z,948.00
2018-08-25T13:28:12.071Z,984.00
2018-08-25T13:29:12.002Z,1016.00
2018-08-25T13:31:04.856Z,1028.00
2018-08-25T13:32:04.704Z,1020.00
2018-08-25T13:33:57.532Z,1028.00
2018-08-25T13:34:57.454Z,1032.00
2018-08-25T13:36:50.314Z,1000.00
2018-08-25T13:37:50.196Z,992.00
2018-08-25T13:39:42.971Z,992.00
2018-08-25T13:40:42.912Z,992.00
2018-08-25T13:42:35.675Z,1052.00
2018-08-25T13:43:35.660Z,1056.00
2018-08-25T13:45:28.516Z,1044.00
2018-08-25T13:46:28.335Z,1040.00
2018-08-25T13:48:21.145Z,1056.00
2018-08-25T13:49:21.067Z,1056.00
2018-08-25T13:51:13.819Z,1072.00
2018-08-25T13:52:13.755Z,1060.00
2018-08-25T13:54:06.538Z,1028.00
2018-08-25T13:55:06.467Z,984.00
2018-08-25T13:56:59.251Z,900.00
2018-08-25T13:57:59.203Z,904.00
2018-08-25T13:59:51.969Z,952.00
2018-08-25T14:00:51.895Z,992.00
2018-08-25T14:02:44.728Z,1084.00
2018-08-25T14:03:44.622Z,1112.00
2018-08-25T14:05:37.445Z,1148.00
2018-08-25T14:06:37.381Z,1176.00
2018-08-25T14:08:30.369Z,1184.00
2018-08-25T14:09:30.119Z,1204.00
2018-08-25T14:11:22.897Z,1176.00
2018-08-25T14:12:22.829Z,1164.00
2018-08-25T14:14:15.623Z,1184.00
2018-08-25T14:15:15.552Z,1260.00
2018-08-25T14:17:08.325Z,1288.00
2018-08-25T14:18:08.270Z,1188.00
2018-08-25T14:20:01.073Z,1012.00
2018-08-25T14:21:00.996Z,920.00
2018-08-25T14:22:53.783Z,820.00
2018-08-25T14:23:53.709Z,772.00
2018-08-25T14:25:46.513Z,740.00
2018-08-25T14:26:46.434Z,772.00
2018-08-25T14:28:39.236Z,800.00
2018-08-25T14:29:39.169Z,812.00
2018-08-25T14:31:31.984Z,816.00
2018-08-25T14:32:32.584Z,868.00
2018-08-25T14:34:24.837Z,792.00
2018-08-25T14:35:24.622Z,760.00
2018-08-25T14:37:17.405Z,740.00
2018-08-25T14:38:17.338Z,724.00
2018-08-25T14:40:10.190Z,752.00
2018-08-25T14:41:10.118Z,872.00
2018-08-25T14:43:02.893Z,1056.00
2018-08-25T14:44:02.832Z,1308.00
2018-08-25T14:45:55.703Z,1420.00
2018-08-25T14:46:55.597Z,1396.00
2018-08-25T14:48:48.411Z,1236.00
2018-08-25T14:49:48.345Z,1200.00
2018-08-25T14:51:41.176Z,1204.00
2018-08-25T14:52:41.091Z,1196.00
2018-08-25T14:54:33.968Z,1244.00
2018-08-25T14:55:33.835Z,1256.00
2018-08-25T14:57:26.660Z,1092.00
2018-08-25T14:58:26.595Z,1108.00
2018-08-25T15:00:19.420Z,1288.00
2018-08-25T15:01:19.339Z,1268.00
2018-08-25T15:03:12.223Z,1276.00
2018-08-25T15:04:12.164Z,1260.00
2018-08-25T15:06:04.974Z,1156.00
2018-08-25T15:07:04.894Z,1084.00
2018-08-25T15:08:57.664Z,900.00
2018-08-25T15:09:57.615Z,1036.00
2018-08-25T15:11:50.499Z,1088.00
2018-08-25T15:12:50.326Z,896.00
2018-08-25T15:14:43.121Z,824.00
2018-08-25T15:15:43.036Z,772.00
2018-08-25T15:17:35.833Z,716.00
2018-08-25T15:18:35.774Z,704.00
2018-08-25T15:20:28.571Z,680.00
2018-08-25T15:21:28.504Z,744.00
2018-08-25T15:23:21.271Z,752.00
2018-08-25T15:24:21.210Z,776.00
2018-08-25T15:26:14.056Z,732.00
2018-08-25T15:27:14.051Z,780.00
2018-08-25T15:29:06.832Z,880.00
2018-08-25T15:30:06.753Z,780.00
2018-08-25T15:31:59.547Z,744.00
2018-08-25T15:32:59.464Z,740.00
2018-08-25T15:34:52.292Z,732.00
2018-08-25T15:35:52.220Z,712.00
2018-08-25T15:37:45.095Z,932.00
2018-08-25T15:38:45.024Z,840.00
2018-08-25T15:40:37.820Z,996.00
2018-08-25T15:41:37.738Z,976.00
2018-08-25T15:43:30.607Z,824.00
2018-08-25T15:44:30.461Z,628.00
2018-08-25T15:46:23.258Z,572.00
2018-08-25T15:47:23.175Z,536.00
2018-08-25T15:49:15.996Z,492.00
2018-08-25T15:50:15.890Z,472.00
2018-08-25T15:52:08.737Z,452.00
2018-08-25T15:53:08.615Z,552.00
2018-08-25T15:55:01.462Z,572.00
2018-08-25T15:56:01.405Z,564.00
2018-08-25T15:57:54.241Z,496.00
2018-08-25T15:58:54.088Z,428.00
2018-08-25T16:00:46.926Z,340.00
2018-08-25T16:01:46.853Z,316.00
2018-08-25T16:03:39.616Z,304.00
2018-08-25T16:04:39.553Z,324.00
2018-08-25T16:06:32.345Z,320.00
2018-08-25T16:07:32.262Z,380.00
2018-08-25T16:09:25.091Z,384.00
2018-08-25T16:10:25.012Z,404.00
2018-08-25T16:12:17.933Z,464.00
2018-08-25T16:13:17.779Z,464.00
2018-08-25T16:15:10.565Z,468.00
2018-08-25T16:16:10.495Z,544.00
2018-08-25T16:18:03.279Z,524.00
2018-08-25T16:19:03.234Z,492.00
2018-08-25T16:20:56.035Z,520.00
2018-08-25T16:21:55.972Z,540.00
2018-08-25T16:23:48.725Z,564.00
2018-08-25T16:24:48.669Z,560.00
2018-08-25T16:26:41.457Z,640.00
2018-08-25T16:27:41.447Z,676.00
2018-08-25T16:29:34.195Z,544.00
2018-08-25T16:30:34.110Z,528.00
2018-08-25T16:32:27.090Z,492.00
2018-08-25T16:33:27.030Z,464.00
2018-08-25T16:35:19.793Z,384.00
2018-08-25T16:36:19.731Z,368.00
2018-08-25T16:38:12.512Z,372.00
2018-08-25T16:39:12.443Z,384.00
2018-08-25T16:41:05.237Z,408.00
2018-08-25T16:42:05.146Z,420.00
2018-08-25T16:43:57.921Z,420.00
2018-08-25T16:44:57.855Z,440.00
2018-08-25T16:46:50.750Z,440.00
2018-08-25T16:47:50.632Z,464.00
2018-08-25T16:49:43.711Z,432.00
2018-08-25T16:50:43.370Z,404.00
2018-08-25T16:52:36.180Z,380.00
2018-08-25T16:53:36.110Z,372.00
2018-08-25T16:55:29.256Z,356.00
2018-08-25T16:56:28.821Z,336.00
2018-08-25T16:58:21.673Z,332.00
2018-08-25T16:59:21.747Z,340.00
2018-08-25T17:01:14.576Z,328.00
2018-08-25T17:02:15.166Z,348.00
2018-08-25T17:04:07.459Z,320.00
2018-08-25T17:05:07.227Z,324.00
2018-08-25T17:07:00.058Z,336.00
2018-08-25T17:07:59.964Z,388.00
2018-08-25T17:09:52.748Z,388.00
2018-08-25T17:10:52.686Z,404.00
2018-08-25T17:12:45.488Z,380.00
2018-08-25T17:13:45.736Z,368.00
2018-08-25T17:15:38.219Z,340.00
2018-08-25T17:16:38.118Z,324.00
2018-08-25T17:18:30.878Z,288.00
2018-08-25T17:19:30.806Z,280.00
2018-08-25T17:21:23.636Z,256.00
2018-08-25T17:22:23.547Z,260.00
2018-08-25T17:24:16.370Z,252.00
2018-08-25T17:25:16.294Z,248.00
2018-08-25T17:27:09.114Z,240.00
2018-08-25T17:28:09.020Z,236.00
2018-08-25T17:30:01.813Z,224.00
2018-08-25T17:31:01.728Z,220.00
2018-08-25T17:32:54.584Z,212.00
2018-08-25T17:33:54.507Z,208.00
2018-08-25T17:35:47.464Z,196.00
2018-08-25T17:36:47.266Z,196.00
2018-08-25T17:38:40.048Z,188.00
2018-08-25T17:39:39.978Z,176.00
2018-08-25T17:41:32.888Z,176.00
2018-08-25T17:42:32.829Z,164.00
2018-08-25T17:44:25.639Z,148.00
2018-08-25T17:45:25.595Z,144.00
2018-08-25T17:47:18.317Z,132.00
2018-08-25T17:48:18.223Z,124.00
2018-08-25T17:50:11.088Z,112.00
2018-08-25T17:51:10.950Z,108.00
2018-08-25T17:53:04.082Z,100.00
2018-08-25T17:54:04.002Z,92.00
2018-08-25T17:55:56.986Z,84.00
2018-08-25T17:56:57.089Z,80.00
2018-08-25T17:58:49.779Z,68.00