createdAt,value
2018-03-26T00:02:02.035Z,4.70
2018-03-26T00:04:29.082Z,4.70
2018-03-26T00:06:56.105Z,4.60
2018-03-26T00:09:23.858Z,4.70
2018-03-26T00:11:50.869Z,4.70
2018-03-26T00:14:17.890Z,4.70
2018-03-26T00:16:44.867Z,4.70
2018-03-26T00:19:11.941Z,4.70
2018-03-26T00:21:38.962Z,4.80
2018-03-26T00:24:06.006Z,4.70
2018-03-26T00:26:33.021Z,4.60
2018-03-26T00:29:00.738Z,4.60
2018-03-26T00:31:27.745Z,4.60
2018-03-26T00:33:54.809Z,4.70
2018-03-26T00:36:21.781Z,4.60
2018-03-26T00:38:48.776Z,4.60
2018-03-26T00:41:15.810Z,4.50
2018-03-26T00:43:42.871Z,4.60
2018-03-26T00:46:09.909Z,4.60
2018-03-26T00:48:36.917Z,4.60
2018-03-26T00:51:03.933Z,4.60
2018-03-26T00:53:43.260Z,4.60
2018-03-26T00:56:10.321Z,4.50
2018-03-26T00:58:37.348Z,4.50
2018-03-26T01:01:04.421Z,4.50
2018-03-26T01:03:31.533Z,4.40
2018-03-26T01:05:58.534Z,4.30
2018-03-26T01:08:25.605Z,4.40
2018-03-26T01:10:52.602Z,4.40
2018-03-26T01:13:19.629Z,4.30
2018-03-26T01:15:46.706Z,4.30
2018-03-26T01:18:14.476Z,4.30
2018-03-26T01:20:41.471Z,4.30
2018-03-26T01:23:09.265Z,4.40
2018-03-26T01:25:36.285Z,4.40
2018-03-26T01:28:03.353Z,4.40
2018-03-26T01:30:30.377Z,4.30
2018-03-26T01:32:58.173Z,4.30
2018-03-26T01:35:25.180Z,4.30
2018-03-26T01:37:52.907Z,4.40
2018-03-26T01:40:19.931Z,4.30
2018-03-26T01:42:46.995Z,4.30
2018-03-26T01:45:14.022Z,4.20
2018-03-26T01:47:41.052Z,4.20
2018-03-26T01:50:08.140Z,4.00
2018-03-26T01:52:35.189Z,4.00
2018-03-26T01:55:02.248Z,4.10
2018-03-26T01:57:29.273Z,4.10
2018-03-26T01:59:56.260Z,4.10
2018-03-26T02:02:24.033Z,3.90
2018-03-26T02:04:52.082Z,3.80
2018-03-26T02:07:19.872Z,3.80
2018-03-26T02:09:47.647Z,3.80
2018-03-26T02:12:14.628Z,3.80
2018-03-26T02:14:41.707Z,3.70
2018-03-26T02:17:08.757Z,3.70
2018-03-26T02:19:35.785Z,3.70
2018-03-26T02:22:02.841Z,3.70
2018-03-26T02:24:29.969Z,3.70
2018-03-26T02:26:56.985Z,3.80
2018-03-26T02:29:23.996Z,3.70
2018-03-26T02:31:51.002Z,3.70
2018-03-26T02:34:18.043Z,3.70
2018-03-26T02:36:45.069Z,3.70
2018-03-26T02:39:12.063Z,3.70
2018-03-26T02:41:39.054Z,3.60
2018-03-26T02:44:06.150Z,3.70
2018-03-26T02:46:33.165Z,3.60
2018-03-26T02:49:00.169Z,3.60
2018-03-26T02:51:27.223Z,3.50
2018-03-26T02:53:54.310Z,3.50
2018-03-26T02:56:21.363Z,3.40
2018-03-26T02:58:48.370Z,3.40
2018-03-26T03:01:15.352Z,3.30
2018-03-26T03:03:42.404Z,3.20
2018-03-26T03:06:09.430Z,3.20
2018-03-26T03:08:36.458Z,3.20
2018-03-26T03:11:03.502Z,3.20
2018-03-26T03:13:31.310Z,3.00
2018-03-26T03:15:58.290Z,3.00
2018-03-26T03:18:25.350Z,2.90
2018-03-26T03:20:52.349Z,2.80
2018-03-26T03:23:19.415Z,2.80
2018-03-26T03:25:47.220Z,2.70
2018-03-26T03:28:14.957Z,2.60
2018-03-26T03:30:41.973Z,2.60
2018-03-26T03:33:10.092Z,2.50
2018-03-26T03:35:37.829Z,2.40
2018-03-26T03:38:04.825Z,2.40
2018-03-26T03:40:31.842Z,2.40
2018-03-26T03:42:58.949Z,2.30
2018-03-26T03:45:25.942Z,2.20
2018-03-26T03:47:52.952Z,2.10
2018-03-26T03:50:19.973Z,2.10
2018-03-26T03:52:47.033Z,2.20
2018-03-26T03:55:14.070Z,2.10
2018-03-26T03:57:41.064Z,2.10
2018-03-26T04:00:08.139Z,2.00
2018-03-26T04:02:35.161Z,1.90
2018-03-26T04:05:02.186Z,1.90
2018-03-26T04:07:29.201Z,1.90
2018-03-26T04:09:56.198Z,1.90
2018-03-26T04:12:23.177Z,1.90
2018-03-26T04:14:50.253Z,1.80
2018-03-26T04:17:17.248Z,1.80
2018-03-26T04:19:44.246Z,1.70
2018-03-26T04:22:11.281Z,1.60
2018-03-26T04:24:38.335Z,1.60
2018-03-26T04:27:05.316Z,1.60
2018-03-26T04:29:32.337Z,1.60
2018-03-26T04:31:59.341Z,1.60
2018-03-26T04:34:27.090Z,1.50
2018-03-26T04:36:54.351Z,1.50
2018-03-26T04:39:22.349Z,1.40
2018-03-26T04:41:49.510Z,1.40
2018-03-26T04:44:16.595Z,1.40
2018-03-26T04:46:44.308Z,1.30
2018-03-26T04:49:11.461Z,1.30
2018-03-26T04:51:38.557Z,1.30
2018-03-26T04:54:05.593Z,1.30
2018-03-26T04:56:32.735Z,1.30
2018-03-26T04:59:00.017Z,1.30
2018-03-26T05:01:26.982Z,1.20
2018-03-26T05:03:54.128Z,1.30
2018-03-26T05:06:21.908Z,1.30
2018-03-26T05:08:49.089Z,1.30
2018-03-26T05:11:16.196Z,1.30
2018-03-26T05:13:43.260Z,1.40
2018-03-26T05:16:10.285Z,1.50
2018-03-26T05:18:37.539Z,1.60
2018-03-26T05:21:05.498Z,1.60
2018-03-26T05:23:32.613Z,1.60
2018-03-26T05:26:00.592Z,1.60
2018-03-26T05:28:28.569Z,1.60
2018-03-26T05:30:55.872Z,1.60
2018-03-26T05:33:23.860Z,1.80
2018-03-26T05:35:50.982Z,1.70
2018-03-26T05:38:18.130Z,1.80
2018-03-26T05:40:45.262Z,1.80
2018-03-26T05:43:13.031Z,1.90
2018-03-26T05:45:40.266Z,1.90
2018-03-26T05:48:07.570Z,2.00
2018-03-26T05:50:34.692Z,2.00
2018-03-26T05:53:01.886Z,2.10
2018-03-26T05:55:29.787Z,2.50
2018-03-26T05:57:57.583Z,2.70
2018-03-26T06:00:24.834Z,2.60
2018-03-26T06:02:51.978Z,2.70
2018-03-26T06:05:19.133Z,2.70
2018-03-26T06:07:46.950Z,2.80
2018-03-26T06:10:14.023Z,2.80
2018-03-26T06:12:41.257Z,3.00
2018-03-26T06:15:09.139Z,3.10
2018-03-26T06:17:36.214Z,3.00
2018-03-26T06:20:03.473Z,3.20
2018-03-26T06:22:30.626Z,3.20
2018-03-26T06:24:57.799Z,3.20
2018-03-26T06:27:25.840Z,3.30
2018-03-26T06:29:53.632Z,3.50
2018-03-26T06:32:20.758Z,3.50
2018-03-26T06:34:47.893Z,3.50
2018-03-26T06:40:19.461Z,3.50
2018-03-26T06:42:46.703Z,3.60
2018-03-26T06:45:14.579Z,3.70
2018-03-26T06:47:42.494Z,3.70
2018-03-26T06:50:09.724Z,3.70
2018-03-26T06:52:37.000Z,3.60
2018-03-26T06:55:04.215Z,3.50
2018-03-26T06:57:31.355Z,3.50
2018-03-26T06:59:58.419Z,3.60
2018-03-26T07:02:25.861Z,3.60
2018-03-26T07:04:52.981Z,3.60
2018-03-26T07:07:20.797Z,3.50
2018-03-26T07:09:47.815Z,3.50
2018-03-26T07:12:15.638Z,3.80
2018-03-26T07:14:43.746Z,3.90
2018-03-26T07:17:11.003Z,3.90
2018-03-26T07:19:38.127Z,3.90
2018-03-26T07:22:05.262Z,4.10
2018-03-26T07:24:32.249Z,4.30
2018-03-26T07:26:59.279Z,4.50
2018-03-26T07:29:26.330Z,4.60
2018-03-26T07:31:53.398Z,4.60
2018-03-26T07:34:20.618Z,4.70
2018-03-26T07:36:48.629Z,4.60
2018-03-26T07:39:18.747Z,4.60
2018-03-26T07:41:45.829Z,4.70
2018-03-26T07:44:12.907Z,4.80
2018-03-26T07:46:40.158Z,4.80
2018-03-26T07:49:08.436Z,4.80
2018-03-26T07:51:35.603Z,4.80
2018-03-26T07:54:02.917Z,4.90
2018-03-26T07:56:30.887Z,4.90
2018-03-26T07:58:58.090Z,5.00
2018-03-26T08:01:26.812Z,5.20
2018-03-26T08:03:54.031Z,5.20
2018-03-26T08:06:21.209Z,5.10
2018-03-26T08:08:48.428Z,5.20
2018-03-26T08:11:16.407Z,5.30
2018-03-26T08:13:44.380Z,5.50
2018-03-26T08:16:11.672Z,5.50
2018-03-26T08:18:38.849Z,5.50
2018-03-26T08:21:05.986Z,5.60
2018-03-26T08:23:32.968Z,5.60
2018-03-26T08:25:59.988Z,5.80
2018-03-26T08:28:27.006Z,6.00
2018-03-26T08:30:54.026Z,6.00
2018-03-26T08:33:21.104Z,6.10
2018-03-26T08:35:48.085Z,6.00
2018-03-26T08:38:15.838Z,6.20
2018-03-26T08:40:42.861Z,6.20
2018-03-26T08:43:09.858Z,6.40
2018-03-26T08:45:36.895Z,6.60
2018-03-26T08:48:03.934Z,6.80
2018-03-26T08:50:30.962Z,6.90
2018-03-26T08:52:57.990Z,7.00
2018-03-26T08:55:25.040Z,7.20
2018-03-26T08:57:52.336Z,7.30
2018-03-26T09:00:19.663Z,7.20
2018-03-26T09:02:46.814Z,7.20
2018-03-26T09:05:14.022Z,7.20
2018-03-26T09:07:41.193Z,7.30
2018-03-26T09:10:08.258Z,7.30
2018-03-26T09:12:35.498Z,7.40
2018-03-26T09:15:02.629Z,7.60
2018-03-26T09:17:30.538Z,7.50
2018-03-26T09:19:57.782Z,7.50
2018-03-26T09:22:25.007Z,7.50
2018-03-26T09:24:52.055Z,7.60
2018-03-26T09:27:19.269Z,7.90
2018-03-26T09:29:46.319Z,8.10
2018-03-26T09:32:13.372Z,8.00
2018-03-26T09:34:41.309Z,7.90
2018-03-26T09:37:08.338Z,7.80
2018-03-26T09:39:35.381Z,7.80
2018-03-26T09:42:02.446Z,7.50
2018-03-26T09:44:29.449Z,7.30
2018-03-26T09:46:56.453Z,7.40
2018-03-26T09:49:23.542Z,7.50
2018-03-26T09:51:50.548Z,7.80
2018-03-26T09:54:18.363Z,8.40
2018-03-26T09:56:45.382Z,8.40
2018-03-26T09:59:13.237Z,8.20
2018-03-26T10:01:47.334Z,8.50
2018-03-26T10:04:15.123Z,8.60
2018-03-26T10:06:43.164Z,9.00
2018-03-26T10:09:11.048Z,9.50
2018-03-26T10:11:38.306Z,9.50
2018-03-26T10:14:06.242Z,9.70
2018-03-26T10:16:33.249Z,9.70
2018-03-26T10:19:00.265Z,9.70
2018-03-26T10:21:27.294Z,9.80
2018-03-26T10:23:54.570Z,9.80
2018-03-26T10:26:21.616Z,10.00
2018-03-26T10:28:48.859Z,10.10
2018-03-26T10:31:16.158Z,10.30
2018-03-26T10:33:43.286Z,10.70
2018-03-26T10:36:10.321Z,10.50
2018-03-26T10:38:37.638Z,10.30
2018-03-26T10:41:04.827Z,10.10
2018-03-26T10:43:32.106Z,9.90
2018-03-26T10:45:59.263Z,9.90
2018-03-26T10:48:26.460Z,9.90
2018-03-26T10:50:54.310Z,10.60
2018-03-26T10:53:21.521Z,10.60
2018-03-26T10:55:48.725Z,11.10
2018-03-26T10:58:15.745Z,11.30
2018-03-26T11:00:42.733Z,11.40
2018-03-26T11:03:09.761Z,11.40
2018-03-26T11:05:36.767Z,11.50
2018-03-26T11:08:03.848Z,11.60
2018-03-26T11:10:30.878Z,11.80
2018-03-26T11:12:57.894Z,11.60
2018-03-26T11:15:25.054Z,11.50
2018-03-26T11:17:52.114Z,11.90
2018-03-26T11:20:19.098Z,12.20
2018-03-26T11:22:46.147Z,11.90
2018-03-26T11:25:13.930Z,11.70
2018-03-26T11:27:41.106Z,11.60
2018-03-26T11:30:08.132Z,11.70
2018-03-26T11:32:35.857Z,12.40
2018-03-26T11:35:02.913Z,12.40
2018-03-26T11:37:29.933Z,12.90
2018-03-26T11:39:56.929Z,13.00
2018-03-26T11:42:24.698Z,14.30
2018-03-26T11:44:52.487Z,14.60
2018-03-26T11:47:19.525Z,14.50
2018-03-26T11:49:46.534Z,14.50
2018-03-26T11:52:13.633Z,14.40
2018-03-26T11:54:40.601Z,14.60
2018-03-26T11:57:07.621Z,15.60
2018-03-26T11:59:34.658Z,16.00
2018-03-26T12:02:01.673Z,16.20
2018-03-26T12:04:28.720Z,15.90
2018-03-26T12:06:55.750Z,15.10
2018-03-26T12:09:22.760Z,15.10
2018-03-26T12:11:50.074Z,16.00
2018-03-26T12:14:17.427Z,15.90
2018-03-26T12:16:44.538Z,15.40
2018-03-26T12:19:11.565Z,15.20
2018-03-26T12:21:38.570Z,14.90
2018-03-26T12:24:24.122Z,14.20
2018-03-26T12:26:51.155Z,13.90
2018-03-26T12:29:36.752Z,13.30
2018-03-26T12:32:03.830Z,12.80
2018-03-26T12:34:49.278Z,12.80
2018-03-26T12:37:16.324Z,13.40
2018-03-26T12:39:43.357Z,14.70
2018-03-26T12:42:10.386Z,15.40
2018-03-26T12:44:56.159Z,16.10
2018-03-26T12:47:23.338Z,16.20
2018-03-26T12:49:51.170Z,16.40
2018-03-26T12:52:36.724Z,16.40
2018-03-26T12:55:04.613Z,17.10
2018-03-26T12:57:50.058Z,17.00
2018-03-26T13:00:17.110Z,16.60
2018-03-26T13:02:44.121Z,15.90
2018-03-26T13:05:11.185Z,15.50
2018-03-26T13:07:38.232Z,14.90
2018-03-26T13:10:05.998Z,14.50
2018-03-26T13:12:33.761Z,14.10
2018-03-26T13:15:00.789Z,14.00
2018-03-26T13:17:27.792Z,13.60
2018-03-26T13:19:54.814Z,13.10
2018-03-26T13:22:21.837Z,12.70
2018-03-26T13:24:48.893Z,12.60
2018-03-26T13:27:15.909Z,12.30
2018-03-26T13:29:42.942Z,12.20
2018-03-26T13:32:10.001Z,12.40
2018-03-26T13:34:37.056Z,13.10
2018-03-26T13:37:04.085Z,13.00
2018-03-26T13:39:31.837Z,12.50
2018-03-26T13:41:59.586Z,12.60
2018-03-26T13:44:26.582Z,12.60
2018-03-26T13:46:53.760Z,13.70
2018-03-26T13:49:20.765Z,15.30
2018-03-26T13:51:47.798Z,16.50
2018-03-26T13:54:15.617Z,17.60
2018-03-26T13:56:42.669Z,17.50
2018-03-26T13:59:09.709Z,16.70
2018-03-26T14:01:36.704Z,15.80
2018-03-26T14:04:04.477Z,14.00
2018-03-26T14:06:31.517Z,14.00
2018-03-26T14:09:16.857Z,13.80
2018-03-26T14:12:02.453Z,13.40
2018-03-26T14:17:49.489Z,12.20
2018-03-26T14:20:17.313Z,11.80
2018-03-26T14:22:44.326Z,11.80
2018-03-26T14:25:11.348Z,11.70
2018-03-26T14:27:38.393Z,11.70
2018-03-26T14:30:05.458Z,11.50
2018-03-26T14:32:33.236Z,11.40
2018-03-26T14:38:05.995Z,11.40
2018-03-26T14:40:33.779Z,11.50
2018-03-26T14:43:00.880Z,11.50
2018-03-26T14:45:27.915Z,11.50
2018-03-26T14:47:55.004Z,11.30
2018-03-26T14:50:22.046Z,11.30
2018-03-26T14:52:49.064Z,11.20
2018-03-26T14:55:16.317Z,11.20
2018-03-26T14:57:43.334Z,11.00
2018-03-26T15:00:11.114Z,10.90
2018-03-26T15:02:38.184Z,10.80
2018-03-26T15:05:05.225Z,10.90
2018-03-26T15:07:32.222Z,11.00
2018-03-26T15:10:00.018Z,11.20
2018-03-26T15:12:27.766Z,11.20
2018-03-26T15:14:55.562Z,11.20
2018-03-26T15:17:23.185Z,11.10
2018-03-26T15:19:50.939Z,11.10
2018-03-26T15:22:17.987Z,11.10
2018-03-26T15:24:45.798Z,10.90
2018-03-26T15:27:12.851Z,10.80
2018-03-26T15:29:40.606Z,10.80
2018-03-26T15:32:07.620Z,10.80
2018-03-26T15:34:35.402Z,10.70
2018-03-26T15:37:02.479Z,10.70
2018-03-26T15:39:29.533Z,10.60
2018-03-26T15:41:56.878Z,10.40
2018-03-26T15:44:24.717Z,10.40
2018-03-26T15:46:51.756Z,10.40
2018-03-26T15:49:19.532Z,10.20
2018-03-26T15:51:47.296Z,10.20
2018-03-26T15:54:14.333Z,10.20
2018-03-26T15:56:41.381Z,10.10
2018-03-26T15:59:09.118Z,10.00
2018-03-26T16:01:36.132Z,10.00
2018-03-26T16:04:03.241Z,10.00
2018-03-26T16:06:30.250Z,9.90
2018-03-26T16:08:57.270Z,9.90
2018-03-26T16:11:24.464Z,9.90
2018-03-26T16:13:52.349Z,9.80
2018-03-26T16:16:19.402Z,9.80
2018-03-26T16:18:46.482Z,9.80
2018-03-26T16:21:13.487Z,9.70
2018-03-26T16:23:40.558Z,9.70
2018-03-26T16:26:07.646Z,9.60
2018-03-26T16:28:35.019Z,9.60
2018-03-26T16:31:02.121Z,9.60
2018-03-26T16:33:30.111Z,9.60
2018-03-26T16:35:57.250Z,9.60
2018-03-26T16:38:24.298Z,9.60
2018-03-26T16:40:51.570Z,9.50
2018-03-26T16:43:18.850Z,9.40
2018-03-26T16:45:46.078Z,9.50
2018-03-26T16:48:13.202Z,9.40
2018-03-26T16:50:40.350Z,9.30
2018-03-26T16:53:07.598Z,9.30
2018-03-26T16:55:34.721Z,9.20
2018-03-26T16:58:02.034Z,9.20
2018-03-26T17:00:29.286Z,9.20
2018-03-26T17:02:59.250Z,9.10
2018-03-26T17:05:26.430Z,9.10
2018-03-26T17:07:53.463Z,9.10
2018-03-26T17:10:20.898Z,9.00
2018-03-26T17:12:49.059Z,9.00
2018-03-26T17:15:16.831Z,8.90
2018-03-26T17:17:44.743Z,8.90
2018-03-26T17:20:12.607Z,8.80
2018-03-26T17:22:39.646Z,8.80
2018-03-26T17:25:06.901Z,8.80
2018-03-26T17:27:34.127Z,8.90
2018-03-26T17:30:01.375Z,8.80
2018-03-26T17:32:28.471Z,8.70
2018-03-26T17:34:55.497Z,8.70
2018-03-26T17:37:22.521Z,8.70
2018-03-26T17:39:50.566Z,8.70
2018-03-26T17:42:17.786Z,8.60
2018-03-26T17:44:45.049Z,8.60
2018-03-26T17:47:12.070Z,8.60
2018-03-26T17:49:39.106Z,8.60
2018-03-26T17:52:06.163Z,8.50
2018-03-26T17:54:33.241Z,8.50
2018-03-26T17:57:00.305Z,8.40
2018-03-26T17:59:27.334Z,8.40
2018-03-26T18:01:55.650Z,8.40
2018-03-26T18:04:22.797Z,8.30
2018-03-26T18:06:50.562Z,8.40
2018-03-26T18:09:17.645Z,8.30
2018-03-26T18:11:44.665Z,8.30
2018-03-26T18:14:11.726Z,8.30
2018-03-26T18:16:38.785Z,8.30
2018-03-26T18:19:05.824Z,8.30
2018-03-26T18:21:32.978Z,8.20
2018-03-26T18:24:00.376Z,8.20
2018-03-26T18:26:27.517Z,8.10
2018-03-26T18:28:55.310Z,8.10
2018-03-26T18:31:23.133Z,8.10
2018-03-26T18:33:50.362Z,8.10
2018-03-26T18:36:18.416Z,8.00
2018-03-26T18:38:45.486Z,8.00
2018-03-26T18:41:12.919Z,8.00
2018-03-26T18:43:40.108Z,8.00
2018-03-26T18:46:15.006Z,8.00
2018-03-26T18:48:42.374Z,8.00
2018-03-26T18:51:09.634Z,8.00
2018-03-26T18:53:36.859Z,7.90
2018-03-26T18:56:03.998Z,7.90
2018-03-26T18:58:31.284Z,7.90
2018-03-26T19:00:59.224Z,7.90
2018-03-26T19:03:26.519Z,7.90
2018-03-26T19:05:55.374Z,8.00
2018-03-26T19:08:22.559Z,8.00
2018-03-26T19:10:49.683Z,7.90
2018-03-26T19:13:17.521Z,7.80
2018-03-26T19:15:44.725Z,7.90
2018-03-26T19:18:11.908Z,7.80
2018-03-26T19:20:39.368Z,7.70
2018-03-26T19:23:07.358Z,7.60
2018-03-26T19:25:34.647Z,7.60
2018-03-26T19:28:02.561Z,7.60
2018-03-26T19:30:29.817Z,7.60
2018-03-26T19:32:57.070Z,7.70
2018-03-26T19:35:24.277Z,7.70
2018-03-26T19:37:51.342Z,7.60
2018-03-26T19:40:18.463Z,7.60
2018-03-26T19:42:45.482Z,7.60
2018-03-26T19:45:13.289Z,7.50
2018-03-26T19:47:40.294Z,7.50
2018-03-26T19:50:07.320Z,7.50
2018-03-26T19:52:35.286Z,7.50
2018-03-26T19:55:02.734Z,7.50
2018-03-26T19:57:29.772Z,7.50
2018-03-26T19:59:56.782Z,7.60
2018-03-26T20:02:23.781Z,7.60
2018-03-26T20:04:51.487Z,7.50
2018-03-26T20:07:18.486Z,7.50
2018-03-26T20:09:46.267Z,7.50
2018-03-26T20:12:13.282Z,7.50
2018-03-26T20:14:40.412Z,7.50
2018-03-26T20:17:07.406Z,7.50
2018-03-26T20:19:34.489Z,7.50
2018-03-26T20:22:01.581Z,7.40
2018-03-26T20:24:28.601Z,7.40
2018-03-26T20:26:55.634Z,7.30
2018-03-26T20:29:22.717Z,7.30
2018-03-26T20:31:49.763Z,7.30
2018-03-26T20:34:16.853Z,7.30
2018-03-26T20:36:44.760Z,7.20
2018-03-26T20:39:11.802Z,7.20
2018-03-26T20:41:38.831Z,7.30
2018-03-26T20:44:05.953Z,7.20
2018-03-26T20:46:33.896Z,7.20
2018-03-26T20:49:00.902Z,7.20
2018-03-26T20:51:27.930Z,7.30
2018-03-26T20:53:55.038Z,7.30
2018-03-26T20:56:22.047Z,7.20
2018-03-26T20:58:49.108Z,7.20
2018-03-26T21:01:16.137Z,7.10
2018-03-26T21:03:43.211Z,7.10
2018-03-26T21:06:10.584Z,7.20
2018-03-26T21:08:37.905Z,7.10
2018-03-26T21:11:05.061Z,7.00
2018-03-26T21:13:32.446Z,7.00
2018-03-26T21:16:00.345Z,6.80
2018-03-26T21:18:28.535Z,6.80
2018-03-26T21:20:56.446Z,6.80
2018-03-26T21:23:24.030Z,6.80
2018-03-26T21:25:51.182Z,6.90
2018-03-26T21:28:18.952Z,6.90
2018-03-26T21:30:46.748Z,6.90
2018-03-26T21:33:13.829Z,6.90
2018-03-26T21:35:40.857Z,6.90
2018-03-26T21:38:08.633Z,6.90
2018-03-26T21:40:35.620Z,6.90
2018-03-26T21:43:02.775Z,6.90
2018-03-26T21:45:30.525Z,6.90
2018-03-26T21:47:57.555Z,6.90
2018-03-26T21:50:24.577Z,6.90
2018-03-26T21:52:51.646Z,6.90
2018-03-26T21:55:18.721Z,6.90
2018-03-26T21:57:46.513Z,6.90
2018-03-26T22:00:20.504Z,6.80
2018-03-26T22:02:47.626Z,6.90
2018-03-26T22:05:14.690Z,6.80
2018-03-26T22:07:41.701Z,6.80
2018-03-26T22:10:08.683Z,6.80
2018-03-26T22:12:35.734Z,6.90
2018-03-26T22:15:02.847Z,6.90
2018-03-26T22:17:29.902Z,7.00
2018-03-26T22:19:57.186Z,6.90
2018-03-26T22:22:24.934Z,7.00
2018-03-26T22:24:52.321Z,7.00
2018-03-26T22:27:20.354Z,6.90
2018-03-26T22:29:47.405Z,6.90
2018-03-26T22:32:14.390Z,6.80
2018-03-26T22:34:42.205Z,6.80
2018-03-26T22:37:09.292Z,6.80
2018-03-26T22:39:37.038Z,6.70
2018-03-26T22:42:04.066Z,6.70
2018-03-26T22:44:31.210Z,6.70
2018-03-26T22:46:58.204Z,6.70
2018-03-26T22:49:25.282Z,6.60
2018-03-26T22:51:52.276Z,6.60
2018-03-26T22:54:19.410Z,6.70
2018-03-26T22:56:46.469Z,6.70
2018-03-26T22:59:14.258Z,6.70
2018-03-26T23:01:42.009Z,6.60
2018-03-26T23:04:10.890Z,6.60
2018-03-26T23:06:38.670Z,6.60
2018-03-26T23:09:06.422Z,6.60
2018-03-26T23:11:33.437Z,6.60
2018-03-26T23:14:00.471Z,6.50
2018-03-26T23:16:27.488Z,6.40
2018-03-26T23:18:55.258Z,6.40
2018-03-26T23:21:22.277Z,6.30
2018-03-26T23:23:49.374Z,6.30
2018-03-26T23:26:16.445Z,6.30
2018-03-26T23:28:43.457Z,6.20
2018-03-26T23:31:10.452Z,6.20
2018-03-26T23:33:37.485Z,6.20
2018-03-26T23:36:04.519Z,6.10
2018-03-26T23:38:31.522Z,6.00
2018-03-26T23:40:59.308Z,5.90
2018-03-26T23:43:27.092Z,5.90
2018-03-26T23:45:54.132Z,5.90
2018-03-26T23:48:21.176Z,5.80
2018-03-26T23:50:48.175Z,5.80
2018-03-26T23:53:16.023Z,5.60
2018-03-26T23:55:43.074Z,5.60
2018-03-26T23:58:10.085Z,5.50
