createdAt,value
2019-03-16T00:01:12.853Z,8.14
2019-03-16T00:03:46.617Z,7.94
2019-03-16T00:06:21.013Z,8.10
2019-03-16T00:08:55.333Z,8.13
2019-03-16T00:11:29.773Z,8.12
2019-03-16T00:14:04.234Z,8.11
2019-03-16T00:16:38.631Z,8.12
2019-03-16T00:19:13.113Z,8.09
2019-03-16T00:21:47.586Z,8.12
2019-03-16T00:24:21.931Z,8.15
2019-03-16T00:26:56.330Z,7.95
2019-03-16T00:29:30.672Z,8.06
2019-03-16T00:32:13.521Z,8.13
2019-03-16T00:34:41.574Z,8.10
2019-03-16T00:37:16.150Z,8.15
2019-03-16T00:39:50.603Z,8.20
2019-03-16T00:42:25.440Z,8.28
2019-03-16T00:44:59.793Z,8.37
2019-03-16T00:47:34.725Z,8.23
2019-03-16T00:50:10.810Z,8.28
2019-03-16T00:52:45.261Z,8.34
2019-03-16T00:55:19.596Z,8.31
2019-03-16T00:57:54.108Z,8.31
2019-03-16T01:00:28.692Z,8.39
2019-03-16T01:03:03.189Z,8.40
2019-03-16T01:05:37.678Z,8.43
2019-03-16T01:08:12.312Z,8.30
2019-03-16T01:10:46.805Z,8.26
2019-03-16T01:13:21.405Z,8.34
2019-03-16T01:15:56.175Z,8.39
2019-03-16T01:18:30.522Z,8.39
2019-03-16T01:21:04.959Z,8.35
2019-03-16T01:23:39.420Z,8.40
2019-03-16T01:26:13.771Z,8.26
2019-03-16T01:28:48.209Z,8.34
2019-03-16T01:31:22.685Z,8.33
2019-03-16T01:33:57.182Z,8.33
2019-03-16T01:36:31.557Z,8.25
2019-03-16T01:39:07.929Z,8.22
2019-03-16T01:41:42.514Z,8.20
2019-03-16T01:44:17.039Z,8.31
2019-03-16T01:46:51.671Z,8.39
2019-03-16T01:49:26.463Z,8.36
2019-03-16T01:52:00.911Z,8.38
2019-03-16T01:54:35.586Z,8.43
2019-03-16T01:57:11.667Z,8.40
2019-03-16T01:59:46.144Z,8.39
2019-03-16T02:02:20.734Z,8.31
2019-03-16T02:04:55.233Z,8.26
2019-03-16T02:07:29.724Z,8.25
2019-03-16T02:10:05.018Z,8.35
2019-03-16T02:12:39.472Z,8.40
2019-03-16T02:15:13.847Z,8.24
2019-03-16T02:17:48.234Z,8.38
2019-03-16T02:20:22.779Z,8.36
2019-03-16T02:22:57.148Z,8.45
2019-03-16T02:25:31.651Z,8.40
2019-03-16T02:28:06.169Z,8.35
2019-03-16T02:30:40.845Z,8.38
2019-03-16T02:33:15.307Z,8.38
2019-03-16T02:35:49.803Z,8.31
2019-03-16T02:38:24.329Z,8.30
2019-03-16T02:40:58.703Z,8.40
2019-03-16T02:43:33.317Z,8.47
2019-03-16T02:46:07.771Z,8.43
2019-03-16T02:48:42.258Z,8.55
2019-03-16T02:51:16.707Z,8.56
2019-03-16T02:53:51.210Z,8.48
2019-03-16T02:56:25.557Z,8.45
2019-03-16T02:59:00.444Z,8.44
2019-03-16T03:01:34.911Z,8.44
2019-03-16T03:04:09.423Z,8.44
2019-03-16T03:06:44.136Z,8.42
2019-03-16T03:09:18.538Z,8.34
2019-03-16T03:11:53.001Z,8.32
2019-03-16T03:14:27.549Z,8.42
2019-03-16T03:17:02.118Z,8.40
2019-03-16T03:19:36.854Z,8.43
2019-03-16T03:22:11.153Z,8.27
2019-03-16T03:24:45.640Z,8.33
2019-03-16T03:27:20.125Z,8.29
2019-03-16T03:29:57.228Z,8.37
2019-03-16T03:32:30.999Z,8.33
2019-03-16T03:35:06.794Z,8.25
2019-03-16T03:37:41.034Z,8.21
2019-03-16T03:40:15.403Z,8.19
2019-03-16T03:42:49.854Z,8.10
2019-03-16T03:45:24.489Z,8.16
2019-03-16T03:47:58.756Z,8.18
2019-03-16T03:50:33.253Z,8.17
2019-03-16T03:53:07.704Z,8.14
2019-03-16T03:55:42.221Z,8.12
2019-03-16T03:58:16.756Z,8.05
2019-03-16T04:00:51.363Z,8.11
2019-03-16T04:03:25.780Z,8.04
2019-03-16T04:06:00.094Z,7.95
2019-03-16T04:08:34.489Z,7.98
2019-03-16T04:11:09.185Z,7.89
2019-03-16T04:13:43.764Z,7.83
2019-03-16T04:16:18.292Z,7.74
2019-03-16T04:18:52.855Z,7.79
2019-03-16T04:21:27.325Z,7.82
2019-03-16T04:24:01.684Z,7.80
2019-03-16T04:26:37.616Z,7.81
2019-03-16T04:29:12.219Z,7.82
2019-03-16T04:31:46.640Z,7.58
2019-03-16T04:34:28.951Z,7.70
2019-03-16T04:36:57.553Z,7.73
2019-03-16T04:39:31.937Z,7.75
2019-03-16T04:42:06.474Z,7.72
2019-03-16T04:44:40.944Z,7.76
2019-03-16T04:47:15.585Z,7.71
2019-03-16T04:49:50.169Z,7.77
2019-03-16T04:52:24.688Z,7.80
2019-03-16T04:54:59.194Z,7.73
2019-03-16T04:57:33.659Z,7.75
2019-03-16T05:00:13.361Z,7.63
2019-03-16T05:02:47.856Z,7.73
2019-03-16T05:05:22.300Z,7.72
2019-03-16T05:07:56.770Z,7.57
2019-03-16T05:10:31.464Z,7.71
2019-03-16T05:13:05.910Z,7.72
2019-03-16T05:15:40.322Z,7.80
2019-03-16T05:18:14.684Z,7.77
2019-03-16T05:20:49.200Z,7.73
2019-03-16T05:23:23.736Z,7.78
2019-03-16T05:25:59.534Z,7.80
2019-03-16T05:28:33.879Z,7.80
2019-03-16T05:31:08.310Z,7.79
2019-03-16T05:33:42.674Z,7.84
2019-03-16T05:36:17.290Z,7.80
2019-03-16T05:38:52.882Z,7.71
2019-03-16T05:41:28.922Z,7.81
2019-03-16T05:44:03.287Z,7.90
2019-03-16T05:46:37.810Z,7.92
2019-03-16T05:49:12.257Z,7.75
2019-03-16T05:51:46.666Z,7.92
2019-03-16T05:54:21.013Z,7.96
2019-03-16T05:56:55.519Z,7.97
2019-03-16T05:59:29.970Z,8.00
2019-03-16T06:02:04.397Z,8.20
2019-03-16T06:04:38.760Z,8.15
2019-03-16T06:07:13.275Z,8.12
2019-03-16T06:09:47.814Z,8.16
2019-03-16T06:12:22.490Z,8.23
2019-03-16T06:14:56.860Z,8.43
2019-03-16T06:17:31.375Z,8.46
2019-03-16T06:20:09.244Z,8.32
2019-03-16T06:22:43.880Z,8.79
2019-03-16T06:25:18.400Z,9.41
2019-03-16T06:27:52.670Z,8.59
2019-03-16T06:30:27.153Z,8.94
2019-03-16T06:33:01.633Z,8.78
2019-03-16T06:35:36.144Z,9.92
2019-03-16T06:38:10.638Z,9.34
2019-03-16T06:40:45.254Z,9.36
2019-03-16T06:43:19.710Z,9.05
2019-03-16T06:45:54.118Z,9.17
2019-03-16T06:48:28.672Z,10.17
2019-03-16T06:51:03.148Z,11.96
2019-03-16T06:53:37.715Z,9.77
2019-03-16T06:56:12.081Z,11.18
2019-03-16T06:58:46.585Z,10.17
2019-03-16T07:01:20.950Z,11.31
2019-03-16T07:03:55.471Z,9.56
2019-03-16T07:06:29.938Z,9.06
2019-03-16T07:09:07.513Z,8.94
2019-03-16T07:11:41.936Z,9.72
2019-03-16T07:14:16.290Z,9.40
2019-03-16T07:17:01.582Z,8.99
2019-03-16T07:19:27.000Z,8.86
2019-03-16T07:22:01.603Z,9.15
2019-03-16T07:24:36.534Z,8.88
2019-03-16T07:27:10.996Z,8.77
2019-03-16T07:29:45.576Z,8.56
2019-03-16T07:32:20.100Z,9.03
2019-03-16T07:34:54.718Z,8.74
2019-03-16T07:37:30.141Z,8.60
2019-03-16T07:40:07.000Z,9.04
2019-03-16T07:42:41.463Z,9.05
2019-03-16T07:45:16.083Z,8.32
2019-03-16T07:47:50.558Z,8.65
2019-03-16T07:50:25.069Z,8.39
2019-03-16T07:52:59.520Z,8.37
2019-03-16T07:55:34.062Z,8.23
2019-03-16T07:58:08.520Z,8.19
2019-03-16T08:00:43.168Z,8.54
2019-03-16T08:03:17.626Z,8.83
2019-03-16T08:05:52.173Z,8.25
2019-03-16T08:08:26.705Z,8.14
2019-03-16T08:11:01.297Z,8.12
2019-03-16T08:13:35.858Z,7.97
2019-03-16T08:16:10.190Z,7.83
2019-03-16T08:18:44.693Z,8.05
2019-03-16T08:21:19.334Z,8.21
2019-03-16T08:23:53.939Z,8.48
2019-03-16T08:26:28.536Z,8.38
2019-03-16T08:29:03.143Z,8.03
2019-03-16T08:31:39.023Z,8.08
2019-03-16T08:34:13.642Z,9.00
2019-03-16T08:36:48.243Z,8.64
2019-03-16T08:39:22.749Z,8.47
2019-03-16T08:41:57.232Z,8.57
2019-03-16T08:44:31.650Z,8.77
2019-03-16T08:47:06.026Z,8.87
2019-03-16T08:49:40.642Z,8.86
2019-03-16T08:52:15.196Z,8.79
2019-03-16T08:54:49.556Z,9.59
2019-03-16T08:57:24.006Z,10.81
2019-03-16T08:59:58.582Z,13.62
2019-03-16T09:02:32.957Z,12.53
2019-03-16T09:05:08.132Z,12.83
2019-03-16T09:07:42.625Z,12.83
2019-03-16T09:10:17.313Z,11.69
2019-03-16T09:12:55.254Z,13.05
2019-03-16T09:15:28.103Z,10.58
2019-03-16T09:18:02.637Z,10.24
2019-03-16T09:20:37.227Z,9.85
2019-03-16T09:23:11.707Z,9.67
2019-03-16T09:25:46.094Z,9.30
2019-03-16T09:28:20.450Z,10.17
2019-03-16T09:30:56.506Z,9.32
2019-03-16T09:33:31.124Z,10.85
2019-03-16T09:36:05.484Z,10.33
2019-03-16T09:38:39.879Z,11.00
2019-03-16T09:41:14.386Z,10.74
2019-03-16T09:43:48.863Z,12.16
2019-03-16T09:46:23.414Z,13.89
2019-03-16T09:48:58.232Z,10.87
2019-03-16T09:51:32.685Z,12.12
2019-03-16T09:54:07.411Z,10.62
2019-03-16T09:56:41.824Z,10.04
2019-03-16T09:59:16.334Z,10.67
2019-03-16T10:01:50.944Z,10.33
2019-03-16T10:04:27.140Z,10.66
2019-03-16T10:07:01.616Z,11.41
2019-03-16T10:09:36.208Z,11.61
2019-03-16T10:12:10.585Z,11.02
2019-03-16T10:14:45.126Z,10.98
2019-03-16T10:17:19.579Z,15.25
2019-03-16T10:19:53.999Z,11.30
2019-03-16T10:22:28.408Z,13.11
2019-03-16T10:25:02.796Z,11.29
2019-03-16T10:27:37.151Z,10.55
2019-03-16T10:30:13.005Z,10.57
2019-03-16T10:32:47.377Z,11.00
2019-03-16T10:35:21.961Z,10.63
2019-03-16T10:37:56.331Z,10.55
2019-03-16T10:40:30.933Z,10.30
2019-03-16T10:43:05.289Z,10.52
2019-03-16T10:45:40.062Z,10.39
2019-03-16T10:48:14.495Z,11.07
2019-03-16T10:50:49.430Z,10.96
2019-03-16T10:53:23.871Z,10.73
2019-03-16T10:55:58.471Z,10.88
2019-03-16T10:58:32.907Z,11.49
2019-03-16T11:01:07.554Z,11.05
2019-03-16T11:03:42.345Z,10.89
2019-03-16T11:06:16.945Z,10.71
2019-03-16T11:08:51.415Z,11.41
2019-03-16T12:21:42.122Z,16.79
2019-03-16T12:24:16.647Z,15.01
2019-03-16T12:26:51.164Z,13.44
2019-03-16T12:29:33.953Z,13.35
2019-03-16T12:32:01.960Z,13.28
2019-03-16T12:34:36.711Z,14.25
2019-03-16T12:37:11.229Z,14.39
2019-03-16T12:39:45.688Z,13.66
2019-03-16T12:42:20.302Z,12.54
2019-03-16T12:44:55.129Z,13.55
2019-03-16T12:47:31.195Z,12.32
2019-03-16T12:50:07.840Z,12.98
2019-03-16T12:52:42.336Z,12.51
2019-03-16T12:55:16.706Z,13.15
2019-03-16T12:57:51.375Z,13.46
2019-03-16T13:00:26.291Z,12.82
2019-03-16T13:03:00.671Z,12.67
2019-03-16T13:05:35.126Z,12.49
2019-03-16T13:08:09.645Z,12.47
2019-03-16T13:10:44.094Z,12.69
2019-03-16T13:13:18.498Z,12.70
2019-03-16T13:15:52.942Z,12.43
2019-03-16T13:18:27.409Z,12.24
2019-03-16T13:21:03.322Z,12.62
2019-03-16T13:23:38.215Z,12.01
2019-03-16T13:26:12.734Z,12.21
2019-03-16T13:28:47.199Z,12.44
2019-03-16T13:31:21.604Z,12.40
2019-03-16T13:33:56.101Z,12.27
2019-03-16T13:36:30.551Z,11.80
2019-03-16T13:39:06.701Z,12.20
2019-03-16T13:41:41.191Z,12.29
2019-03-16T13:44:15.556Z,11.99
2019-03-16T13:46:49.990Z,12.21
2019-03-16T13:49:24.688Z,12.10
2019-03-16T13:51:59.382Z,12.05
2019-03-16T13:54:34.386Z,11.65
2019-03-16T13:57:08.854Z,11.38
2019-03-16T13:59:43.436Z,11.50
2019-03-16T14:02:18.095Z,11.67
2019-03-16T14:04:52.456Z,11.79
2019-03-16T14:07:26.857Z,11.64
2019-03-16T14:10:01.311Z,11.39
2019-03-16T14:12:35.878Z,11.29
2019-03-16T14:15:10.438Z,11.35
2019-03-16T14:17:45.503Z,11.48
2019-03-16T14:20:20.238Z,11.69
2019-03-16T14:22:55.286Z,11.58
2019-03-16T14:25:29.956Z,11.67
2019-03-16T14:28:04.550Z,11.41
2019-03-16T14:30:41.366Z,11.67
2019-03-16T14:33:15.172Z,11.68
2019-03-16T14:35:49.654Z,11.63
2019-03-16T14:38:24.147Z,11.58
2019-03-16T14:40:58.682Z,11.61
2019-03-16T14:43:33.183Z,11.68
2019-03-16T14:46:07.668Z,11.48
2019-03-16T14:48:42.163Z,11.51
2019-03-16T14:51:16.672Z,11.31
2019-03-16T14:53:51.148Z,11.34
2019-03-16T14:56:25.653Z,11.58
2019-03-16T14:59:00.406Z,11.38
2019-03-16T15:01:34.932Z,11.56
2019-03-16T15:04:09.420Z,11.38
2019-03-16T15:06:43.884Z,11.25
2019-03-16T15:09:18.445Z,11.36
2019-03-16T15:11:52.845Z,11.30
2019-03-16T15:14:27.394Z,11.31
2019-03-16T15:17:02.075Z,11.41
2019-03-16T15:19:36.541Z,11.41
2019-03-16T15:22:12.222Z,11.44
2019-03-16T15:24:47.010Z,11.40
2019-03-16T15:27:21.524Z,11.46
2019-03-16T15:29:56.344Z,11.44
2019-03-16T15:32:30.806Z,11.29
2019-03-16T15:35:07.736Z,11.40
2019-03-16T15:37:42.097Z,11.18
2019-03-16T15:40:16.687Z,11.14
2019-03-16T15:42:51.045Z,11.29
2019-03-16T15:45:29.748Z,11.05
2019-03-16T15:48:04.278Z,11.02
2019-03-16T15:50:38.686Z,11.01
2019-03-16T15:53:13.142Z,10.83
2019-03-16T15:55:47.668Z,10.79
2019-03-16T15:58:22.125Z,10.82
2019-03-16T16:01:03.538Z,10.70
2019-03-16T16:03:32.955Z,10.57
2019-03-16T16:06:07.498Z,10.59
2019-03-16T16:08:41.961Z,10.61
2019-03-16T16:11:16.632Z,10.59
2019-03-16T16:13:51.108Z,10.47
2019-03-16T16:16:25.608Z,10.35
2019-03-16T16:19:00.349Z,10.29
2019-03-16T16:21:34.760Z,10.37
2019-03-16T16:24:09.209Z,10.20
2019-03-16T16:26:43.699Z,10.20
2019-03-16T16:29:18.373Z,10.21
2019-03-16T16:31:52.892Z,10.24
2019-03-16T16:34:27.498Z,10.17
2019-03-16T16:37:01.894Z,10.14
2019-03-16T16:39:36.533Z,10.11
2019-03-16T16:42:11.068Z,9.99
2019-03-16T16:44:45.689Z,9.88
2019-03-16T16:47:20.199Z,9.96
2019-03-16T16:49:55.021Z,9.86
2019-03-16T16:52:29.485Z,9.95
2019-03-16T16:55:04.679Z,9.79
2019-03-16T16:57:39.158Z,9.69
2019-03-16T17:00:16.236Z,9.78
2019-03-16T17:02:50.756Z,9.77
2019-03-16T17:05:25.375Z,9.74
2019-03-16T17:07:59.887Z,9.68
2019-03-16T17:10:34.443Z,9.62
2019-03-16T17:13:09.504Z,9.58
2019-03-16T17:15:44.034Z,9.68
2019-03-16T17:18:18.498Z,9.70
2019-03-16T17:20:53.103Z,9.64
2019-03-16T17:23:27.540Z,9.59
2019-03-16T17:26:02.201Z,9.58
2019-03-16T17:28:36.649Z,9.51
2019-03-16T17:31:12.491Z,9.50
2019-03-16T17:33:46.921Z,9.44
2019-03-16T17:36:22.381Z,9.40
2019-03-16T17:38:56.983Z,9.46
2019-03-16T17:41:31.641Z,9.38
2019-03-16T17:44:06.102Z,9.40
2019-03-16T17:46:40.637Z,9.27
2019-03-16T17:49:15.272Z,9.33
2019-03-16T17:51:51.411Z,9.40
2019-03-16T17:54:25.880Z,9.37
2019-03-16T17:57:02.121Z,9.37
2019-03-16T17:59:36.615Z,9.28
2019-03-16T18:02:11.134Z,9.29
2019-03-16T18:04:45.596Z,9.31
2019-03-16T18:07:20.128Z,9.25
2019-03-16T18:09:54.679Z,9.26
2019-03-16T18:12:29.131Z,9.27
2019-03-16T18:15:04.064Z,9.12
2019-03-16T18:17:38.415Z,9.11
2019-03-16T18:20:17.394Z,9.07
2019-03-16T18:22:54.368Z,8.99
2019-03-16T18:25:28.883Z,9.04
2019-03-16T18:28:04.826Z,8.94
2019-03-16T18:30:39.513Z,9.07
2019-03-16T18:33:14.024Z,8.94
2019-03-16T18:35:48.377Z,8.98
2019-03-16T18:38:22.729Z,8.86
2019-03-16T18:40:57.218Z,8.83
2019-03-16T18:43:31.745Z,8.79
2019-03-16T18:46:06.269Z,8.91
2019-03-16T18:48:40.865Z,8.91
2019-03-16T18:51:15.390Z,8.84
2019-03-16T18:53:51.317Z,8.91
2019-03-16T18:56:41.701Z,8.95
2019-03-16T18:59:16.593Z,9.02
2019-03-16T19:01:51.279Z,8.75
2019-03-16T19:04:25.798Z,8.84
2019-03-16T19:07:00.319Z,8.75
2019-03-16T19:09:34.772Z,8.82
2019-03-16T19:12:09.578Z,8.72
2019-03-16T19:14:44.126Z,8.74
2019-03-16T19:17:18.634Z,8.67
2019-03-16T19:19:53.044Z,8.84
2019-03-16T19:22:27.744Z,8.77
2019-03-16T19:25:02.155Z,8.67
2019-03-16T19:27:36.849Z,8.75
2019-03-16T19:30:13.444Z,8.69
2019-03-16T19:32:49.037Z,8.71
2019-03-16T19:35:23.476Z,8.72
2019-03-16T19:37:57.943Z,8.71
2019-03-16T19:40:32.835Z,8.70
2019-03-16T19:43:08.070Z,8.75
2019-03-16T19:45:42.815Z,8.65
2019-03-16T19:48:17.628Z,8.55
2019-03-16T19:50:52.657Z,8.54
2019-03-16T19:53:27.488Z,8.58
2019-03-16T19:56:02.642Z,8.49
2019-03-16T19:58:37.568Z,8.58
2019-03-16T20:01:12.728Z,8.48
2019-03-16T20:03:47.712Z,8.55
2019-03-16T20:06:25.877Z,8.51
2019-03-16T20:08:59.944Z,8.58
2019-03-16T20:11:34.880Z,8.64
2019-03-16T20:14:10.163Z,8.60
2019-03-16T20:16:45.060Z,8.56
2019-03-16T20:19:20.101Z,8.47
2019-03-16T20:21:55.472Z,8.52
2019-03-16T20:24:30.639Z,8.52
2019-03-16T20:27:05.799Z,8.56
2019-03-16T20:29:40.944Z,8.55
2019-03-16T20:32:17.022Z,8.49
2019-03-16T20:34:52.403Z,8.44
2019-03-16T20:37:27.435Z,8.45
2019-03-16T20:40:03.160Z,8.15
2019-03-16T20:42:38.284Z,8.46
2019-03-16T20:45:13.814Z,8.39
2019-03-16T20:47:49.219Z,8.45
2019-03-16T20:50:24.110Z,8.41
2019-03-16T20:52:59.123Z,8.47
2019-03-16T20:55:34.467Z,8.34
2019-03-16T20:58:10.334Z,8.46
2019-03-16T21:00:45.341Z,8.63
2019-03-16T21:03:20.210Z,8.32
2019-03-16T21:05:55.169Z,8.36
2019-03-16T21:08:30.241Z,8.43
2019-03-16T21:11:05.474Z,8.45
2019-03-16T21:13:40.431Z,8.47
2019-03-16T21:16:15.169Z,8.47
2019-03-16T21:18:50.291Z,8.47
2019-03-16T21:21:25.385Z,8.52
2019-03-16T21:24:00.367Z,8.55
2019-03-16T21:26:35.420Z,8.58
2019-03-16T21:29:10.168Z,8.61
2019-03-16T21:31:44.970Z,8.53
2019-03-16T21:34:19.742Z,8.58
2019-03-16T21:36:54.388Z,8.45
2019-03-16T21:39:29.424Z,8.50
2019-03-16T21:42:04.140Z,8.56
2019-03-16T21:44:38.688Z,8.56
2019-03-16T21:47:13.275Z,8.53
2019-03-16T21:49:47.879Z,8.54
2019-03-16T21:52:22.332Z,8.59
2019-03-16T21:54:56.888Z,8.62
2019-03-16T21:57:31.990Z,8.52
2019-03-16T22:00:14.690Z,8.53
2019-03-16T22:02:49.055Z,8.61
2019-03-16T22:05:23.546Z,8.72
2019-03-16T22:07:57.954Z,8.67
2019-03-16T22:10:32.417Z,8.70
2019-03-16T22:13:06.910Z,8.64
2019-03-16T22:15:41.286Z,8.80
2019-03-16T22:18:15.821Z,8.73
2019-03-16T22:20:51.232Z,8.85
2019-03-16T22:23:25.647Z,8.92
2019-03-16T22:26:00.014Z,8.77
2019-03-16T22:28:34.613Z,8.85
2019-03-16T22:31:09.272Z,8.74
2019-03-16T22:33:54.004Z,8.83
2019-03-16T22:36:19.949Z,8.85
2019-03-16T22:38:54.531Z,8.78
2019-03-16T22:41:28.832Z,8.78
2019-03-16T22:44:03.266Z,8.84
2019-03-16T22:46:37.760Z,8.86
2019-03-16T22:49:12.110Z,8.77
2019-03-16T22:51:46.566Z,8.78
2019-03-16T22:54:21.023Z,8.82
2019-03-16T22:56:55.549Z,8.80
2019-03-16T22:59:29.990Z,8.94
2019-03-16T23:02:05.853Z,8.98
2019-03-16T23:04:40.313Z,8.87
2019-03-16T23:07:14.628Z,8.94
2019-03-16T23:09:49.228Z,8.85
2019-03-16T23:12:23.559Z,8.85
2019-03-16T23:14:58.033Z,8.89
2019-03-16T23:17:32.452Z,8.91
2019-03-16T23:20:11.211Z,8.94
2019-03-16T23:22:45.593Z,8.83
2019-03-16T23:25:20.612Z,8.92
2019-03-16T23:27:54.976Z,8.84
2019-03-16T23:30:29.642Z,8.93
2019-03-16T23:33:04.009Z,8.91
2019-03-16T23:35:38.566Z,8.90
2019-03-16T23:38:15.047Z,8.85
2019-03-16T23:40:52.160Z,8.84
2019-03-16T23:43:26.714Z,8.83
2019-03-16T23:46:01.120Z,8.87
2019-03-16T23:48:35.482Z,8.87
2019-03-16T23:51:09.979Z,8.90
2019-03-16T23:53:44.444Z,8.78
2019-03-16T23:56:18.931Z,8.90
2019-03-16T23:58:53.430Z,8.86
