createdAt,value
2023-03-15T00:00:47.230Z,8.02
2023-03-15T00:03:14.975Z,13.10
2023-03-15T00:05:45.691Z,13.35
2023-03-15T00:08:13.478Z,10.55
2023-03-15T00:10:41.958Z,15.10
2023-03-15T00:13:09.300Z,8.45
2023-03-15T00:15:36.624Z,15.82
2023-03-15T00:18:03.899Z,14.98
2023-03-15T00:20:31.322Z,6.10
2023-03-15T00:22:58.523Z,12.05
2023-03-15T00:25:25.653Z,13.20
2023-03-15T00:27:52.807Z,9.70
2023-03-15T00:30:19.950Z,16.83
2023-03-15T00:32:47.216Z,13.30
2023-03-15T00:35:14.562Z,14.30
2023-03-15T00:37:41.967Z,9.00
2023-03-15T00:40:09.532Z,13.63
2023-03-15T00:42:36.724Z,14.45
2023-03-15T00:45:03.961Z,7.65
2023-03-15T00:47:31.475Z,18.42
2023-03-15T00:49:58.612Z,9.43
2023-03-15T00:52:25.779Z,21.13
2023-03-15T00:54:53.521Z,18.33
2023-03-15T00:57:23.053Z,8.55
2023-03-15T00:59:50.289Z,12.90
2023-03-15T01:02:18.132Z,16.00
2023-03-15T01:04:45.294Z,9.80
2023-03-15T01:07:13.031Z,15.35
2023-03-15T01:09:40.869Z,11.25
2023-03-15T01:12:08.351Z,8.57
2023-03-15T01:14:37.172Z,10.15
2023-03-15T01:17:04.425Z,12.00
2023-03-15T01:19:31.572Z,14.43
2023-03-15T01:21:58.781Z,15.57
2023-03-15T01:24:25.903Z,12.07
2023-03-15T01:26:53.074Z,13.75
2023-03-15T01:29:20.439Z,11.27
2023-03-15T01:31:47.618Z,13.13
2023-03-15T01:34:14.770Z,9.50
2023-03-15T01:36:41.879Z,16.33
2023-03-15T01:39:09.020Z,14.68
2023-03-15T01:41:36.178Z,9.35
2023-03-15T01:44:03.393Z,11.23
2023-03-15T01:46:34.362Z,11.65
2023-03-15T01:49:05.035Z,15.38
2023-03-15T01:51:32.379Z,14.27
2023-03-15T01:54:10.274Z,13.85
2023-03-15T01:56:39.626Z,10.27
2023-03-15T01:59:08.620Z,6.50
2023-03-15T02:01:36.303Z,8.48
2023-03-15T02:04:10.841Z,18.92
2023-03-15T02:06:38.136Z,10.48
2023-03-15T02:09:14.288Z,10.18
2023-03-15T02:11:42.042Z,6.40
2023-03-15T02:14:11.072Z,11.57
2023-03-15T02:16:39.483Z,11.00
2023-03-15T02:19:12.517Z,16.05
2023-03-15T02:21:49.722Z,11.63
2023-03-15T02:24:38.131Z,14.20
2023-03-15T02:27:05.410Z,7.82
2023-03-15T02:29:32.880Z,16.15
2023-03-15T02:32:00.859Z,12.98
2023-03-15T02:34:28.103Z,8.98
2023-03-15T02:36:55.696Z,9.63
2023-03-15T02:39:23.888Z,10.02
2023-03-15T02:41:56.136Z,18.95
2023-03-15T02:44:31.639Z,10.85
2023-03-15T02:47:01.916Z,8.98
2023-03-15T02:49:30.526Z,10.90
2023-03-15T02:51:57.861Z,9.65
2023-03-15T02:54:24.970Z,13.20
2023-03-15T02:56:52.327Z,10.68
2023-03-15T02:59:19.869Z,4.07
2023-03-15T03:01:47.013Z,9.23
2023-03-15T03:04:14.171Z,12.20
2023-03-15T03:06:43.842Z,7.63
2023-03-15T03:09:11.792Z,6.00
2023-03-15T03:11:39.099Z,8.13
2023-03-15T03:14:06.704Z,14.57
2023-03-15T03:16:33.972Z,12.20
2023-03-15T03:19:01.483Z,14.20
2023-03-15T03:21:28.895Z,5.82
2023-03-15T03:23:56.346Z,12.75
2023-03-15T03:26:28.054Z,9.85
2023-03-15T03:28:56.265Z,6.38
2023-03-15T03:31:25.266Z,6.97
2023-03-15T03:33:52.613Z,9.73
2023-03-15T03:36:20.049Z,17.70
2023-03-15T03:38:47.662Z,12.18
2023-03-15T03:41:15.404Z,7.78
2023-03-15T03:43:42.869Z,9.35
2023-03-15T03:46:10.732Z,11.98
2023-03-15T03:48:38.099Z,8.07
2023-03-15T03:51:05.664Z,6.53
2023-03-15T03:53:32.845Z,5.20
2023-03-15T03:55:59.964Z,8.45
2023-03-15T03:58:27.173Z,8.80
2023-03-15T04:00:54.358Z,5.85
2023-03-15T04:03:27.168Z,7.60
2023-03-15T04:05:55.358Z,7.03
2023-03-15T04:08:23.494Z,7.13
2023-03-15T04:10:52.097Z,6.85
2023-03-15T04:13:19.567Z,9.57
2023-03-15T04:15:47.463Z,9.85
2023-03-15T04:18:14.958Z,4.45
2023-03-15T04:20:48.676Z,8.55
2023-03-15T04:23:19.732Z,7.70
2023-03-15T04:25:50.509Z,5.18
2023-03-15T04:28:18.250Z,9.00
2023-03-15T04:30:46.494Z,4.72
2023-03-15T04:33:13.878Z,5.88
2023-03-15T04:35:42.670Z,10.30
2023-03-15T04:38:10.039Z,6.78
2023-03-15T04:40:37.591Z,8.63
2023-03-15T04:43:06.162Z,7.93
2023-03-15T04:45:34.016Z,9.10
2023-03-15T04:48:01.870Z,7.60
2023-03-15T04:50:30.042Z,10.85
2023-03-15T04:52:59.599Z,19.48
2023-03-15T04:55:27.213Z,14.93
2023-03-15T04:57:55.361Z,11.73
2023-03-15T05:00:23.095Z,14.75
2023-03-15T05:02:55.294Z,10.68
2023-03-15T05:05:26.111Z,19.20
2023-03-15T05:07:54.151Z,5.07
2023-03-15T05:10:21.395Z,14.15
2023-03-15T05:12:48.533Z,24.08
2023-03-15T05:15:15.756Z,10.55
2023-03-15T05:17:46.179Z,17.05
2023-03-15T05:20:14.234Z,19.60
2023-03-15T05:22:41.466Z,17.00
2023-03-15T05:25:10.077Z,17.88
2023-03-15T05:27:37.631Z,18.70
2023-03-15T05:30:05.703Z,10.23
2023-03-15T05:32:34.826Z,20.33
2023-03-15T05:35:02.749Z,19.15
2023-03-15T05:37:30.140Z,22.63
2023-03-15T05:39:58.489Z,13.02
2023-03-15T05:42:26.360Z,17.73
2023-03-15T05:44:54.043Z,17.98
2023-03-15T05:47:21.258Z,15.95
2023-03-15T05:49:48.573Z,19.38
2023-03-15T05:52:16.431Z,18.13
2023-03-15T05:54:43.589Z,14.25
2023-03-15T05:57:10.779Z,29.27
2023-03-15T05:59:38.045Z,13.07
2023-03-15T06:02:05.393Z,24.40
2023-03-15T06:04:32.649Z,21.10
2023-03-15T06:06:59.883Z,17.25
2023-03-15T06:09:27.052Z,15.98
2023-03-15T06:11:54.208Z,11.35
2023-03-15T06:14:21.427Z,10.45
2023-03-15T06:16:48.544Z,15.07
2023-03-15T06:19:15.812Z,17.70
2023-03-15T06:21:42.918Z,27.33
2023-03-15T06:24:10.071Z,37.80
2023-03-15T06:26:37.297Z,56.35
2023-03-15T06:29:04.587Z,96.70
2023-03-15T06:31:31.677Z,56.67
2023-03-15T06:33:58.873Z,35.33
2023-03-15T06:36:26.324Z,33.85
2023-03-15T06:38:54.563Z,30.05
2023-03-15T06:41:21.735Z,30.15
2023-03-15T06:43:49.110Z,29.60
2023-03-15T06:46:16.484Z,27.98
2023-03-15T06:48:43.737Z,24.00
2023-03-15T06:51:10.867Z,16.55
2023-03-15T06:53:38.277Z,17.52
2023-03-15T06:56:05.662Z,13.88
2023-03-15T06:58:32.807Z,11.82
2023-03-15T07:01:00.024Z,7.60
2023-03-15T07:03:27.272Z,11.43
2023-03-15T07:05:54.750Z,9.98
2023-03-15T07:08:23.402Z,11.52
2023-03-15T07:10:51.006Z,13.90
2023-03-15T07:13:21.547Z,8.98
2023-03-15T07:15:52.738Z,11.15
2023-03-15T07:18:19.946Z,11.65
2023-03-15T07:20:47.201Z,11.98
2023-03-15T07:23:14.344Z,12.25
2023-03-15T07:25:54.105Z,15.88
2023-03-15T07:28:22.527Z,13.85
2023-03-15T07:31:16.129Z,7.05
2023-03-15T07:33:43.284Z,11.85
2023-03-15T07:36:10.592Z,12.05
2023-03-15T07:38:38.242Z,8.45
2023-03-15T07:41:06.349Z,17.25
2023-03-15T07:43:33.664Z,13.60
2023-03-15T07:46:01.699Z,11.13
2023-03-15T07:48:31.780Z,22.25
2023-03-15T07:50:59.135Z,22.52
2023-03-15T07:53:26.682Z,20.10
2023-03-15T07:55:54.311Z,21.60
2023-03-15T07:58:21.689Z,16.25
2023-03-15T08:00:49.053Z,19.70
2023-03-15T08:03:16.310Z,22.67
2023-03-15T08:05:43.557Z,31.95
2023-03-15T08:08:10.704Z,31.42
2023-03-15T08:10:37.828Z,16.40
2023-03-15T08:13:05.042Z,12.63
2023-03-15T08:15:32.267Z,10.52
2023-03-15T08:17:59.904Z,14.05
2023-03-15T08:20:29.723Z,10.00
2023-03-15T08:22:57.171Z,7.68
2023-03-15T08:25:24.806Z,10.02
2023-03-15T08:27:52.195Z,9.52
2023-03-15T08:30:20.252Z,7.93
2023-03-15T08:32:48.129Z,8.38
2023-03-15T08:35:16.532Z,5.95
2023-03-15T08:37:48.126Z,51.15
2023-03-15T08:40:16.518Z,14.18
2023-03-15T08:42:43.726Z,4.70
2023-03-15T08:45:11.667Z,10.55
2023-03-15T08:47:39.287Z,12.70
2023-03-15T08:50:07.718Z,3.85
2023-03-15T08:52:35.219Z,4.35
2023-03-15T08:55:02.453Z,6.10
2023-03-15T08:57:29.790Z,5.53
2023-03-15T08:59:57.687Z,4.80
2023-03-15T09:02:25.021Z,5.72
2023-03-15T09:04:53.486Z,4.97
2023-03-15T09:07:22.595Z,3.33
2023-03-15T09:09:49.898Z,4.55
2023-03-15T09:12:17.982Z,17.92
2023-03-15T09:14:45.241Z,14.35
2023-03-15T09:17:12.473Z,6.38
2023-03-15T09:19:39.907Z,4.13
2023-03-15T09:22:16.432Z,2.38
2023-03-15T09:24:51.749Z,4.75
2023-03-15T09:27:19.354Z,2.55
2023-03-15T09:29:46.558Z,4.50
2023-03-15T09:32:13.921Z,2.38
2023-03-15T09:34:42.256Z,5.68
2023-03-15T09:37:10.242Z,3.40
2023-03-15T09:39:37.392Z,6.15
2023-03-15T09:42:08.347Z,4.82
2023-03-15T09:45:14.203Z,2.67
2023-03-15T09:47:50.860Z,2.70
2023-03-15T09:50:23.547Z,4.93
2023-03-15T09:53:10.936Z,3.92
2023-03-15T09:55:38.134Z,3.85
2023-03-15T09:58:17.015Z,3.03
2023-03-15T10:00:49.606Z,3.42
2023-03-15T10:03:22.484Z,1.83
2023-03-15T10:05:53.334Z,1.50
2023-03-15T10:08:20.690Z,3.20
2023-03-15T10:10:56.583Z,3.22
2023-03-15T10:13:23.665Z,1.50
2023-03-15T10:16:13.722Z,3.53
2023-03-15T10:18:59.850Z,1.23
2023-03-15T10:21:32.404Z,2.10
2023-03-15T10:24:00.201Z,5.77
2023-03-15T10:26:34.105Z,4.75
2023-03-15T10:29:03.100Z,8.98
2023-03-15T10:31:44.175Z,5.80
2023-03-15T10:34:12.180Z,4.05
2023-03-15T10:36:44.253Z,4.07
2023-03-15T10:39:13.035Z,1.73
2023-03-15T10:41:44.762Z,0.82
2023-03-15T10:44:13.800Z,0.52
2023-03-15T10:46:41.246Z,1.15
2023-03-15T10:49:17.630Z,3.78
2023-03-15T10:51:46.380Z,1.92
2023-03-15T10:54:21.092Z,0.80
2023-03-15T10:57:03.218Z,2.17
2023-03-15T10:59:31.533Z,0.70
2023-03-15T11:02:16.427Z,1.30
2023-03-15T11:04:44.524Z,0.63
2023-03-15T11:07:13.506Z,1.10
2023-03-15T11:09:42.072Z,1.40
2023-03-15T11:12:10.861Z,0.70
2023-03-15T11:14:40.482Z,0.73
2023-03-15T11:17:09.104Z,2.25
2023-03-15T11:19:39.734Z,1.83
2023-03-15T11:22:11.727Z,0.52
2023-03-15T11:24:39.301Z,0.38
2023-03-15T11:27:14.636Z,1.45
2023-03-15T11:29:44.148Z,0.32
2023-03-15T11:32:14.212Z,0.50
2023-03-15T11:34:45.301Z,0.85
2023-03-15T11:37:16.176Z,2.05
2023-03-15T11:40:11.131Z,0.60
2023-03-15T11:42:51.074Z,1.38
2023-03-15T11:45:25.477Z,1.30
2023-03-15T11:47:54.907Z,0.47
2023-03-15T11:50:22.094Z,0.40
2023-03-15T11:52:50.314Z,0.30
2023-03-15T11:55:19.261Z,0.50
2023-03-15T11:57:47.347Z,1.50
2023-03-15T12:00:21.787Z,0.57
2023-03-15T12:02:54.228Z,0.50
2023-03-15T12:05:40.162Z,1.85
2023-03-15T12:08:27.705Z,0.30
2023-03-15T12:10:54.881Z,0.90
2023-03-15T12:13:29.819Z,0.50
2023-03-15T12:15:57.435Z,1.90
2023-03-15T12:18:37.806Z,0.30
2023-03-15T12:21:11.039Z,0.43
2023-03-15T12:23:42.591Z,0.52
2023-03-15T12:26:12.473Z,0.63
2023-03-15T12:28:41.546Z,0.70
2023-03-15T12:31:10.002Z,0.32
2023-03-15T12:33:47.885Z,0.57
2023-03-15T12:36:41.546Z,6.40
2023-03-15T12:39:15.041Z,1.40
2023-03-15T12:41:43.728Z,1.52
2023-03-15T12:44:18.976Z,20.88
2023-03-15T12:46:46.154Z,2.13
2023-03-15T12:49:13.265Z,2.00
2023-03-15T12:51:59.757Z,2.60
2023-03-15T12:54:31.936Z,51.92
2023-03-15T12:57:00.900Z,6.50
2023-03-15T12:59:31.025Z,4.72
2023-03-15T13:01:59.513Z,3.50
2023-03-15T13:04:27.606Z,5.32
2023-03-15T13:07:14.833Z,4.20
2023-03-15T13:09:54.602Z,7.20
2023-03-15T13:12:22.151Z,3.22
2023-03-15T13:15:02.245Z,3.20
2023-03-15T13:17:35.729Z,2.83
2023-03-15T13:20:28.544Z,5.00
2023-03-15T13:22:58.458Z,4.78
2023-03-15T13:25:29.289Z,3.03
2023-03-15T13:27:59.264Z,3.40
2023-03-15T13:30:34.296Z,3.25
2023-03-15T13:33:07.570Z,2.38
2023-03-15T13:35:42.057Z,4.28
2023-03-15T13:38:21.510Z,2.78
2023-03-15T13:40:48.715Z,3.42
2023-03-15T13:43:15.892Z,4.05
2023-03-15T13:45:43.641Z,3.35
2023-03-15T13:48:13.215Z,4.93
2023-03-15T13:50:40.743Z,12.98
2023-03-15T13:53:07.981Z,4.22
2023-03-15T13:55:36.386Z,2.13
2023-03-15T13:58:08.167Z,1.00
2023-03-15T14:00:36.809Z,1.27
2023-03-15T14:03:06.770Z,2.92
2023-03-15T14:05:36.631Z,2.95
2023-03-15T14:08:04.822Z,1.92
2023-03-15T14:10:33.287Z,3.10
2023-03-15T14:13:17.764Z,1.20
2023-03-15T14:15:45.281Z,0.70
2023-03-15T14:18:12.386Z,0.88
2023-03-15T14:20:44.663Z,0.50
2023-03-15T14:23:19.088Z,1.88
2023-03-15T14:25:57.154Z,6.45
2023-03-15T14:28:24.866Z,0.95
2023-03-15T14:30:54.098Z,2.85
2023-03-15T14:33:27.534Z,5.53
2023-03-15T14:38:23.736Z,1.13
2023-03-15T14:40:51.795Z,3.20
2023-03-15T14:43:19.023Z,1.08
2023-03-15T14:45:47.435Z,1.95
2023-03-15T14:48:34.233Z,2.83
2023-03-15T14:51:01.423Z,1.50
2023-03-15T14:53:30.855Z,1.95
2023-03-15T14:55:58.007Z,3.33
2023-03-15T14:58:25.311Z,1.00
2023-03-15T15:00:54.723Z,1.20
2023-03-15T15:03:30.277Z,2.55
2023-03-15T15:05:57.533Z,2.35
2023-03-15T15:08:24.786Z,2.53
2023-03-15T15:10:53.510Z,5.38
2023-03-15T15:13:25.203Z,2.80
2023-03-15T15:15:56.136Z,1.33
2023-03-15T15:18:24.969Z,5.65
2023-03-15T15:20:54.408Z,2.78
2023-03-15T15:23:23.896Z,2.38
2023-03-15T15:25:51.843Z,4.45
2023-03-15T15:28:33.249Z,1.33
2023-03-15T15:31:02.855Z,3.30
2023-03-15T15:33:30.141Z,2.42
2023-03-15T15:35:58.272Z,1.15
2023-03-15T15:38:28.007Z,1.95
2023-03-15T15:40:55.234Z,3.10
2023-03-15T15:43:22.445Z,1.85
2023-03-15T15:45:51.679Z,2.78
2023-03-15T15:48:18.812Z,1.20
2023-03-15T15:50:45.939Z,3.03
2023-03-15T15:53:17.168Z,1.02
2023-03-15T15:55:44.478Z,1.15
2023-03-15T15:58:12.591Z,1.55
2023-03-15T16:00:39.822Z,0.70
2023-03-15T16:03:16.703Z,3.35
2023-03-15T16:05:44.129Z,2.15
2023-03-15T16:08:18.207Z,2.08
2023-03-15T16:10:45.548Z,1.98
2023-03-15T16:13:13.086Z,5.25
2023-03-15T16:15:40.886Z,2.40
2023-03-15T16:18:11.754Z,3.10
2023-03-15T16:20:40.038Z,4.70
2023-03-15T16:23:07.366Z,2.42
2023-03-15T16:25:36.910Z,1.73
2023-03-15T16:28:05.346Z,2.50
2023-03-15T16:30:34.550Z,1.95
2023-03-15T16:33:01.744Z,3.45
2023-03-15T16:35:36.216Z,3.75
2023-03-15T16:38:05.973Z,4.50
2023-03-15T16:40:34.744Z,1.85
2023-03-15T16:43:03.001Z,3.28
2023-03-15T16:45:30.187Z,6.28
2023-03-15T16:47:57.431Z,5.45
2023-03-15T16:50:24.835Z,3.05
2023-03-15T16:52:54.758Z,2.00
2023-03-15T16:55:24.985Z,5.05
2023-03-15T16:57:52.264Z,3.83
2023-03-15T17:00:20.652Z,3.75
2023-03-15T17:02:49.489Z,4.60
2023-03-15T17:05:19.091Z,6.60
2023-03-15T17:07:49.938Z,3.08
2023-03-15T17:10:24.509Z,4.40
2023-03-15T17:12:52.768Z,4.43
2023-03-15T17:15:21.796Z,4.43
2023-03-15T17:17:49.392Z,1.77
2023-03-15T17:20:21.993Z,3.00
2023-03-15T17:22:53.541Z,4.57
2023-03-15T17:25:21.014Z,4.28
2023-03-15T17:27:48.632Z,4.88
2023-03-15T17:30:26.585Z,3.92
2023-03-15T17:32:54.489Z,5.95
2023-03-15T17:35:22.838Z,2.47
2023-03-15T17:37:51.493Z,3.20
2023-03-15T17:40:23.801Z,6.53
2023-03-15T17:42:51.697Z,14.00
2023-03-15T17:45:22.820Z,4.72
2023-03-15T17:47:50.925Z,3.72
2023-03-15T17:50:18.921Z,7.78
2023-03-15T17:52:46.996Z,6.63
2023-03-15T17:55:21.425Z,3.58
2023-03-15T17:57:54.660Z,3.35
2023-03-15T18:00:23.322Z,6.53
2023-03-15T18:02:55.634Z,6.80
2023-03-15T18:05:24.984Z,5.43
2023-03-15T18:07:58.751Z,5.68
2023-03-15T18:10:28.895Z,5.03
2023-03-15T18:12:56.295Z,5.72
2023-03-15T18:15:23.958Z,4.35
2023-03-15T18:17:51.208Z,4.20
2023-03-15T18:20:18.711Z,4.30
2023-03-15T18:22:45.958Z,8.23
2023-03-15T18:25:20.869Z,7.97
2023-03-15T18:27:48.745Z,4.05
2023-03-15T18:30:17.810Z,6.00
2023-03-15T18:32:45.308Z,3.53
2023-03-15T18:35:18.030Z,5.95
2023-03-15T18:37:45.511Z,7.85
2023-03-15T18:40:13.794Z,6.25
2023-03-15T18:42:41.751Z,13.40
2023-03-15T18:45:11.985Z,8.60
2023-03-15T18:47:39.213Z,6.20
2023-03-15T18:50:10.654Z,5.80
2023-03-15T18:52:38.492Z,7.10
2023-03-15T18:55:08.005Z,10.75
2023-03-15T18:57:35.958Z,13.30
2023-03-15T19:00:13.036Z,6.47
2023-03-15T19:02:44.649Z,9.63
2023-03-15T19:05:12.742Z,6.43
2023-03-15T19:07:40.902Z,9.73
2023-03-15T19:10:09.768Z,7.25
2023-03-15T19:12:37.527Z,11.75
2023-03-15T19:15:05.795Z,5.38
2023-03-15T19:17:33.176Z,7.55
2023-03-15T19:20:00.416Z,6.63
2023-03-15T19:22:30.948Z,6.65
2023-03-15T19:25:00.891Z,10.75
2023-03-15T19:27:28.550Z,6.45
2023-03-15T19:29:55.766Z,5.93
2023-03-15T19:32:24.327Z,11.20
2023-03-15T19:34:51.617Z,8.32
2023-03-15T19:37:18.800Z,5.07
2023-03-15T19:39:45.930Z,3.42
2023-03-15T19:42:13.119Z,7.43
2023-03-15T19:44:40.839Z,5.43
2023-03-15T19:47:08.017Z,7.93
2023-03-15T19:49:36.315Z,7.38
2023-03-15T19:52:03.681Z,5.60
2023-03-15T19:54:33.970Z,8.38
2023-03-15T19:57:01.655Z,7.95
2023-03-15T19:59:28.822Z,4.90
2023-03-15T20:01:56.116Z,4.70
2023-03-15T20:04:26.087Z,3.78
2023-03-15T20:06:53.328Z,4.93
2023-03-15T20:09:20.797Z,5.97
2023-03-15T20:11:47.919Z,7.05
2023-03-15T20:14:15.584Z,9.55
2023-03-15T20:16:42.934Z,6.30
2023-03-15T20:19:10.080Z,6.93
2023-03-15T20:21:37.508Z,10.20
2023-03-15T20:24:06.819Z,8.77
2023-03-15T20:26:34.031Z,9.27
2023-03-15T20:29:01.422Z,11.35
2023-03-15T20:31:28.602Z,7.20
2023-03-15T20:33:55.810Z,10.30
2023-03-15T20:36:23.037Z,10.95
2023-03-15T20:38:50.599Z,12.02
2023-03-15T20:41:19.112Z,9.48
2023-03-15T20:43:46.612Z,7.18
2023-03-15T20:46:16.639Z,8.00
2023-03-15T20:48:43.985Z,10.23
2023-03-15T20:51:11.742Z,7.97
2023-03-15T20:53:39.334Z,7.72
2023-03-15T20:56:06.737Z,9.95
2023-03-15T20:58:34.194Z,7.32
2023-03-15T21:01:06.109Z,7.22
2023-03-15T21:03:34.692Z,5.93
2023-03-15T21:06:02.482Z,11.93
2023-03-15T21:08:30.009Z,39.53
2023-03-15T21:10:57.587Z,17.85
2023-03-15T21:13:25.216Z,43.35
2023-03-15T21:15:53.549Z,25.25
2023-03-15T21:18:23.066Z,33.60
2023-03-15T21:20:58.364Z,41.47
2023-03-15T21:23:28.137Z,21.05
2023-03-15T21:25:56.423Z,22.40
2023-03-15T21:28:24.320Z,23.15
2023-03-15T21:30:52.631Z,20.98
2023-03-15T21:33:20.837Z,16.75
2023-03-15T21:35:48.385Z,17.10
2023-03-15T21:38:15.556Z,15.90
2023-03-15T21:40:43.848Z,13.65
2023-03-15T21:43:11.103Z,18.27
2023-03-15T21:45:41.303Z,12.82
2023-03-15T21:48:09.005Z,12.25
2023-03-15T21:50:36.652Z,10.43
2023-03-15T21:53:04.151Z,13.65
2023-03-15T21:55:34.795Z,13.73
2023-03-15T21:58:02.481Z,8.13
2023-03-15T22:00:30.558Z,8.05
2023-03-15T22:02:58.130Z,10.02
2023-03-15T22:05:25.523Z,11.77
2023-03-15T22:07:53.271Z,12.27
2023-03-15T22:10:20.802Z,10.02
2023-03-15T22:12:48.045Z,8.50
2023-03-15T22:15:15.572Z,8.27
2023-03-15T22:17:46.266Z,7.45
2023-03-15T22:20:17.204Z,7.90
2023-03-15T22:22:49.214Z,16.00
2023-03-15T22:25:17.169Z,16.10
2023-03-15T22:27:44.677Z,11.05
2023-03-15T22:30:15.700Z,7.80
2023-03-15T22:32:44.213Z,9.55
2023-03-15T22:35:12.822Z,6.00
2023-03-15T22:37:40.589Z,8.80
2023-03-15T22:40:08.388Z,7.53
2023-03-15T22:42:35.547Z,8.40
2023-03-15T22:45:02.899Z,9.23
2023-03-15T22:47:31.303Z,7.78
2023-03-15T22:49:59.742Z,9.07
2023-03-15T22:52:27.594Z,6.30
2023-03-15T22:54:55.260Z,9.23
2023-03-15T22:57:22.771Z,5.90
2023-03-15T22:59:50.123Z,12.05
2023-03-15T23:02:17.575Z,7.20
2023-03-15T23:04:46.194Z,6.45
2023-03-15T23:07:13.819Z,8.38
2023-03-15T23:09:41.279Z,8.20
2023-03-15T23:12:09.059Z,5.40
2023-03-15T23:14:36.471Z,8.27
2023-03-15T23:17:04.590Z,7.15
2023-03-15T23:19:35.702Z,5.78
2023-03-15T23:22:04.533Z,5.15
2023-03-15T23:24:34.310Z,4.53
2023-03-15T23:27:03.621Z,4.30
2023-03-15T23:29:47.189Z,4.78
2023-03-15T23:32:21.037Z,7.25
2023-03-15T23:34:48.586Z,6.75
2023-03-15T23:37:16.072Z,6.78
2023-03-15T23:39:43.616Z,4.82
2023-03-15T23:42:11.220Z,8.27
2023-03-15T23:44:38.871Z,10.82
2023-03-15T23:47:06.824Z,9.93
2023-03-15T23:49:34.685Z,9.45
2023-03-15T23:52:06.181Z,7.28
2023-03-15T23:54:41.549Z,12.05
2023-03-15T23:57:18.121Z,9.02
2023-03-15T23:59:45.599Z,5.43
