createdAt,value
2018-07-24T00:02:10.770Z,3.83
2018-07-24T00:04:39.124Z,3.23
2018-07-24T00:07:07.530Z,3.40
2018-07-24T00:09:35.858Z,3.47
2018-07-24T00:12:04.148Z,3.60
2018-07-24T00:14:32.454Z,3.17
2018-07-24T00:17:00.541Z,3.50
2018-07-24T00:19:28.877Z,3.43
2018-07-24T00:21:57.225Z,3.93
2018-07-24T00:24:25.625Z,4.07
2018-07-24T00:26:53.975Z,3.87
2018-07-24T00:29:23.225Z,3.67
2018-07-24T00:31:51.528Z,3.90
2018-07-24T00:34:21.494Z,3.83
2018-07-24T00:36:49.839Z,3.70
2018-07-24T00:39:18.178Z,3.83
2018-07-24T00:41:46.501Z,3.47
2018-07-24T00:44:16.943Z,3.90
2018-07-24T00:46:47.156Z,3.23
2018-07-24T00:49:15.525Z,3.70
2018-07-24T00:51:43.605Z,4.70
2018-07-24T00:54:11.999Z,3.50
2018-07-24T00:56:40.026Z,3.73
2018-07-24T00:59:08.369Z,3.70
2018-07-24T01:01:36.699Z,4.03
2018-07-24T01:04:04.769Z,3.87
2018-07-24T01:06:33.106Z,3.97
2018-07-24T01:09:01.423Z,3.90
2018-07-24T01:11:29.766Z,3.77
2018-07-24T01:13:58.123Z,3.90
2018-07-24T01:16:26.471Z,4.20
2018-07-24T01:18:54.803Z,4.57
2018-07-24T01:21:23.182Z,4.00
2018-07-24T01:23:51.549Z,3.73
2018-07-24T01:26:24.347Z,3.90
2018-07-24T01:28:52.686Z,3.53
2018-07-24T01:31:21.024Z,3.77
2018-07-24T01:33:49.387Z,3.63
2018-07-24T01:36:21.997Z,3.23
2018-07-24T01:38:50.351Z,3.83
2018-07-24T01:41:18.814Z,3.37
2018-07-24T01:43:47.157Z,4.07
2018-07-24T01:46:15.453Z,3.73
2018-07-24T01:48:43.890Z,3.97
2018-07-24T01:51:12.174Z,3.80
2018-07-24T01:53:40.507Z,3.67
2018-07-24T01:56:08.523Z,3.87
2018-07-24T01:58:36.817Z,3.43
2018-07-24T02:01:05.143Z,3.53
2018-07-24T02:03:34.261Z,4.00
2018-07-24T02:06:03.400Z,3.67
2018-07-24T02:08:32.051Z,3.27
2018-07-24T02:11:00.444Z,3.33
2018-07-24T02:13:28.816Z,3.13
2018-07-24T02:15:57.172Z,4.40
2018-07-24T02:18:27.481Z,3.60
2018-07-24T02:20:55.831Z,3.87
2018-07-24T02:23:24.206Z,4.10
2018-07-24T02:25:52.565Z,3.93
2018-07-24T02:28:26.031Z,4.13
2018-07-24T02:30:54.093Z,3.40
2018-07-24T02:33:22.460Z,3.83
2018-07-24T02:35:50.759Z,3.60
2018-07-24T02:38:19.073Z,3.97
2018-07-24T02:40:47.391Z,4.23
2018-07-24T02:43:15.681Z,4.00
2018-07-24T02:45:44.037Z,4.13
2018-07-24T02:48:12.311Z,3.80
2018-07-24T02:50:40.702Z,3.97
2018-07-24T02:53:09.054Z,4.60
2018-07-24T02:55:37.362Z,4.00
2018-07-24T02:58:05.719Z,4.30
2018-07-24T03:00:34.027Z,4.20
2018-07-24T03:03:02.361Z,3.90
2018-07-24T03:05:30.380Z,4.10
2018-07-24T03:07:58.701Z,4.10
2018-07-24T03:10:28.793Z,3.97
2018-07-24T03:12:56.843Z,4.07
2018-07-24T03:15:25.112Z,3.90
2018-07-24T03:17:53.483Z,3.97
2018-07-24T03:20:21.789Z,4.30
2018-07-24T03:22:50.117Z,3.80
2018-07-24T03:25:18.459Z,3.70
2018-07-24T03:27:46.804Z,3.67
2018-07-24T03:30:15.174Z,3.97
2018-07-24T03:32:43.544Z,4.20
2018-07-24T03:35:11.560Z,3.80
2018-07-24T03:37:39.879Z,4.07
2018-07-24T03:40:08.159Z,3.58
2018-07-24T03:42:36.519Z,3.83
2018-07-24T03:45:05.297Z,3.50
2018-07-24T03:47:33.640Z,4.40
2018-07-24T03:50:01.959Z,4.37
2018-07-24T03:52:31.017Z,4.03
2018-07-24T03:54:59.387Z,4.50
2018-07-24T03:57:27.767Z,4.07
2018-07-24T03:59:56.222Z,4.33
2018-07-24T04:02:26.737Z,4.50
2018-07-24T04:04:57.638Z,4.67
2018-07-24T04:07:25.925Z,4.50
2018-07-24T04:09:54.270Z,4.80
2018-07-24T04:12:22.335Z,3.63
2018-07-24T04:14:50.633Z,4.17
2018-07-24T04:17:18.691Z,4.43
2018-07-24T04:19:47.057Z,4.57
2018-07-24T04:22:15.439Z,4.90
2018-07-24T04:24:43.706Z,4.40
2018-07-24T04:27:12.056Z,4.80
2018-07-24T04:29:40.480Z,4.10
2018-07-24T04:32:08.830Z,4.30
2018-07-24T04:34:37.162Z,4.17
2018-07-24T04:37:05.497Z,4.40
2018-07-24T04:39:33.801Z,4.27
2018-07-24T04:42:02.165Z,3.80
2018-07-24T04:44:34.594Z,3.90
2018-07-24T04:47:02.982Z,4.03
2018-07-24T04:49:31.281Z,4.10
2018-07-24T04:51:59.638Z,4.17
2018-07-24T04:54:30.710Z,4.20
2018-07-24T04:57:01.151Z,4.20
2018-07-24T04:59:30.947Z,4.30
2018-07-24T05:01:59.387Z,4.17
2018-07-24T05:04:27.669Z,3.80
2018-07-24T05:06:55.991Z,3.97
2018-07-24T05:09:24.300Z,4.00
2018-07-24T05:11:52.626Z,4.50
2018-07-24T05:14:20.979Z,3.97
2018-07-24T05:16:49.376Z,4.10
2018-07-24T05:19:17.651Z,4.13
2018-07-24T05:21:46.100Z,3.77
2018-07-24T05:24:14.395Z,4.30
2018-07-24T05:26:42.736Z,3.93
2018-07-24T05:29:11.071Z,4.00
2018-07-24T05:31:39.392Z,4.30
2018-07-24T05:34:07.718Z,4.03
2018-07-24T05:36:36.794Z,3.90
2018-07-24T05:39:07.936Z,4.30
2018-07-24T05:41:36.259Z,3.63
2018-07-24T05:44:04.762Z,3.33
2018-07-24T05:46:37.598Z,3.63
2018-07-24T05:49:06.178Z,3.90
2018-07-24T05:51:34.870Z,3.77
2018-07-24T05:54:03.208Z,3.43
2018-07-24T05:56:35.516Z,3.70
2018-07-24T05:59:03.872Z,3.20
2018-07-24T06:01:32.237Z,3.93
2018-07-24T06:04:00.594Z,3.30
2018-07-24T06:06:28.985Z,3.87
2018-07-24T06:08:57.327Z,3.57
2018-07-24T06:11:25.675Z,3.40
2018-07-24T06:13:54.007Z,3.43
2018-07-24T06:16:22.332Z,3.33
2018-07-24T06:18:50.663Z,2.93
2018-07-24T06:21:19.024Z,2.93
2018-07-24T06:23:47.364Z,3.07
2018-07-24T06:26:15.717Z,3.07
2018-07-24T06:28:44.054Z,3.27
2018-07-24T06:31:12.423Z,3.03
2018-07-24T06:33:40.708Z,3.23
2018-07-24T06:36:09.070Z,2.90
2018-07-24T06:38:39.867Z,3.47
2018-07-24T06:41:08.235Z,2.93
2018-07-24T06:43:36.529Z,3.10
2018-07-24T06:46:04.909Z,3.20
2018-07-24T06:48:35.221Z,3.10
2018-07-24T06:51:06.233Z,2.73
2018-07-24T06:53:34.538Z,3.10
2018-07-24T06:56:02.843Z,2.57
2018-07-24T06:58:31.215Z,2.47
2018-07-24T07:00:59.568Z,2.60
2018-07-24T07:03:28.053Z,2.73
2018-07-24T07:05:56.037Z,2.53
2018-07-24T07:08:24.501Z,2.30
2018-07-24T07:10:52.851Z,2.37
2018-07-24T07:13:20.925Z,2.50
2018-07-24T07:15:49.307Z,2.50
2018-07-24T07:18:17.350Z,2.07
2018-07-24T07:20:45.698Z,2.73
2018-07-24T07:23:14.061Z,2.50
2018-07-24T07:25:42.417Z,2.47
2018-07-24T07:28:10.763Z,2.57
2018-07-24T07:30:42.168Z,2.60
2018-07-24T07:33:11.396Z,2.20
2018-07-24T07:35:39.775Z,2.40
2018-07-24T07:38:08.103Z,2.13
2018-07-24T07:40:41.932Z,2.27
2018-07-24T07:43:10.272Z,2.57
2018-07-24T07:45:38.695Z,2.40
2018-07-24T07:48:07.109Z,2.40
2018-07-24T07:50:35.431Z,2.30
2018-07-24T07:53:03.808Z,2.10
2018-07-24T07:55:32.140Z,2.20
2018-07-24T07:58:03.568Z,2.37
2018-07-24T08:00:31.943Z,2.30
2018-07-24T08:03:00.313Z,2.13
2018-07-24T08:05:28.756Z,2.13
2018-07-24T08:07:57.074Z,2.20
2018-07-24T08:10:25.109Z,1.90
2018-07-24T08:12:53.483Z,2.10
2018-07-24T08:15:21.795Z,2.40
2018-07-24T08:17:50.166Z,2.20
2018-07-24T08:20:18.508Z,2.07
2018-07-24T08:22:46.858Z,2.37
2018-07-24T08:25:15.170Z,2.23
2018-07-24T08:27:43.517Z,1.80
2018-07-24T08:30:11.601Z,2.30
2018-07-24T08:32:43.584Z,2.00
2018-07-24T08:35:11.924Z,1.80
2018-07-24T08:37:40.344Z,2.20
2018-07-24T08:40:08.723Z,2.03
2018-07-24T08:42:37.336Z,2.10
2018-07-24T08:45:06.163Z,2.10
2018-07-24T08:47:34.516Z,2.07
2018-07-24T08:50:02.810Z,2.27
2018-07-24T08:52:31.161Z,1.97
2018-07-24T08:54:59.858Z,2.10
2018-07-24T08:57:27.604Z,1.90
2018-07-24T08:59:56.017Z,2.00
2018-07-24T09:02:24.372Z,1.80
2018-07-24T09:04:52.734Z,2.10
2018-07-24T09:07:20.780Z,2.20
2018-07-24T09:09:49.130Z,2.20
2018-07-24T09:12:17.461Z,2.13
2018-07-24T09:14:49.131Z,2.50
2018-07-24T09:17:17.278Z,2.13
2018-07-24T09:19:45.615Z,2.37
2018-07-24T09:22:13.935Z,2.40
2018-07-24T09:24:47.409Z,1.97
2018-07-24T09:27:15.787Z,2.10
2018-07-24T09:29:44.390Z,2.00
2018-07-24T09:32:12.808Z,2.43
2018-07-24T09:34:41.085Z,2.37
2018-07-24T09:37:09.407Z,2.40
2018-07-24T09:39:37.732Z,2.13
2018-07-24T09:42:06.034Z,2.30
2018-07-24T09:44:34.372Z,2.40
2018-07-24T09:47:02.798Z,2.40
2018-07-24T09:49:31.198Z,2.10
2018-07-24T09:51:59.564Z,2.33
2018-07-24T09:54:27.630Z,2.30
2018-07-24T09:56:56.006Z,2.53
2018-07-24T09:59:25.792Z,2.63
2018-07-24T10:01:54.234Z,2.23
2018-07-24T10:04:22.667Z,2.10
2018-07-24T10:06:51.685Z,2.00
2018-07-24T10:09:19.989Z,2.10
2018-07-24T10:11:48.036Z,2.10
2018-07-24T10:14:16.407Z,2.43
2018-07-24T10:16:49.012Z,1.93
2018-07-24T10:19:17.313Z,2.00
2018-07-24T10:21:45.639Z,2.33
2018-07-24T10:24:13.941Z,1.97
2018-07-24T10:26:42.326Z,2.27
2018-07-24T10:29:10.708Z,1.93
2018-07-24T10:31:39.027Z,2.03
2018-07-24T10:34:07.559Z,2.00
2018-07-24T10:36:36.061Z,2.17
2018-07-24T10:39:07.918Z,2.10
2018-07-24T10:41:36.252Z,2.17
2018-07-24T10:44:04.625Z,2.10
2018-07-24T10:46:33.007Z,1.90
2018-07-24T10:49:01.308Z,2.07
2018-07-24T10:51:29.669Z,1.70
2018-07-24T10:53:58.040Z,1.80
2018-07-24T10:56:26.437Z,1.67
2018-07-24T10:59:06.493Z,1.97
2018-07-24T11:01:34.754Z,1.80
2018-07-24T11:04:02.996Z,1.70
2018-07-24T11:06:31.283Z,1.60
2018-07-24T11:08:59.532Z,1.80
2018-07-24T11:11:27.846Z,1.63
2018-07-24T11:13:56.189Z,2.20
2018-07-24T11:16:24.519Z,2.27
2018-07-24T11:18:54.272Z,2.47
2018-07-24T11:21:22.304Z,1.87
2018-07-24T11:23:50.540Z,2.30
2018-07-24T11:26:18.524Z,2.00
2018-07-24T11:28:46.732Z,1.93
2018-07-24T11:31:14.935Z,2.40
2018-07-24T11:33:43.204Z,1.80
2018-07-24T11:36:11.461Z,1.90
2018-07-24T11:38:39.817Z,2.00
2018-07-24T11:41:07.778Z,1.97
2018-07-24T11:43:36.350Z,1.97
2018-07-24T11:46:04.314Z,2.17
2018-07-24T11:48:32.516Z,1.97
2018-07-24T11:51:00.832Z,2.23
2018-07-24T11:53:29.027Z,2.10
2018-07-24T11:55:57.227Z,2.27
2018-07-24T11:58:25.411Z,2.20
2018-07-24T12:00:56.549Z,2.03
2018-07-24T12:03:24.599Z,2.20
2018-07-24T12:05:52.787Z,2.13
2018-07-24T12:08:21.051Z,2.50
2018-07-24T12:10:49.241Z,2.20
2018-07-24T12:13:17.436Z,2.17
2018-07-24T12:15:45.665Z,2.00
2018-07-24T12:18:14.304Z,1.90
2018-07-24T12:20:42.500Z,2.10
2018-07-24T12:23:10.712Z,1.80
2018-07-24T12:25:38.927Z,2.20
2018-07-24T12:28:07.120Z,2.40
2018-07-24T12:30:35.333Z,2.20
2018-07-24T12:33:03.535Z,2.23
2018-07-24T12:35:31.482Z,2.40
2018-07-24T12:37:59.764Z,2.40
2018-07-24T12:40:27.951Z,2.20
2018-07-24T12:42:58.665Z,2.40
2018-07-24T12:45:26.880Z,2.17
2018-07-24T12:47:55.074Z,2.20
2018-07-24T12:50:23.284Z,2.70
2018-07-24T12:52:51.490Z,2.70
2018-07-24T12:55:19.698Z,2.20
2018-07-24T12:57:48.005Z,2.17
2018-07-24T13:00:16.304Z,2.23
2018-07-24T13:02:44.870Z,2.57
2018-07-24T13:05:13.124Z,2.40
2018-07-24T13:07:41.387Z,2.47
2018-07-24T13:10:09.462Z,2.30
2018-07-24T13:12:37.690Z,1.93
2018-07-24T13:15:06.338Z,2.17
2018-07-24T13:17:34.540Z,2.20
2018-07-24T13:20:02.810Z,2.63
2018-07-24T13:22:31.027Z,2.63
2018-07-24T13:24:59.991Z,2.20
2018-07-24T13:27:28.247Z,2.40
2018-07-24T13:29:56.218Z,2.10
2018-07-24T13:32:24.192Z,2.33
2018-07-24T13:34:52.164Z,2.07
2018-07-24T13:37:20.164Z,2.23
2018-07-24T13:39:48.476Z,2.40
2018-07-24T13:42:16.704Z,2.10
2018-07-24T13:44:44.940Z,2.10
2018-07-24T13:47:13.200Z,2.07
2018-07-24T13:49:41.398Z,2.30
2018-07-24T13:52:09.684Z,2.33
2018-07-24T13:54:37.955Z,2.27
2018-07-24T13:57:06.233Z,2.23
2018-07-24T13:59:34.803Z,2.20
2018-07-24T14:02:03.148Z,2.83
2018-07-24T14:04:31.444Z,2.50
2018-07-24T14:07:00.328Z,2.23
2018-07-24T14:09:28.606Z,2.60
2018-07-24T14:11:56.868Z,2.60
2018-07-24T14:14:25.102Z,2.60
2018-07-24T14:16:53.122Z,2.60
2018-07-24T14:19:21.386Z,2.40
2018-07-24T14:21:49.742Z,2.43
2018-07-24T14:24:17.996Z,2.20
2018-07-24T14:26:46.230Z,2.30
2018-07-24T14:29:14.843Z,2.57
2018-07-24T14:31:43.216Z,2.10
2018-07-24T14:34:11.481Z,2.13
2018-07-24T14:36:39.785Z,2.67
2018-07-24T14:39:09.888Z,2.80
2018-07-24T14:41:38.235Z,2.27
2018-07-24T14:44:06.603Z,2.13
2018-07-24T14:46:35.043Z,2.27
2018-07-24T14:49:03.568Z,2.03
2018-07-24T14:51:31.832Z,2.30
2018-07-24T14:54:00.089Z,2.20
2018-07-24T14:56:28.313Z,2.80
2018-07-24T14:58:56.570Z,3.20
2018-07-24T15:01:24.862Z,2.70
2018-07-24T15:03:53.246Z,2.30
2018-07-24T15:06:21.607Z,2.53
2018-07-24T15:08:49.837Z,2.30
2018-07-24T15:11:18.151Z,2.10
2018-07-24T15:13:46.421Z,2.27
2018-07-24T15:16:14.659Z,2.30
2018-07-24T15:18:42.917Z,2.27
2018-07-24T15:21:11.168Z,2.57
2018-07-24T15:23:39.697Z,2.70
2018-07-24T15:26:07.916Z,2.27
2018-07-24T15:28:36.281Z,2.13
2018-07-24T15:31:06.072Z,2.50
2018-07-24T15:33:34.323Z,2.10
2018-07-24T15:36:02.596Z,2.20
2018-07-24T15:38:30.880Z,2.40
2018-07-24T15:40:59.188Z,1.93
2018-07-24T15:43:27.516Z,2.67
2018-07-24T15:45:55.791Z,2.40
2018-07-24T15:48:24.044Z,2.10
2018-07-24T15:50:52.307Z,2.10
2018-07-24T15:53:20.575Z,2.23
2018-07-24T15:55:48.857Z,2.43
2018-07-24T15:58:17.201Z,2.27
2018-07-24T16:00:45.563Z,2.20
2018-07-24T16:03:13.803Z,2.27
2018-07-24T16:05:42.104Z,2.20
2018-07-24T16:08:10.138Z,2.23
2018-07-24T16:10:38.432Z,2.20
2018-07-24T16:13:08.712Z,2.37
2018-07-24T16:15:37.046Z,1.90
2018-07-24T16:18:05.263Z,2.40
2018-07-24T16:20:33.508Z,2.17
2018-07-24T16:23:01.681Z,2.60
2018-07-24T16:25:29.969Z,2.47
2018-07-24T16:27:58.275Z,2.40
2018-07-24T16:30:26.614Z,2.20
2018-07-24T16:32:54.908Z,2.30
2018-07-24T16:35:23.890Z,1.90
2018-07-24T16:37:52.187Z,2.10
2018-07-24T16:40:20.412Z,2.30
2018-07-24T16:42:48.678Z,2.30
2018-07-24T16:45:17.026Z,2.40
2018-07-24T16:47:45.262Z,2.23
2018-07-24T16:50:13.573Z,2.93
2018-07-24T16:52:41.850Z,2.30
2018-07-24T16:55:11.888Z,2.26
2018-07-24T16:57:40.247Z,2.17
2018-07-24T17:00:08.592Z,2.10
2018-07-24T17:02:36.867Z,2.03
2018-07-24T17:05:08.779Z,2.30
2018-07-24T17:07:37.140Z,2.27
2018-07-24T17:10:05.511Z,2.23
2018-07-24T17:12:33.834Z,2.23
2018-07-24T17:15:02.100Z,2.00
2018-07-24T17:17:30.368Z,2.07
2018-07-24T17:19:58.364Z,2.20
2018-07-24T17:22:26.658Z,2.40
2018-07-24T17:24:54.897Z,2.40
2018-07-24T17:27:23.225Z,2.10
2018-07-24T17:29:52.181Z,2.00
2018-07-24T17:32:20.509Z,2.10
2018-07-24T17:34:48.790Z,2.20
2018-07-24T17:37:17.046Z,2.57
2018-07-24T17:39:45.320Z,2.30
2018-07-24T17:42:13.617Z,2.43
2018-07-24T17:44:41.902Z,2.10
2018-07-24T17:47:11.172Z,2.03
2018-07-24T17:49:39.539Z,2.03
2018-07-24T17:52:07.940Z,2.20
2018-07-24T17:54:36.289Z,2.27
2018-07-24T17:57:04.652Z,2.20
2018-07-24T17:59:34.004Z,2.23
2018-07-24T18:02:02.279Z,2.13
2018-07-24T18:04:30.625Z,2.30
2018-07-24T18:06:58.921Z,2.20
2018-07-24T18:09:27.220Z,2.30
2018-07-24T18:11:55.514Z,2.57
2018-07-24T18:14:23.798Z,2.30
2018-07-24T18:16:52.076Z,2.20
2018-07-24T18:19:20.272Z,1.73
2018-07-24T18:21:48.540Z,2.10
2018-07-24T18:24:16.826Z,1.70
2018-07-24T18:26:45.096Z,2.10
2018-07-24T18:29:14.982Z,2.00
2018-07-24T18:31:43.224Z,2.13
2018-07-24T18:34:11.495Z,1.97
2018-07-24T18:36:39.787Z,2.13
2018-07-24T18:39:11.918Z,1.93
2018-07-24T18:41:40.208Z,2.20
2018-07-24T18:44:08.442Z,2.50
2018-07-24T18:46:36.686Z,2.67
2018-07-24T18:49:04.972Z,2.40
2018-07-24T18:51:33.259Z,2.23
2018-07-24T18:54:01.513Z,2.20
2018-07-24T18:56:29.758Z,2.30
2018-07-24T18:58:58.052Z,2.30
2018-07-24T19:01:26.296Z,1.93
2018-07-24T19:03:54.540Z,2.47
2018-07-24T19:06:22.758Z,2.47
2018-07-24T19:08:51.025Z,2.60
2018-07-24T19:11:19.358Z,2.40
2018-07-24T19:13:47.592Z,2.43
2018-07-24T19:16:15.850Z,2.60
2018-07-24T19:18:44.128Z,2.57
2018-07-24T19:21:14.184Z,2.47
2018-07-24T19:23:42.810Z,2.70
2018-07-24T19:26:11.130Z,2.43
2018-07-24T19:28:39.372Z,2.30
2018-07-24T19:31:07.763Z,2.70
2018-07-24T19:33:36.001Z,2.53
2018-07-24T19:36:04.317Z,2.63
2018-07-24T19:38:32.622Z,2.53
2018-07-24T19:41:00.895Z,2.63
2018-07-24T19:43:29.162Z,2.50
2018-07-24T19:45:57.434Z,2.50
2018-07-24T19:48:25.756Z,2.67
2018-07-24T19:50:54.015Z,2.83
2018-07-24T19:53:22.287Z,2.80
2018-07-24T19:55:50.574Z,2.70
2018-07-24T19:58:18.823Z,2.33
2018-07-24T20:00:47.066Z,2.53
2018-07-24T20:03:19.072Z,2.90
2018-07-24T20:05:47.356Z,2.60
2018-07-24T20:08:15.665Z,2.97
2018-07-24T20:10:43.924Z,2.73
2018-07-24T20:13:12.157Z,2.70
2018-07-24T20:15:40.452Z,2.60
2018-07-24T20:18:08.703Z,2.63
2018-07-24T20:20:37.002Z,2.93
2018-07-24T20:23:05.291Z,2.60
2018-07-24T20:25:33.475Z,2.70
2018-07-24T20:28:01.751Z,2.80
2018-07-24T20:30:30.012Z,2.70
2018-07-24T20:32:58.396Z,2.77
2018-07-24T20:35:30.381Z,2.47
2018-07-24T20:37:58.622Z,2.47
2018-07-24T20:40:26.898Z,3.13
2018-07-24T20:42:55.235Z,2.20
2018-07-24T20:45:23.554Z,2.83
2018-07-24T20:47:51.823Z,2.87
2018-07-24T20:50:20.146Z,3.30
2018-07-24T20:52:48.431Z,2.63
2018-07-24T20:55:17.448Z,2.90
2018-07-24T20:57:45.794Z,2.87
2018-07-24T21:00:14.121Z,2.80
2018-07-24T21:02:42.375Z,3.13
2018-07-24T21:05:11.016Z,2.70
2018-07-24T21:07:39.316Z,2.80
2018-07-24T21:10:13.705Z,2.90
2018-07-24T21:12:41.956Z,2.83
2018-07-24T21:15:10.229Z,2.93
2018-07-24T21:17:38.520Z,2.67
2018-07-24T21:20:06.803Z,2.53
2018-07-24T21:22:35.085Z,2.80
2018-07-24T21:25:03.411Z,2.90
2018-07-24T21:27:31.761Z,3.03
2018-07-24T21:29:59.912Z,3.23
2018-07-24T21:32:28.197Z,3.00
2018-07-24T21:34:56.449Z,3.10
2018-07-24T21:37:24.957Z,3.50
2018-07-24T21:39:53.223Z,3.47
2018-07-24T21:42:21.506Z,2.80
2018-07-24T21:44:49.767Z,3.07
2018-07-24T21:47:18.048Z,3.23
2018-07-24T21:49:46.300Z,2.97
2018-07-24T21:52:14.556Z,2.80
2018-07-24T21:54:42.914Z,3.40
2018-07-24T21:57:11.172Z,3.00
2018-07-24T21:59:39.681Z,3.10
2018-07-24T22:02:07.941Z,3.20
2018-07-24T22:04:36.211Z,3.30
2018-07-24T22:07:04.471Z,2.77
2018-07-24T22:09:32.749Z,2.93
2018-07-24T22:12:01.056Z,4.00
2018-07-24T22:14:29.317Z,3.20
2018-07-24T22:16:57.676Z,3.07
2018-07-24T22:19:27.442Z,2.50
2018-07-24T22:21:55.754Z,2.60
2018-07-24T22:24:24.049Z,3.17
2018-07-24T22:26:52.700Z,2.67
2018-07-24T22:29:24.233Z,3.40
2018-07-24T22:31:52.648Z,2.83
2018-07-24T22:34:20.912Z,3.27
2018-07-24T22:36:49.174Z,3.30
2018-07-24T22:39:17.447Z,2.90
2018-07-24T22:41:45.730Z,3.07
2018-07-24T22:44:14.033Z,2.83
2018-07-24T22:46:42.336Z,3.17
2018-07-24T22:49:10.588Z,3.00
2018-07-24T22:51:38.863Z,2.87
2018-07-24T22:54:07.130Z,2.93
2018-07-24T22:56:35.402Z,3.00
2018-07-24T22:59:03.668Z,2.93
2018-07-24T23:01:31.958Z,3.20
2018-07-24T23:04:00.219Z,3.17
2018-07-24T23:06:28.494Z,3.30
2018-07-24T23:08:56.784Z,2.97
2018-07-24T23:11:29.424Z,3.23
2018-07-24T23:13:57.690Z,2.60
2018-07-24T23:16:25.973Z,2.70
2018-07-24T23:18:54.196Z,2.60
2018-07-24T23:21:22.529Z,3.00
2018-07-24T23:23:50.780Z,3.33
2018-07-24T23:26:19.072Z,2.57
2018-07-24T23:28:47.309Z,3.00
2018-07-24T23:31:15.636Z,2.90
2018-07-24T23:33:43.910Z,2.77
2018-07-24T23:36:12.172Z,2.70
2018-07-24T23:38:40.417Z,2.90
2018-07-24T23:41:08.700Z,3.00
2018-07-24T23:43:36.971Z,2.93
2018-07-24T23:46:05.302Z,3.17
2018-07-24T23:48:33.616Z,3.00
2018-07-24T23:51:01.890Z,2.73
2018-07-24T23:53:31.056Z,3.00
2018-07-24T23:55:59.334Z,2.77
2018-07-24T23:58:27.653Z,2.90
