createdAt,value
2023-03-03T00:03:14.976Z,99.63
2023-03-03T00:08:37.232Z,99.98
2023-03-03T00:13:59.074Z,100.00
2023-03-03T00:19:21.558Z,100.00
2023-03-03T00:24:43.447Z,100.00
2023-03-03T00:30:20.095Z,100.00
2023-03-03T00:35:43.335Z,100.00
2023-03-03T00:41:16.680Z,100.00
2023-03-03T00:46:38.559Z,100.00
2023-03-03T00:52:00.421Z,100.00
2023-03-03T00:57:22.275Z,100.00
2023-03-03T01:02:44.125Z,100.00
2023-03-03T01:08:06.616Z,100.00
2023-03-03T01:13:32.755Z,100.00
2023-03-03T01:18:54.591Z,100.00
2023-03-03T01:24:16.485Z,100.00
2023-03-03T01:29:38.327Z,100.00
2023-03-03T01:35:00.316Z,100.00
2023-03-03T01:40:25.439Z,100.00
2023-03-03T01:45:47.265Z,100.00
2023-03-03T01:51:38.632Z,100.00
2023-03-03T01:57:05.441Z,100.00
2023-03-03T02:02:28.750Z,100.00
2023-03-03T02:07:51.501Z,100.00
2023-03-03T02:13:13.404Z,100.00
2023-03-03T02:18:35.486Z,100.00
2023-03-03T02:24:16.277Z,100.00
2023-03-03T02:29:38.207Z,100.00
2023-03-03T02:35:00.112Z,100.00
2023-03-03T02:40:26.530Z,100.00
2023-03-03T02:45:48.567Z,100.00
2023-03-03T02:51:10.808Z,100.00
2023-03-03T02:56:32.964Z,100.00
2023-03-03T03:01:55.595Z,100.00
2023-03-03T03:07:17.454Z,100.00
2023-03-03T03:12:39.471Z,100.00
2023-03-03T03:18:01.307Z,100.00
2023-03-03T03:23:23.184Z,100.00
2023-03-03T03:28:45.087Z,100.00
2023-03-03T03:34:06.984Z,100.00
2023-03-03T03:39:28.984Z,100.00
2023-03-03T03:44:50.850Z,100.00
2023-03-03T03:50:13.303Z,100.00
2023-03-03T03:55:35.199Z,100.00
2023-03-03T04:01:06.522Z,100.00
2023-03-03T04:06:28.531Z,100.00
2023-03-03T04:11:50.396Z,100.00
2023-03-03T04:17:20.144Z,100.00
2023-03-03T04:22:43.012Z,100.00
2023-03-03T04:28:05.725Z,100.00
2023-03-03T04:33:27.752Z,100.00
2023-03-03T04:38:50.455Z,100.00
2023-03-03T04:44:12.311Z,100.00
2023-03-03T04:49:34.152Z,100.00
2023-03-03T04:54:55.990Z,100.00
2023-03-03T05:00:18.347Z,100.00
2023-03-03T05:05:41.194Z,100.00
2023-03-03T05:11:04.135Z,100.00
2023-03-03T05:16:26.190Z,100.00
2023-03-03T05:21:48.116Z,100.00
2023-03-03T05:27:09.990Z,100.00
2023-03-03T05:32:32.546Z,100.00
2023-03-03T05:37:54.852Z,100.00
2023-03-03T05:43:16.928Z,100.00
2023-03-03T05:48:38.886Z,100.00
2023-03-03T05:54:00.747Z,100.00
2023-03-03T05:59:23.223Z,90.91
2023-03-03T06:04:45.081Z,81.40
2023-03-03T06:10:07.997Z,85.60
2023-03-03T06:15:30.171Z,91.44
2023-03-03T06:20:55.325Z,93.33
2023-03-03T06:26:17.190Z,91.17
2023-03-03T06:31:39.112Z,89.48
2023-03-03T06:37:01.012Z,88.20
2023-03-03T06:42:22.934Z,90.85
2023-03-03T06:47:44.848Z,95.43
2023-03-03T06:53:15.365Z,95.20
2023-03-03T06:58:37.181Z,95.65
2023-03-03T07:03:59.207Z,96.28
2023-03-03T07:09:27.025Z,95.65
2023-03-03T07:15:15.277Z,94.44
2023-03-03T07:20:39.358Z,95.03
2023-03-03T07:26:01.192Z,96.21
2023-03-03T07:31:25.810Z,96.73
2023-03-03T07:36:50.315Z,96.78
2023-03-03T07:42:25.660Z,97.22
2023-03-03T07:47:48.110Z,95.92
2023-03-03T07:53:21.892Z,95.48
2023-03-03T07:58:44.401Z,96.56
2023-03-03T08:04:39.327Z,96.18
2023-03-03T08:10:02.632Z,97.31
2023-03-03T08:15:28.379Z,96.40
2023-03-03T08:20:53.028Z,96.69
2023-03-03T08:26:14.968Z,96.20
2023-03-03T08:31:41.658Z,93.83
2023-03-03T08:37:03.875Z,93.25
2023-03-03T08:42:25.765Z,92.70
2023-03-03T08:47:47.734Z,93.77
2023-03-03T08:53:10.808Z,93.46
2023-03-03T08:58:35.679Z,94.74
2023-03-03T09:03:57.939Z,95.52
2023-03-03T09:09:19.855Z,93.87
2023-03-03T09:14:41.688Z,92.68
2023-03-03T09:20:25.013Z,91.00
2023-03-03T09:25:47.039Z,91.29
2023-03-03T09:31:25.401Z,90.15
2023-03-03T09:36:47.390Z,90.50
2023-03-03T09:42:27.974Z,89.94
2023-03-03T09:47:49.744Z,89.32
2023-03-03T09:53:39.576Z,89.94
2023-03-03T09:59:39.131Z,88.89
2023-03-03T10:05:14.552Z,89.17
2023-03-03T10:10:53.532Z,88.87
2023-03-03T10:16:52.573Z,89.05
2023-03-03T10:22:20.786Z,89.02
2023-03-03T10:27:55.605Z,90.30
2023-03-03T10:33:28.339Z,89.51
2023-03-03T10:39:16.227Z,88.74
2023-03-03T10:44:44.262Z,89.42
2023-03-03T10:50:24.933Z,91.34
2023-03-03T10:55:59.851Z,90.69
2023-03-03T11:01:40.430Z,90.92
2023-03-03T11:07:36.977Z,90.62
2023-03-03T11:13:16.471Z,90.40
2023-03-03T11:19:05.212Z,89.78
2023-03-03T11:24:31.218Z,90.81
2023-03-03T11:30:06.613Z,91.37
2023-03-03T11:35:56.053Z,91.11
2023-03-03T11:41:39.552Z,90.70
2023-03-03T11:47:06.812Z,91.43
2023-03-03T11:52:55.812Z,91.25
2023-03-03T11:58:24.964Z,92.13
2023-03-03T12:04:03.050Z,92.97
2023-03-03T12:09:33.760Z,93.34
2023-03-03T12:15:07.898Z,92.53
2023-03-03T12:20:32.801Z,92.82
2023-03-03T12:26:03.749Z,93.56
2023-03-03T12:31:44.598Z,94.57
2023-03-03T12:37:12.847Z,93.71
2023-03-03T12:43:00.716Z,93.59
2023-03-03T12:48:40.556Z,93.46
2023-03-03T12:54:29.912Z,93.87
2023-03-03T13:00:10.016Z,93.35
2023-03-03T13:05:50.670Z,94.61
2023-03-03T13:11:18.742Z,96.14
2023-03-03T13:16:49.517Z,95.73
2023-03-03T13:22:27.870Z,96.49
2023-03-03T13:27:54.375Z,96.44
2023-03-03T13:33:27.624Z,98.62
2023-03-03T13:38:56.386Z,96.06
2023-03-03T13:44:24.828Z,95.53
2023-03-03T13:50:13.979Z,94.75
2023-03-03T13:55:44.095Z,95.14
2023-03-03T14:01:29.179Z,95.74
2023-03-03T14:07:03.247Z,95.28
2023-03-03T14:12:49.022Z,95.24
2023-03-03T14:18:18.931Z,94.01
2023-03-03T14:23:58.879Z,94.12
2023-03-03T14:29:26.808Z,94.34
2023-03-03T14:35:01.625Z,93.87
2023-03-03T14:40:31.709Z,93.85
2023-03-03T14:45:54.517Z,95.44
2023-03-03T14:51:40.629Z,94.40
2023-03-03T14:57:19.203Z,94.76
2023-03-03T15:02:43.528Z,94.62
2023-03-03T15:08:05.649Z,94.51
2023-03-03T15:13:35.145Z,94.12
2023-03-03T15:19:09.110Z,95.18
2023-03-03T15:24:49.385Z,94.37
2023-03-03T15:30:33.306Z,95.10
2023-03-03T15:36:02.642Z,95.40
2023-03-03T15:41:40.874Z,94.42
2023-03-03T15:47:43.906Z,95.40
2023-03-03T15:53:29.261Z,95.02
2023-03-03T15:59:15.679Z,95.32
2023-03-03T16:04:43.357Z,94.44
2023-03-03T16:10:34.620Z,93.90
2023-03-03T16:16:13.522Z,93.62
2023-03-03T16:22:16.477Z,94.11
2023-03-03T16:28:00.952Z,95.12
2023-03-03T16:33:41.472Z,94.47
2023-03-03T16:39:37.713Z,95.59
2023-03-03T16:45:23.818Z,94.23
2023-03-03T16:51:03.956Z,96.27
2023-03-03T16:56:43.286Z,96.07
2023-03-03T17:02:05.097Z,95.26
2023-03-03T17:08:12.138Z,95.00
2023-03-03T17:14:03.339Z,95.51
2023-03-03T17:19:30.338Z,94.82
2023-03-03T17:25:03.023Z,95.33
2023-03-03T17:30:34.165Z,96.74
2023-03-03T17:36:13.568Z,96.54
2023-03-03T17:48:31.095Z,97.05
2023-03-03T17:54:11.482Z,97.36
2023-03-03T17:59:45.412Z,97.97
2023-03-03T18:05:44.922Z,96.75
2023-03-03T18:11:57.205Z,96.95
2023-03-03T18:17:41.900Z,98.66
2023-03-03T18:23:24.024Z,96.79
2023-03-03T18:28:49.255Z,96.66
2023-03-03T18:34:20.103Z,96.58
2023-03-03T18:40:01.864Z,95.99
2023-03-03T18:45:23.649Z,96.82
2023-03-03T18:50:50.541Z,98.10
2023-03-03T18:56:12.490Z,98.37
2023-03-03T19:01:44.472Z,98.26
2023-03-03T19:07:17.358Z,97.08
2023-03-03T19:12:41.976Z,96.16
2023-03-03T19:18:26.930Z,96.40
2023-03-03T19:23:53.329Z,97.22
2023-03-03T19:29:30.208Z,98.73
2023-03-03T19:35:13.769Z,97.83
2023-03-03T19:41:00.992Z,96.33
2023-03-03T19:46:41.448Z,96.37
2023-03-03T19:52:24.348Z,95.30
2023-03-03T19:58:16.414Z,94.95
2023-03-03T20:04:10.932Z,95.47
2023-03-03T20:09:58.963Z,94.31
2023-03-03T20:15:28.450Z,94.70
2023-03-03T20:21:10.023Z,94.20
2023-03-03T20:26:48.942Z,93.38
2023-03-03T20:32:22.846Z,94.53
2023-03-03T20:38:09.537Z,93.78
2023-03-03T20:44:02.396Z,94.30
2023-03-03T20:49:59.125Z,93.95
2023-03-03T20:55:39.286Z,93.62
2023-03-03T21:01:12.850Z,92.84
2023-03-03T21:06:38.881Z,94.06
2023-03-03T21:12:04.656Z,93.49
2023-03-03T21:17:29.577Z,94.25
2023-03-03T21:22:51.734Z,95.18
2023-03-03T21:28:19.576Z,94.41
2023-03-03T21:33:57.337Z,94.29
2023-03-03T21:39:30.040Z,93.08
2023-03-03T21:44:51.916Z,94.04
2023-03-03T21:50:14.258Z,94.06
2023-03-03T21:55:36.141Z,95.03
2023-03-03T22:00:58.041Z,94.15
2023-03-03T22:06:19.939Z,94.01
2023-03-03T22:11:41.853Z,93.51
2023-03-03T22:17:03.870Z,94.73
2023-03-03T22:22:25.751Z,94.60
2023-03-03T22:27:47.851Z,94.92
2023-03-03T22:33:09.699Z,94.95
2023-03-03T22:38:31.603Z,96.41
2023-03-03T22:43:53.464Z,96.67
2023-03-03T22:49:15.354Z,95.90
2023-03-03T22:54:37.186Z,96.14
2023-03-03T22:59:59.095Z,98.11
2023-03-03T23:05:21.068Z,96.65
2023-03-03T23:10:43.088Z,95.79
2023-03-03T23:16:05.551Z,95.84
2023-03-03T23:21:27.442Z,95.94
2023-03-03T23:26:49.332Z,97.21
2023-03-03T23:32:11.234Z,96.41
2023-03-03T23:37:33.308Z,97.19
2023-03-03T23:42:55.255Z,97.54
2023-03-03T23:48:17.143Z,96.96
2023-03-03T23:53:39.056Z,98.34
2023-03-03T23:59:00.927Z,97.79
